createdAt,value
2018-05-25T00:01:57.550Z,16.62
2018-05-25T00:04:27.111Z,16.63
2018-05-25T00:06:56.674Z,16.65
2018-05-25T00:09:26.265Z,16.49
2018-05-25T00:11:56.625Z,16.31
2018-05-25T00:14:26.949Z,16.16
2018-05-25T00:16:57.305Z,16.06
2018-05-25T00:19:26.867Z,16.04
2018-05-25T00:21:56.440Z,15.97
2018-05-25T00:24:27.564Z,16.05
2018-05-25T00:26:57.140Z,16.13
2018-05-25T00:29:26.731Z,16.06
2018-05-25T00:31:57.054Z,16.05
2018-05-25T00:34:26.637Z,16.02
2018-05-25T00:36:58.525Z,15.98
2018-05-25T00:39:28.127Z,15.96
2018-05-25T00:41:59.258Z,15.94
2018-05-25T00:44:28.828Z,15.97
2018-05-25T00:46:59.150Z,16.06
2018-05-25T00:49:28.746Z,16.15
2018-05-25T00:51:58.269Z,16.18
2018-05-25T00:54:27.871Z,16.21
2018-05-25T00:56:57.490Z,16.21
2018-05-25T00:59:27.093Z,16.17
2018-05-25T01:01:56.674Z,16.22
2018-05-25T01:04:27.800Z,16.28
2018-05-25T01:06:57.366Z,16.18
2018-05-25T01:09:26.944Z,16.11
2018-05-25T01:11:57.297Z,16.11
2018-05-25T01:14:29.226Z,16.12
2018-05-25T01:16:58.823Z,16.17
2018-05-25T01:19:29.153Z,16.37
2018-05-25T01:21:58.759Z,16.39
2018-05-25T01:24:30.637Z,16.42
2018-05-25T01:27:00.224Z,16.45
2018-05-25T01:29:29.781Z,16.47
2018-05-25T01:31:59.369Z,16.49
2018-05-25T01:34:29.701Z,16.65
2018-05-25T01:37:00.042Z,16.62
2018-05-25T01:39:30.378Z,16.59
2018-05-25T01:42:00.706Z,16.56
2018-05-25T01:44:31.840Z,16.63
2018-05-25T01:47:02.445Z,16.55
2018-05-25T01:49:32.052Z,16.65
2018-05-25T01:52:00.831Z,16.63
2018-05-25T01:54:30.387Z,16.63
2018-05-25T01:56:59.959Z,16.63
2018-05-25T01:59:29.541Z,16.64
2018-05-25T02:01:58.333Z,16.67
2018-05-25T02:04:27.906Z,16.69
2018-05-25T02:06:57.482Z,16.67
2018-05-25T02:09:27.049Z,16.65
2018-05-25T02:11:56.629Z,16.62
2018-05-25T02:14:26.196Z,16.72
2018-05-25T02:16:55.741Z,16.71
2018-05-25T02:19:24.537Z,16.81
2018-05-25T02:21:54.123Z,16.95
2018-05-25T02:24:23.707Z,17.00
2018-05-25T02:26:53.289Z,17.09
2018-05-25T02:29:22.895Z,17.11
2018-05-25T02:31:52.484Z,17.16
2018-05-25T02:34:22.070Z,17.26
2018-05-25T02:37:05.238Z,17.50
2018-05-25T02:39:34.843Z,17.58
2018-05-25T02:42:04.463Z,17.64
2018-05-25T02:44:34.846Z,17.64
2018-05-25T02:47:04.440Z,17.62
2018-05-25T02:49:34.050Z,17.60
2018-05-25T02:52:03.626Z,17.57
2018-05-25T02:54:33.238Z,17.55
2018-05-25T02:57:02.881Z,17.66
2018-05-25T02:59:32.458Z,17.75
2018-05-25T03:02:02.079Z,17.64
2018-05-25T03:04:31.682Z,17.51
2018-05-25T03:07:01.327Z,17.60
2018-05-25T03:09:33.874Z,17.51
2018-05-25T03:12:04.226Z,17.39
2018-05-25T03:14:33.821Z,17.24
2018-05-25T03:17:04.202Z,17.13
2018-05-25T03:19:33.827Z,17.00
2018-05-25T03:22:03.445Z,17.05
2018-05-25T03:24:33.045Z,16.83
2018-05-25T03:27:02.622Z,16.68
2018-05-25T03:29:32.201Z,16.55
2018-05-25T03:32:01.753Z,16.62
2018-05-25T03:34:31.342Z,16.53
2018-05-25T03:37:01.682Z,16.48
2018-05-25T03:39:31.387Z,16.44
2018-05-25T03:42:00.969Z,16.41
2018-05-25T03:44:30.578Z,16.38
2018-05-25T03:47:00.942Z,16.39
2018-05-25T03:49:30.538Z,16.44
2018-05-25T03:52:01.701Z,16.48
2018-05-25T03:54:33.228Z,16.48
2018-05-25T03:57:02.819Z,16.58
2018-05-25T03:59:58.279Z,16.65
2018-05-25T04:02:30.805Z,16.73
2018-05-25T04:05:02.758Z,16.91
2018-05-25T04:07:32.380Z,16.92
2018-05-25T04:10:01.961Z,16.90
2018-05-25T04:12:31.563Z,16.91
2018-05-25T04:15:01.917Z,17.07
2018-05-25T04:17:33.058Z,17.16
2018-05-25T04:20:03.458Z,17.17
2018-05-25T04:22:33.021Z,17.18
2018-05-25T04:25:02.649Z,17.18
2018-05-25T04:27:32.214Z,17.00
2018-05-25T04:30:04.793Z,16.88
2018-05-25T04:32:34.345Z,16.81
2018-05-25T04:35:03.917Z,16.75
2018-05-25T04:37:33.521Z,16.74
2018-05-25T04:40:04.657Z,16.72
2018-05-25T04:42:35.018Z,16.68
2018-05-25T04:45:06.109Z,16.65
2018-05-25T04:47:37.382Z,16.63
2018-05-25T04:50:06.961Z,16.70
2018-05-25T04:52:37.327Z,16.67
2018-05-25T04:55:06.901Z,16.62
2018-05-25T04:57:37.253Z,16.67
2018-05-25T05:00:07.626Z,16.72
2018-05-25T05:02:40.122Z,16.77
2018-05-25T05:05:09.721Z,16.83
2018-05-25T05:07:39.302Z,16.89
2018-05-25T05:10:10.400Z,16.94
2018-05-25T05:12:41.529Z,17.07
2018-05-25T05:15:11.123Z,17.16
2018-05-25T05:17:40.714Z,17.22
2018-05-25T05:20:11.830Z,17.29
2018-05-25T05:22:42.945Z,17.41
2018-05-25T05:25:12.499Z,17.51
2018-05-25T05:27:54.654Z,17.66
2018-05-25T05:30:27.168Z,17.80
2018-05-25T05:32:59.057Z,17.89
2018-05-25T05:35:30.158Z,17.95
2018-05-25T05:37:59.749Z,17.99
2018-05-25T05:40:31.679Z,18.01
2018-05-25T05:43:02.041Z,18.05
2018-05-25T05:45:31.656Z,18.12
2018-05-25T05:48:02.062Z,18.24
2018-05-25T05:50:31.611Z,18.43
2018-05-25T05:53:01.969Z,18.56
2018-05-25T05:55:32.281Z,18.67
2018-05-25T05:58:03.622Z,18.76
2018-05-25T06:00:33.181Z,18.86
2018-05-25T06:03:04.305Z,18.98
2018-05-25T06:05:33.923Z,19.09
2018-05-25T06:08:06.417Z,19.22
2018-05-25T06:10:36.000Z,19.31
2018-05-25T06:13:05.586Z,19.37
2018-05-25T06:15:35.922Z,19.47
2018-05-25T06:18:08.460Z,19.57
2018-05-25T06:20:38.033Z,19.70
2018-05-25T06:23:09.949Z,19.79
2018-05-25T06:25:40.311Z,19.94
2018-05-25T06:28:10.663Z,20.01
2018-05-25T06:30:40.242Z,20.05
2018-05-25T06:33:09.853Z,20.22
2018-05-25T06:35:40.193Z,20.14
2018-05-25T06:38:10.565Z,20.34
2018-05-25T06:40:40.174Z,20.51
2018-05-25T06:43:10.522Z,20.52
2018-05-25T06:45:40.103Z,20.76
2018-05-25T06:48:12.641Z,20.67
2018-05-25T06:50:42.260Z,20.65
2018-05-25T06:53:11.800Z,20.72
2018-05-25T06:55:42.140Z,20.74
2018-05-25T06:58:11.769Z,20.71
2018-05-25T07:00:41.349Z,20.69
2018-05-25T07:03:11.689Z,20.61
2018-05-25T07:07:37.689Z,20.87
2018-05-25T07:10:08.867Z,20.92
2018-05-25T07:12:40.026Z,20.96
2018-05-25T07:15:09.598Z,20.97
2018-05-25T07:17:40.729Z,20.83
2018-05-25T07:20:11.044Z,20.80
2018-05-25T07:22:42.176Z,20.95
2018-05-25T07:25:11.730Z,20.86
2018-05-25T07:27:42.082Z,20.87
2018-05-25T07:30:11.646Z,20.99
2018-05-25T07:32:41.231Z,21.27
2018-05-25T07:35:10.838Z,21.57
2018-05-25T07:37:40.438Z,21.92
2018-05-25T07:40:10.026Z,21.96
2018-05-25T07:42:39.629Z,22.24
2018-05-25T07:45:09.221Z,22.80
2018-05-25T07:47:38.775Z,22.99
2018-05-25T07:50:08.937Z,23.42
2018-05-25T07:52:38.476Z,23.63
2018-05-25T07:55:10.996Z,23.52
2018-05-25T07:57:40.540Z,23.62
2018-05-25T08:00:10.937Z,23.54
2018-05-25T08:02:40.490Z,23.70
2018-05-25T08:05:10.089Z,23.83
2018-05-25T08:07:39.691Z,23.98
2018-05-25T08:10:10.014Z,23.88
2018-05-25T08:12:39.615Z,23.68
2018-05-25T08:15:09.221Z,23.73
2018-05-25T08:17:38.809Z,23.52
2018-05-25T08:20:08.378Z,23.54
2018-05-25T08:22:39.523Z,23.86
2018-05-25T08:25:09.101Z,23.79
2018-05-25T08:27:40.209Z,24.05
2018-05-25T08:30:11.349Z,24.03
2018-05-25T08:32:41.645Z,24.04
2018-05-25T08:35:11.262Z,23.69
2018-05-25T08:37:43.809Z,23.70
2018-05-25T08:40:13.357Z,24.10
2018-05-25T08:42:44.485Z,24.49
2018-05-25T08:45:14.825Z,24.59
2018-05-25T08:47:45.199Z,24.56
2018-05-25T08:50:14.790Z,24.51
2018-05-25T08:52:44.350Z,24.84
2018-05-25T08:55:14.004Z,25.58
2018-05-25T08:57:43.574Z,25.65
2018-05-25T09:00:13.940Z,26.37
2018-05-25T09:02:57.078Z,27.05
2018-05-25T09:05:26.694Z,27.23
2018-05-25T09:07:57.080Z,27.50
2018-05-25T09:10:26.678Z,27.76
2018-05-25T09:12:56.254Z,28.40
2018-05-25T09:15:25.827Z,28.75
2018-05-25T09:17:58.142Z,29.28
2018-05-25T09:20:27.785Z,30.36
2018-05-25T09:22:57.354Z,30.05
2018-05-25T09:25:26.916Z,29.88
2018-05-25T09:27:56.544Z,29.62
2018-05-25T09:30:26.116Z,29.65
2018-05-25T09:32:55.677Z,29.01
2018-05-25T09:35:29.033Z,28.49
2018-05-25T09:38:00.248Z,27.93
2018-05-25T09:40:31.366Z,27.06
2018-05-25T09:43:00.948Z,27.70
2018-05-25T09:45:31.315Z,27.98
2018-05-25T09:48:00.902Z,28.51
2018-05-25T09:50:34.468Z,28.73
2018-05-25T09:53:06.463Z,29.02
2018-05-25T09:55:36.073Z,28.68
2018-05-25T09:58:05.657Z,29.05
2018-05-25T10:00:35.261Z,29.30
2018-05-25T10:03:04.840Z,29.32
2018-05-25T10:05:34.433Z,29.78
2018-05-25T10:08:07.564Z,30.15
2018-05-25T10:10:37.142Z,29.66
2018-05-25T10:13:06.765Z,29.58
2018-05-25T10:15:36.336Z,30.04
2018-05-25T10:18:05.907Z,29.89
2018-05-25T10:20:35.629Z,30.00
2018-05-25T10:23:05.237Z,30.22
2018-05-25T10:25:49.138Z,30.92
2018-05-25T10:28:18.740Z,30.61
2018-05-25T10:30:49.093Z,30.15
2018-05-25T10:33:19.354Z,30.53
2018-05-25T10:35:48.925Z,30.69
2018-05-25T10:38:18.631Z,31.14
2018-05-25T10:40:48.193Z,31.52
2018-05-25T10:43:17.797Z,31.61
2018-05-25T10:45:47.420Z,31.81
2018-05-25T10:48:16.993Z,32.10
2018-05-25T10:50:47.356Z,32.38
2018-05-25T10:53:18.473Z,32.59
2018-05-25T10:55:48.035Z,32.12
2018-05-25T10:58:19.197Z,32.09
2018-05-25T11:01:02.109Z,32.62
2018-05-25T11:03:31.722Z,32.92
2018-05-25T11:06:02.898Z,33.04
2018-05-25T11:08:33.315Z,32.99
2018-05-25T11:11:02.907Z,32.15
2018-05-25T11:13:32.952Z,32.36
2018-05-25T11:16:02.697Z,32.35
2018-05-25T11:18:32.267Z,32.02
2018-05-25T11:21:01.876Z,32.32
2018-05-25T11:23:31.409Z,32.70
2018-05-25T11:26:03.327Z,32.83
2018-05-25T11:28:32.918Z,32.56
2018-05-25T11:31:03.298Z,32.31
2018-05-25T11:33:32.873Z,32.82
2018-05-25T11:36:02.450Z,33.69
2018-05-25T11:38:32.051Z,34.23
2018-05-25T11:41:01.634Z,34.37
2018-05-25T11:44:02.460Z,34.82
2018-05-25T11:46:32.049Z,33.86
2018-05-25T11:49:01.619Z,32.79
2018-05-25T11:51:31.223Z,31.41
2018-05-25T11:54:00.777Z,30.95
2018-05-25T11:56:30.355Z,31.18
2018-05-25T11:58:59.957Z,31.04
2018-05-25T12:01:29.837Z,30.60
2018-05-25T12:03:59.464Z,30.32
2018-05-25T12:06:28.981Z,30.01
2018-05-25T12:08:58.557Z,29.85
2018-05-25T12:11:28.150Z,29.50
2018-05-25T12:13:57.749Z,29.05
2018-05-25T12:16:27.353Z,28.31
2018-05-25T12:18:56.853Z,28.02
2018-05-25T12:21:26.473Z,27.72
2018-05-25T12:23:56.057Z,27.58
2018-05-25T12:26:25.645Z,27.34
2018-05-25T12:28:55.721Z,27.12
2018-05-25T12:31:26.882Z,26.79
2018-05-25T12:33:57.225Z,26.44
2018-05-25T12:36:26.819Z,26.40
2018-05-25T12:38:57.177Z,26.40
2018-05-25T12:41:29.706Z,26.34
2018-05-25T12:44:00.826Z,26.32
2018-05-25T12:46:31.166Z,26.20
2018-05-25T12:49:00.750Z,26.25
2018-05-25T12:51:30.334Z,26.27
2018-05-25T12:53:59.914Z,26.30
2018-05-25T12:56:29.501Z,26.28
2018-05-25T12:59:00.602Z,26.26
2018-05-25T13:01:30.962Z,26.31
2018-05-25T13:04:01.328Z,26.32
2018-05-25T13:06:30.915Z,26.36
2018-05-25T13:09:02.045Z,26.08
2018-05-25T13:11:31.655Z,25.75
2018-05-25T13:14:01.242Z,25.44
2018-05-25T13:16:30.817Z,25.17
2018-05-25T13:19:01.174Z,25.10
2018-05-25T13:21:30.754Z,25.23
2018-05-25T13:24:01.102Z,25.33
2018-05-25T13:26:30.697Z,25.63
2018-05-25T13:29:00.261Z,25.95
2018-05-25T13:31:30.619Z,26.31
2018-05-25T13:34:00.947Z,26.61
2018-05-25T13:36:30.541Z,26.78
2018-05-25T13:39:00.116Z,27.04
2018-05-25T13:41:30.482Z,27.29
2018-05-25T13:44:00.085Z,27.43
2018-05-25T13:46:30.453Z,27.68
2018-05-25T13:49:00.041Z,28.06
2018-05-25T13:51:29.630Z,28.34
2018-05-25T13:53:59.215Z,28.36
2018-05-25T13:56:28.792Z,28.60
2018-05-25T13:58:58.379Z,29.01
2018-05-25T14:01:27.968Z,29.36
2018-05-25T14:03:57.551Z,29.58
2018-05-25T14:06:27.134Z,29.90
2018-05-25T14:08:56.970Z,30.05
2018-05-25T14:11:27.178Z,30.15
2018-05-25T14:13:56.787Z,30.20
2018-05-25T14:16:26.367Z,30.58
2018-05-25T14:18:55.958Z,30.78
2018-05-25T14:21:25.514Z,30.72
2018-05-25T14:23:55.127Z,30.42
2018-05-25T14:26:25.511Z,30.51
2018-05-25T14:28:55.078Z,31.32
2018-05-25T14:31:24.684Z,31.40
2018-05-25T14:34:07.846Z,31.11
2018-05-25T14:36:38.978Z,30.79
2018-05-25T14:39:08.581Z,30.79
2018-05-25T14:41:38.973Z,30.87
2018-05-25T14:44:09.331Z,30.87
2018-05-25T14:46:40.197Z,30.94
2018-05-25T14:49:09.737Z,31.07
2018-05-25T14:51:39.315Z,30.91
2018-05-25T14:54:11.825Z,30.40
2018-05-25T14:56:41.401Z,30.44
2018-05-25T14:59:12.558Z,30.64
2018-05-25T15:01:42.147Z,31.07
2018-05-25T15:04:14.681Z,31.47
2018-05-25T15:06:44.359Z,31.39
2018-05-25T15:09:13.893Z,31.81
2018-05-25T15:11:45.833Z,32.53
2018-05-25T15:14:15.409Z,32.83
2018-05-25T15:16:45.033Z,32.83
2018-05-25T15:19:14.624Z,32.67
2018-05-25T15:21:44.986Z,32.50
2018-05-25T15:24:15.330Z,32.78
2018-05-25T15:26:44.889Z,33.26
2018-05-25T15:29:14.538Z,33.22
2018-05-25T15:32:14.597Z,33.77
2018-05-25T15:34:44.177Z,33.43
2018-05-25T15:37:13.765Z,33.37
2018-05-25T15:39:43.354Z,33.21
2018-05-25T15:42:13.714Z,33.20
2018-05-25T15:44:47.049Z,33.61
2018-05-25T15:47:16.730Z,33.86
2018-05-25T15:49:47.962Z,34.03
2018-05-25T15:52:18.290Z,33.91
2018-05-25T15:54:47.878Z,34.29
2018-05-25T15:57:19.026Z,34.52
2018-05-25T15:59:50.114Z,34.61
2018-05-25T16:02:19.722Z,34.57
2018-05-25T16:04:50.825Z,34.62
2018-05-25T16:07:19.669Z,34.42
2018-05-25T16:09:49.296Z,34.35
2018-05-25T16:12:18.524Z,34.67
2018-05-25T16:14:47.529Z,34.44
2018-05-25T16:17:17.137Z,33.76
2018-05-25T16:19:49.711Z,33.20
2018-05-25T16:22:19.489Z,32.53
2018-05-25T16:24:49.884Z,31.94
2018-05-25T16:27:20.321Z,31.74
2018-05-25T16:29:50.014Z,31.83
2018-05-25T16:32:19.681Z,31.58
2018-05-25T16:34:49.269Z,31.47
2018-05-25T16:37:18.889Z,31.49
2018-05-25T16:39:49.240Z,31.79
2018-05-25T16:42:19.024Z,31.77
2018-05-25T16:44:48.714Z,31.64
2018-05-25T16:47:18.405Z,31.55
2018-05-25T16:49:47.969Z,31.60
2018-05-25T16:52:17.701Z,31.55
2018-05-25T16:54:47.301Z,31.24
2018-05-25T16:57:17.020Z,31.11
2018-05-25T16:59:46.562Z,31.26
2018-05-25T17:02:16.250Z,31.19
2018-05-25T17:04:45.949Z,30.69
2018-05-25T17:07:15.563Z,30.42
2018-05-25T17:09:47.596Z,30.45
2018-05-25T17:12:17.374Z,30.47
2018-05-25T17:14:46.932Z,30.97
2018-05-25T17:17:17.417Z,31.29
2018-05-25T17:19:47.805Z,31.48
2018-05-25T17:22:17.500Z,31.48
2018-05-25T17:24:47.949Z,31.35
2018-05-25T17:27:30.273Z,31.47
2018-05-25T17:30:02.236Z,31.64
2018-05-25T17:32:32.774Z,31.84
2018-05-25T17:35:02.451Z,31.74
2018-05-25T17:37:32.094Z,30.97
2018-05-25T17:40:01.887Z,30.29
2018-05-25T17:42:31.911Z,29.49
2018-05-25T17:45:01.527Z,29.04
2018-05-25T17:47:31.874Z,28.79
2018-05-25T17:50:02.276Z,28.61
2018-05-25T17:52:31.945Z,28.32
2018-05-25T17:55:01.637Z,27.95
2018-05-25T17:57:31.219Z,27.65
2018-05-25T18:00:00.823Z,27.47
2018-05-25T18:02:30.422Z,27.25
2018-05-25T18:05:00.058Z,27.05
2018-05-25T18:07:31.277Z,26.79
2018-05-25T18:10:02.476Z,26.52
2018-05-25T18:12:32.146Z,26.25
2018-05-25T18:15:01.746Z,25.94
2018-05-25T18:17:33.100Z,25.89
2018-05-25T18:20:03.661Z,25.72
2018-05-25T18:22:33.301Z,25.59
2018-05-25T18:25:16.356Z,25.51
2018-05-25T18:27:49.071Z,25.39
2018-05-25T18:30:19.557Z,25.26
2018-05-25T18:32:49.922Z,25.25
2018-05-25T18:35:20.510Z,25.11
2018-05-25T18:37:51.575Z,25.01
2018-05-25T18:40:22.053Z,24.81
2018-05-25T18:42:51.872Z,24.62
2018-05-25T18:45:21.556Z,24.48
2018-05-25T18:47:51.436Z,24.32
2018-05-25T18:50:21.037Z,24.17
2018-05-25T18:52:51.574Z,23.94
2018-05-25T18:55:21.528Z,23.75
2018-05-25T18:57:51.192Z,23.60
2018-05-25T19:00:21.697Z,23.49
2018-05-25T19:02:51.388Z,23.33
2018-05-25T19:05:21.090Z,23.22
2018-05-25T19:07:50.677Z,23.08
2018-05-25T19:10:20.277Z,22.94
2018-05-25T19:12:52.810Z,22.83
2018-05-25T19:15:27.442Z,22.75
2018-05-25T19:17:58.508Z,22.70
2018-05-25T19:20:28.128Z,22.68
2018-05-25T19:22:57.740Z,22.67
2018-05-25T19:25:28.862Z,22.61
2018-05-25T19:27:58.463Z,22.47
2018-05-25T19:30:28.054Z,22.33
2018-05-25T19:32:57.634Z,22.26
2018-05-25T19:35:27.344Z,22.24
2018-05-25T19:37:59.585Z,22.21
2018-05-25T19:40:30.098Z,22.18
2018-05-25T19:42:59.804Z,22.00
2018-05-25T19:45:29.498Z,21.87
2018-05-25T19:48:00.083Z,21.81
2018-05-25T19:50:31.372Z,21.71
2018-05-25T19:53:01.813Z,21.62
2018-05-25T19:55:32.194Z,21.55
2018-05-25T19:58:01.785Z,21.45
2018-05-25T20:00:32.133Z,21.43
2018-05-25T20:03:04.697Z,21.40
2018-05-25T20:05:35.110Z,21.31
2018-05-25T20:08:07.174Z,21.22
2018-05-25T20:10:36.799Z,21.17
2018-05-25T20:13:06.661Z,21.12
2018-05-25T20:15:36.361Z,21.04
2018-05-25T20:18:05.949Z,20.97
2018-05-25T20:20:36.377Z,20.92
2018-05-25T20:23:06.833Z,20.85
2018-05-25T20:25:36.493Z,20.76
2018-05-25T20:28:06.888Z,20.66
2018-05-25T20:30:36.611Z,20.60
2018-05-25T20:33:06.370Z,20.57
2018-05-25T20:35:36.023Z,20.58
2018-05-25T20:38:05.638Z,20.48
2018-05-25T20:40:35.248Z,20.39
2018-05-25T20:43:06.986Z,20.36
2018-05-25T20:45:36.742Z,20.33
2018-05-25T20:48:06.294Z,20.28
2018-05-25T20:50:36.130Z,20.22
2018-05-25T20:53:06.555Z,20.16
2018-05-25T20:55:36.994Z,20.17
2018-05-25T20:58:08.157Z,20.07
2018-05-25T21:00:49.681Z,20.02
2018-05-25T21:03:20.101Z,20.02
2018-05-25T21:05:49.678Z,19.92
2018-05-25T21:08:19.375Z,19.85
2018-05-25T21:10:49.218Z,19.83
2018-05-25T21:13:18.809Z,19.78
2018-05-25T21:15:48.529Z,19.64
2018-05-25T21:18:18.791Z,19.55
2018-05-25T21:20:48.512Z,19.46
2018-05-25T21:23:18.122Z,19.42
2018-05-25T21:25:48.425Z,19.35
2018-05-25T21:28:18.148Z,19.27
2018-05-25T21:30:47.887Z,19.24
2018-05-25T21:33:18.405Z,19.19
2018-05-25T21:35:47.966Z,19.12
2018-05-25T21:38:17.661Z,19.09
2018-05-25T21:40:47.265Z,19.09
2018-05-25T21:43:17.694Z,19.05
2018-05-25T21:45:47.397Z,19.10
2018-05-25T21:48:17.022Z,19.11
2018-05-25T21:50:46.962Z,19.26
2018-05-25T21:53:16.557Z,19.28
2018-05-25T21:55:46.111Z,19.25
2018-05-25T21:58:15.800Z,19.19
2018-05-25T22:00:47.404Z,19.20
2018-05-25T22:03:19.333Z,19.18
2018-05-25T22:05:48.923Z,19.18
2018-05-25T22:08:19.338Z,19.18
2018-05-25T22:10:49.089Z,19.20
2018-05-25T22:13:20.246Z,19.16
2018-05-25T22:15:49.838Z,19.14
2018-05-25T22:19:34.220Z,19.15
2018-05-25T22:22:06.270Z,19.04
2018-05-25T22:24:36.792Z,18.90
2018-05-25T22:27:06.413Z,18.83
2018-05-25T22:29:39.013Z,18.84
2018-05-25T22:32:08.573Z,18.83
2018-05-25T22:34:38.936Z,18.89
2018-05-25T22:37:09.290Z,18.94
2018-05-25T22:39:40.408Z,18.95
2018-05-25T22:42:09.633Z,18.87
2018-05-25T22:45:04.274Z,18.87
2018-05-25T22:47:54.876Z,18.93
2018-05-25T22:50:45.566Z,18.88
2018-05-25T22:53:20.675Z,18.83
2018-05-25T22:55:50.282Z,18.88
2018-05-25T22:58:20.618Z,18.95
2018-05-25T23:00:50.949Z,18.95
2018-05-25T23:03:20.537Z,18.92
2018-05-25T23:05:51.535Z,18.96
2018-05-25T23:08:21.691Z,18.94
2018-05-25T23:10:51.289Z,19.02
2018-05-25T23:13:27.201Z,18.98
2018-05-25T23:15:57.553Z,18.91
2018-05-25T23:18:27.220Z,18.93
2018-05-25T23:20:56.693Z,18.96
2018-05-25T23:23:26.266Z,18.88
2018-05-25T23:25:55.832Z,18.85
2018-05-25T23:28:25.421Z,18.86
2018-05-25T23:30:55.745Z,18.90
2018-05-25T23:33:25.310Z,18.96
2018-05-25T23:35:54.858Z,19.09
2018-05-25T23:38:24.451Z,19.22
2018-05-25T23:40:54.041Z,19.29
2018-05-25T23:43:23.638Z,19.24
2018-05-25T23:45:53.195Z,19.31
2018-05-25T23:48:22.752Z,19.25
2018-05-25T23:50:52.322Z,19.25
2018-05-25T23:53:21.879Z,19.13
2018-05-25T23:55:51.467Z,19.10
2018-05-25T23:58:21.023Z,19.04
