createdAt,value
2022-12-01T00:04:11.414Z,52.90
2022-12-01T00:09:26.998Z,53.30
2022-12-01T00:14:42.065Z,53.30
2022-12-01T00:19:57.023Z,53.30
2022-12-01T00:25:12.116Z,53.70
2022-12-01T00:30:27.453Z,53.50
2022-12-01T00:35:43.011Z,53.70
2022-12-01T00:40:58.252Z,53.70
2022-12-01T00:46:14.144Z,53.40
2022-12-01T00:51:29.323Z,53.00
2022-12-01T00:56:45.368Z,52.90
2022-12-01T01:02:01.375Z,53.10
2022-12-01T01:07:17.120Z,53.00
2022-12-01T01:12:32.326Z,53.10
2022-12-01T01:17:48.082Z,53.20
2022-12-01T01:23:03.064Z,53.20
2022-12-01T01:28:18.377Z,53.00
2022-12-01T01:33:34.343Z,52.90
2022-12-01T01:38:50.107Z,52.70
2022-12-01T01:44:05.060Z,52.60
2022-12-01T01:49:20.335Z,52.70
2022-12-01T01:54:36.439Z,52.40
2022-12-01T01:59:52.077Z,52.50
2022-12-01T02:05:07.207Z,52.40
2022-12-01T02:10:22.568Z,52.50
2022-12-01T02:15:37.839Z,52.50
2022-12-01T02:20:53.034Z,52.60
2022-12-01T02:26:07.833Z,52.60
2022-12-01T02:31:23.101Z,52.60
2022-12-01T02:36:38.060Z,52.80
2022-12-01T02:41:53.072Z,52.60
2022-12-01T02:47:08.031Z,52.50
2022-12-01T02:52:23.036Z,52.50
2022-12-01T02:57:38.138Z,52.70
2022-12-01T03:02:53.169Z,52.80
2022-12-01T03:08:08.074Z,52.60
2022-12-01T03:13:23.065Z,52.60
2022-12-01T03:18:38.330Z,52.60
2022-12-01T03:23:54.026Z,52.50
2022-12-01T03:29:09.268Z,52.40
2022-12-01T03:34:25.123Z,52.80
2022-12-01T03:39:40.346Z,52.80
2022-12-01T03:44:56.483Z,52.40
2022-12-01T03:50:12.019Z,52.50
2022-12-01T03:55:27.071Z,53.00
2022-12-01T04:00:42.063Z,52.30
2022-12-01T04:05:57.082Z,52.30
2022-12-01T04:11:12.093Z,52.30
2022-12-01T04:16:27.128Z,52.10
2022-12-01T04:21:42.334Z,52.00
2022-12-01T04:26:58.077Z,52.00
2022-12-01T04:32:13.030Z,51.80
2022-12-01T04:37:28.051Z,52.30
2022-12-01T04:42:43.413Z,52.00
2022-12-01T04:47:59.134Z,51.00
2022-12-01T04:53:14.338Z,50.50
2022-12-01T04:58:30.165Z,49.80
2022-12-01T05:03:45.361Z,49.30
2022-12-01T05:09:01.125Z,49.20
2022-12-01T05:14:16.105Z,49.00
2022-12-01T05:19:31.453Z,48.80
2022-12-01T05:24:47.049Z,48.60
2022-12-01T05:30:02.087Z,48.30
2022-12-01T05:35:17.385Z,48.00
2022-12-01T05:40:33.081Z,47.90
2022-12-01T05:45:48.460Z,47.60
2022-12-01T05:51:04.036Z,47.10
2022-12-01T05:56:19.413Z,47.00
2022-12-01T06:01:35.095Z,46.90
2022-12-01T06:06:50.021Z,46.70
2022-12-01T06:12:05.047Z,46.70
2022-12-01T06:17:20.398Z,46.60
2022-12-01T06:22:36.102Z,46.40
2022-12-01T06:27:51.106Z,46.40
2022-12-01T06:33:06.075Z,46.20
2022-12-01T06:38:21.142Z,46.30
2022-12-01T06:43:36.445Z,46.40
2022-12-01T06:48:52.105Z,46.70
2022-12-01T06:54:07.443Z,46.80
2022-12-01T06:59:23.360Z,47.10
2022-12-01T07:04:39.067Z,46.90
2022-12-01T07:09:54.056Z,46.70
2022-12-01T07:15:09.047Z,46.50
2022-12-01T07:20:23.862Z,46.40
2022-12-01T07:25:39.580Z,46.40
2022-12-01T07:30:55.088Z,46.40
2022-12-01T07:36:10.109Z,46.20
2022-12-01T07:41:25.043Z,46.10
2022-12-01T07:46:40.126Z,46.10
2022-12-01T07:51:55.132Z,46.00
2022-12-01T07:57:10.091Z,46.00
2022-12-01T08:02:25.145Z,45.90
2022-12-01T08:07:40.148Z,45.60
2022-12-01T08:12:55.451Z,45.70
2022-12-01T08:18:11.131Z,45.40
2022-12-01T08:23:26.287Z,45.30
2022-12-01T08:28:42.099Z,45.40
2022-12-01T08:33:57.497Z,45.40
2022-12-01T08:39:13.176Z,45.30
2022-12-01T08:44:28.144Z,45.20
2022-12-01T08:49:43.059Z,45.10
2022-12-01T08:54:58.096Z,45.20
2022-12-01T09:00:13.087Z,45.00
2022-12-01T09:05:28.453Z,45.00
2022-12-01T09:10:43.850Z,45.50
2022-12-01T09:15:59.250Z,44.80
2022-12-01T09:21:14.140Z,44.70
2022-12-01T09:26:29.067Z,44.50
2022-12-01T09:31:44.153Z,44.50
2022-12-01T09:36:58.868Z,44.60
2022-12-01T09:42:14.096Z,44.50
2022-12-01T09:47:29.144Z,44.60
2022-12-01T09:52:44.062Z,44.60
2022-12-01T09:57:59.106Z,44.70
2022-12-01T10:03:14.431Z,44.70
2022-12-01T10:08:30.071Z,44.80
2022-12-01T10:13:45.111Z,44.70
2022-12-01T10:18:59.856Z,44.60
2022-12-01T10:24:15.088Z,44.60
2022-12-01T10:29:30.091Z,44.60
2022-12-01T10:34:45.154Z,44.50
2022-12-01T10:40:00.094Z,44.00
2022-12-01T10:45:15.126Z,43.90
2022-12-01T10:50:30.095Z,43.60
2022-12-01T10:55:48.055Z,43.70
2022-12-01T11:01:03.235Z,43.80
2022-12-01T11:06:18.062Z,43.70
2022-12-01T11:11:33.106Z,43.80
2022-12-01T11:16:48.186Z,43.80
2022-12-01T11:22:03.077Z,43.80
2022-12-01T11:27:17.880Z,43.90
2022-12-01T11:32:33.806Z,43.80
2022-12-01T11:38:13.095Z,43.70
2022-12-01T11:43:24.443Z,43.90
2022-12-01T11:48:40.124Z,44.00
2022-12-01T11:53:55.120Z,44.00
2022-12-01T11:59:09.858Z,45.30
2022-12-01T12:04:25.063Z,47.60
2022-12-01T12:09:44.883Z,48.00
2022-12-01T12:15:00.150Z,48.10
2022-12-01T12:20:15.251Z,48.20
2022-12-01T12:25:31.058Z,48.60
2022-12-01T12:30:46.189Z,48.70
2022-12-01T12:36:01.564Z,48.60
2022-12-01T12:41:17.069Z,48.70
2022-12-01T12:46:32.176Z,48.90
2022-12-01T12:51:49.130Z,49.00
2022-12-01T12:57:04.179Z,48.90
2022-12-01T13:02:19.159Z,49.00
2022-12-01T13:07:34.189Z,49.00
2022-12-01T13:12:49.081Z,49.00
2022-12-01T13:18:04.142Z,49.00
2022-12-01T13:23:19.059Z,48.90
2022-12-01T13:28:34.204Z,48.90
2022-12-01T13:34:27.129Z,48.90
2022-12-01T13:39:42.092Z,48.90
2022-12-01T13:44:57.089Z,48.90
2022-12-01T13:50:12.120Z,48.90
2022-12-01T13:55:27.080Z,48.70
2022-12-01T14:00:42.546Z,48.80
2022-12-01T14:05:57.831Z,48.60
2022-12-01T14:11:13.435Z,48.50
2022-12-01T14:16:29.213Z,48.40
2022-12-01T14:21:44.066Z,48.40
2022-12-01T14:26:59.150Z,48.40
2022-12-01T14:32:14.125Z,48.30
2022-12-01T14:37:29.104Z,48.20
2022-12-01T14:42:44.114Z,48.10
2022-12-01T14:47:59.124Z,47.80
2022-12-01T14:53:14.084Z,48.00
2022-12-01T14:58:29.130Z,48.00
2022-12-01T15:03:44.207Z,47.80
2022-12-01T15:09:31.628Z,47.50
2022-12-01T15:14:33.874Z,47.30
2022-12-01T15:19:49.480Z,47.00
2022-12-01T15:25:05.476Z,46.80
2022-12-01T15:30:21.598Z,46.60
2022-12-01T15:35:37.145Z,46.40
2022-12-01T15:41:21.095Z,46.00
2022-12-01T15:46:27.190Z,45.70
2022-12-01T15:51:42.431Z,45.60
2022-12-01T15:56:58.453Z,45.30
2022-12-01T16:02:14.122Z,45.10
2022-12-01T16:07:50.224Z,44.90
2022-12-01T16:13:04.056Z,45.00
2022-12-01T16:18:19.438Z,44.90
2022-12-01T16:23:35.129Z,44.80
2022-12-01T16:28:50.132Z,44.80
2022-12-01T16:34:18.426Z,44.70
2022-12-01T16:39:39.934Z,44.80
2022-12-01T16:44:55.138Z,44.70
2022-12-01T16:50:10.022Z,44.70
2022-12-01T16:55:25.469Z,44.80
2022-12-01T17:00:41.133Z,44.80
2022-12-01T17:05:56.105Z,44.70
2022-12-01T17:11:12.416Z,44.60
2022-12-01T17:16:28.248Z,44.60
2022-12-01T17:21:43.448Z,44.70
2022-12-01T17:26:59.123Z,44.50
2022-12-01T17:32:14.141Z,44.50
2022-12-01T17:37:29.058Z,44.50
2022-12-01T17:42:48.730Z,44.40
2022-12-01T17:48:06.123Z,44.50
2022-12-01T17:53:21.111Z,44.40
2022-12-01T17:58:36.119Z,44.40
2022-12-01T18:03:51.098Z,44.40
2022-12-01T18:09:05.884Z,44.40
2022-12-01T18:14:21.100Z,44.50
2022-12-01T18:19:36.482Z,44.40
2022-12-01T18:24:52.603Z,44.30
2022-12-01T18:30:08.147Z,44.30
2022-12-01T18:35:26.296Z,44.40
2022-12-01T18:40:45.132Z,44.40
2022-12-01T18:46:00.334Z,44.40
2022-12-01T18:51:16.123Z,44.40
2022-12-01T18:56:31.119Z,44.40
2022-12-01T19:01:46.219Z,44.30
2022-12-01T19:07:01.113Z,44.30
2022-12-01T19:12:17.469Z,44.80
2022-12-01T19:17:33.178Z,44.20
2022-12-01T19:22:48.342Z,44.20
2022-12-01T19:28:04.097Z,44.20
2022-12-01T19:33:19.096Z,46.40
2022-12-01T19:38:34.180Z,47.60
2022-12-01T19:43:49.168Z,47.50
2022-12-01T19:49:03.879Z,47.20
2022-12-01T19:54:19.109Z,47.20
2022-12-01T19:59:33.980Z,47.10
2022-12-01T20:04:50.402Z,47.00
2022-12-01T20:10:06.108Z,47.10
2022-12-01T20:15:20.887Z,47.00
2022-12-01T20:20:36.150Z,47.10
2022-12-01T20:25:51.163Z,47.10
2022-12-01T20:31:06.124Z,47.20
2022-12-01T20:36:21.175Z,47.20
2022-12-01T20:41:36.164Z,47.20
2022-12-01T20:46:52.499Z,47.20
2022-12-01T20:52:08.152Z,47.20
2022-12-01T20:57:23.188Z,47.20
2022-12-01T21:02:38.196Z,47.10
2022-12-01T21:07:53.268Z,47.30
2022-12-01T21:13:08.077Z,47.90
2022-12-01T21:18:22.904Z,48.40
2022-12-01T21:23:38.162Z,48.60
2022-12-01T21:28:53.177Z,49.20
2022-12-01T21:34:08.435Z,48.80
2022-12-01T21:39:24.142Z,48.80
2022-12-01T21:44:39.168Z,48.70
2022-12-01T21:49:54.167Z,48.60
2022-12-01T21:55:09.173Z,48.50
2022-12-01T22:00:24.160Z,48.30
2022-12-01T22:05:39.122Z,48.30
2022-12-01T22:10:54.117Z,48.30
2022-12-01T22:16:09.486Z,48.40
2022-12-01T22:21:25.287Z,48.30
2022-12-01T22:26:40.171Z,48.30
2022-12-01T22:31:55.148Z,48.20
2022-12-01T22:37:10.122Z,48.30
2022-12-01T22:42:25.195Z,48.30
2022-12-01T22:47:40.382Z,48.40
2022-12-01T22:52:56.430Z,48.30
2022-12-01T22:58:12.513Z,48.40
2022-12-01T23:03:28.202Z,48.50
2022-12-01T23:08:43.115Z,48.50
2022-12-01T23:13:58.195Z,48.70
2022-12-01T23:19:13.163Z,48.70
2022-12-01T23:24:33.482Z,48.90
2022-12-01T23:29:48.917Z,48.50
2022-12-01T23:35:04.171Z,48.40
2022-12-01T23:40:19.196Z,48.30
2022-12-01T23:45:34.144Z,47.90
2022-12-01T23:50:49.136Z,47.80
2022-12-01T23:56:03.916Z,47.90
