createdAt,value
2018-06-01T00:00:28.348Z,0.00
2018-06-01T00:01:28.543Z,0.00
2018-06-01T00:02:28.342Z,0.00
2018-06-01T00:03:28.357Z,0.00
2018-06-01T00:04:28.352Z,0.00
2018-06-01T00:05:28.367Z,0.00
2018-06-01T00:06:28.572Z,0.00
2018-06-01T00:07:28.354Z,0.00
2018-06-01T00:08:28.561Z,0.00
2018-06-01T00:09:28.383Z,0.00
2018-06-01T00:10:28.374Z,0.00
2018-06-01T00:11:28.366Z,0.00
2018-06-01T00:12:28.598Z,0.00
2018-06-01T00:13:28.388Z,0.00
2018-06-01T00:14:28.374Z,0.00
2018-06-01T00:15:28.389Z,0.00
2018-06-01T00:16:28.601Z,0.00
2018-06-01T00:17:28.383Z,0.00
2018-06-01T00:18:28.387Z,0.00
2018-06-01T00:19:28.388Z,0.00
2018-06-01T00:20:28.595Z,0.00
2018-06-01T00:21:28.395Z,0.00
2018-06-01T00:22:28.414Z,0.00
2018-06-01T00:23:28.412Z,0.00
2018-06-01T00:24:28.609Z,0.00
2018-06-01T00:25:28.638Z,0.00
2018-06-01T00:26:28.433Z,0.00
2018-06-01T00:27:28.643Z,0.00
2018-06-01T00:28:28.415Z,0.00
2018-06-01T00:29:28.633Z,0.00
2018-06-01T00:30:28.419Z,0.00
2018-06-01T00:31:28.436Z,0.00
2018-06-01T00:32:28.455Z,0.00
2018-06-01T00:33:28.429Z,0.00
2018-06-01T00:34:28.432Z,0.00
2018-06-01T00:35:28.653Z,0.00
2018-06-01T00:36:28.655Z,0.00
2018-06-01T00:37:28.655Z,0.00
2018-06-01T00:38:28.661Z,0.00
2018-06-01T00:39:28.470Z,0.00
2018-06-01T00:40:28.460Z,0.00
2018-06-01T00:41:28.450Z,0.00
2018-06-01T00:42:28.466Z,0.00
2018-06-01T00:43:28.461Z,0.00
2018-06-01T00:44:28.675Z,0.00
2018-06-01T00:45:28.491Z,0.00
2018-06-01T00:46:28.489Z,0.00
2018-06-01T00:47:28.485Z,0.00
2018-06-01T00:48:28.470Z,0.00
2018-06-01T00:49:28.497Z,0.00
2018-06-01T00:50:28.495Z,0.00
2018-06-01T00:51:28.682Z,0.00
2018-06-01T00:52:28.703Z,0.00
2018-06-01T00:53:28.488Z,0.00
2018-06-01T00:54:28.488Z,0.00
2018-06-01T00:55:28.494Z,0.00
2018-06-01T00:56:28.507Z,0.00
2018-06-01T00:57:28.527Z,0.00
2018-06-01T00:58:28.729Z,0.00
2018-06-01T00:59:28.531Z,0.00
2018-06-01T01:00:28.506Z,0.00
2018-06-01T01:01:28.711Z,0.00
2018-06-01T01:02:28.543Z,0.00
2018-06-01T01:03:28.524Z,0.00
2018-06-01T01:04:28.518Z,0.00
2018-06-01T01:05:28.737Z,0.00
2018-06-01T01:06:28.533Z,0.00
2018-06-01T01:07:28.535Z,0.00
2018-06-01T01:08:28.528Z,0.00
2018-06-01T01:09:28.747Z,0.00
2018-06-01T01:10:28.536Z,0.00
2018-06-01T01:11:28.565Z,0.00
2018-06-01T01:12:28.540Z,0.00
2018-06-01T01:13:28.557Z,0.00
2018-06-01T01:14:28.547Z,0.00
2018-06-01T01:15:28.555Z,0.00
2018-06-01T01:16:28.565Z,0.00
2018-06-01T01:17:28.566Z,0.00
2018-06-01T01:18:28.775Z,0.00
2018-06-01T01:19:28.574Z,0.00
2018-06-01T01:20:28.577Z,0.00
2018-06-01T01:21:28.583Z,0.00
2018-06-01T01:22:28.783Z,0.00
2018-06-01T01:23:28.776Z,0.00
2018-06-01T01:24:28.599Z,0.00
2018-06-01T01:25:28.608Z,0.00
2018-06-01T01:26:28.600Z,0.00
2018-06-01T01:27:28.587Z,0.00
2018-06-01T01:28:28.603Z,0.00
2018-06-01T01:29:28.601Z,0.00
2018-06-01T01:30:28.622Z,0.00
2018-06-01T01:31:28.599Z,0.00
2018-06-01T01:32:28.827Z,0.00
2018-06-01T01:33:28.620Z,0.00
2018-06-01T01:34:28.611Z,0.00
2018-06-01T01:35:28.611Z,0.00
2018-06-01T01:36:28.819Z,0.00
2018-06-01T01:37:28.617Z,0.00
2018-06-01T01:38:28.621Z,0.00
2018-06-01T01:39:28.625Z,0.00
2018-06-01T01:40:28.629Z,0.00
2018-06-01T01:41:28.637Z,0.00
2018-06-01T01:42:28.634Z,0.00
2018-06-01T01:43:28.635Z,0.00
2018-06-01T01:44:28.638Z,0.00
2018-06-01T01:45:28.646Z,0.00
2018-06-01T01:46:28.659Z,0.00
2018-06-01T01:47:28.648Z,0.00
2018-06-01T01:48:28.665Z,0.00
2018-06-01T01:49:28.857Z,0.00
2018-06-01T01:50:28.667Z,0.00
2018-06-01T01:51:28.665Z,0.00
2018-06-01T01:52:28.666Z,0.00
2018-06-01T01:53:28.679Z,0.00
2018-06-01T01:54:28.884Z,0.00
2018-06-01T01:55:28.675Z,0.00
2018-06-01T01:56:28.694Z,0.00
2018-06-01T01:57:28.697Z,0.00
2018-06-01T01:58:28.885Z,0.00
2018-06-01T01:59:28.688Z,0.00
2018-06-01T02:00:28.708Z,0.00
2018-06-01T02:01:28.703Z,0.00
2018-06-01T02:02:28.710Z,0.00
2018-06-01T02:03:28.701Z,0.00
2018-06-01T02:04:28.727Z,0.00
2018-06-01T02:05:28.712Z,0.00
2018-06-01T02:06:28.712Z,0.00
2018-06-01T02:07:28.711Z,0.00
2018-06-01T02:08:28.729Z,0.00
2018-06-01T02:09:28.733Z,0.00
2018-06-01T02:10:28.729Z,0.00
2018-06-01T02:11:28.941Z,0.00
2018-06-01T02:12:28.752Z,0.00
2018-06-01T02:13:28.745Z,0.00
2018-06-01T02:14:28.948Z,0.00
2018-06-01T02:15:28.952Z,0.00
2018-06-01T02:16:28.753Z,0.00
2018-06-01T02:17:28.759Z,0.00
2018-06-01T02:18:28.745Z,0.00
2018-06-01T02:19:28.961Z,0.00
2018-06-01T02:20:28.957Z,0.00
2018-06-01T02:21:28.968Z,0.00
2018-06-01T02:22:28.962Z,0.00
2018-06-01T02:23:28.973Z,0.00
2018-06-01T02:24:28.776Z,0.00
2018-06-01T02:25:28.765Z,0.00
2018-06-01T02:26:28.780Z,0.00
2018-06-01T02:27:28.974Z,0.00
2018-06-01T02:28:28.778Z,0.00
2018-06-01T02:29:28.795Z,0.00
2018-06-01T02:30:28.780Z,0.00
2018-06-01T02:31:28.797Z,0.00
2018-06-01T02:32:28.803Z,0.00
2018-06-01T02:33:28.803Z,0.00
2018-06-01T02:34:28.791Z,0.00
2018-06-01T02:35:28.798Z,0.00
2018-06-01T02:36:28.813Z,0.00
2018-06-01T02:37:29.007Z,0.00
2018-06-01T02:38:28.828Z,0.00
2018-06-01T02:39:28.809Z,0.00
2018-06-01T02:40:28.812Z,0.00
2018-06-01T02:41:28.829Z,0.00
2018-06-01T02:42:28.816Z,0.00
2018-06-01T02:43:29.023Z,0.00
2018-06-01T02:44:28.835Z,0.00
2018-06-01T02:45:28.825Z,0.00
2018-06-01T02:46:28.830Z,0.00
2018-06-01T02:47:28.848Z,0.00
2018-06-01T02:48:28.855Z,0.00
2018-06-01T02:49:28.837Z,0.00
2018-06-01T02:50:28.855Z,0.00
2018-06-01T02:51:28.872Z,0.00
2018-06-01T02:52:28.860Z,0.00
2018-06-01T02:53:28.852Z,0.00
2018-06-01T02:54:28.870Z,0.00
2018-06-01T02:55:29.056Z,0.00
2018-06-01T02:56:29.071Z,0.00
2018-06-01T02:57:28.861Z,0.00
2018-06-01T02:58:29.065Z,0.00
2018-06-01T02:59:28.887Z,0.00
2018-06-01T03:00:29.092Z,0.00
2018-06-01T03:01:29.076Z,0.00
2018-06-01T03:02:28.892Z,0.00
2018-06-01T03:03:28.894Z,0.00
2018-06-01T03:04:28.895Z,0.00
2018-06-01T03:05:28.896Z,0.00
2018-06-01T03:06:28.915Z,0.00
2018-06-01T03:07:28.890Z,0.00
2018-06-01T03:08:28.921Z,0.00
2018-06-01T03:09:28.911Z,0.00
2018-06-01T03:10:28.917Z,0.00
2018-06-01T03:11:28.929Z,0.00
2018-06-01T03:12:28.916Z,0.00
2018-06-01T03:13:28.922Z,0.00
2018-06-01T03:14:28.909Z,4.00
2018-06-01T03:15:29.121Z,0.00
2018-06-01T03:16:28.928Z,0.00
2018-06-01T03:17:28.927Z,0.00
2018-06-01T03:18:29.145Z,0.00
2018-06-01T03:19:28.943Z,0.00
2018-06-01T03:20:28.936Z,0.00
2018-06-01T03:21:28.936Z,0.00
2018-06-01T03:22:28.945Z,0.00
2018-06-01T03:23:28.932Z,4.00
2018-06-01T03:24:28.957Z,0.00
2018-06-01T03:25:28.937Z,0.00
2018-06-01T03:26:29.172Z,0.00
2018-06-01T03:27:28.940Z,4.00
2018-06-01T03:28:28.944Z,4.00
2018-06-01T03:29:28.948Z,0.00
2018-06-01T03:30:28.951Z,4.00
2018-06-01T03:31:28.953Z,4.00
2018-06-01T03:32:29.173Z,0.00
2018-06-01T03:33:28.961Z,4.00
2018-06-01T03:34:28.990Z,4.00
2018-06-01T03:35:28.983Z,4.00
2018-06-01T03:36:28.977Z,4.00
2018-06-01T03:37:28.981Z,4.00
2018-06-01T03:38:29.187Z,4.00
2018-06-01T03:39:29.179Z,4.00
2018-06-01T03:40:28.986Z,0.00
2018-06-01T03:41:28.979Z,0.00
2018-06-01T03:42:28.981Z,0.00
2018-06-01T03:43:29.006Z,0.00
2018-06-01T03:44:28.987Z,4.00
2018-06-01T03:45:29.008Z,0.00
2018-06-01T03:46:28.994Z,4.00
2018-06-01T03:47:28.994Z,4.00
2018-06-01T03:48:29.002Z,0.00
2018-06-01T03:49:29.012Z,0.00
2018-06-01T03:50:29.007Z,4.00
2018-06-01T03:51:29.010Z,4.00
2018-06-01T03:52:29.088Z,4.00
2018-06-01T03:53:29.017Z,0.00
2018-06-01T03:54:29.016Z,0.00
2018-06-01T03:55:29.019Z,0.00
2018-06-01T03:56:29.022Z,0.00
2018-06-01T03:57:29.237Z,4.00
2018-06-01T03:58:29.038Z,4.00
2018-06-01T03:59:29.230Z,4.00
2018-06-01T04:00:29.233Z,4.00
2018-06-01T04:01:29.044Z,0.00
2018-06-01T04:02:29.051Z,0.00
2018-06-01T04:04:29.244Z,4.00
2018-06-01T04:05:29.248Z,4.00
2018-06-01T04:06:29.249Z,4.00
2018-06-01T04:07:29.251Z,4.00
2018-06-01T04:08:29.065Z,4.00
2018-06-01T04:09:29.058Z,4.00
2018-06-01T04:10:29.063Z,4.00
2018-06-01T04:11:29.274Z,4.00
2018-06-01T04:12:29.275Z,4.00
2018-06-01T04:13:29.078Z,0.00
2018-06-01T04:14:29.069Z,4.00
2018-06-01T04:15:29.081Z,4.00
2018-06-01T04:16:29.084Z,0.00
2018-06-01T04:17:29.095Z,4.00
2018-06-01T04:18:29.087Z,4.00
2018-06-01T04:19:29.286Z,0.00
2018-06-01T04:20:29.089Z,0.00
2018-06-01T04:21:29.306Z,0.00
2018-06-01T04:22:29.295Z,0.00
2018-06-01T04:23:29.096Z,4.00
2018-06-01T04:24:29.096Z,0.00
2018-06-01T04:25:29.111Z,0.00
2018-06-01T04:26:29.130Z,0.00
2018-06-01T04:27:29.329Z,0.00
2018-06-01T04:28:29.124Z,0.00
2018-06-01T04:29:29.124Z,0.00
2018-06-01T04:30:29.319Z,0.00
2018-06-01T04:31:29.119Z,0.00
2018-06-01T04:32:29.138Z,0.00
2018-06-01T04:33:29.142Z,0.00
2018-06-01T04:34:29.139Z,0.00
2018-06-01T04:35:29.131Z,0.00
2018-06-01T04:36:29.351Z,0.00
2018-06-01T04:37:29.154Z,0.00
2018-06-01T04:38:29.142Z,0.00
2018-06-01T04:39:29.346Z,0.00
2018-06-01T04:40:29.148Z,0.00
2018-06-01T04:41:29.179Z,0.00
2018-06-01T04:42:29.358Z,0.00
2018-06-01T04:43:29.174Z,0.00
2018-06-01T04:44:29.392Z,0.00
2018-06-01T04:45:29.178Z,0.00
2018-06-01T04:46:29.179Z,0.00
2018-06-01T04:47:29.184Z,0.00
2018-06-01T04:48:29.176Z,0.00
2018-06-01T04:49:29.191Z,0.00
2018-06-01T04:50:29.395Z,0.00
2018-06-01T04:51:29.187Z,0.00
2018-06-01T04:52:29.191Z,0.00
2018-06-01T04:53:29.192Z,0.00
2018-06-01T04:54:29.222Z,0.00
2018-06-01T04:55:29.416Z,0.00
2018-06-01T04:56:29.229Z,0.00
2018-06-01T04:57:29.219Z,0.00
2018-06-01T04:58:29.210Z,0.00
2018-06-01T04:59:29.217Z,0.00
2018-06-01T05:00:29.227Z,4.00
2018-06-01T05:01:29.233Z,4.00
2018-06-01T05:02:29.438Z,0.00
2018-06-01T05:03:29.236Z,0.00
2018-06-01T05:04:29.441Z,0.00
2018-06-01T05:07:12.980Z,4.00
2018-06-01T05:08:12.986Z,0.00
2018-06-01T05:09:13.002Z,4.00
2018-06-01T05:10:12.984Z,4.00
2018-06-01T05:11:12.981Z,4.00
2018-06-01T05:12:12.994Z,4.00
2018-06-01T05:13:13.202Z,4.00
2018-06-01T05:14:12.999Z,4.00
2018-06-01T05:15:13.208Z,4.00
2018-06-01T05:16:13.007Z,4.00
2018-06-01T05:17:13.009Z,4.00
2018-06-01T05:18:13.005Z,4.00
2018-06-01T05:19:13.216Z,4.00
2018-06-01T05:20:13.239Z,8.00
2018-06-01T05:21:13.214Z,4.00
2018-06-01T05:22:13.034Z,8.00
2018-06-01T05:23:13.013Z,8.00
2018-06-01T05:24:13.247Z,8.00
2018-06-01T05:25:13.221Z,8.00
2018-06-01T05:26:13.037Z,8.00
2018-06-01T05:27:13.042Z,8.00
2018-06-01T05:28:13.241Z,12.00
2018-06-01T05:29:13.044Z,12.00
2018-06-01T05:30:13.035Z,12.00
2018-06-01T05:31:13.039Z,16.00
2018-06-01T05:32:13.068Z,16.00
2018-06-01T05:33:13.041Z,16.00
2018-06-01T05:34:13.045Z,16.00
2018-06-01T05:35:13.049Z,20.00
2018-06-01T05:36:13.074Z,24.00
2018-06-01T05:37:13.052Z,24.00
2018-06-01T05:38:13.063Z,28.00
2018-06-01T05:39:13.055Z,32.00
2018-06-01T05:40:13.062Z,36.00
2018-06-01T05:41:13.078Z,36.00
2018-06-01T05:42:13.067Z,44.00
2018-06-01T05:43:13.076Z,44.00
2018-06-01T05:44:13.069Z,48.00
2018-06-01T05:45:13.072Z,52.00
2018-06-01T05:46:13.089Z,60.00
2018-06-01T05:47:13.077Z,64.00
2018-06-01T05:48:13.285Z,72.00
2018-06-01T05:49:13.094Z,80.00
2018-06-01T05:50:13.100Z,84.00
2018-06-01T05:51:13.303Z,88.00
2018-06-01T05:52:13.291Z,92.00
2018-06-01T05:53:13.309Z,96.00
2018-06-01T05:54:13.110Z,92.00
2018-06-01T05:55:13.097Z,88.00
2018-06-01T05:56:13.122Z,84.00
2018-06-01T05:57:13.102Z,88.00
2018-06-01T05:58:13.107Z,80.00
2018-06-01T05:59:13.310Z,80.00
2018-06-01T06:00:13.109Z,76.00
2018-06-01T06:01:13.128Z,68.00
2018-06-01T06:02:13.320Z,64.00
2018-06-01T06:03:13.114Z,64.00
2018-06-01T06:04:13.116Z,60.00
2018-06-01T06:05:13.134Z,60.00
2018-06-01T06:06:13.133Z,60.00
2018-06-01T06:07:13.125Z,56.00
2018-06-01T06:08:13.142Z,56.00
2018-06-01T06:09:13.133Z,56.00
2018-06-01T06:10:13.140Z,56.00
2018-06-01T06:11:13.137Z,60.00
2018-06-01T06:12:13.359Z,64.00
2018-06-01T06:13:13.174Z,60.00
2018-06-01T06:14:13.153Z,48.00
2018-06-01T06:15:13.346Z,40.00
2018-06-01T06:16:13.158Z,32.00
2018-06-01T06:17:13.161Z,24.00
2018-06-01T06:18:13.152Z,24.00
2018-06-01T06:19:13.156Z,24.00
2018-06-01T06:20:13.183Z,24.00
2018-06-01T06:21:13.173Z,24.00
2018-06-01T06:22:13.174Z,20.00
2018-06-01T06:23:13.381Z,20.00
2018-06-01T06:24:13.369Z,20.00
2018-06-01T06:25:13.180Z,20.00
2018-06-01T06:26:13.186Z,20.00
2018-06-01T06:27:13.174Z,24.00
2018-06-01T06:28:13.179Z,24.00
2018-06-01T06:29:13.393Z,24.00
2018-06-01T06:30:13.182Z,28.00
2018-06-01T06:31:13.204Z,32.00
2018-06-01T06:32:13.387Z,36.00
2018-06-01T06:33:13.189Z,36.00
2018-06-01T06:34:13.198Z,40.00
2018-06-01T06:35:13.196Z,40.00
2018-06-01T06:36:13.210Z,40.00
2018-06-01T06:37:13.200Z,44.00
2018-06-01T06:38:13.199Z,44.00
2018-06-01T06:39:13.215Z,48.00
2018-06-01T06:40:13.205Z,48.00
2018-06-01T06:41:13.208Z,48.00
2018-06-01T06:42:13.209Z,52.00
2018-06-01T06:43:13.281Z,52.00
2018-06-01T06:44:13.232Z,56.00
2018-06-01T06:45:13.216Z,52.00
2018-06-01T06:46:13.219Z,64.00
2018-06-01T06:47:13.224Z,68.00
2018-06-01T06:48:13.444Z,72.00
2018-06-01T06:49:13.232Z,76.00
2018-06-01T06:50:13.228Z,88.00
2018-06-01T06:51:13.234Z,76.00
2018-06-01T06:52:13.241Z,88.00
2018-06-01T06:53:13.246Z,92.00
2018-06-01T06:54:13.250Z,108.00
2018-06-01T06:55:13.304Z,108.00
2018-06-01T06:56:13.444Z,116.00
2018-06-01T06:57:13.464Z,140.00
2018-06-01T06:58:13.260Z,148.00
2018-06-01T06:59:13.462Z,168.00
2018-06-01T07:00:13.275Z,192.00
2018-06-01T07:01:13.468Z,216.00
2018-06-01T07:02:13.274Z,204.00
2018-06-01T07:03:13.459Z,188.00
2018-06-01T07:04:13.283Z,208.00
2018-06-01T07:05:13.261Z,188.00
2018-06-01T07:06:13.274Z,196.00
2018-06-01T07:07:13.264Z,196.00
2018-06-01T07:08:13.279Z,192.00
2018-06-01T07:09:13.277Z,188.00
2018-06-01T07:10:13.473Z,176.00
2018-06-01T07:11:13.486Z,164.00
2018-06-01T07:12:13.297Z,164.00
2018-06-01T07:13:13.278Z,156.00
2018-06-01T07:14:13.291Z,164.00
2018-06-01T07:15:13.295Z,164.00
2018-06-01T07:16:13.292Z,160.00
2018-06-01T07:17:13.285Z,160.00
2018-06-01T07:18:13.313Z,156.00
2018-06-01T07:19:13.289Z,148.00
2018-06-01T07:20:13.303Z,144.00
2018-06-01T07:21:13.317Z,136.00
2018-06-01T07:22:13.499Z,136.00
2018-06-01T07:23:13.302Z,136.00
2018-06-01T07:24:13.303Z,140.00
2018-06-01T07:25:13.320Z,136.00
2018-06-01T07:26:13.509Z,128.00
2018-06-01T07:27:13.307Z,128.00
2018-06-01T07:28:13.513Z,128.00
2018-06-01T07:29:13.324Z,116.00
2018-06-01T07:30:13.314Z,112.00
2018-06-01T07:31:13.317Z,104.00
2018-06-01T07:32:13.320Z,96.00
2018-06-01T07:33:13.374Z,96.00
2018-06-01T07:34:13.324Z,92.00
2018-06-01T07:35:13.325Z,84.00
2018-06-01T07:36:13.331Z,80.00
2018-06-01T07:37:13.337Z,76.00
2018-06-01T07:38:13.334Z,72.00
2018-06-01T07:39:13.541Z,64.00
2018-06-01T07:40:13.351Z,64.00
2018-06-01T07:41:13.353Z,64.00
2018-06-01T07:42:13.343Z,68.00
2018-06-01T07:43:13.350Z,68.00
2018-06-01T07:44:13.350Z,68.00
2018-06-01T07:45:13.350Z,68.00
2018-06-01T07:46:13.363Z,68.00
2018-06-01T07:47:13.584Z,68.00
2018-06-01T07:48:13.359Z,68.00
2018-06-01T07:49:13.362Z,64.00
2018-06-01T07:50:13.366Z,52.00
2018-06-01T07:51:13.385Z,44.00
2018-06-01T07:52:13.370Z,40.00
2018-06-01T07:53:13.595Z,40.00
2018-06-01T07:54:13.384Z,32.00
2018-06-01T07:55:13.402Z,28.00
2018-06-01T07:56:13.381Z,20.00
2018-06-01T07:57:13.596Z,20.00
2018-06-01T07:58:13.389Z,12.00
2018-06-01T07:59:13.387Z,4.00
2018-06-01T08:00:13.391Z,0.00
2018-06-01T08:01:13.597Z,0.00
2018-06-01T08:02:13.465Z,4.00
2018-06-01T08:03:13.414Z,4.00
2018-06-01T08:04:13.606Z,0.00
2018-06-01T08:05:13.415Z,0.00
2018-06-01T08:06:13.420Z,0.00
2018-06-01T08:07:13.412Z,0.00
2018-06-01T08:08:13.619Z,4.00
2018-06-01T08:09:13.435Z,4.00
2018-06-01T08:10:13.420Z,4.00
2018-06-01T08:11:13.446Z,4.00
2018-06-01T08:12:13.427Z,4.00
2018-06-01T08:13:13.432Z,4.00
2018-06-01T08:14:13.446Z,4.00
2018-06-01T08:15:13.455Z,8.00
2018-06-01T08:16:13.439Z,8.00
2018-06-01T08:17:13.447Z,4.00
2018-06-01T08:18:13.457Z,4.00
2018-06-01T08:19:13.445Z,4.00
2018-06-01T08:20:13.458Z,8.00
2018-06-01T08:21:13.468Z,4.00
2018-06-01T08:22:13.457Z,8.00
2018-06-01T08:23:13.472Z,8.00
2018-06-01T08:24:13.465Z,8.00
2018-06-01T08:25:13.485Z,12.00
2018-06-01T08:26:13.468Z,24.00
2018-06-01T08:27:13.472Z,32.00
2018-06-01T08:28:13.478Z,36.00
2018-06-01T08:29:13.483Z,36.00
2018-06-01T08:30:13.492Z,28.00
2018-06-01T08:31:13.488Z,36.00
2018-06-01T08:32:13.715Z,36.00
2018-06-01T08:33:13.525Z,32.00
2018-06-01T08:34:13.706Z,32.00
2018-06-01T08:35:13.509Z,36.00
2018-06-01T08:36:13.504Z,36.00
2018-06-01T08:37:13.507Z,32.00
2018-06-01T08:38:13.507Z,32.00
2018-06-01T08:39:13.513Z,36.00
2018-06-01T08:40:13.542Z,36.00
2018-06-01T08:41:13.516Z,36.00
2018-06-01T08:42:13.534Z,36.00
2018-06-01T08:43:13.534Z,40.00
2018-06-01T08:44:13.526Z,40.00
2018-06-01T08:45:13.539Z,32.00
2018-06-01T08:46:13.745Z,32.00
2018-06-01T08:47:13.545Z,32.00
2018-06-01T08:48:13.549Z,32.00
2018-06-01T08:49:13.556Z,32.00
2018-06-01T08:50:13.550Z,32.00
2018-06-01T08:51:13.766Z,36.00
2018-06-01T08:52:13.552Z,40.00
2018-06-01T08:53:13.769Z,44.00
2018-06-01T08:54:13.570Z,48.00
2018-06-01T08:55:13.577Z,52.00
2018-06-01T08:56:13.570Z,60.00
2018-06-01T08:57:13.584Z,68.00
2018-06-01T08:58:13.786Z,68.00
2018-06-01T08:59:13.828Z,68.00
2018-06-01T09:00:13.584Z,68.00
2018-06-01T09:01:13.592Z,72.00
2018-06-01T09:02:13.601Z,72.00
2018-06-01T09:03:13.822Z,68.00
2018-06-01T09:04:13.606Z,68.00
2018-06-01T09:05:13.606Z,72.00
2018-06-01T09:06:13.607Z,76.00
2018-06-01T09:07:13.605Z,84.00
2018-06-01T09:08:13.607Z,96.00
2018-06-01T09:09:13.620Z,116.00
2018-06-01T09:10:13.730Z,132.00
2018-06-01T09:11:13.616Z,160.00
2018-06-01T09:12:13.634Z,176.00
2018-06-01T09:13:13.823Z,188.00
2018-06-01T09:14:13.624Z,192.00
2018-06-01T09:15:13.645Z,180.00
2018-06-01T09:16:13.644Z,168.00
2018-06-01T09:17:13.638Z,152.00
2018-06-01T09:18:13.643Z,144.00
2018-06-01T09:19:13.638Z,132.00
2018-06-01T09:20:13.645Z,124.00
2018-06-01T09:21:13.862Z,128.00
2018-06-01T09:22:13.693Z,140.00
2018-06-01T09:23:13.653Z,132.00
2018-06-01T09:24:13.663Z,116.00
2018-06-01T09:25:13.665Z,116.00
2018-06-01T09:26:13.665Z,120.00
2018-06-01T09:27:13.670Z,128.00
2018-06-01T09:28:13.723Z,132.00
2018-06-01T09:29:13.676Z,140.00
2018-06-01T09:30:13.679Z,148.00
2018-06-01T09:31:13.682Z,148.00
2018-06-01T09:32:13.687Z,140.00
2018-06-01T09:33:13.691Z,152.00
2018-06-01T09:34:13.692Z,152.00
2018-06-01T09:35:13.710Z,172.00
2018-06-01T09:36:13.698Z,180.00
2018-06-01T09:37:13.702Z,188.00
2018-06-01T09:38:13.708Z,196.00
2018-06-01T09:39:13.708Z,208.00
2018-06-01T09:40:13.712Z,216.00
2018-06-01T09:41:13.720Z,216.00
2018-06-01T09:42:13.718Z,212.00
2018-06-01T09:43:13.723Z,208.00
2018-06-01T09:44:13.725Z,204.00
2018-06-01T09:45:13.733Z,208.00
2018-06-01T09:46:13.732Z,200.00
2018-06-01T09:47:13.736Z,200.00
2018-06-01T09:48:13.743Z,212.00
2018-06-01T09:49:13.747Z,208.00
2018-06-01T09:50:13.755Z,200.00
2018-06-01T09:51:13.750Z,196.00
2018-06-01T09:52:13.754Z,184.00
2018-06-01T09:53:13.758Z,184.00
2018-06-01T09:54:13.766Z,168.00
2018-06-01T09:55:13.786Z,164.00
2018-06-01T09:56:13.765Z,144.00
2018-06-01T09:57:13.769Z,128.00
2018-06-01T09:58:13.978Z,120.00
2018-06-01T09:59:13.775Z,120.00
2018-06-01T10:00:13.795Z,112.00
2018-06-01T10:01:13.997Z,104.00
2018-06-01T10:02:13.796Z,92.00
2018-06-01T10:03:13.788Z,84.00
2018-06-01T10:04:13.795Z,92.00
2018-06-01T10:05:13.811Z,104.00
2018-06-01T10:06:13.813Z,140.00
2018-06-01T10:07:13.818Z,148.00
2018-06-01T10:08:13.821Z,160.00
2018-06-01T10:09:13.823Z,184.00
2018-06-01T10:10:13.811Z,192.00
2018-06-01T10:11:13.822Z,212.00
2018-06-01T10:12:13.825Z,228.00
2018-06-01T10:13:13.835Z,212.00
2018-06-01T10:14:13.838Z,208.00
2018-06-01T10:15:13.844Z,200.00
2018-06-01T10:16:13.843Z,172.00
2018-06-01T10:17:13.837Z,168.00
2018-06-01T10:18:13.838Z,164.00
2018-06-01T10:19:13.863Z,156.00
2018-06-01T10:20:13.848Z,160.00
2018-06-01T10:21:13.851Z,140.00
2018-06-01T10:22:13.864Z,124.00
2018-06-01T10:23:13.855Z,124.00
2018-06-01T10:24:13.870Z,120.00
2018-06-01T10:25:13.874Z,116.00
2018-06-01T10:26:13.916Z,124.00
2018-06-01T10:27:13.875Z,140.00
2018-06-01T10:28:13.891Z,132.00
2018-06-01T10:29:13.880Z,148.00
2018-06-01T10:30:13.912Z,172.00
2018-06-01T10:31:13.905Z,160.00
2018-06-01T10:32:13.902Z,160.00
2018-06-01T10:33:14.098Z,160.00
2018-06-01T10:34:13.910Z,172.00
2018-06-01T10:35:13.898Z,168.00
2018-06-01T10:36:13.925Z,168.00
2018-06-01T10:37:14.139Z,184.00
2018-06-01T10:38:13.936Z,188.00
2018-06-01T10:39:13.940Z,204.00
2018-06-01T10:40:13.916Z,224.00
2018-06-01T10:41:13.925Z,236.00
2018-06-01T10:42:13.950Z,244.00
2018-06-01T10:43:13.937Z,248.00
2018-06-01T10:44:13.946Z,264.00
2018-06-01T10:45:13.958Z,268.00
2018-06-01T10:46:13.937Z,268.00
2018-06-01T10:47:13.940Z,268.00
2018-06-01T10:48:13.969Z,260.00
2018-06-01T10:49:14.179Z,264.00
2018-06-01T10:50:13.950Z,292.00
2018-06-01T10:51:13.972Z,300.00
2018-06-01T10:52:13.958Z,308.00
2018-06-01T10:53:13.963Z,308.00
2018-06-01T10:54:13.965Z,316.00
2018-06-01T10:55:13.979Z,320.00
2018-06-01T10:56:13.977Z,336.00
2018-06-01T10:57:14.180Z,332.00
2018-06-01T10:58:13.978Z,356.00
2018-06-01T10:59:13.991Z,360.00
2018-06-01T11:00:14.002Z,368.00
2018-06-01T11:01:13.990Z,372.00
2018-06-01T11:02:14.004Z,340.00
2018-06-01T11:03:14.022Z,292.00
2018-06-01T11:04:14.003Z,236.00
2018-06-01T11:05:14.004Z,192.00
2018-06-01T11:06:14.007Z,164.00
2018-06-01T11:07:14.215Z,136.00
2018-06-01T11:08:14.015Z,116.00
2018-06-01T11:09:14.021Z,100.00
2018-06-01T11:10:14.021Z,88.00
2018-06-01T11:11:14.230Z,92.00
2018-06-01T11:12:14.030Z,96.00
2018-06-01T11:13:14.031Z,128.00
2018-06-01T11:14:14.252Z,136.00
2018-06-01T11:15:14.038Z,180.00
2018-06-01T11:16:14.045Z,212.00
2018-06-01T11:17:14.049Z,232.00
2018-06-01T11:18:14.254Z,252.00
2018-06-01T11:19:14.055Z,296.00
2018-06-01T11:20:14.272Z,304.00
2018-06-01T11:21:14.081Z,248.00
2018-06-01T11:22:14.074Z,236.00
2018-06-01T11:23:14.077Z,212.00
2018-06-01T11:24:14.276Z,240.00
2018-06-01T11:25:14.086Z,276.00
2018-06-01T11:26:14.090Z,276.00
2018-06-01T11:27:14.080Z,296.00
2018-06-01T11:28:14.087Z,344.00
2018-06-01T11:29:14.088Z,316.00
2018-06-01T11:30:14.103Z,296.00
2018-06-01T11:31:14.101Z,260.00
2018-06-01T11:32:14.114Z,236.00
2018-06-01T11:33:14.112Z,236.00
2018-06-01T11:34:14.105Z,244.00
2018-06-01T11:35:14.111Z,312.00
2018-06-01T11:36:14.127Z,296.00
2018-06-01T11:37:14.133Z,232.00
2018-06-01T11:38:14.133Z,216.00
2018-06-01T11:39:14.339Z,248.00
2018-06-01T11:40:14.142Z,248.00
2018-06-01T11:41:14.160Z,212.00
2018-06-01T11:42:14.362Z,212.00
2018-06-01T11:43:14.168Z,300.00
2018-06-01T11:44:14.153Z,292.00
2018-06-01T11:45:14.159Z,292.00
2018-06-01T11:46:14.352Z,256.00
2018-06-01T11:47:14.163Z,256.00
2018-06-01T11:48:14.167Z,232.00
2018-06-01T11:49:14.157Z,236.00
2018-06-01T11:50:14.161Z,260.00
2018-06-01T11:51:14.165Z,288.00
2018-06-01T11:52:14.171Z,248.00
2018-06-01T11:53:14.375Z,260.00
2018-06-01T11:54:14.378Z,220.00
2018-06-01T11:55:14.189Z,168.00
2018-06-01T11:56:14.395Z,144.00
2018-06-01T11:57:14.187Z,128.00
2018-06-01T11:58:14.404Z,108.00
2018-06-01T11:59:14.193Z,104.00
2018-06-01T12:00:14.228Z,88.00
2018-06-01T12:01:14.201Z,72.00
2018-06-01T12:02:14.206Z,80.00
2018-06-01T12:03:14.275Z,136.00
2018-06-01T12:04:14.225Z,156.00
2018-06-01T12:05:14.217Z,204.00
2018-06-01T12:06:14.230Z,228.00
2018-06-01T12:07:14.220Z,184.00
2018-06-01T12:08:14.241Z,152.00
2018-06-01T12:09:14.229Z,128.00
2018-06-01T12:10:14.447Z,108.00
2018-06-01T12:11:14.300Z,92.00
2018-06-01T12:12:14.241Z,92.00
2018-06-01T12:13:14.449Z,100.00
2018-06-01T12:14:14.246Z,92.00
2018-06-01T12:15:14.252Z,84.00
2018-06-01T12:16:14.267Z,88.00
2018-06-01T12:17:14.303Z,88.00
2018-06-01T12:18:14.261Z,84.00
2018-06-01T12:19:14.484Z,88.00
2018-06-01T12:20:14.284Z,100.00
2018-06-01T12:21:14.493Z,80.00
2018-06-01T12:22:14.288Z,60.00
2018-06-01T12:23:14.335Z,52.00
2018-06-01T12:24:14.282Z,40.00
2018-06-01T12:25:14.291Z,36.00
2018-06-01T12:26:14.310Z,52.00
2018-06-01T12:27:14.298Z,64.00
2018-06-01T12:28:14.303Z,76.00
2018-06-01T12:29:14.383Z,80.00
2018-06-01T12:30:14.316Z,96.00
2018-06-01T12:31:14.333Z,96.00
2018-06-01T12:32:14.328Z,92.00
2018-06-01T12:33:14.516Z,92.00
2018-06-01T12:34:14.323Z,88.00
2018-06-01T12:35:14.523Z,84.00
2018-06-01T12:36:14.359Z,72.00
2018-06-01T12:37:14.532Z,68.00
2018-06-01T12:38:14.330Z,80.00
2018-06-01T12:39:14.335Z,68.00
2018-06-01T12:40:14.338Z,64.00
2018-06-01T12:41:14.564Z,76.00
2018-06-01T12:42:14.347Z,72.00
2018-06-01T12:43:14.347Z,64.00
2018-06-01T12:44:14.357Z,76.00
2018-06-01T12:45:14.355Z,84.00
2018-06-01T12:46:14.360Z,92.00
2018-06-01T12:47:14.377Z,96.00
2018-06-01T12:48:14.376Z,108.00
2018-06-01T12:49:14.369Z,108.00
2018-06-01T12:50:14.373Z,100.00
2018-06-01T12:51:14.373Z,92.00
2018-06-01T12:52:14.387Z,72.00
2018-06-01T12:53:14.395Z,60.00
2018-06-01T12:54:14.390Z,48.00
2018-06-01T12:55:14.389Z,40.00
2018-06-01T12:56:14.402Z,32.00
2018-06-01T12:57:14.599Z,28.00
2018-06-01T12:58:14.398Z,28.00
2018-06-01T12:59:14.400Z,24.00
2018-06-01T13:00:14.420Z,28.00