createdAt,value
2022-09-02T00:01:15.329Z,52.51
2022-09-02T00:03:42.560Z,53.29
2022-09-02T00:06:10.009Z,53.66
2022-09-02T00:08:36.547Z,53.44
2022-09-02T00:11:06.157Z,54.47
2022-09-02T00:13:35.459Z,53.57
2022-09-02T00:16:03.611Z,54.35
2022-09-02T00:18:30.559Z,53.35
2022-09-02T00:20:57.194Z,53.43
2022-09-02T00:23:23.923Z,53.82
2022-09-02T00:25:53.987Z,54.33
2022-09-02T00:28:20.993Z,55.10
2022-09-02T00:30:48.456Z,55.00
2022-09-02T00:33:15.481Z,55.42
2022-09-02T00:35:42.817Z,54.13
2022-09-02T00:38:09.806Z,55.47
2022-09-02T00:40:37.721Z,52.65
2022-09-02T00:43:08.433Z,55.29
2022-09-02T00:45:36.576Z,54.47
2022-09-02T00:48:04.165Z,55.27
2022-09-02T00:50:34.312Z,57.08
2022-09-02T00:53:07.064Z,57.30
2022-09-02T00:55:38.407Z,56.83
2022-09-02T00:58:16.709Z,57.26
2022-09-02T01:00:45.943Z,57.33
2022-09-02T01:03:16.341Z,56.53
2022-09-02T01:05:45.940Z,57.76
2022-09-02T01:08:15.927Z,58.05
2022-09-02T01:10:43.215Z,56.93
2022-09-02T01:13:15.593Z,54.69
2022-09-02T01:15:46.556Z,56.20
2022-09-02T01:18:18.982Z,56.27
2022-09-02T01:20:46.514Z,55.67
2022-09-02T01:23:16.279Z,54.59
2022-09-02T01:25:43.426Z,56.05
2022-09-02T01:28:13.959Z,55.03
2022-09-02T01:30:45.372Z,52.73
2022-09-02T01:33:12.188Z,55.29
2022-09-02T01:35:39.237Z,53.20
2022-09-02T01:38:06.412Z,55.19
2022-09-02T01:40:34.346Z,55.71
2022-09-02T01:43:07.510Z,55.12
2022-09-02T01:45:35.918Z,56.68
2022-09-02T01:48:03.398Z,53.10
2022-09-02T01:50:31.590Z,52.48
2022-09-02T01:53:01.730Z,53.12
2022-09-02T01:55:29.430Z,52.51
2022-09-02T01:57:56.019Z,54.70
2022-09-02T02:00:23.272Z,55.84
2022-09-02T02:02:50.103Z,56.82
2022-09-02T02:05:17.211Z,57.12
2022-09-02T02:07:45.103Z,56.74
2022-09-02T02:10:14.681Z,58.46
2022-09-02T02:12:41.998Z,57.81
2022-09-02T02:15:13.146Z,58.59
2022-09-02T02:17:39.812Z,58.26
2022-09-02T02:20:11.808Z,58.37
2022-09-02T02:22:39.149Z,55.58
2022-09-02T02:25:06.780Z,58.83
2022-09-02T02:27:33.594Z,58.35
2022-09-02T02:30:00.972Z,58.80
2022-09-02T02:32:27.667Z,59.22
2022-09-02T02:34:54.564Z,58.69
2022-09-02T02:37:25.419Z,59.03
2022-09-02T02:39:52.831Z,59.40
2022-09-02T02:42:20.210Z,59.28
2022-09-02T02:44:46.874Z,59.31
2022-09-02T02:47:13.611Z,59.25
2022-09-02T02:49:42.674Z,59.04
2022-09-02T02:52:10.743Z,58.99
2022-09-02T02:54:38.187Z,56.21
2022-09-02T02:57:06.013Z,58.48
2022-09-02T02:59:33.016Z,58.86
2022-09-02T03:01:59.822Z,59.13
2022-09-02T03:04:26.644Z,59.64
2022-09-02T03:06:53.213Z,60.19
2022-09-02T03:09:20.460Z,59.83
2022-09-02T03:11:48.550Z,60.09
2022-09-02T03:14:15.590Z,58.82
2022-09-02T03:16:42.475Z,58.35
2022-09-02T03:19:14.182Z,58.83
2022-09-02T03:21:42.234Z,59.06
2022-09-02T03:24:10.624Z,59.82
2022-09-02T03:26:37.943Z,59.63
2022-09-02T03:29:05.135Z,59.48
2022-09-02T03:31:32.202Z,59.31
2022-09-02T03:33:58.896Z,60.70
2022-09-02T03:36:29.616Z,60.31
2022-09-02T03:38:57.811Z,59.99
2022-09-02T03:41:24.614Z,60.09
2022-09-02T03:43:51.465Z,59.56
2022-09-02T03:46:18.779Z,60.42
2022-09-02T03:48:45.536Z,60.50
2022-09-02T03:51:12.502Z,60.45
2022-09-02T03:53:39.537Z,58.54
2022-09-02T03:56:08.825Z,60.42
2022-09-02T03:58:36.470Z,60.53
2022-09-02T04:01:04.407Z,60.58
2022-09-02T04:03:33.675Z,59.77
2022-09-02T04:06:00.337Z,59.93
2022-09-02T04:08:27.349Z,60.51
2022-09-02T04:10:53.959Z,61.30
2022-09-02T04:13:20.527Z,61.43
2022-09-02T04:15:49.640Z,61.63
2022-09-02T04:18:17.933Z,61.03
2022-09-02T04:20:45.263Z,61.16
2022-09-02T04:23:11.975Z,60.89
2022-09-02T04:25:41.727Z,60.49
2022-09-02T04:28:08.495Z,60.29
2022-09-02T04:30:37.988Z,60.23
2022-09-02T04:33:04.682Z,60.71
2022-09-02T04:35:31.388Z,60.74
2022-09-02T04:37:58.146Z,60.53
2022-09-02T04:40:24.887Z,60.39
2022-09-02T04:42:55.426Z,59.72
2022-09-02T04:45:24.626Z,60.43
2022-09-02T04:47:54.468Z,60.16
2022-09-02T04:50:21.130Z,60.17
2022-09-02T04:52:47.708Z,60.81
2022-09-02T04:55:14.789Z,60.25
2022-09-02T04:57:41.433Z,60.08
2022-09-02T05:00:09.849Z,60.55
2022-09-02T05:02:36.479Z,60.46
2022-09-02T05:05:03.105Z,60.58
2022-09-02T05:07:30.911Z,61.55
2022-09-02T05:10:00.124Z,60.91
2022-09-02T05:12:28.137Z,61.28
2022-09-02T05:14:57.275Z,61.03
2022-09-02T05:17:23.845Z,61.53
2022-09-02T05:19:50.354Z,61.16
2022-09-02T05:22:17.021Z,61.55
2022-09-02T05:24:43.850Z,60.97
2022-09-02T05:27:10.406Z,61.33
2022-09-02T05:29:37.070Z,62.10
2022-09-02T05:32:04.773Z,61.81
2022-09-02T05:34:33.344Z,60.52
2022-09-02T05:36:59.997Z,59.84
2022-09-02T05:39:26.668Z,60.82
2022-09-02T05:41:53.376Z,58.66
2022-09-02T05:44:20.179Z,58.16
2022-09-02T05:47:07.209Z,57.72
2022-09-02T05:49:33.733Z,57.58
2022-09-02T05:52:01.104Z,58.73
2022-09-02T05:54:33.710Z,57.94
2022-09-02T05:57:09.225Z,57.89
2022-09-02T05:59:39.998Z,57.10
2022-09-02T06:02:07.907Z,57.50
2022-09-02T06:04:45.480Z,56.50
2022-09-02T06:07:13.830Z,57.08
2022-09-02T06:09:41.506Z,56.26
2022-09-02T06:12:08.660Z,56.87
2022-09-02T06:14:35.394Z,55.96
2022-09-02T06:17:02.077Z,55.01
2022-09-02T06:19:32.585Z,55.39
2022-09-02T06:22:01.158Z,55.71
2022-09-02T06:24:29.731Z,54.86
2022-09-02T06:26:58.497Z,54.46
2022-09-02T06:29:26.524Z,54.77
2022-09-02T06:31:53.855Z,54.63
2022-09-02T06:34:27.006Z,54.54
2022-09-02T06:36:53.909Z,54.48
2022-09-02T06:39:23.284Z,53.52
2022-09-02T06:41:50.404Z,53.03
2022-09-02T06:44:18.998Z,52.86
2022-09-02T06:46:49.419Z,53.02
2022-09-02T06:49:22.037Z,52.46
2022-09-02T06:51:50.748Z,51.74
2022-09-02T06:54:20.794Z,51.79
2022-09-02T06:56:49.803Z,50.83
2022-09-02T06:59:17.545Z,50.60
2022-09-02T07:01:44.814Z,51.44
2022-09-02T07:04:29.886Z,49.72
2022-09-02T07:06:56.855Z,49.78
2022-09-02T07:09:32.753Z,49.96
2022-09-02T07:12:04.657Z,50.65
2022-09-02T07:14:36.479Z,49.48
2022-09-02T07:17:03.331Z,51.12
2022-09-02T07:19:29.873Z,49.01
2022-09-02T07:21:56.604Z,50.21
2022-09-02T07:24:23.422Z,50.29
2022-09-02T07:26:50.595Z,49.06
2022-09-02T07:29:22.633Z,47.68
2022-09-02T07:31:50.040Z,49.17
2022-09-02T07:34:17.912Z,48.86
2022-09-02T07:36:48.673Z,48.24
2022-09-02T07:39:23.953Z,48.52
2022-09-02T07:41:53.283Z,47.61
2022-09-02T07:44:22.438Z,47.85
2022-09-02T07:46:51.632Z,47.34
2022-09-02T07:49:23.923Z,47.23
2022-09-02T07:51:52.069Z,47.48
2022-09-02T07:54:24.153Z,47.83
2022-09-02T07:56:51.526Z,48.13
2022-09-02T07:59:20.694Z,48.67
2022-09-02T08:01:48.914Z,48.24
2022-09-02T08:04:21.198Z,48.99
2022-09-02T08:06:47.805Z,47.58
2022-09-02T08:09:14.649Z,48.47
2022-09-02T08:12:05.469Z,48.88
2022-09-02T08:14:32.072Z,49.51
2022-09-02T08:17:30.727Z,49.18
2022-09-02T08:21:19.230Z,50.03
2022-09-02T08:23:49.301Z,50.12
2022-09-02T08:26:17.362Z,50.42
2022-09-02T08:28:46.386Z,50.38
2022-09-02T08:31:12.981Z,51.05
2022-09-02T08:33:43.060Z,49.97
2022-09-02T08:36:11.940Z,50.68
2022-09-02T08:38:38.576Z,50.61
2022-09-02T08:41:17.603Z,50.00
2022-09-02T08:43:45.502Z,50.23
2022-09-02T08:46:17.918Z,49.33
2022-09-02T08:48:54.090Z,48.80
2022-09-02T08:51:33.791Z,48.77
2022-09-02T08:54:32.548Z,49.78
2022-09-02T08:56:59.854Z,48.47
2022-09-02T08:59:29.323Z,47.76
2022-09-02T09:02:03.929Z,47.63
2022-09-02T09:04:31.457Z,48.55
2022-09-02T09:07:16.736Z,49.32
2022-09-02T09:10:10.064Z,48.18
2022-09-02T09:12:40.595Z,48.45
2022-09-02T09:15:29.174Z,48.21
2022-09-02T09:17:58.649Z,48.76
2022-09-02T09:20:27.969Z,47.99
2022-09-02T09:22:57.768Z,49.05
2022-09-02T09:28:12.520Z,48.55
2022-09-02T09:30:42.663Z,47.70
2022-09-02T09:33:17.539Z,48.14
2022-09-02T09:35:51.537Z,48.11
2022-09-02T09:38:30.368Z,48.95
2022-09-02T09:41:17.705Z,47.79
2022-09-02T09:43:46.612Z,48.10
2022-09-02T09:46:30.435Z,48.46
2022-09-02T09:48:57.013Z,48.67
2022-09-02T09:51:24.210Z,48.10
2022-09-02T09:54:15.639Z,48.18
2022-09-02T09:56:44.663Z,48.70
2022-09-02T09:59:43.540Z,48.42
2022-09-02T10:02:20.665Z,47.06
2022-09-02T10:04:47.408Z,48.27
2022-09-02T10:07:36.485Z,47.96
2022-09-02T10:10:16.804Z,48.46
2022-09-02T10:16:05.711Z,48.44
2022-09-02T10:18:57.715Z,48.11
2022-09-02T10:21:36.583Z,48.85
2022-09-02T10:24:21.075Z,47.11
2022-09-02T10:26:51.168Z,46.67
2022-09-02T10:29:34.603Z,47.74
2022-09-02T10:32:22.335Z,48.40
2022-09-02T10:35:17.276Z,46.71
2022-09-02T10:38:22.435Z,46.96
2022-09-02T10:41:08.080Z,47.04
2022-09-02T10:43:49.314Z,46.46
2022-09-02T10:47:08.385Z,45.80
2022-09-02T10:50:10.980Z,45.75
2022-09-02T10:52:53.221Z,45.09
2022-09-02T10:55:45.218Z,43.95
2022-09-02T10:58:38.902Z,44.76
2022-09-02T11:01:12.170Z,43.86
2022-09-02T11:04:04.436Z,43.86
2022-09-02T11:07:29.401Z,43.87
2022-09-02T11:10:25.530Z,44.13
2022-09-02T11:13:18.164Z,43.63
2022-09-02T11:16:04.009Z,44.39
2022-09-02T11:19:15.241Z,42.50
2022-09-02T11:22:14.125Z,42.43
2022-09-02T11:25:00.515Z,42.56
2022-09-02T11:27:48.927Z,42.67
2022-09-02T11:30:18.934Z,43.24
2022-09-02T11:32:59.669Z,42.76
2022-09-02T11:35:28.884Z,40.50
2022-09-02T11:38:00.664Z,39.96
2022-09-02T11:40:44.304Z,40.32
2022-09-02T11:43:22.203Z,40.24
2022-09-02T11:45:55.344Z,40.01
2022-09-02T11:48:47.191Z,39.61
2022-09-02T11:51:35.913Z,40.60
2022-09-02T11:54:04.781Z,38.43
2022-09-02T11:56:39.781Z,38.02
2022-09-02T11:59:10.964Z,37.76
2022-09-02T12:01:48.172Z,37.55
2022-09-02T12:07:11.138Z,36.55
2022-09-02T12:09:50.362Z,35.85
2022-09-02T12:12:36.314Z,36.17
2022-09-02T12:15:17.175Z,36.71
2022-09-02T12:17:46.258Z,36.11
2022-09-02T12:20:41.364Z,35.90
2022-09-02T12:23:12.500Z,34.03
2022-09-02T12:25:49.762Z,35.52
2022-09-02T12:28:25.993Z,36.55
2022-09-02T12:30:56.221Z,36.06
2022-09-02T12:33:35.481Z,36.79
2022-09-02T12:36:05.006Z,35.77
2022-09-02T12:38:36.444Z,35.79
2022-09-02T12:41:04.269Z,37.46
2022-09-02T12:43:51.310Z,37.08
2022-09-02T12:46:56.770Z,37.35
2022-09-02T12:49:42.467Z,36.14
2022-09-02T12:52:11.589Z,35.98
2022-09-02T12:54:39.028Z,35.98
2022-09-02T12:57:07.960Z,38.11
2022-09-02T12:59:40.708Z,36.07
2022-09-02T13:05:40.349Z,35.67
2022-09-02T13:08:13.600Z,34.89
2022-09-02T13:11:11.969Z,35.36
2022-09-02T13:14:05.006Z,34.61
2022-09-02T13:16:39.378Z,36.10
2022-09-02T13:19:20.276Z,36.26
2022-09-02T13:21:50.347Z,34.97
2022-09-02T13:24:29.632Z,35.21
2022-09-02T13:27:20.372Z,33.86
2022-09-02T13:30:02.209Z,35.25
2022-09-02T13:32:31.006Z,33.38
2022-09-02T13:35:02.986Z,34.01
2022-09-02T13:37:36.764Z,34.68
2022-09-02T13:40:07.088Z,35.88
2022-09-02T13:42:35.802Z,36.09
2022-09-02T13:45:21.535Z,35.89
2022-09-02T13:47:54.854Z,34.69
2022-09-02T13:50:50.863Z,34.97
2022-09-02T13:53:53.980Z,34.89
2022-09-02T13:56:31.102Z,33.78
2022-09-02T13:58:58.980Z,34.52
2022-09-02T14:01:32.936Z,34.46
2022-09-02T14:06:36.679Z,33.28
2022-09-02T14:09:08.800Z,34.41
2022-09-02T14:11:43.007Z,35.48
2022-09-02T14:17:21.485Z,36.03
2022-09-02T14:19:48.809Z,35.24
2022-09-02T14:22:26.474Z,35.84
2022-09-02T14:24:53.123Z,34.66
2022-09-02T14:27:23.084Z,36.62
2022-09-02T14:29:57.636Z,36.83
2022-09-02T14:32:26.914Z,36.04
2022-09-02T14:35:16.448Z,36.78
2022-09-02T14:37:49.303Z,37.40
2022-09-02T14:40:16.366Z,36.35
2022-09-02T14:42:47.638Z,37.33
2022-09-02T14:45:14.895Z,38.22
2022-09-02T14:47:42.481Z,37.13
2022-09-02T14:50:15.357Z,36.86
2022-09-02T14:52:48.700Z,37.43
2022-09-02T14:55:43.898Z,37.84
2022-09-02T14:58:10.538Z,36.49
2022-09-02T15:00:39.201Z,35.26
2022-09-02T15:03:07.068Z,35.38
2022-09-02T15:05:33.599Z,36.70
2022-09-02T15:08:00.325Z,35.03
2022-09-02T15:10:27.884Z,35.28
2022-09-02T15:12:56.012Z,34.26
2022-09-02T15:15:22.892Z,35.14
2022-09-02T15:17:49.395Z,33.38
2022-09-02T15:20:15.977Z,33.26
2022-09-02T15:22:43.311Z,33.61
2022-09-02T15:25:12.097Z,34.52
2022-09-02T15:27:38.864Z,34.29
2022-09-02T15:30:09.188Z,34.76
2022-09-02T15:32:36.677Z,36.10
2022-09-02T15:35:03.801Z,33.99
2022-09-02T15:37:30.367Z,33.97
2022-09-02T15:39:57.066Z,33.57
2022-09-02T15:42:23.747Z,33.43
2022-09-02T15:44:50.273Z,33.17
2022-09-02T15:47:16.781Z,34.06
2022-09-02T15:49:43.254Z,34.77
2022-09-02T15:52:10.060Z,34.00
2022-09-02T15:54:36.656Z,34.65
2022-09-02T15:57:03.655Z,34.64
2022-09-02T15:59:30.168Z,35.56
2022-09-02T16:01:58.715Z,36.18
2022-09-02T16:04:27.160Z,34.40
2022-09-02T16:06:54.932Z,35.04
2022-09-02T16:09:22.063Z,36.38
2022-09-02T16:11:51.806Z,36.55
2022-09-02T16:14:20.419Z,36.13
2022-09-02T16:16:49.363Z,36.92
2022-09-02T16:19:18.662Z,37.02
2022-09-02T16:21:45.339Z,35.77
2022-09-02T16:24:11.878Z,36.74
2022-09-02T16:26:40.277Z,35.85
2022-09-02T16:29:09.222Z,36.91
2022-09-02T16:31:38.829Z,36.60
2022-09-02T16:34:08.528Z,38.09
2022-09-02T16:36:38.753Z,37.75
2022-09-02T16:39:06.416Z,34.92
2022-09-02T16:41:36.982Z,35.81
2022-09-02T16:44:06.639Z,35.46
2022-09-02T16:46:34.631Z,35.37
2022-09-02T16:49:01.241Z,35.93
2022-09-02T16:51:28.132Z,34.75
2022-09-02T16:53:58.088Z,34.63
2022-09-02T16:56:27.344Z,36.04
2022-09-02T16:58:54.836Z,36.48
2022-09-02T17:01:23.294Z,36.79
2022-09-02T17:03:50.630Z,35.01
2022-09-02T17:06:17.520Z,35.74
2022-09-02T17:08:45.249Z,36.00
2022-09-02T17:11:30.018Z,35.35
2022-09-02T17:14:00.673Z,36.08
2022-09-02T17:16:34.189Z,36.03
2022-09-02T17:19:02.425Z,34.70
2022-09-02T17:21:34.004Z,35.68
2022-09-02T17:24:01.601Z,35.33
2022-09-02T17:26:30.946Z,36.26
2022-09-02T17:28:57.995Z,35.39
2022-09-02T17:31:29.067Z,35.58
2022-09-02T17:33:58.327Z,36.04
2022-09-02T17:36:26.624Z,35.43
2022-09-02T17:38:58.011Z,36.68
2022-09-02T17:41:44.619Z,35.96
2022-09-02T17:44:12.473Z,36.44
2022-09-02T17:46:39.210Z,37.04
2022-09-02T17:49:16.864Z,36.06
2022-09-02T17:51:44.694Z,36.45
2022-09-02T17:54:12.171Z,36.44
2022-09-02T17:56:56.214Z,36.41
2022-09-02T17:59:34.962Z,36.68
2022-09-02T18:02:10.352Z,36.47
2022-09-02T18:04:52.348Z,36.56
2022-09-02T18:07:28.717Z,36.29
2022-09-02T18:09:55.702Z,36.69
2022-09-02T18:12:22.397Z,37.34
2022-09-02T18:14:56.346Z,37.00
2022-09-02T18:17:34.554Z,37.04
2022-09-02T18:20:16.947Z,37.34
2022-09-02T18:22:57.491Z,37.15
2022-09-02T18:25:49.519Z,37.35
2022-09-02T18:28:27.143Z,37.24
2022-09-02T18:31:03.292Z,37.95
2022-09-02T18:33:43.704Z,37.30
2022-09-02T18:36:23.018Z,37.44
2022-09-02T18:39:18.023Z,37.87
2022-09-02T18:41:55.055Z,37.75
2022-09-02T18:44:36.144Z,37.44
2022-09-02T18:47:10.372Z,37.78
2022-09-02T18:49:39.602Z,37.69
2022-09-02T18:52:10.345Z,37.76
2022-09-02T18:54:46.884Z,37.95
2022-09-02T18:57:14.597Z,38.65
2022-09-02T18:59:47.825Z,38.20
2022-09-02T19:02:22.774Z,38.25
2022-09-02T19:04:49.869Z,38.31
2022-09-02T19:07:37.796Z,38.29
2022-09-02T19:10:05.943Z,38.21
2022-09-02T19:12:36.141Z,38.68
2022-09-02T19:15:07.707Z,38.66
2022-09-02T19:17:34.321Z,38.56
2022-09-02T19:20:00.803Z,38.95
2022-09-02T19:22:28.789Z,38.57
2022-09-02T19:25:01.398Z,38.89
2022-09-02T19:27:33.173Z,38.92
2022-09-02T19:30:07.245Z,39.54
2022-09-02T19:32:37.334Z,39.09
2022-09-02T19:35:09.722Z,39.65
2022-09-02T19:37:44.662Z,39.35
2022-09-02T19:40:12.246Z,39.66
2022-09-02T19:42:38.788Z,39.50
2022-09-02T19:45:05.713Z,39.53
2022-09-02T19:50:20.681Z,39.84
2022-09-02T19:52:49.365Z,39.83
2022-09-02T19:55:17.697Z,40.20
2022-09-02T19:57:45.587Z,40.42
2022-09-02T20:00:13.777Z,40.12
2022-09-02T20:02:40.376Z,40.70
2022-09-02T20:05:08.592Z,40.45
2022-09-02T20:07:35.374Z,40.62
2022-09-02T20:10:02.328Z,40.37
2022-09-02T20:12:32.804Z,40.42
2022-09-02T20:15:00.614Z,40.87
2022-09-02T20:17:28.943Z,41.17
2022-09-02T20:19:55.997Z,40.94
2022-09-02T20:22:23.223Z,41.39
2022-09-02T20:24:49.773Z,41.24
2022-09-02T20:27:44.143Z,41.13
2022-09-02T20:30:19.861Z,41.36
2022-09-02T20:32:52.442Z,41.10
2022-09-02T20:35:27.508Z,41.89
2022-09-02T20:38:21.131Z,41.66
2022-09-02T20:40:57.881Z,41.61
2022-09-02T20:43:33.560Z,41.50
2022-09-02T20:46:14.167Z,41.86
2022-09-02T20:48:47.690Z,42.36
2022-09-02T20:51:27.191Z,41.97
2022-09-02T20:54:07.487Z,41.81
2022-09-02T20:56:33.934Z,41.95
2022-09-02T20:59:05.511Z,41.77
2022-09-02T21:01:37.105Z,42.06
2022-09-02T21:04:14.941Z,42.01
2022-09-02T21:06:48.558Z,41.74
2022-09-02T21:09:33.015Z,42.75
2022-09-02T21:12:05.783Z,42.32
2022-09-02T21:14:43.935Z,42.42
2022-09-02T21:17:21.465Z,42.40
2022-09-02T21:19:58.869Z,42.70
2022-09-02T21:22:31.973Z,42.45
2022-09-02T21:25:10.069Z,42.66
2022-09-02T21:27:46.860Z,42.53
2022-09-02T21:30:18.590Z,43.04
2022-09-02T21:32:49.906Z,42.99
2022-09-02T21:35:20.199Z,42.75
2022-09-02T21:37:50.682Z,42.91
2022-09-02T21:40:20.130Z,42.94
2022-09-02T21:42:48.299Z,42.97
2022-09-02T21:45:25.085Z,42.89
2022-09-02T21:47:56.973Z,43.27
2022-09-02T21:50:38.028Z,43.35
2022-09-02T21:53:17.607Z,43.63
2022-09-02T21:56:14.965Z,43.51
2022-09-02T21:59:04.961Z,43.19
2022-09-02T22:01:44.479Z,43.38
2022-09-02T22:04:28.252Z,43.06
2022-09-02T22:07:07.012Z,43.79
2022-09-02T22:09:34.164Z,43.44
2022-09-02T22:12:11.090Z,43.98
2022-09-02T22:14:46.153Z,43.72
2022-09-02T22:17:26.920Z,43.68
2022-09-02T22:19:59.184Z,43.70
2022-09-02T22:22:32.420Z,43.77
2022-09-02T22:25:01.026Z,44.32
2022-09-02T22:27:39.637Z,43.88
2022-09-02T22:30:14.725Z,43.90
2022-09-02T22:32:46.573Z,44.38
2022-09-02T22:35:26.510Z,44.45
2022-09-02T22:38:10.417Z,44.62
2022-09-02T22:40:48.407Z,44.89
2022-09-02T22:43:21.251Z,44.56
2022-09-02T22:46:16.934Z,44.29
2022-09-02T22:49:09.953Z,45.06
2022-09-02T22:52:02.596Z,44.84
2022-09-02T22:54:31.884Z,44.40
2022-09-02T22:57:04.955Z,44.83
2022-09-02T23:00:01.679Z,44.62
2022-09-02T23:02:37.336Z,44.49
2022-09-02T23:05:45.150Z,44.59
2022-09-02T23:08:13.548Z,44.62
2022-09-02T23:10:56.125Z,45.11
2022-09-02T23:13:28.332Z,45.44
2022-09-02T23:16:00.209Z,44.87
2022-09-02T23:18:45.642Z,45.06
2022-09-02T23:21:32.689Z,45.29
2022-09-02T23:24:19.792Z,45.32
2022-09-02T23:27:03.451Z,45.21
2022-09-02T23:29:31.222Z,45.13
2022-09-02T23:32:23.396Z,45.31
2022-09-02T23:35:05.940Z,45.14
2022-09-02T23:38:23.077Z,45.29
2022-09-02T23:40:57.912Z,45.27
2022-09-02T23:43:24.393Z,45.90
2022-09-02T23:45:55.904Z,46.42
2022-09-02T23:48:27.973Z,45.69
2022-09-02T23:51:13.680Z,46.02
2022-09-02T23:54:00.893Z,45.66
2022-09-02T23:56:34.342Z,46.10
2022-09-02T23:59:18.053Z,46.65
