createdAt,value
2018-06-15T00:00:48.692Z,17.80
2018-06-15T00:03:17.008Z,17.70
2018-06-15T00:05:45.146Z,17.70
2018-06-15T00:08:13.422Z,17.60
2018-06-15T00:10:41.617Z,17.60
2018-06-15T00:13:09.902Z,17.70
2018-06-15T00:15:38.108Z,17.60
2018-06-15T00:20:34.574Z,17.80
2018-06-15T00:23:02.700Z,17.90
2018-06-15T00:25:31.387Z,17.90
2018-06-15T00:27:59.505Z,17.90
2018-06-15T00:30:27.662Z,17.80
2018-06-15T00:32:55.925Z,17.90
2018-06-15T00:35:24.156Z,17.90
2018-06-15T00:37:52.428Z,17.90
2018-06-15T00:40:20.728Z,18.20
2018-06-15T00:42:49.773Z,18.30
2018-06-15T00:45:18.100Z,18.30
2018-06-15T00:47:46.275Z,18.20
2018-06-15T00:50:16.008Z,18.20
2018-06-15T00:52:44.191Z,18.10
2018-06-15T00:55:12.738Z,18.10
2018-06-15T00:57:45.836Z,18.10
2018-06-15T01:00:15.203Z,18.00
2018-06-15T01:02:44.788Z,17.90
2018-06-15T01:05:12.925Z,18.00
2018-06-15T01:07:41.136Z,18.00
2018-06-15T01:12:37.237Z,17.90
2018-06-15T01:15:05.559Z,17.90
2018-06-15T01:17:33.727Z,17.90
2018-06-15T01:20:01.947Z,17.80
2018-06-15T01:22:30.131Z,17.80
2018-06-15T01:24:58.230Z,17.80
2018-06-15T01:27:26.554Z,17.70
2018-06-15T01:29:54.656Z,17.70
2018-06-15T01:32:22.855Z,17.60
2018-06-15T01:34:51.211Z,17.60
2018-06-15T01:37:19.405Z,17.60
2018-06-15T01:39:47.672Z,17.60
2018-06-15T01:42:16.567Z,17.60
2018-06-15T01:44:44.693Z,17.60
2018-06-15T01:47:12.945Z,17.50
2018-06-15T01:49:41.072Z,17.50
2018-06-15T01:52:09.334Z,17.50
2018-06-15T01:54:37.889Z,17.50
2018-06-15T01:57:09.051Z,17.40
2018-06-15T01:59:38.016Z,17.40
2018-06-15T02:02:06.536Z,17.40
2018-06-15T02:04:35.303Z,17.40
2018-06-15T02:07:04.083Z,17.30
2018-06-15T02:09:34.303Z,17.30
2018-06-15T02:12:03.882Z,17.30
2018-06-15T02:14:32.211Z,17.40
2018-06-15T02:17:01.757Z,17.40
2018-06-15T02:19:30.188Z,17.40
2018-06-15T02:21:58.333Z,17.30
2018-06-15T02:24:26.777Z,17.40
2018-06-15T02:26:54.878Z,17.30
2018-06-15T02:29:23.034Z,17.40
2018-06-15T02:31:51.174Z,17.40
2018-06-15T02:34:19.439Z,17.40
2018-06-15T02:36:47.700Z,17.40
2018-06-15T02:39:17.446Z,17.40
2018-06-15T02:41:46.168Z,17.40
2018-06-15T02:44:15.769Z,17.40
2018-06-15T02:46:43.949Z,17.40
2018-06-15T02:49:12.233Z,17.40
2018-06-15T02:51:40.424Z,17.40
2018-06-15T02:54:08.586Z,17.40
2018-06-15T02:56:36.780Z,17.40
2018-06-15T02:59:04.981Z,17.40
2018-06-15T03:01:33.550Z,17.30
2018-06-15T03:04:03.234Z,17.30
2018-06-15T03:06:31.408Z,17.30
2018-06-15T03:08:59.803Z,17.30
2018-06-15T03:11:28.269Z,17.30
2018-06-15T03:13:56.402Z,17.30
2018-06-15T03:16:25.398Z,17.30
2018-06-15T03:18:53.535Z,17.30
2018-06-15T03:21:21.930Z,17.30
2018-06-15T03:23:50.354Z,17.30
2018-06-15T03:26:18.502Z,17.30
2018-06-15T03:28:46.658Z,17.30
2018-06-15T03:31:14.822Z,17.30
2018-06-15T03:36:10.911Z,17.40
2018-06-15T03:38:39.194Z,17.40
2018-06-15T03:41:07.398Z,17.30
2018-06-15T03:43:35.580Z,17.30
2018-06-15T03:46:04.856Z,17.30
2018-06-15T03:48:33.234Z,17.30
2018-06-15T03:51:01.468Z,17.30
2018-06-15T03:53:29.698Z,17.40
2018-06-15T03:55:57.864Z,17.40
2018-06-15T03:58:26.056Z,17.40
2018-06-15T04:00:54.940Z,17.40
2018-06-15T04:03:23.156Z,17.40
2018-06-15T04:05:51.412Z,17.50
2018-06-15T04:08:19.930Z,17.50
2018-06-15T04:10:48.107Z,17.50
2018-06-15T04:13:16.305Z,17.60
2018-06-15T04:15:44.497Z,17.70
2018-06-15T04:18:12.678Z,17.70
2018-06-15T04:20:40.878Z,17.70
2018-06-15T04:25:37.234Z,17.90
2018-06-15T04:28:05.412Z,17.90
2018-06-15T04:30:33.705Z,18.00
2018-06-15T04:33:02.296Z,18.00
2018-06-15T04:35:30.880Z,18.10
2018-06-15T04:37:59.283Z,18.20
2018-06-15T04:40:27.470Z,18.20
2018-06-15T04:42:55.628Z,18.40
2018-06-15T04:45:24.049Z,18.50
2018-06-15T04:47:52.271Z,18.60
2018-06-15T04:50:21.615Z,18.60
2018-06-15T04:52:49.846Z,18.60
2018-06-15T04:55:18.045Z,18.60
2018-06-15T04:57:47.363Z,18.70
2018-06-15T05:00:16.263Z,18.70
2018-06-15T05:02:44.473Z,18.70
2018-06-15T05:05:12.749Z,18.70
2018-06-15T05:07:41.559Z,18.70
2018-06-15T05:10:09.717Z,18.80
2018-06-15T05:12:37.907Z,18.90
2018-06-15T05:15:06.361Z,19.00
2018-06-15T05:17:34.780Z,19.00
2018-06-15T05:20:03.467Z,19.10
2018-06-15T05:22:31.639Z,19.20
2018-06-15T05:24:59.960Z,19.30
2018-06-15T05:27:28.213Z,19.20
2018-06-15T05:29:56.366Z,19.30
2018-06-15T05:32:24.880Z,19.30
2018-06-15T05:34:53.911Z,19.30
2018-06-15T05:37:22.171Z,19.30
2018-06-15T05:39:50.381Z,19.40
2018-06-15T05:42:18.564Z,19.40
2018-06-15T05:44:46.907Z,19.40
2018-06-15T05:47:15.571Z,19.40
2018-06-15T05:49:44.737Z,19.40
2018-06-15T05:52:12.862Z,19.40
2018-06-15T05:54:41.369Z,19.50
2018-06-15T05:57:09.733Z,19.50
2018-06-15T05:59:38.573Z,19.60
2018-06-15T06:02:06.853Z,19.70
2018-06-15T06:04:35.601Z,19.80
2018-06-15T06:07:03.840Z,19.80
2018-06-15T06:09:34.648Z,19.80
2018-06-15T06:12:05.109Z,19.70
2018-06-15T06:14:33.463Z,19.60
2018-06-15T06:17:01.613Z,19.60
2018-06-15T06:19:29.912Z,19.60
2018-06-15T06:21:58.047Z,19.70
2018-06-15T06:24:26.934Z,19.80
2018-06-15T06:26:56.252Z,19.80
2018-06-15T06:29:24.812Z,19.80
2018-06-15T06:31:56.157Z,19.90
2018-06-15T06:34:25.691Z,20.00
2018-06-15T06:36:55.008Z,20.10
2018-06-15T06:39:24.249Z,20.20
2018-06-15T06:41:53.708Z,20.30
2018-06-15T06:44:28.369Z,20.40
2018-06-15T06:46:56.528Z,20.50
2018-06-15T06:49:25.948Z,20.70
2018-06-15T06:51:54.590Z,20.70
2018-06-15T06:54:22.842Z,20.70
2018-06-15T06:56:51.048Z,20.70
2018-06-15T06:59:20.542Z,20.70
2018-06-15T07:01:48.690Z,20.70
2018-06-15T07:04:16.874Z,20.80
2018-06-15T07:06:45.266Z,20.70
2018-06-15T07:09:13.709Z,20.70
2018-06-15T07:11:41.948Z,20.80
2018-06-15T07:14:10.377Z,20.80
2018-06-15T07:16:38.601Z,20.90
2018-06-15T07:19:06.833Z,21.00
2018-06-15T07:21:37.132Z,21.20
2018-06-15T07:24:06.535Z,21.30
2018-06-15T07:26:34.759Z,21.40
2018-06-15T07:29:03.035Z,21.60
2018-06-15T07:31:31.462Z,21.70
2018-06-15T07:33:59.603Z,21.90
2018-06-15T07:36:27.859Z,22.10
2018-06-15T07:38:56.889Z,22.20
2018-06-15T07:41:25.047Z,22.20
2018-06-15T07:43:53.238Z,22.40
2018-06-15T07:48:49.507Z,22.60
2018-06-15T07:51:18.346Z,22.60
2018-06-15T07:53:46.486Z,22.70
2018-06-15T07:56:14.700Z,22.80
2018-06-15T07:58:42.925Z,23.00
2018-06-15T08:01:12.116Z,23.20
2018-06-15T08:03:40.266Z,23.30
2018-06-15T08:06:08.528Z,23.50
2018-06-15T08:08:37.370Z,23.60
2018-06-15T08:11:05.547Z,23.60
2018-06-15T08:13:33.712Z,23.70
2018-06-15T08:16:01.893Z,23.90
2018-06-15T08:18:30.038Z,24.20
2018-06-15T08:20:58.272Z,24.60
2018-06-15T08:25:54.645Z,24.80
2018-06-15T08:28:23.207Z,24.80
2018-06-15T08:30:51.380Z,24.90
2018-06-15T08:33:21.086Z,24.90
2018-06-15T08:35:50.220Z,24.80
2018-06-15T08:38:18.607Z,24.70
2018-06-15T08:40:46.806Z,24.60
2018-06-15T08:43:15.047Z,24.80
2018-06-15T08:45:44.190Z,24.90
2018-06-15T08:50:40.886Z,24.50
2018-06-15T08:53:09.153Z,24.30
2018-06-15T08:55:37.334Z,24.00
2018-06-15T08:58:05.929Z,24.10
2018-06-15T09:00:34.185Z,24.30
2018-06-15T09:03:02.677Z,24.40
2018-06-15T09:05:30.884Z,24.40
2018-06-15T09:07:59.227Z,24.50
2018-06-15T09:10:27.445Z,24.50
2018-06-15T09:12:55.684Z,24.40
2018-06-15T09:15:23.995Z,24.40
2018-06-15T09:17:52.343Z,24.40
2018-06-15T09:20:20.619Z,24.60
2018-06-15T09:25:17.088Z,24.90
2018-06-15T09:27:45.423Z,25.20
2018-06-15T09:30:13.608Z,25.50
2018-06-15T09:32:43.468Z,25.60
2018-06-15T09:35:11.698Z,25.50
2018-06-15T09:37:39.875Z,25.20
2018-06-15T09:40:08.095Z,25.00
2018-06-15T09:42:36.262Z,24.90
2018-06-15T09:47:34.118Z,24.60
2018-06-15T09:50:02.407Z,24.60
2018-06-15T09:52:31.619Z,24.70
2018-06-15T09:54:59.997Z,24.90
2018-06-15T09:57:28.807Z,24.90
2018-06-15T09:59:57.031Z,24.70
2018-06-15T10:02:25.343Z,24.50
2018-06-15T10:04:55.042Z,24.50
2018-06-15T10:07:23.221Z,24.50
2018-06-15T10:09:51.975Z,24.50
2018-06-15T10:12:20.149Z,24.30
2018-06-15T10:14:48.347Z,24.30
2018-06-15T10:17:16.556Z,24.40
2018-06-15T10:19:44.785Z,24.60
2018-06-15T10:22:12.940Z,24.90
2018-06-15T10:24:41.494Z,25.10
2018-06-15T10:27:10.135Z,25.30
2018-06-15T10:29:38.318Z,25.40
2018-06-15T10:32:06.558Z,25.50
2018-06-15T10:34:34.945Z,25.40
2018-06-15T10:37:03.223Z,25.30
2018-06-15T10:39:31.388Z,25.00
2018-06-15T10:42:00.422Z,24.70
2018-06-15T10:44:28.636Z,24.50
2018-06-15T10:46:57.002Z,24.20
2018-06-15T10:49:25.308Z,23.90
2018-06-15T10:51:53.490Z,23.60
2018-06-15T10:54:21.700Z,23.50
2018-06-15T10:56:50.208Z,23.40
2018-06-15T10:59:18.729Z,23.40
2018-06-15T11:01:49.018Z,23.60
2018-06-15T11:04:17.156Z,23.90
2018-06-15T11:06:46.440Z,24.20
2018-06-15T11:09:14.676Z,24.60
2018-06-15T11:11:42.831Z,24.90
2018-06-15T11:14:12.009Z,25.20
2018-06-15T11:16:40.138Z,25.40
2018-06-15T11:21:36.850Z,25.40
2018-06-15T11:24:05.208Z,25.50
2018-06-15T11:26:34.285Z,25.60
2018-06-15T11:29:02.498Z,25.60
2018-06-15T11:31:30.792Z,25.70
2018-06-15T11:33:59.052Z,25.80
2018-06-15T11:36:27.225Z,25.80
2018-06-15T11:38:55.759Z,25.70
2018-06-15T11:41:23.931Z,25.60
2018-06-15T11:43:52.222Z,25.40
2018-06-15T11:46:20.488Z,25.20
2018-06-15T11:48:49.866Z,25.10
2018-06-15T11:51:18.205Z,25.10
2018-06-15T11:53:46.712Z,25.00
2018-06-15T11:56:16.523Z,24.90
2018-06-15T11:58:44.717Z,24.80
2018-06-15T12:01:12.869Z,24.70
2018-06-15T12:03:41.027Z,24.70
2018-06-15T12:06:09.206Z,24.60
2018-06-15T12:08:37.495Z,24.30
2018-06-15T12:11:05.659Z,24.10
2018-06-15T12:13:33.959Z,24.00
2018-06-15T12:18:30.221Z,24.00
2018-06-15T12:20:58.411Z,24.00
2018-06-15T12:23:26.701Z,24.00
2018-06-15T12:25:54.822Z,24.00
2018-06-15T12:28:22.987Z,24.00
2018-06-15T12:30:51.184Z,24.00
2018-06-15T12:33:19.359Z,24.00
2018-06-15T12:35:47.530Z,24.10
2018-06-15T12:38:15.960Z,24.10
2018-06-15T12:40:44.193Z,24.10
2018-06-15T12:43:12.406Z,24.20
2018-06-15T12:45:40.687Z,24.30
2018-06-15T12:48:08.881Z,24.40
2018-06-15T12:50:37.323Z,24.40
2018-06-15T12:53:05.477Z,24.60
2018-06-15T12:55:33.644Z,24.70
2018-06-15T12:58:02.093Z,24.90
2018-06-15T13:02:58.731Z,25.30
2018-06-15T13:05:27.026Z,25.50
2018-06-15T13:07:55.278Z,25.60
2018-06-15T13:10:23.590Z,25.60
2018-06-15T13:12:51.918Z,25.60
2018-06-15T13:15:20.579Z,25.60
2018-06-15T13:17:48.779Z,25.70
2018-06-15T13:20:17.117Z,25.70
2018-06-15T13:22:46.372Z,25.90
2018-06-15T13:25:14.503Z,26.20
2018-06-15T13:27:42.877Z,26.30
2018-06-15T13:30:11.059Z,26.30
2018-06-15T13:32:39.189Z,26.30
2018-06-15T13:35:07.489Z,26.50
2018-06-15T13:37:35.679Z,26.70
2018-06-15T13:40:04.091Z,26.90
2018-06-15T13:45:02.484Z,27.70
2018-06-15T13:47:30.668Z,27.40
2018-06-15T13:49:58.993Z,27.20
2018-06-15T13:52:27.275Z,27.00
2018-06-15T13:54:55.723Z,27.00
2018-06-15T13:57:23.943Z,27.00
2018-06-15T13:59:52.401Z,26.80
2018-06-15T14:02:20.727Z,26.50
2018-06-15T14:04:48.853Z,26.30
2018-06-15T14:09:45.062Z,25.90
2018-06-15T14:12:13.228Z,25.70
2018-06-15T14:14:41.429Z,25.60
2018-06-15T14:17:09.777Z,25.40
2018-06-15T14:19:38.217Z,25.30
2018-06-15T14:22:06.565Z,25.20
2018-06-15T14:24:35.829Z,25.00
2018-06-15T14:27:05.432Z,24.80
2018-06-15T14:29:33.597Z,24.80
2018-06-15T14:32:03.371Z,24.80
2018-06-15T14:34:31.850Z,24.80
2018-06-15T14:37:00.842Z,24.90
2018-06-15T14:39:29.279Z,25.00
2018-06-15T14:41:58.194Z,25.30
2018-06-15T14:44:26.415Z,25.40
2018-06-15T14:46:55.007Z,25.60
2018-06-15T14:49:23.347Z,25.60
2018-06-15T14:51:51.548Z,25.40
2018-06-15T14:54:19.868Z,25.30
2018-06-15T14:56:48.039Z,25.10
2018-06-15T14:59:17.003Z,25.00
2018-06-15T15:01:45.198Z,24.90
2018-06-15T15:04:13.362Z,24.80
2018-06-15T15:06:41.552Z,24.70
2018-06-15T15:09:12.969Z,24.60
2018-06-15T15:11:41.201Z,24.60
2018-06-15T15:14:09.376Z,24.60
2018-06-15T15:16:37.822Z,24.70
2018-06-15T15:19:05.983Z,24.90
2018-06-15T15:21:34.848Z,25.20
2018-06-15T15:24:03.520Z,25.50
2018-06-15T15:26:31.690Z,25.60
2018-06-15T15:28:59.842Z,25.70
2018-06-15T15:31:28.042Z,25.70
2018-06-15T15:33:56.966Z,25.80
2018-06-15T15:36:25.955Z,25.80
2018-06-15T15:38:54.095Z,25.60
2018-06-15T15:41:22.815Z,25.40
2018-06-15T15:43:50.994Z,25.20
2018-06-15T15:46:19.168Z,24.90
2018-06-15T15:48:47.427Z,24.70
2018-06-15T15:51:15.782Z,24.50
2018-06-15T15:53:43.933Z,24.40
2018-06-15T15:56:12.561Z,24.30
2018-06-15T15:58:40.855Z,24.10
2018-06-15T16:01:09.029Z,24.00
2018-06-15T16:03:37.621Z,24.00
2018-06-15T16:06:05.818Z,23.90
2018-06-15T16:08:33.999Z,23.70
2018-06-15T16:11:02.204Z,23.60
2018-06-15T16:13:30.911Z,23.60
2018-06-15T16:15:59.235Z,23.50
2018-06-15T16:18:27.439Z,23.40
2018-06-15T16:20:56.349Z,23.30
2018-06-15T16:23:24.669Z,23.30
2018-06-15T16:25:53.058Z,23.20
2018-06-15T16:28:22.016Z,23.10
2018-06-15T16:30:51.408Z,23.10
2018-06-15T16:33:20.472Z,23.10
2018-06-15T16:35:50.951Z,22.90
2018-06-15T16:38:21.130Z,22.90
2018-06-15T16:40:49.307Z,22.80
2018-06-15T16:43:17.532Z,22.80
2018-06-15T16:45:46.156Z,22.80
2018-06-15T16:48:14.390Z,22.80
2018-06-15T16:50:42.652Z,22.80
2018-06-15T16:53:10.916Z,22.80
2018-06-15T16:55:39.810Z,22.80
2018-06-15T16:58:08.174Z,22.80
2018-06-15T17:00:36.380Z,22.80
2018-06-15T17:03:04.657Z,22.80
2018-06-15T17:05:33.179Z,22.70
2018-06-15T17:08:01.355Z,22.70
2018-06-15T17:10:29.703Z,22.60
2018-06-15T17:12:58.113Z,22.60
2018-06-15T17:15:27.223Z,22.60
2018-06-15T17:17:55.395Z,22.60
2018-06-15T17:20:23.526Z,22.50
2018-06-15T17:22:51.823Z,22.50
2018-06-15T17:25:20.007Z,22.40
2018-06-15T17:27:48.157Z,22.40
2018-06-15T17:30:17.459Z,22.40
2018-06-15T17:35:13.675Z,22.30
2018-06-15T17:37:41.813Z,22.30
2018-06-15T17:40:10.155Z,22.40
2018-06-15T17:42:38.339Z,22.40
2018-06-15T17:45:07.255Z,22.40
2018-06-15T17:47:35.405Z,22.40
2018-06-15T17:50:03.731Z,22.50
2018-06-15T17:52:32.597Z,22.50
2018-06-15T17:55:00.823Z,22.40
2018-06-15T17:57:29.616Z,22.50
2018-06-15T17:59:57.797Z,22.40
2018-06-15T18:02:26.189Z,22.40
2018-06-15T18:04:54.425Z,22.40
2018-06-15T18:07:22.605Z,22.40
2018-06-15T18:09:50.931Z,22.40
2018-06-15T18:12:19.148Z,22.40
2018-06-15T18:17:15.499Z,22.40
2018-06-15T18:22:11.886Z,22.40
2018-06-15T18:24:40.152Z,22.30
2018-06-15T18:27:09.049Z,22.30
2018-06-15T18:29:37.549Z,22.30
2018-06-15T18:32:05.693Z,22.20
2018-06-15T18:39:30.775Z,22.10
2018-06-15T18:41:58.945Z,22.10
2018-06-15T18:44:27.627Z,22.10
2018-06-15T18:46:55.885Z,22.00
2018-06-15T18:49:24.047Z,22.00
2018-06-15T18:51:52.363Z,21.90
2018-06-15T18:54:20.865Z,21.90
2018-06-15T18:56:49.023Z,21.90
2018-06-15T19:01:46.094Z,21.80
2018-06-15T19:04:14.410Z,21.70
2018-06-15T19:06:42.599Z,21.70
2018-06-15T19:09:12.031Z,21.70
2018-06-15T19:11:40.254Z,21.70
2018-06-15T19:14:08.598Z,21.60
2018-06-15T19:16:36.833Z,21.50
2018-06-15T19:19:05.018Z,21.50
2018-06-15T19:21:33.222Z,21.50
2018-06-15T19:24:01.500Z,21.40
2018-06-15T19:26:29.934Z,21.40
2018-06-15T19:28:58.334Z,21.40
2018-06-15T19:31:26.500Z,21.30
2018-06-15T19:33:56.436Z,21.30
2018-06-15T19:36:24.718Z,21.20
2018-06-15T19:38:53.138Z,21.20
2018-06-15T19:41:21.384Z,21.10
2018-06-15T19:43:49.880Z,21.10
2018-06-15T19:46:18.937Z,21.00
2018-06-15T19:51:15.168Z,21.00
2018-06-15T19:53:44.526Z,21.00
2018-06-15T19:56:12.672Z,20.90
2018-06-15T19:58:40.835Z,20.90
2018-06-15T20:01:09.048Z,20.90
2018-06-15T20:03:37.269Z,20.80
2018-06-15T20:06:05.800Z,20.80
2018-06-15T20:08:33.946Z,20.80
2018-06-15T20:11:02.120Z,20.80
2018-06-15T20:13:30.400Z,20.70
2018-06-15T20:15:58.646Z,20.70
2018-06-15T20:18:27.160Z,20.70
2018-06-15T20:20:55.408Z,20.70
2018-06-15T20:23:23.634Z,20.70
2018-06-15T20:25:51.872Z,20.70
2018-06-15T20:28:20.139Z,20.70
2018-06-15T20:30:48.323Z,20.70
2018-06-15T20:35:44.776Z,20.60
2018-06-15T20:38:12.936Z,20.60
2018-06-15T20:40:41.264Z,20.60
2018-06-15T20:43:09.480Z,20.60
2018-06-15T20:45:37.668Z,20.50
2018-06-15T20:48:06.476Z,20.60
2018-06-15T20:50:34.612Z,20.60
2018-06-15T20:53:03.695Z,20.60
2018-06-15T20:55:32.112Z,20.50
2018-06-15T20:58:00.362Z,20.50
2018-06-15T21:00:29.451Z,20.50
2018-06-15T21:02:57.688Z,20.50
2018-06-15T21:05:25.866Z,20.50
2018-06-15T21:07:54.341Z,20.50
2018-06-15T21:10:22.562Z,20.50
2018-06-15T21:12:51.255Z,20.50
2018-06-15T21:15:20.556Z,20.50
2018-06-15T21:17:48.758Z,20.40
2018-06-15T21:20:17.703Z,20.50
2018-06-15T21:22:46.350Z,20.40
2018-06-15T21:25:14.528Z,20.50
2018-06-15T21:27:42.717Z,20.40
2018-06-15T21:30:11.082Z,20.40
2018-06-15T21:32:39.341Z,20.40
2018-06-15T21:35:07.508Z,20.40
2018-06-15T21:37:36.032Z,20.40
2018-06-15T21:40:04.495Z,20.40
2018-06-15T21:42:32.707Z,20.40
2018-06-15T21:45:02.473Z,20.40
2018-06-15T21:47:30.791Z,20.40
2018-06-15T21:49:59.003Z,20.40
2018-06-15T21:52:27.163Z,20.40
2018-06-15T21:54:55.411Z,20.40
2018-06-15T21:57:24.556Z,20.30
2018-06-15T21:59:52.989Z,20.30
2018-06-15T22:02:21.270Z,20.30
2018-06-15T22:04:52.310Z,20.30
2018-06-15T22:07:20.649Z,20.30
2018-06-15T22:09:48.880Z,20.30
2018-06-15T22:12:17.066Z,20.30
2018-06-15T22:14:45.602Z,20.30
2018-06-15T22:17:14.123Z,20.20
2018-06-15T22:19:42.228Z,20.20
2018-06-15T22:22:11.165Z,20.20
2018-06-15T22:24:40.732Z,20.20
2018-06-15T22:27:09.015Z,20.20
2018-06-15T22:29:37.301Z,20.20
2018-06-15T22:32:05.899Z,20.20
2018-06-15T22:34:34.076Z,20.10
2018-06-15T22:37:02.428Z,20.10
2018-06-15T22:39:30.629Z,20.10
2018-06-15T22:41:58.916Z,20.10
2018-06-15T22:44:28.104Z,20.10
2018-06-15T22:46:56.312Z,20.00
2018-06-15T22:49:24.545Z,20.00
2018-06-15T22:51:52.818Z,20.00
2018-06-15T22:54:21.008Z,20.00
2018-06-15T22:56:49.238Z,20.00
2018-06-15T22:59:17.463Z,20.00
2018-06-15T23:01:45.912Z,19.90
2018-06-15T23:04:14.041Z,19.90
2018-06-15T23:06:42.388Z,19.90
2018-06-15T23:09:12.035Z,19.90
2018-06-15T23:11:40.753Z,19.90
2018-06-15T23:14:08.985Z,19.90
2018-06-15T23:16:37.171Z,19.90
2018-06-15T23:19:05.396Z,19.80
2018-06-15T23:21:33.837Z,19.80
2018-06-15T23:24:01.961Z,19.80
2018-06-15T23:26:30.851Z,19.80
2018-06-15T23:28:59.342Z,20.10
2018-06-15T23:31:27.576Z,19.80
2018-06-15T23:33:56.301Z,19.90
2018-06-15T23:36:24.483Z,19.90
2018-06-15T23:38:52.644Z,19.80
2018-06-15T23:41:21.557Z,19.80
2018-06-15T23:43:49.740Z,19.80
2018-06-15T23:46:18.269Z,19.70
2018-06-15T23:48:46.495Z,19.70
2018-06-15T23:51:14.651Z,19.70
2018-06-15T23:53:42.900Z,19.70
2018-06-15T23:56:11.352Z,19.70
2018-06-15T23:58:39.753Z,19.70
