createdAt,value
2018-08-22T00:00:46.516Z,14.71
2018-08-22T00:03:16.327Z,14.75
2018-08-22T00:05:46.084Z,15.08
2018-08-22T00:08:15.619Z,15.20
2018-08-22T00:10:45.455Z,15.03
2018-08-22T00:13:14.911Z,14.84
2018-08-22T00:15:44.658Z,14.72
2018-08-22T00:18:14.106Z,14.76
2018-08-22T00:20:43.879Z,14.65
2018-08-22T00:23:13.692Z,14.59
2018-08-22T00:25:43.146Z,14.55
2018-08-22T00:28:13.021Z,14.54
2018-08-22T00:30:42.466Z,14.52
2018-08-22T00:33:12.296Z,14.49
2018-08-22T00:35:42.048Z,14.48
2018-08-22T00:38:11.855Z,14.61
2018-08-22T00:40:41.851Z,14.55
2018-08-22T00:43:11.359Z,14.96
2018-08-22T00:45:40.797Z,15.23
2018-08-22T00:48:10.613Z,15.16
2018-08-22T00:50:40.470Z,15.04
2018-08-22T00:53:10.270Z,15.01
2018-08-22T00:55:40.079Z,14.93
2018-08-22T00:58:09.845Z,15.06
2018-08-22T01:00:39.686Z,15.09
2018-08-22T01:03:09.367Z,15.15
2018-08-22T01:05:39.115Z,15.09
2018-08-22T01:08:08.816Z,15.22
2018-08-22T01:10:38.248Z,15.25
2018-08-22T01:13:07.955Z,15.23
2018-08-22T01:15:37.384Z,15.14
2018-08-22T01:18:07.101Z,15.13
2018-08-22T01:20:37.099Z,15.14
2018-08-22T01:23:06.638Z,14.90
2018-08-22T01:25:36.422Z,14.88
2018-08-22T01:28:05.914Z,14.93
2018-08-22T01:30:35.717Z,15.17
2018-08-22T01:33:05.443Z,15.07
2018-08-22T01:35:35.155Z,15.08
2018-08-22T01:38:04.957Z,15.07
2018-08-22T01:40:34.348Z,15.15
2018-08-22T01:43:03.802Z,14.99
2018-08-22T01:45:33.551Z,14.98
2018-08-22T01:48:03.082Z,14.87
2018-08-22T01:50:32.850Z,14.71
2018-08-22T01:53:02.595Z,14.77
2018-08-22T01:55:32.338Z,14.67
2018-08-22T01:58:01.761Z,14.67
2018-08-22T02:00:31.117Z,14.79
2018-08-22T02:03:00.867Z,14.86
2018-08-22T02:05:30.641Z,14.76
2018-08-22T02:08:00.504Z,14.65
2018-08-22T02:10:30.365Z,14.71
2018-08-22T02:13:00.202Z,14.59
2018-08-22T02:15:29.658Z,14.58
2018-08-22T02:17:59.381Z,14.71
2018-08-22T02:20:29.565Z,14.61
2018-08-22T02:22:59.350Z,14.69
2018-08-22T02:25:29.066Z,14.75
2018-08-22T02:27:58.801Z,14.76
2018-08-22T02:30:28.566Z,14.72
2018-08-22T02:32:58.286Z,14.63
2018-08-22T02:35:28.066Z,14.50
2018-08-22T02:37:57.902Z,14.52
2018-08-22T02:40:27.720Z,14.34
2018-08-22T02:42:57.426Z,14.18
2018-08-22T02:45:27.403Z,14.18
2018-08-22T02:47:56.805Z,14.07
2018-08-22T02:50:26.212Z,14.10
2018-08-22T02:52:55.974Z,14.02
2018-08-22T02:55:25.497Z,14.11
2018-08-22T02:57:55.357Z,14.08
2018-08-22T03:00:25.117Z,14.23
2018-08-22T03:02:54.856Z,14.19
2018-08-22T03:05:24.654Z,14.15
2018-08-22T03:07:54.406Z,14.29
2018-08-22T03:10:23.852Z,14.43
2018-08-22T03:12:53.593Z,14.41
2018-08-22T03:15:23.406Z,14.26
2018-08-22T03:17:53.170Z,14.46
2018-08-22T03:20:22.613Z,14.38
2018-08-22T03:22:52.017Z,14.24
2018-08-22T03:25:21.750Z,14.15
2018-08-22T03:27:52.107Z,14.06
2018-08-22T03:30:21.787Z,14.04
2018-08-22T03:32:51.464Z,14.06
2018-08-22T03:35:20.875Z,14.32
2018-08-22T03:37:52.171Z,14.40
2018-08-22T03:40:21.613Z,14.45
2018-08-22T03:42:51.407Z,14.47
2018-08-22T03:45:21.196Z,14.43
2018-08-22T03:47:51.407Z,14.29
2018-08-22T03:50:21.199Z,14.38
2018-08-22T03:52:50.880Z,14.40
2018-08-22T03:55:21.234Z,14.32
2018-08-22T03:57:51.081Z,14.28
2018-08-22T04:00:20.970Z,14.24
2018-08-22T04:02:50.358Z,14.23
2018-08-22T04:05:19.817Z,14.22
2018-08-22T04:07:49.564Z,14.19
2018-08-22T04:10:19.309Z,14.21
2018-08-22T04:12:49.024Z,14.23
2018-08-22T04:15:18.406Z,14.16
2018-08-22T04:17:48.106Z,14.13
2018-08-22T04:20:17.801Z,14.13
2018-08-22T04:22:47.545Z,14.21
2018-08-22T04:25:17.245Z,14.23
2018-08-22T04:27:46.993Z,14.27
2018-08-22T04:30:17.493Z,14.31
2018-08-22T04:32:47.233Z,14.30
2018-08-22T04:35:16.990Z,14.29
2018-08-22T04:37:46.789Z,14.29
2018-08-22T04:40:16.648Z,14.29
2018-08-22T04:42:46.081Z,14.32
2018-08-22T04:45:15.801Z,14.57
2018-08-22T04:47:45.165Z,14.58
2018-08-22T04:50:14.987Z,14.58
2018-08-22T04:52:44.721Z,14.60
2018-08-22T04:55:14.513Z,14.67
2018-08-22T04:57:44.345Z,14.67
2018-08-22T05:00:14.089Z,14.72
2018-08-22T05:02:43.885Z,14.77
2018-08-22T05:05:13.665Z,14.81
2018-08-22T05:07:43.681Z,14.85
2018-08-22T05:10:13.469Z,14.92
2018-08-22T05:12:43.233Z,15.07
2018-08-22T05:15:12.997Z,15.23
2018-08-22T05:17:42.729Z,15.31
2018-08-22T05:20:12.098Z,15.38
2018-08-22T05:22:41.828Z,15.46
2018-08-22T05:25:11.583Z,15.55
2018-08-22T05:27:41.340Z,15.64
2018-08-22T05:30:11.023Z,15.71
2018-08-22T05:32:40.816Z,15.81
2018-08-22T05:35:11.207Z,15.94
2018-08-22T05:37:41.147Z,16.18
2018-08-22T05:40:10.992Z,16.26
2018-08-22T05:42:40.762Z,16.33
2018-08-22T05:45:10.580Z,16.39
2018-08-22T05:47:40.359Z,16.47
2018-08-22T05:50:10.193Z,16.58
2018-08-22T05:52:39.574Z,16.68
2018-08-22T05:55:09.385Z,16.81
2018-08-22T05:57:39.198Z,16.91
2018-08-22T06:00:09.027Z,16.96
2018-08-22T06:02:38.915Z,17.04
2018-08-22T06:05:08.770Z,17.09
2018-08-22T06:07:38.612Z,17.14
2018-08-22T06:10:08.441Z,17.22
2018-08-22T06:12:37.879Z,17.37
2018-08-22T06:15:07.749Z,17.48
2018-08-22T06:17:37.594Z,17.56
2018-08-22T06:20:08.605Z,17.65
2018-08-22T06:22:38.403Z,17.71
2018-08-22T06:25:09.221Z,17.78
2018-08-22T06:27:38.676Z,17.87
2018-08-22T06:30:11.260Z,17.93
2018-08-22T06:32:40.720Z,17.99
2018-08-22T06:35:10.559Z,18.05
2018-08-22T06:37:40.033Z,18.17
2018-08-22T06:40:09.811Z,18.29
2018-08-22T06:42:39.595Z,18.39
2018-08-22T06:45:09.865Z,18.53
2018-08-22T06:47:39.368Z,18.67
2018-08-22T06:50:09.158Z,18.60
2018-08-22T06:52:38.607Z,18.73
2018-08-22T06:55:08.465Z,18.82
2018-08-22T06:57:38.281Z,18.98
2018-08-22T07:00:08.340Z,19.04
2018-08-22T07:02:38.160Z,19.16
2018-08-22T07:05:07.973Z,19.22
2018-08-22T07:07:37.778Z,19.29
2018-08-22T07:10:07.869Z,19.39
2018-08-22T07:12:37.801Z,19.51
2018-08-22T07:15:08.439Z,19.61
2018-08-22T07:17:37.909Z,19.63
2018-08-22T07:20:08.177Z,19.70
2018-08-22T07:22:37.960Z,19.73
2018-08-22T07:25:07.837Z,19.79
2018-08-22T07:27:37.623Z,19.91
2018-08-22T07:30:07.718Z,19.99
2018-08-22T07:32:37.472Z,20.05
2018-08-22T07:35:07.003Z,20.06
2018-08-22T07:37:36.749Z,20.20
2018-08-22T07:40:06.796Z,20.30
2018-08-22T07:42:36.566Z,20.37
2018-08-22T07:45:06.804Z,20.42
2018-08-22T07:47:36.631Z,20.64
2018-08-22T07:50:07.079Z,20.68
2018-08-22T07:52:37.370Z,20.89
2018-08-22T07:55:06.792Z,20.98
2018-08-22T07:57:37.546Z,21.01
2018-08-22T08:00:07.535Z,21.05
2018-08-22T08:02:37.280Z,21.14
2018-08-22T08:05:07.237Z,21.22
2018-08-22T08:07:36.632Z,21.25
2018-08-22T08:10:06.912Z,21.31
2018-08-22T08:12:41.376Z,21.50
2018-08-22T08:15:10.895Z,21.61
2018-08-22T08:17:40.673Z,21.67
2018-08-22T08:20:10.465Z,21.81
2018-08-22T08:22:39.966Z,22.00
2018-08-22T08:25:09.393Z,22.14
2018-08-22T08:27:39.194Z,22.16
2018-08-22T08:30:08.985Z,22.17
2018-08-22T08:32:38.519Z,22.27
2018-08-22T08:35:08.440Z,22.37
2018-08-22T08:37:38.218Z,22.46
2018-08-22T08:40:07.976Z,22.50
2018-08-22T08:42:37.801Z,22.53
2018-08-22T08:45:10.647Z,22.54
2018-08-22T08:47:40.592Z,22.60
2018-08-22T08:50:10.410Z,22.81
2018-08-22T08:52:40.204Z,22.84
2018-08-22T08:55:10.006Z,22.89
2018-08-22T08:57:39.839Z,23.00
2018-08-22T09:00:09.613Z,23.11
2018-08-22T09:02:39.440Z,23.20
2018-08-22T09:05:09.293Z,23.19
2018-08-22T09:07:39.063Z,23.22
2018-08-22T09:10:08.855Z,23.47
2018-08-22T09:12:39.269Z,23.53
2018-08-22T09:15:09.088Z,23.55
2018-08-22T09:17:38.915Z,23.66
2018-08-22T09:20:09.123Z,23.75
2018-08-22T09:22:38.995Z,23.87
2018-08-22T09:25:08.857Z,23.87
2018-08-22T09:27:38.726Z,23.90
2018-08-22T09:30:08.651Z,23.90
2018-08-22T09:32:38.099Z,23.98
2018-08-22T09:35:08.031Z,24.11
2018-08-22T09:37:37.797Z,24.10
2018-08-22T09:40:08.132Z,24.10
2018-08-22T09:42:37.999Z,24.14
2018-08-22T09:45:07.866Z,24.27
2018-08-22T09:47:37.669Z,24.28
2018-08-22T09:50:07.610Z,24.26
2018-08-22T09:52:37.366Z,24.31
2018-08-22T09:55:07.861Z,24.41
2018-08-22T09:57:37.683Z,24.49
2018-08-22T10:00:12.268Z,24.72
2018-08-22T10:02:41.982Z,24.74
2018-08-22T10:05:11.748Z,24.80
2018-08-22T10:07:41.660Z,24.87
2018-08-22T10:10:11.103Z,24.90
2018-08-22T10:12:40.950Z,24.98
2018-08-22T10:15:10.345Z,25.00
2018-08-22T10:17:40.170Z,24.98
2018-08-22T10:20:09.671Z,24.92
2018-08-22T10:22:39.437Z,24.85
2018-08-22T10:25:09.349Z,24.83
2018-08-22T10:27:38.791Z,24.91
2018-08-22T10:30:09.007Z,24.94
2018-08-22T10:32:38.445Z,25.02
2018-08-22T10:35:08.236Z,25.08
2018-08-22T10:37:38.004Z,25.24
2018-08-22T10:40:07.472Z,25.36
2018-08-22T10:42:37.253Z,25.45
2018-08-22T10:45:07.091Z,25.52
2018-08-22T10:47:36.868Z,25.50
2018-08-22T10:50:06.287Z,25.48
2018-08-22T10:52:36.283Z,25.53
2018-08-22T10:55:06.136Z,25.60
2018-08-22T10:57:36.013Z,25.63
2018-08-22T11:00:05.895Z,25.73
2018-08-22T11:02:35.714Z,25.85
2018-08-22T11:05:05.575Z,25.83
2018-08-22T11:07:35.399Z,25.93
2018-08-22T11:10:05.275Z,25.92
2018-08-22T11:12:35.072Z,25.91
2018-08-22T11:15:04.847Z,25.90
2018-08-22T11:17:34.694Z,25.99
2018-08-22T11:20:04.537Z,26.02
2018-08-22T11:22:45.132Z,26.17
2018-08-22T11:25:31.602Z,26.29
2018-08-22T11:28:18.139Z,26.40
2018-08-22T11:31:04.353Z,26.61
2018-08-22T11:33:50.878Z,26.83
2018-08-22T11:36:18.750Z,26.83
2018-08-22T11:38:48.590Z,26.91
2018-08-22T11:41:18.356Z,27.12
2018-08-22T11:43:48.130Z,27.17
2018-08-22T11:46:17.970Z,27.18
2018-08-22T11:48:47.775Z,27.18
2018-08-22T11:51:17.535Z,27.24
2018-08-22T11:53:47.320Z,27.29
2018-08-22T11:56:17.213Z,27.32
2018-08-22T11:58:46.970Z,27.34
2018-08-22T12:01:16.721Z,27.26
2018-08-22T12:03:46.462Z,27.22
2018-08-22T12:06:16.256Z,27.18
2018-08-22T12:08:46.058Z,27.15
2018-08-22T12:11:15.850Z,27.13
2018-08-22T12:13:45.605Z,27.14
2018-08-22T12:16:15.319Z,27.07
2018-08-22T12:18:45.086Z,26.89
2018-08-22T12:21:14.878Z,27.02
2018-08-22T12:23:44.704Z,27.35
2018-08-22T12:26:14.506Z,27.62
2018-08-22T12:28:43.987Z,27.64
2018-08-22T12:31:13.820Z,27.67
2018-08-22T12:33:43.266Z,27.70
2018-08-22T12:36:13.203Z,27.68
2018-08-22T12:38:43.006Z,27.69
2018-08-22T12:41:12.451Z,27.55
2018-08-22T12:43:42.298Z,27.40
2018-08-22T12:46:12.059Z,27.46
2018-08-22T12:48:42.297Z,27.71
2018-08-22T12:51:12.080Z,28.07
2018-08-22T12:53:41.947Z,28.18
2018-08-22T12:56:11.778Z,28.16
2018-08-22T12:58:41.239Z,27.93
2018-08-22T13:01:11.066Z,27.87
2018-08-22T13:03:40.803Z,27.89
2018-08-22T13:06:10.644Z,28.05
2018-08-22T13:08:40.446Z,28.45
2018-08-22T13:11:09.992Z,28.81
2018-08-22T13:13:39.704Z,28.74
2018-08-22T13:16:09.501Z,28.64
2018-08-22T13:18:39.282Z,29.03
2018-08-22T13:21:09.078Z,28.96
2018-08-22T13:23:38.830Z,28.72
2018-08-22T13:26:08.300Z,28.63
2018-08-22T13:28:38.088Z,28.77
2018-08-22T13:31:07.888Z,29.22
2018-08-22T13:33:37.627Z,29.60
2018-08-22T13:36:07.494Z,29.81
2018-08-22T13:38:37.288Z,29.73
2018-08-22T13:41:07.102Z,29.42
2018-08-22T13:43:36.869Z,29.25
2018-08-22T13:46:07.194Z,29.42
2018-08-22T13:48:36.677Z,28.97
2018-08-22T13:51:06.584Z,28.57
2018-08-22T13:53:36.411Z,28.78
2018-08-22T13:56:06.501Z,29.09
2018-08-22T13:58:36.172Z,29.06
2018-08-22T14:01:06.014Z,29.11
2018-08-22T14:03:35.752Z,28.96
2018-08-22T14:06:05.246Z,29.07
2018-08-22T14:08:35.028Z,29.18
2018-08-22T14:11:04.844Z,29.04
2018-08-22T14:13:34.923Z,29.20
2018-08-22T14:16:04.737Z,29.21
2018-08-22T14:18:34.556Z,28.97
2018-08-22T14:21:04.428Z,29.26
2018-08-22T14:23:34.284Z,29.44
2018-08-22T14:26:04.115Z,29.53
2018-08-22T14:28:34.018Z,29.53
2018-08-22T14:31:03.831Z,29.48
2018-08-22T14:33:34.403Z,29.43
2018-08-22T14:36:04.414Z,29.08
2018-08-22T14:38:33.913Z,28.70
2018-08-22T14:41:03.801Z,28.69
2018-08-22T14:43:34.646Z,28.45
2018-08-22T14:46:04.572Z,28.45
2018-08-22T14:48:35.046Z,28.49
2018-08-22T14:51:05.077Z,28.57
2018-08-22T14:53:35.244Z,28.47
2018-08-22T14:56:04.915Z,28.49
2018-08-22T14:58:34.918Z,28.71
2018-08-22T15:01:05.458Z,29.09
2018-08-22T15:03:36.963Z,29.41
2018-08-22T15:06:07.007Z,29.22
2018-08-22T15:08:36.581Z,29.54
2018-08-22T15:11:06.945Z,29.45
2018-08-22T15:13:37.445Z,29.09
2018-08-22T15:16:07.160Z,28.97
2018-08-22T15:18:36.748Z,28.81
2018-08-22T15:21:06.920Z,28.50
2018-08-22T15:26:26.092Z,28.80
2018-08-22T15:28:55.621Z,29.11
2018-08-22T15:31:26.186Z,29.31
2018-08-22T15:33:58.842Z,29.38
2018-08-22T15:36:30.217Z,29.48
2018-08-22T15:38:59.933Z,29.47
2018-08-22T15:41:31.134Z,29.16
2018-08-22T15:44:01.394Z,28.92
2018-08-22T15:46:31.224Z,28.77
2018-08-22T15:49:01.024Z,28.79
2018-08-22T15:51:30.595Z,28.83
2018-08-22T15:54:12.003Z,28.81
2018-08-22T15:56:42.651Z,28.87
2018-08-22T15:59:17.012Z,28.87
2018-08-22T16:01:46.805Z,28.84
2018-08-22T16:04:16.720Z,28.78
2018-08-22T16:06:48.889Z,28.66
2018-08-22T16:09:26.156Z,28.57
2018-08-22T16:11:56.551Z,28.37
2018-08-22T16:14:26.598Z,28.27
2018-08-22T16:16:57.350Z,28.24
2018-08-22T16:19:27.043Z,28.27
2018-08-22T16:21:56.496Z,28.29
2018-08-22T16:24:28.393Z,28.25
2018-08-22T16:26:58.245Z,28.22
2018-08-22T16:29:27.806Z,28.21
2018-08-22T16:31:57.359Z,28.21
2018-08-22T16:34:27.144Z,28.20
2018-08-22T16:36:56.664Z,28.16
2018-08-22T16:39:40.008Z,28.16
2018-08-22T16:42:11.518Z,28.08
2018-08-22T16:44:41.545Z,28.07
2018-08-22T16:47:11.064Z,28.04
2018-08-22T16:49:40.902Z,27.99
2018-08-22T16:52:10.774Z,27.91
2018-08-22T16:54:40.549Z,27.81
2018-08-22T16:57:10.910Z,27.74
2018-08-22T16:59:40.400Z,27.74
2018-08-22T17:02:10.033Z,27.87
2018-08-22T17:04:39.468Z,27.85
2018-08-22T17:07:14.294Z,28.00
2018-08-22T17:09:43.968Z,27.95
2018-08-22T17:12:13.788Z,27.87
2018-08-22T17:14:43.806Z,27.87
2018-08-22T17:17:13.915Z,27.76
2018-08-22T17:19:43.427Z,27.76
2018-08-22T17:22:13.181Z,27.77
2018-08-22T17:24:48.442Z,27.88
2018-08-22T17:27:18.627Z,27.70
2018-08-22T17:29:49.081Z,27.61
2018-08-22T17:32:18.981Z,27.42
2018-08-22T17:34:49.163Z,27.20
2018-08-22T17:37:20.511Z,27.14
2018-08-22T17:39:50.641Z,26.91
2018-08-22T17:42:23.153Z,26.84
2018-08-22T17:44:59.261Z,26.72
2018-08-22T17:47:29.213Z,26.52
2018-08-22T17:50:04.453Z,26.30
2018-08-22T17:52:34.039Z,26.12
2018-08-22T17:55:03.905Z,25.85
2018-08-22T17:57:33.829Z,25.59
2018-08-22T18:00:04.549Z,25.33
2018-08-22T18:02:34.075Z,25.25
2018-08-22T18:05:05.021Z,25.04
2018-08-22T18:07:35.904Z,25.09
2018-08-22T18:10:05.615Z,25.34
2018-08-22T18:12:35.483Z,25.61
2018-08-22T18:15:05.029Z,25.53
2018-08-22T18:17:34.981Z,25.25
2018-08-22T18:20:04.923Z,25.21
2018-08-22T18:22:35.817Z,24.88
2018-08-22T18:25:06.505Z,24.52
2018-08-22T18:27:35.937Z,24.26
2018-08-22T18:30:06.211Z,24.04
2018-08-22T18:32:35.647Z,23.84
2018-08-22T18:35:11.454Z,23.58
2018-08-22T18:37:42.070Z,23.34
2018-08-22T18:40:24.338Z,23.21
2018-08-22T18:42:59.495Z,23.07
2018-08-22T18:45:29.697Z,22.88
2018-08-22T18:48:01.235Z,22.75
2018-08-22T18:50:31.275Z,22.65
2018-08-22T18:53:02.493Z,22.57
2018-08-22T18:55:34.275Z,22.66
2018-08-22T18:58:05.242Z,23.26
2018-08-22T19:00:37.071Z,24.03
2018-08-22T19:03:06.999Z,23.93
2018-08-22T19:05:37.672Z,24.02
2018-08-22T19:08:10.006Z,24.06
2018-08-22T19:10:41.313Z,23.65
2018-08-22T19:13:15.381Z,23.20
2018-08-22T19:16:04.870Z,22.90
2018-08-22T19:18:34.271Z,22.70
2018-08-22T19:21:07.643Z,22.54
2018-08-22T19:23:37.492Z,22.55
2018-08-22T19:26:08.228Z,22.96
2018-08-22T19:28:53.120Z,23.48
2018-08-22T19:31:22.532Z,23.19
2018-08-22T19:33:52.490Z,23.29
2018-08-22T19:36:22.335Z,23.04
2018-08-22T19:38:52.093Z,22.90
2018-08-22T19:41:26.961Z,22.55
2018-08-22T19:43:56.954Z,22.26
2018-08-22T19:46:26.358Z,22.03
2018-08-22T19:48:55.788Z,21.86
2018-08-22T19:51:25.261Z,21.70
2018-08-22T19:54:01.965Z,21.56
2018-08-22T19:56:32.055Z,21.40
2018-08-22T19:59:01.961Z,21.23
2018-08-22T20:01:32.912Z,21.16
2018-08-22T20:04:02.699Z,21.02
2018-08-22T20:06:32.443Z,21.10
2018-08-22T20:09:02.058Z,21.13
2018-08-22T20:11:33.031Z,21.07
2018-08-22T20:14:06.471Z,20.99
2018-08-22T20:16:36.205Z,20.88
2018-08-22T20:19:06.050Z,21.02
2018-08-22T20:21:36.816Z,21.06
2018-08-22T20:24:08.503Z,20.92
2018-08-22T20:26:38.340Z,20.89
2018-08-22T20:29:08.173Z,21.03
2018-08-22T20:31:37.998Z,20.92
2018-08-22T20:34:13.172Z,20.85
2018-08-22T20:36:45.738Z,20.79
2018-08-22T20:39:15.630Z,20.67
2018-08-22T20:41:45.765Z,20.59
2018-08-22T20:44:18.038Z,20.47
2018-08-22T20:46:49.154Z,20.34
2018-08-22T20:49:20.402Z,20.27
2018-08-22T20:51:50.317Z,20.25
2018-08-22T20:54:22.938Z,20.16
2018-08-22T20:56:57.805Z,20.10
2018-08-22T20:59:27.532Z,20.04
2018-08-22T21:02:02.159Z,20.01
2018-08-22T21:04:31.926Z,19.99
2018-08-22T21:07:01.617Z,19.96
2018-08-22T21:09:31.323Z,19.90
2018-08-22T21:12:01.174Z,19.87
2018-08-22T21:14:31.391Z,19.86
2018-08-22T21:17:01.287Z,19.86
2018-08-22T21:19:30.680Z,19.86
2018-08-22T21:22:00.461Z,19.79
2018-08-22T21:24:29.842Z,19.79
2018-08-22T21:26:59.570Z,19.79
2018-08-22T21:29:29.323Z,19.75
2018-08-22T21:31:58.722Z,19.68
2018-08-22T21:34:28.450Z,19.62
2018-08-22T21:36:57.834Z,19.58
2018-08-22T21:39:28.085Z,19.64
2018-08-22T21:41:57.849Z,19.64
2018-08-22T21:44:27.189Z,19.56
2018-08-22T21:47:02.179Z,19.60
2018-08-22T21:49:31.961Z,19.71
2018-08-22T21:52:01.874Z,19.68
2018-08-22T21:54:31.637Z,19.68
2018-08-22T21:57:01.002Z,19.58
2018-08-22T21:59:30.751Z,19.57
2018-08-22T22:02:05.779Z,19.64
2018-08-22T22:04:39.542Z,19.73
2018-08-22T22:07:10.636Z,19.70
2018-08-22T22:09:40.648Z,19.63
2018-08-22T22:12:15.538Z,19.50
2018-08-22T22:14:46.345Z,19.35
2018-08-22T22:17:16.153Z,19.23
2018-08-22T22:19:45.919Z,19.17
2018-08-22T22:22:15.862Z,19.20
2018-08-22T22:25:02.444Z,19.26
2018-08-22T22:27:32.976Z,19.18
2018-08-22T22:30:06.165Z,19.22
2018-08-22T22:32:35.917Z,19.36
2018-08-22T22:35:05.721Z,19.30
2018-08-22T22:37:35.806Z,19.17
2018-08-22T22:40:06.035Z,19.07
2018-08-22T22:42:36.862Z,19.00
2018-08-22T22:45:06.756Z,18.93
2018-08-22T22:47:36.501Z,18.85
2018-08-22T22:50:06.317Z,18.84
2018-08-22T22:52:40.573Z,18.85
2018-08-22T22:55:12.314Z,18.78
2018-08-22T22:57:43.558Z,18.74
2018-08-22T23:00:14.485Z,18.70
2018-08-22T23:02:44.946Z,18.57
2018-08-22T23:05:14.705Z,18.47
2018-08-22T23:07:45.106Z,18.34
2018-08-22T23:10:15.665Z,18.20
2018-08-22T23:12:46.964Z,18.09
2018-08-22T23:15:20.792Z,18.05
2018-08-22T23:17:53.190Z,18.06
2018-08-22T23:20:29.060Z,17.96
2018-08-22T23:22:58.803Z,17.90
2018-08-22T23:25:28.486Z,17.83
2018-08-22T23:27:58.253Z,17.73
2018-08-22T23:30:33.320Z,17.64
2018-08-22T23:33:03.055Z,17.56
2018-08-22T23:35:34.226Z,17.52
2018-08-22T23:38:05.130Z,17.48
2018-08-22T23:40:35.948Z,17.45
2018-08-22T23:43:05.732Z,17.42
2018-08-22T23:45:37.790Z,17.39
2018-08-22T23:48:08.056Z,17.34
2018-08-22T23:50:55.932Z,17.33
2018-08-22T23:53:30.104Z,17.29
2018-08-22T23:56:16.127Z,17.27
2018-08-22T23:58:46.702Z,17.26
