createdAt,value
2023-03-27T00:00:10.240Z,9.10
2023-03-27T00:02:38.805Z,9.70
2023-03-27T00:05:05.576Z,8.90
2023-03-27T00:07:36.345Z,9.20
2023-03-27T00:10:02.608Z,9.00
2023-03-27T00:12:29.092Z,8.70
2023-03-27T00:14:55.636Z,9.20
2023-03-27T00:17:21.992Z,8.90
2023-03-27T00:19:53.010Z,9.40
2023-03-27T00:22:20.927Z,9.60
2023-03-27T00:24:48.026Z,8.60
2023-03-27T00:27:21.191Z,9.30
2023-03-27T00:29:49.953Z,8.90
2023-03-27T00:32:16.283Z,9.20
2023-03-27T00:34:42.617Z,8.50
2023-03-27T00:37:10.180Z,9.40
2023-03-27T00:39:37.086Z,8.90
2023-03-27T00:42:03.686Z,9.00
2023-03-27T00:44:33.875Z,9.30
2023-03-27T00:47:02.518Z,8.80
2023-03-27T00:49:31.692Z,8.60
2023-03-27T00:51:58.512Z,9.40
2023-03-27T00:54:29.323Z,9.20
2023-03-27T00:56:57.625Z,8.90
2023-03-27T00:59:26.704Z,9.10
2023-03-27T01:01:53.300Z,8.90
2023-03-27T01:04:20.880Z,8.20
2023-03-27T01:06:49.388Z,8.90
2023-03-27T01:09:20.841Z,8.40
2023-03-27T01:11:54.180Z,9.10
2023-03-27T01:14:42.677Z,9.70
2023-03-27T01:17:28.110Z,8.60
2023-03-27T01:20:25.438Z,9.50
2023-03-27T01:23:07.803Z,9.00
2023-03-27T01:25:41.401Z,9.40
2023-03-27T01:28:29.371Z,9.40
2023-03-27T01:31:04.474Z,8.60
2023-03-27T01:33:52.705Z,8.50
2023-03-27T01:36:25.431Z,9.90
2023-03-27T01:39:04.771Z,9.20
2023-03-27T01:41:42.228Z,10.60
2023-03-27T01:44:12.464Z,11.70
2023-03-27T01:47:01.908Z,10.90
2023-03-27T01:49:29.802Z,11.20
2023-03-27T01:51:59.217Z,10.20
2023-03-27T01:54:28.399Z,10.50
2023-03-27T01:57:01.593Z,11.10
2023-03-27T01:59:33.116Z,12.10
2023-03-27T02:02:21.551Z,11.40
2023-03-27T02:05:01.045Z,12.10
2023-03-27T02:10:03.418Z,11.10
2023-03-27T02:12:33.803Z,12.50
2023-03-27T02:21:59.775Z,12.60
2023-03-27T02:24:27.044Z,13.20
2023-03-27T02:27:00.029Z,12.70
2023-03-27T02:37:33.773Z,13.00
2023-03-27T02:40:42.150Z,13.00
2023-03-27T02:43:28.051Z,13.00
2023-03-27T02:46:20.725Z,13.20
2023-03-27T02:48:59.054Z,12.70
2023-03-27T02:51:48.000Z,13.80
2023-03-27T02:54:33.887Z,12.90
2023-03-27T02:57:04.728Z,13.00
2023-03-27T02:59:48.693Z,12.00
2023-03-27T03:02:19.912Z,13.00
2023-03-27T03:05:07.444Z,12.40
2023-03-27T03:07:39.712Z,12.10
2023-03-27T03:10:09.588Z,13.60
2023-03-27T03:12:37.387Z,13.20
2023-03-27T03:15:07.383Z,12.80
2023-03-27T03:17:34.327Z,13.30
2023-03-27T03:20:08.700Z,14.50
2023-03-27T03:22:36.042Z,13.90
2023-03-27T03:25:03.466Z,12.90
2023-03-27T03:27:30.650Z,13.00
2023-03-27T03:30:06.984Z,11.50
2023-03-27T03:32:39.821Z,12.10
2023-03-27T03:35:09.377Z,11.10
2023-03-27T03:37:38.965Z,10.80
2023-03-27T03:40:11.365Z,10.60
2023-03-27T03:42:46.438Z,10.80
2023-03-27T03:45:12.980Z,10.10
2023-03-27T03:47:40.067Z,9.40
2023-03-27T03:50:08.870Z,9.80
2023-03-27T03:52:37.474Z,9.60
2023-03-27T03:55:05.520Z,9.50
2023-03-27T03:57:33.632Z,8.60
2023-03-27T04:00:08.133Z,9.20
2023-03-27T04:02:44.056Z,9.50
2023-03-27T04:05:12.962Z,9.20
2023-03-27T04:07:40.614Z,9.00
2023-03-27T04:10:32.065Z,9.20
2023-03-27T04:13:00.620Z,8.50
2023-03-27T04:15:30.438Z,9.40
2023-03-27T04:17:59.855Z,9.30
2023-03-27T04:20:26.594Z,10.90
2023-03-27T04:22:54.397Z,10.30
2023-03-27T04:25:22.956Z,11.20
2023-03-27T04:27:53.144Z,9.80
2023-03-27T04:30:33.309Z,10.80
2023-03-27T04:33:19.064Z,10.80
2023-03-27T04:36:09.548Z,11.50
2023-03-27T04:38:45.233Z,11.50
2023-03-27T04:41:14.846Z,11.30
2023-03-27T04:43:42.719Z,12.00
2023-03-27T04:46:09.631Z,12.10
2023-03-27T04:48:39.247Z,12.10
2023-03-27T04:51:31.942Z,11.60
2023-03-27T04:54:06.823Z,12.00
2023-03-27T04:56:40.314Z,12.10
2023-03-27T04:59:07.229Z,12.20
2023-03-27T05:01:35.648Z,11.60
2023-03-27T05:04:21.155Z,12.70
2023-03-27T05:07:11.753Z,11.90
2023-03-27T05:09:39.112Z,12.10
2023-03-27T05:12:06.939Z,12.00
2023-03-27T05:14:39.082Z,13.00
2023-03-27T05:17:06.856Z,12.40
2023-03-27T05:19:39.682Z,12.40
2023-03-27T05:22:07.241Z,13.00
2023-03-27T05:24:37.352Z,12.70
2023-03-27T05:27:08.520Z,12.50
2023-03-27T05:29:47.391Z,12.70
2023-03-27T05:32:15.014Z,13.30
2023-03-27T05:35:05.596Z,12.50
2023-03-27T05:37:38.054Z,12.40
2023-03-27T05:40:15.614Z,10.90
2023-03-27T05:42:46.296Z,10.50
2023-03-27T05:45:13.326Z,9.40
2023-03-27T05:47:55.699Z,8.20
2023-03-27T05:50:25.040Z,8.30
2023-03-27T05:53:01.584Z,8.40
2023-03-27T05:55:35.414Z,7.70
2023-03-27T05:58:06.148Z,7.80
2023-03-27T06:00:33.915Z,8.40
2023-03-27T06:03:02.037Z,8.50
2023-03-27T06:06:00.682Z,8.90
2023-03-27T06:08:30.787Z,7.80
2023-03-27T06:10:58.145Z,7.80
2023-03-27T06:13:37.687Z,6.90
2023-03-27T06:16:08.390Z,7.40
2023-03-27T06:18:41.014Z,7.40
2023-03-27T06:21:08.457Z,7.40
2023-03-27T06:23:35.421Z,6.60
2023-03-27T06:26:08.399Z,7.30
2023-03-27T06:28:35.059Z,7.10
2023-03-27T06:31:02.000Z,7.70
2023-03-27T06:33:48.359Z,7.00
2023-03-27T06:36:32.126Z,7.90
2023-03-27T06:39:02.430Z,8.40
2023-03-27T06:41:29.619Z,8.50
2023-03-27T06:44:05.582Z,9.10
2023-03-27T06:46:51.649Z,7.90
2023-03-27T06:49:39.089Z,6.40
2023-03-27T06:52:11.589Z,6.70
2023-03-27T06:54:38.965Z,7.40
2023-03-27T14:28:57.526Z,1.10
2023-03-27T14:32:14.062Z,1.10
2023-03-27T14:34:54.275Z,1.20
2023-03-27T14:37:47.858Z,1.40
2023-03-27T14:40:30.556Z,1.40
2023-03-27T14:42:59.896Z,1.40
2023-03-27T14:45:33.294Z,1.20
2023-03-27T14:48:08.343Z,1.20
2023-03-27T14:50:55.122Z,1.30
2023-03-27T14:53:27.003Z,1.20
2023-03-27T14:56:22.128Z,1.60
2023-03-27T14:59:00.977Z,2.00
2023-03-27T15:01:35.614Z,1.70
2023-03-27T15:04:05.784Z,2.00
2023-03-27T15:06:36.788Z,2.10
2023-03-27T15:09:05.711Z,2.20
2023-03-27T15:11:56.521Z,1.70
2023-03-27T15:14:36.820Z,1.70
2023-03-27T15:17:06.936Z,1.60
2023-03-27T15:20:10.432Z,1.50
2023-03-27T15:22:40.612Z,1.80
2023-03-27T15:25:19.641Z,2.00
2023-03-27T15:27:53.081Z,2.20
2023-03-27T15:30:37.566Z,1.90
2023-03-27T15:33:05.897Z,1.90
2023-03-27T15:35:40.386Z,2.60
2023-03-27T15:38:08.202Z,2.50
2023-03-27T15:40:41.777Z,2.60
2023-03-27T15:43:12.693Z,3.10
2023-03-27T15:46:04.581Z,2.50
2023-03-27T15:48:38.019Z,2.80
2023-03-27T15:51:05.772Z,2.80
2023-03-27T15:53:36.772Z,2.90
2023-03-27T15:56:15.004Z,2.50
2023-03-27T15:58:51.754Z,2.90
2023-03-27T16:01:23.935Z,3.10
2023-03-27T16:03:52.213Z,3.00
2023-03-27T16:06:28.275Z,3.20
2023-03-27T16:08:55.391Z,3.50
2023-03-27T16:11:54.297Z,3.20
2023-03-27T16:14:29.590Z,3.30
2023-03-27T16:17:13.547Z,3.70
2023-03-27T16:19:49.953Z,3.50
2023-03-27T16:22:24.657Z,3.50
2023-03-27T16:24:51.959Z,3.70
2023-03-27T16:27:24.432Z,3.60
2023-03-27T16:29:51.785Z,3.20
2023-03-27T16:32:22.298Z,3.50
2023-03-27T16:34:51.580Z,3.20
2023-03-27T16:37:23.151Z,3.50
2023-03-27T16:39:50.752Z,3.90
2023-03-27T16:42:19.150Z,3.70
2023-03-27T16:44:46.686Z,4.30
2023-03-27T16:47:14.066Z,4.40
2023-03-27T16:49:41.214Z,5.50
2023-03-27T16:52:08.326Z,5.60
2023-03-27T16:54:35.501Z,6.50
2023-03-27T16:57:02.834Z,6.40
2023-03-27T16:59:30.497Z,7.60
2023-03-27T17:01:58.628Z,8.10
2023-03-27T17:04:27.738Z,9.50
2023-03-27T17:06:55.124Z,8.10
2023-03-27T17:09:22.781Z,8.50
2023-03-27T17:11:49.811Z,8.60
2023-03-27T17:14:18.092Z,7.70
2023-03-27T17:16:45.348Z,7.70
2023-03-27T17:19:13.037Z,7.00
2023-03-27T17:21:41.113Z,6.60
2023-03-27T17:24:09.292Z,6.40
2023-03-27T17:26:38.235Z,6.70
2023-03-27T17:29:13.928Z,6.30
2023-03-27T17:31:41.577Z,7.00
2023-03-27T17:34:08.711Z,7.20
2023-03-27T17:36:44.913Z,8.30
2023-03-27T17:39:14.687Z,9.50
2023-03-27T17:41:41.724Z,10.20
2023-03-27T17:44:11.129Z,10.70
2023-03-27T17:49:08.188Z,13.60
2023-03-27T17:51:35.886Z,12.60
2023-03-27T17:54:05.957Z,13.30
2023-03-27T17:56:33.053Z,13.50
2023-03-27T17:59:01.126Z,12.20
2023-03-27T18:01:32.747Z,12.20
2023-03-27T18:04:00.673Z,11.90
2023-03-27T18:06:27.899Z,12.40
2023-03-27T18:08:54.841Z,11.80
2023-03-27T18:11:21.942Z,10.60
2023-03-27T18:13:53.031Z,10.50
2023-03-27T18:16:21.867Z,10.50
2023-03-27T18:18:52.168Z,10.60
2023-03-27T18:21:19.644Z,11.30
2023-03-27T18:23:47.060Z,10.30
2023-03-27T18:26:14.332Z,10.00
2023-03-27T18:28:41.294Z,10.00
2023-03-27T18:31:10.092Z,9.80
2023-03-27T18:33:37.324Z,10.50
2023-03-27T18:36:10.800Z,11.50
2023-03-27T18:38:41.965Z,14.50
2023-03-27T18:41:11.225Z,18.80
2023-03-27T18:43:48.079Z,16.60
2023-03-27T18:46:17.301Z,14.90
2023-03-27T18:48:45.512Z,13.50
2023-03-27T18:51:14.111Z,11.10
2023-03-27T18:53:41.909Z,10.80
2023-03-27T18:56:13.724Z,10.10
2023-03-27T18:58:42.906Z,9.20
2023-03-27T19:01:10.172Z,9.30
2023-03-27T19:03:39.241Z,9.20
2023-03-27T19:06:07.461Z,8.00
2023-03-27T19:08:37.465Z,8.90
2023-03-27T19:11:12.597Z,8.50
2023-03-27T19:13:58.013Z,8.60
2023-03-27T19:16:30.784Z,8.70
2023-03-27T19:19:16.446Z,8.50
2023-03-27T19:21:52.542Z,8.10
2023-03-27T19:24:40.519Z,9.20
2023-03-27T19:27:07.827Z,8.80
2023-03-27T19:29:52.049Z,9.90
2023-03-27T19:32:19.330Z,12.50
2023-03-27T19:34:46.357Z,11.50
2023-03-27T19:37:13.783Z,8.10
2023-03-27T19:39:40.983Z,8.70
2023-03-27T19:42:08.169Z,8.20
2023-03-27T19:44:38.232Z,7.00
2023-03-27T19:47:06.120Z,8.70
2023-03-27T19:49:34.899Z,13.20
2023-03-27T19:52:20.718Z,11.00
2023-03-27T19:54:56.592Z,8.40
2023-03-27T19:57:24.907Z,8.60
2023-03-27T19:59:52.092Z,12.90
2023-03-27T20:02:19.449Z,12.10
2023-03-27T20:04:48.843Z,12.00
2023-03-27T20:07:16.298Z,12.20
2023-03-27T20:09:44.403Z,13.30
2023-03-27T20:12:12.501Z,14.10
2023-03-27T20:14:51.354Z,13.50
2023-03-27T20:17:29.618Z,15.00
2023-03-27T20:19:57.207Z,14.30
2023-03-27T20:22:29.812Z,17.50
2023-03-27T20:24:57.572Z,14.50
2023-03-27T20:27:24.861Z,12.40
2023-03-27T20:29:52.337Z,13.30
2023-03-27T20:32:19.896Z,14.40
2023-03-27T20:34:49.075Z,11.80
2023-03-27T20:37:16.667Z,15.30
2023-03-27T20:39:54.227Z,15.00
2023-03-27T20:42:23.251Z,15.10
2023-03-27T20:44:58.517Z,16.10
2023-03-27T20:47:26.017Z,16.70
2023-03-27T20:49:53.103Z,15.80
2023-03-27T20:52:20.092Z,15.50
2023-03-27T20:54:47.960Z,16.80
2023-03-27T20:57:16.921Z,16.60
2023-03-27T20:59:47.476Z,17.20
2023-03-27T21:02:21.233Z,14.50
2023-03-27T21:04:48.767Z,16.40
2023-03-27T21:07:16.185Z,11.20
2023-03-27T21:09:45.421Z,16.60
2023-03-27T21:12:12.636Z,16.90
2023-03-27T21:14:40.089Z,16.70
2023-03-27T21:17:08.641Z,19.20
2023-03-27T21:19:36.335Z,17.30
2023-03-27T21:22:03.387Z,16.40
2023-03-27T21:24:31.181Z,13.40
2023-03-27T21:27:00.089Z,11.40
2023-03-27T21:29:27.774Z,11.10
2023-03-27T21:31:55.167Z,10.60
2023-03-27T21:34:22.666Z,10.20
2023-03-27T21:36:52.032Z,10.80
2023-03-27T21:39:19.386Z,10.00
2023-03-27T21:41:49.084Z,10.10
2023-03-27T21:44:16.461Z,10.00
2023-03-27T21:46:43.645Z,10.80
2023-03-27T21:49:10.993Z,10.70
2023-03-27T21:51:39.074Z,10.20
2023-03-27T21:54:11.647Z,9.40
2023-03-27T21:56:39.477Z,9.00
2023-03-27T21:59:06.654Z,9.90
2023-03-27T22:01:35.644Z,9.30
2023-03-27T22:04:03.124Z,9.80
2023-03-27T22:06:30.829Z,9.50
2023-03-27T22:08:58.032Z,9.70
2023-03-27T22:11:25.367Z,9.80
2023-03-27T22:13:52.387Z,9.60
2023-03-27T22:16:20.573Z,8.50
2023-03-27T22:18:48.669Z,9.50
2023-03-27T22:21:22.978Z,8.70
2023-03-27T22:23:52.074Z,9.10
2023-03-27T22:26:19.952Z,9.00
2023-03-27T22:28:49.937Z,10.40
2023-03-27T22:31:17.521Z,10.60
2023-03-27T22:33:44.664Z,11.50
2023-03-27T22:36:11.971Z,11.50
2023-03-27T22:38:41.682Z,11.20
2023-03-27T22:41:10.899Z,11.80
2023-03-27T22:43:38.220Z,10.60
2023-03-27T22:46:15.967Z,10.10
2023-03-27T22:48:43.527Z,10.60
2023-03-27T22:51:11.222Z,10.50
2023-03-27T22:53:44.937Z,10.20
2023-03-27T22:56:12.592Z,10.00
2023-03-27T22:58:39.660Z,9.20
2023-03-27T23:01:07.603Z,9.20
2023-03-27T23:03:34.668Z,8.80
2023-03-27T23:06:02.015Z,8.80
2023-03-27T23:08:32.301Z,9.30
2023-03-27T23:11:01.230Z,9.50
2023-03-27T23:13:34.339Z,8.90
2023-03-27T23:16:03.205Z,9.50
2023-03-27T23:18:30.307Z,9.00
2023-03-27T23:21:09.546Z,8.00
2023-03-27T23:23:37.325Z,9.70
2023-03-27T23:26:05.074Z,8.20
2023-03-27T23:28:34.305Z,8.20
2023-03-27T23:31:03.044Z,8.40
2023-03-27T23:33:39.726Z,8.50
2023-03-27T23:36:13.508Z,7.70
2023-03-27T23:41:10.610Z,7.90
2023-03-27T23:43:37.621Z,7.60
2023-03-27T23:46:11.340Z,8.60
2023-03-27T23:48:39.433Z,8.20
2023-03-27T23:51:06.796Z,8.10
2023-03-27T23:53:36.427Z,8.40
2023-03-27T23:56:04.017Z,7.30
2023-03-27T23:58:32.908Z,7.60
