createdAt,value
2018-02-10T00:01:44.046Z,0.90
2018-02-10T00:04:11.619Z,0.90
2018-02-10T00:06:39.170Z,0.90
2018-02-10T00:09:06.735Z,0.90
2018-02-10T00:11:34.284Z,0.90
2018-02-10T00:14:02.602Z,0.90
2018-02-10T00:16:30.183Z,0.90
2018-02-10T00:18:57.731Z,0.90
2018-02-10T00:21:25.291Z,0.90
2018-02-10T00:23:52.864Z,0.90
2018-02-10T00:26:20.420Z,0.90
2018-02-10T00:28:48.005Z,0.90
2018-02-10T00:31:15.555Z,0.90
2018-02-10T00:33:43.095Z,0.90
2018-02-10T00:36:10.655Z,0.90
2018-02-10T00:38:38.203Z,0.90
2018-02-10T00:41:05.786Z,0.90
2018-02-10T00:43:33.335Z,0.90
2018-02-10T00:46:00.908Z,1.00
2018-02-10T00:48:28.458Z,1.00
2018-02-10T00:50:55.998Z,1.00
2018-02-10T00:53:23.567Z,1.00
2018-02-10T00:55:51.111Z,1.00
2018-02-10T00:58:18.675Z,1.00
2018-02-10T01:00:46.231Z,0.90
2018-02-10T01:03:13.778Z,0.90
2018-02-10T01:05:41.341Z,0.90
2018-02-10T01:08:08.889Z,0.90
2018-02-10T01:10:36.466Z,0.90
2018-02-10T01:13:04.012Z,1.00
2018-02-10T01:15:31.567Z,1.00
2018-02-10T01:17:59.142Z,1.00
2018-02-10T01:20:26.682Z,1.00
2018-02-10T01:22:54.239Z,1.00
2018-02-10T01:25:22.550Z,1.00
2018-02-10T01:27:50.133Z,0.90
2018-02-10T01:30:17.717Z,1.00
2018-02-10T01:32:45.258Z,0.90
2018-02-10T01:35:12.814Z,0.90
2018-02-10T01:37:40.359Z,0.90
2018-02-10T01:40:07.902Z,1.00
2018-02-10T01:42:35.470Z,1.00
2018-02-10T01:45:03.231Z,1.00
2018-02-10T01:47:30.776Z,1.00
2018-02-10T01:50:10.280Z,1.00
2018-02-10T01:52:37.824Z,1.00
2018-02-10T01:55:05.408Z,1.10
2018-02-10T01:57:33.837Z,1.00
2018-02-10T02:00:01.387Z,1.00
2018-02-10T02:02:28.938Z,1.10
2018-02-10T02:04:56.483Z,1.10
2018-02-10T02:07:24.802Z,1.00
2018-02-10T02:09:52.349Z,1.00
2018-02-10T02:12:19.919Z,1.00
2018-02-10T02:14:47.478Z,1.10
2018-02-10T02:17:15.050Z,1.10
2018-02-10T02:19:42.600Z,1.10
2018-02-10T02:22:10.148Z,1.10
2018-02-10T02:24:37.727Z,1.10
2018-02-10T02:27:05.282Z,1.10
2018-02-10T02:29:32.850Z,1.00
2018-02-10T02:32:00.394Z,1.10
2018-02-10T02:34:27.949Z,1.10
2018-02-10T02:36:55.519Z,1.10
2018-02-10T02:39:23.070Z,1.10
2018-02-10T02:41:50.635Z,1.10
2018-02-10T02:44:18.191Z,1.10
2018-02-10T02:46:45.742Z,1.10
2018-02-10T02:49:13.322Z,1.10
2018-02-10T02:51:40.875Z,1.10
2018-02-10T02:54:08.425Z,1.20
2018-02-10T02:56:36.002Z,1.20
2018-02-10T02:59:03.558Z,1.20
2018-02-10T03:01:33.080Z,1.20
2018-02-10T03:04:00.622Z,1.20
2018-02-10T03:06:28.168Z,1.20
2018-02-10T03:08:55.711Z,1.20
2018-02-10T03:11:23.255Z,1.20
2018-02-10T03:13:50.828Z,1.10
2018-02-10T03:16:29.156Z,1.10
2018-02-10T03:18:56.724Z,1.00
2018-02-10T03:21:24.279Z,1.10
2018-02-10T03:23:51.826Z,1.10
2018-02-10T03:26:20.135Z,1.10
2018-02-10T03:28:47.692Z,1.10
2018-02-10T03:31:15.271Z,1.10
2018-02-10T03:33:42.830Z,1.10
2018-02-10T03:36:10.376Z,1.10
2018-02-10T03:38:37.942Z,1.10
2018-02-10T03:41:05.534Z,1.10
2018-02-10T03:43:33.082Z,1.10
2018-02-10T03:46:00.635Z,1.10
2018-02-10T03:48:28.184Z,1.10
2018-02-10T03:50:59.648Z,1.10
2018-02-10T03:53:27.221Z,1.10
2018-02-10T03:55:54.774Z,1.10
2018-02-10T03:58:22.359Z,1.10
2018-02-10T04:00:50.674Z,1.10
2018-02-10T04:03:18.222Z,1.00
2018-02-10T04:05:45.764Z,1.10
2018-02-10T04:08:14.081Z,1.10
2018-02-10T04:10:41.652Z,1.10
2018-02-10T04:13:09.205Z,1.10
2018-02-10T04:15:36.751Z,1.10
2018-02-10T04:18:04.316Z,1.10
2018-02-10T04:20:31.859Z,1.10
2018-02-10T04:22:59.436Z,1.10
2018-02-10T04:25:26.982Z,1.10
2018-02-10T04:27:54.545Z,1.10
2018-02-10T04:30:22.090Z,1.10
2018-02-10T04:32:50.421Z,1.00
2018-02-10T04:35:18.747Z,1.00
2018-02-10T04:37:47.059Z,1.00
2018-02-10T04:40:14.673Z,1.00
2018-02-10T04:42:42.998Z,1.00
2018-02-10T04:45:10.576Z,1.00
2018-02-10T04:47:38.123Z,1.00
2018-02-10T04:50:05.669Z,1.00
2018-02-10T04:52:33.248Z,1.00
2018-02-10T04:55:00.794Z,1.10
2018-02-10T04:57:28.353Z,1.10
2018-02-10T04:59:55.903Z,1.10
2018-02-10T05:02:23.445Z,1.00
2018-02-10T05:04:51.026Z,1.00
2018-02-10T05:07:18.578Z,1.00
2018-02-10T05:09:49.863Z,1.00
2018-02-10T05:12:17.402Z,1.00
2018-02-10T05:14:44.952Z,1.00
2018-02-10T05:17:12.497Z,1.00
2018-02-10T05:19:40.044Z,1.00
2018-02-10T05:22:08.386Z,1.00
2018-02-10T05:24:35.940Z,1.00
2018-02-10T05:27:03.491Z,1.00
2018-02-10T05:29:31.059Z,1.00
2018-02-10T05:31:58.608Z,1.00
2018-02-10T05:34:26.179Z,1.00
2018-02-10T05:36:53.722Z,1.00
2018-02-10T05:39:22.291Z,1.00
2018-02-10T05:41:49.843Z,1.00
2018-02-10T05:44:17.409Z,1.00
2018-02-10T05:46:45.006Z,1.00
2018-02-10T05:49:12.553Z,1.00
2018-02-10T05:51:40.159Z,1.00
2018-02-10T05:54:08.462Z,1.00
2018-02-10T05:56:36.006Z,1.00
2018-02-10T05:59:04.321Z,1.00
2018-02-10T06:01:31.863Z,1.00
2018-02-10T06:03:59.435Z,1.00
2018-02-10T06:06:26.978Z,1.00
2018-02-10T06:08:54.536Z,1.00
2018-02-10T06:11:22.093Z,1.00
2018-02-10T06:13:50.407Z,1.00
2018-02-10T06:16:21.715Z,0.90
2018-02-10T06:18:49.264Z,1.00
2018-02-10T06:21:16.838Z,1.00
2018-02-10T06:23:45.150Z,1.00
2018-02-10T06:26:12.715Z,0.90
2018-02-10T06:28:40.298Z,1.00
2018-02-10T06:31:07.846Z,0.90
2018-02-10T06:33:35.399Z,1.00
2018-02-10T06:36:03.716Z,1.00
2018-02-10T06:38:31.267Z,1.00
2018-02-10T06:40:58.850Z,1.00
2018-02-10T06:43:27.174Z,1.00
2018-02-10T06:45:54.760Z,1.00
2018-02-10T06:48:22.316Z,1.10
2018-02-10T06:50:49.871Z,1.10
2018-02-10T06:53:17.462Z,1.10
2018-02-10T06:55:45.810Z,1.10
2018-02-10T06:58:13.446Z,1.10
2018-02-10T07:00:41.108Z,1.10
2018-02-10T07:03:08.683Z,1.20
2018-02-10T07:05:36.231Z,1.20
2018-02-10T07:08:03.781Z,1.20
2018-02-10T07:10:31.363Z,1.20
2018-02-10T07:12:59.682Z,1.20
2018-02-10T07:15:28.002Z,1.20
2018-02-10T07:17:55.580Z,1.20
2018-02-10T07:20:23.142Z,1.20
2018-02-10T07:22:50.731Z,1.20
2018-02-10T07:25:26.297Z,1.20
2018-02-10T07:27:54.645Z,1.30
2018-02-10T07:30:22.211Z,1.30
2018-02-10T07:32:49.781Z,1.30
2018-02-10T07:35:17.341Z,1.30
2018-02-10T07:37:44.911Z,1.30
2018-02-10T07:40:12.499Z,1.30
2018-02-10T07:42:40.062Z,1.30
2018-02-10T07:45:07.612Z,1.30
2018-02-10T07:47:35.168Z,1.30
2018-02-10T07:50:02.718Z,1.30
2018-02-10T07:52:31.062Z,1.30
2018-02-10T07:54:58.607Z,1.30
2018-02-10T07:57:26.178Z,1.30
2018-02-10T07:59:53.732Z,1.30
2018-02-10T08:02:21.289Z,1.30
2018-02-10T08:04:48.856Z,1.30
2018-02-10T08:07:16.399Z,1.20
2018-02-10T08:09:43.952Z,1.30
2018-02-10T08:12:11.514Z,1.30
2018-02-10T08:14:44.299Z,1.30
2018-02-10T08:17:11.866Z,1.30
2018-02-10T08:19:39.467Z,1.20
2018-02-10T08:22:07.043Z,1.20
2018-02-10T08:24:35.401Z,1.20
2018-02-10T08:27:02.972Z,1.20
2018-02-10T08:29:31.311Z,1.30
2018-02-10T08:32:04.085Z,1.30
2018-02-10T08:34:31.683Z,1.40
2018-02-10T08:37:00.007Z,1.50
2018-02-10T08:39:27.546Z,1.50
2018-02-10T08:41:55.933Z,1.60
2018-02-10T08:44:23.501Z,1.60
2018-02-10T08:46:52.081Z,1.60
2018-02-10T08:49:19.800Z,1.50
2018-02-10T08:51:47.339Z,1.50
2018-02-10T08:54:15.306Z,1.60
2018-02-10T08:56:42.886Z,1.50
2018-02-10T08:59:11.429Z,1.60
2018-02-10T09:01:40.002Z,1.60
2018-02-10T09:04:07.593Z,1.70
2018-02-10T09:06:36.150Z,1.70
2018-02-10T09:09:07.512Z,1.70
2018-02-10T09:11:35.066Z,1.80
2018-02-10T09:14:03.577Z,1.80
2018-02-10T09:16:31.126Z,1.90
2018-02-10T09:18:58.733Z,2.00
2018-02-10T09:21:27.064Z,2.20
2018-02-10T09:23:54.643Z,2.20
2018-02-10T09:26:22.198Z,2.20
2018-02-10T09:28:49.754Z,2.20
2018-02-10T09:31:17.335Z,2.30
2018-02-10T09:33:44.891Z,2.20
2018-02-10T09:36:12.468Z,2.30
2018-02-10T09:38:40.802Z,2.30
2018-02-10T09:41:08.373Z,2.30
2018-02-10T09:43:35.930Z,2.50
2018-02-10T09:46:03.491Z,2.50
2018-02-10T09:48:31.043Z,2.50
2018-02-10T09:50:58.589Z,2.60
2018-02-10T09:53:26.197Z,2.60
2018-02-10T09:55:53.765Z,2.80
2018-02-10T09:58:21.319Z,2.90
2018-02-10T10:00:48.870Z,3.10
2018-02-10T10:03:16.414Z,3.00
2018-02-10T10:05:43.995Z,3.00
2018-02-10T10:08:11.571Z,2.90
2018-02-10T10:10:39.951Z,3.10
2018-02-10T10:13:08.268Z,3.10
2018-02-10T10:15:35.828Z,3.10
2018-02-10T10:18:03.378Z,3.10
2018-02-10T10:20:30.939Z,3.10
2018-02-10T10:22:58.518Z,3.10
2018-02-10T10:25:26.080Z,3.20
2018-02-10T10:27:53.714Z,3.20
2018-02-10T10:30:21.271Z,3.20
2018-02-10T10:33:05.267Z,3.20
2018-02-10T10:35:32.822Z,3.30
2018-02-10T10:38:00.384Z,3.50
2018-02-10T10:40:28.004Z,3.50
2018-02-10T10:42:55.573Z,3.50
2018-02-10T10:45:23.127Z,3.40
2018-02-10T10:47:50.738Z,3.40
2018-02-10T10:50:18.284Z,3.30
2018-02-10T10:52:45.880Z,3.30
2018-02-10T10:55:14.197Z,3.30
2018-02-10T10:57:41.758Z,3.30
2018-02-10T11:00:09.320Z,3.40
2018-02-10T11:02:36.870Z,3.40
2018-02-10T11:05:04.451Z,3.40
2018-02-10T11:07:31.995Z,3.20
2018-02-10T11:09:59.543Z,3.20
2018-02-10T11:12:27.088Z,3.10
2018-02-10T11:14:55.408Z,3.20
2018-02-10T11:17:22.978Z,3.20
2018-02-10T11:19:52.585Z,3.20
2018-02-10T11:22:20.142Z,3.40
2018-02-10T11:25:00.203Z,3.30
2018-02-10T11:27:31.261Z,3.40
2018-02-10T11:30:20.823Z,3.40
2018-02-10T11:32:48.369Z,3.30
2018-02-10T11:35:16.731Z,3.20
2018-02-10T11:37:44.278Z,3.20
2018-02-10T11:40:11.838Z,3.10
2018-02-10T11:42:39.401Z,3.10
2018-02-10T11:45:07.883Z,3.20
2018-02-10T11:47:36.379Z,3.10
2018-02-10T11:50:03.951Z,3.10
2018-02-10T11:52:31.496Z,3.20
2018-02-10T11:54:59.056Z,3.20
2018-02-10T11:57:31.522Z,3.40
2018-02-10T11:59:59.083Z,3.40
2018-02-10T12:02:26.734Z,3.30
2018-02-10T12:05:00.131Z,3.20
2018-02-10T12:07:27.695Z,3.10
2018-02-10T12:10:01.835Z,3.10
2018-02-10T12:12:29.385Z,3.10
2018-02-10T12:14:56.927Z,3.20
2018-02-10T12:17:24.473Z,3.30
2018-02-10T12:19:52.779Z,3.40
2018-02-10T12:22:20.342Z,3.30
2018-02-10T12:24:47.894Z,3.40
2018-02-10T12:27:15.450Z,3.50
2018-02-10T12:29:43.023Z,3.60
2018-02-10T12:32:10.567Z,3.60
2018-02-10T12:34:54.793Z,3.60
2018-02-10T12:37:23.107Z,3.60
2018-02-10T12:39:50.679Z,3.50
2018-02-10T12:42:18.214Z,3.60
2018-02-10T12:44:45.759Z,3.70
2018-02-10T12:47:14.106Z,3.50
2018-02-10T12:49:42.432Z,3.50
2018-02-10T12:52:09.978Z,3.40
2018-02-10T12:54:38.308Z,3.50
2018-02-10T12:57:05.938Z,3.40
2018-02-10T12:59:33.545Z,3.40
2018-02-10T13:02:01.107Z,3.50
2018-02-10T13:04:28.690Z,3.40
2018-02-10T13:06:57.111Z,3.30
2018-02-10T13:09:24.665Z,3.30
2018-02-10T13:11:52.212Z,3.20
2018-02-10T13:14:39.800Z,3.20
2018-02-10T13:17:26.408Z,3.30
2018-02-10T13:19:58.006Z,3.30
2018-02-10T13:22:27.554Z,3.20
2018-02-10T13:24:56.094Z,3.20
2018-02-10T13:27:23.671Z,3.20
2018-02-10T13:29:51.218Z,3.20
2018-02-10T13:32:18.762Z,3.10
2018-02-10T13:34:47.094Z,3.10
2018-02-10T13:37:14.670Z,3.00
2018-02-10T13:39:42.260Z,3.00
2018-02-10T13:42:09.851Z,3.00
2018-02-10T13:44:50.163Z,2.80
2018-02-10T13:47:22.189Z,2.70
2018-02-10T13:49:51.486Z,2.70
2018-02-10T13:52:19.025Z,2.70
2018-02-10T13:54:47.503Z,2.70
2018-02-10T13:57:15.920Z,2.60
2018-02-10T13:59:47.046Z,2.60
2018-02-10T14:02:14.615Z,2.50
2018-02-10T14:04:42.157Z,2.50
2018-02-10T14:07:20.272Z,2.40
2018-02-10T14:09:53.997Z,2.40
2018-02-10T14:12:21.615Z,2.40
2018-02-10T14:14:51.125Z,2.40
2018-02-10T14:17:18.677Z,2.40
2018-02-10T14:19:47.617Z,2.30
2018-02-10T14:22:16.664Z,2.30
2018-02-10T14:24:45.008Z,2.10
2018-02-10T14:27:12.551Z,2.10
2018-02-10T14:29:51.036Z,2.10
2018-02-10T14:32:18.614Z,2.10
2018-02-10T14:34:47.174Z,2.00
2018-02-10T14:37:14.738Z,1.90
2018-02-10T14:39:42.279Z,1.90
2018-02-10T14:42:10.826Z,1.90
2018-02-10T14:44:38.377Z,2.00
2018-02-10T14:47:14.225Z,2.00
2018-02-10T14:49:42.813Z,2.00
2018-02-10T14:52:10.402Z,2.00
2018-02-10T14:54:37.950Z,2.00
2018-02-10T14:57:05.532Z,2.00
2018-02-10T14:59:33.855Z,2.00
2018-02-10T15:02:01.394Z,2.00
2018-02-10T15:04:45.583Z,2.00
2018-02-10T15:07:13.154Z,2.00
2018-02-10T15:09:43.879Z,2.00
2018-02-10T15:12:11.400Z,2.00
2018-02-10T15:14:38.992Z,1.90
2018-02-10T15:17:07.405Z,1.90
2018-02-10T15:19:34.967Z,2.00
2018-02-10T15:22:03.281Z,2.00
2018-02-10T15:24:30.877Z,2.00
2018-02-10T15:26:59.251Z,1.90
2018-02-10T15:29:32.870Z,1.80
2018-02-10T15:32:12.371Z,1.80
2018-02-10T15:34:49.891Z,1.80
2018-02-10T15:37:17.435Z,1.80
2018-02-10T15:39:44.987Z,1.80
2018-02-10T15:42:12.654Z,1.80
2018-02-10T15:44:45.625Z,1.80
2018-02-10T15:47:13.411Z,1.80
2018-02-10T15:49:41.746Z,1.90
2018-02-10T15:52:10.063Z,1.70
2018-02-10T15:54:37.658Z,1.70
2018-02-10T15:57:05.232Z,1.70
2018-02-10T15:59:32.825Z,1.70
2018-02-10T16:02:00.403Z,1.70
2018-02-10T16:04:27.956Z,1.70
2018-02-10T16:06:55.535Z,1.70
2018-02-10T16:09:27.303Z,1.70
2018-02-10T16:11:55.618Z,1.70
2018-02-10T16:14:27.742Z,1.70
2018-02-10T16:16:56.311Z,1.70
2018-02-10T16:19:23.883Z,1.70
2018-02-10T16:21:51.442Z,1.70
2018-02-10T16:24:19.005Z,1.70
2018-02-10T16:26:46.592Z,1.70
2018-02-10T16:29:14.138Z,1.70
2018-02-10T16:31:47.496Z,1.70
2018-02-10T16:34:15.034Z,1.70
2018-02-10T16:36:43.348Z,1.70
2018-02-10T16:39:10.894Z,1.70
2018-02-10T16:41:38.468Z,1.60
2018-02-10T16:44:06.042Z,1.70
2018-02-10T16:46:33.587Z,1.60
2018-02-10T16:49:01.127Z,1.60
2018-02-10T16:51:28.671Z,1.60
2018-02-10T16:53:56.998Z,1.60
2018-02-10T16:56:24.594Z,1.60
2018-02-10T16:58:52.925Z,1.70
2018-02-10T17:01:20.470Z,1.60
2018-02-10T17:03:52.852Z,1.60
2018-02-10T17:06:20.404Z,1.60
2018-02-10T17:08:47.954Z,1.70
2018-02-10T17:11:15.549Z,1.60
2018-02-10T17:13:44.048Z,1.60
2018-02-10T17:16:12.181Z,1.60
2018-02-10T17:18:43.149Z,1.60
2018-02-10T17:21:10.703Z,1.60
2018-02-10T17:23:38.252Z,1.60
2018-02-10T17:26:05.820Z,1.60
2018-02-10T17:28:33.369Z,1.60
2018-02-10T17:31:00.934Z,1.60
2018-02-10T17:33:28.471Z,1.60
2018-02-10T17:35:56.050Z,1.70
2018-02-10T17:38:23.608Z,1.70
2018-02-10T17:40:51.187Z,1.70
2018-02-10T17:43:18.733Z,1.70
2018-02-10T17:45:46.310Z,1.70
2018-02-10T17:48:13.863Z,1.60
2018-02-10T17:50:41.414Z,1.60
2018-02-10T17:53:08.991Z,1.70
2018-02-10T17:55:36.578Z,1.70
2018-02-10T17:58:04.149Z,1.60
2018-02-10T18:00:31.703Z,1.60
2018-02-10T18:02:59.263Z,1.70
2018-02-10T18:05:27.621Z,1.60
2018-02-10T18:07:55.182Z,1.60
2018-02-10T18:10:22.764Z,1.60
2018-02-10T18:13:01.200Z,1.60
2018-02-10T18:15:28.746Z,1.60
2018-02-10T18:17:56.319Z,1.60
2018-02-10T18:20:24.635Z,1.60
2018-02-10T18:22:52.174Z,1.60
2018-02-10T18:25:19.718Z,1.60
2018-02-10T18:27:48.019Z,1.60
2018-02-10T18:30:15.595Z,1.60
2018-02-10T18:32:43.156Z,1.60
2018-02-10T18:35:10.692Z,1.60
2018-02-10T18:37:38.242Z,1.60
2018-02-10T18:40:05.831Z,1.60
2018-02-10T18:42:33.380Z,1.60
2018-02-10T18:45:00.943Z,1.60
2018-02-10T18:47:31.776Z,1.60
2018-02-10T18:49:59.324Z,1.60
2018-02-10T18:52:26.866Z,1.60
2018-02-10T18:54:55.166Z,1.60
2018-02-10T18:57:22.708Z,1.60
2018-02-10T18:59:51.032Z,1.60
2018-02-10T19:02:18.570Z,1.60
2018-02-10T19:04:46.114Z,1.50
2018-02-10T19:07:13.676Z,1.60
2018-02-10T19:09:41.258Z,1.60
2018-02-10T19:12:08.807Z,1.60
2018-02-10T19:14:36.376Z,1.60
2018-02-10T19:17:03.926Z,1.70
2018-02-10T19:19:32.477Z,1.70
2018-02-10T19:22:00.796Z,1.70
2018-02-10T19:24:36.825Z,1.70
2018-02-10T19:27:05.158Z,1.70
2018-02-10T19:29:32.729Z,1.70
2018-02-10T19:32:02.319Z,1.70
2018-02-10T19:34:29.909Z,1.70
2018-02-10T19:36:57.518Z,1.80
2018-02-10T19:39:25.069Z,1.80
2018-02-10T19:41:52.610Z,1.80
2018-02-10T19:44:20.977Z,1.80
2018-02-10T19:46:48.554Z,1.80
2018-02-10T19:49:16.870Z,1.80
2018-02-10T19:51:51.346Z,1.80
2018-02-10T19:54:36.739Z,1.80
2018-02-10T19:57:04.313Z,1.80
2018-02-10T19:59:31.889Z,1.80
2018-02-10T20:01:59.474Z,1.80
2018-02-10T20:04:27.013Z,1.80
2018-02-10T20:06:54.575Z,1.80
2018-02-10T20:09:22.114Z,1.80
2018-02-10T20:11:49.678Z,1.80
2018-02-10T20:14:17.229Z,1.80
2018-02-10T20:16:44.797Z,1.80
2018-02-10T20:19:19.643Z,1.80
2018-02-10T20:21:47.200Z,1.80
2018-02-10T20:24:14.783Z,1.80
2018-02-10T20:26:42.364Z,1.80
2018-02-10T20:29:10.910Z,1.80
2018-02-10T20:31:38.478Z,1.80
2018-02-10T20:34:18.685Z,1.80
2018-02-10T20:36:46.226Z,1.80
2018-02-10T20:39:17.754Z,1.80
2018-02-10T20:41:46.307Z,1.80
2018-02-10T20:44:13.875Z,1.80
2018-02-10T20:46:41.462Z,1.80
2018-02-10T20:49:09.002Z,1.80
2018-02-10T20:51:36.811Z,1.70
2018-02-10T20:54:04.353Z,1.70
2018-02-10T20:56:31.912Z,1.80
2018-02-10T20:58:59.463Z,1.80
2018-02-10T21:01:27.111Z,1.80
2018-02-10T21:03:54.710Z,1.70
2018-02-10T21:06:22.844Z,1.80
2018-02-10T21:08:50.399Z,1.70
2018-02-10T21:11:17.941Z,1.70
2018-02-10T21:16:39.341Z,1.70
2018-02-10T21:19:07.868Z,1.70
2018-02-10T21:21:35.423Z,1.70
2018-02-10T21:24:04.933Z,1.70
2018-02-10T21:26:32.477Z,1.70
2018-02-10T21:29:00.856Z,1.60
2018-02-10T21:31:31.101Z,1.60
2018-02-10T21:33:58.679Z,1.60
2018-02-10T21:36:42.947Z,1.60
2018-02-10T21:39:20.896Z,1.60
2018-02-10T21:41:52.787Z,1.60
2018-02-10T21:44:20.362Z,1.60
2018-02-10T21:46:47.913Z,1.60
2018-02-10T21:49:15.464Z,1.60
2018-02-10T21:51:43.012Z,1.60
2018-02-10T21:54:10.561Z,1.60
2018-02-10T21:56:51.346Z,1.60
2018-02-10T21:59:19.829Z,1.60
2018-02-10T22:01:47.394Z,1.60
2018-02-10T22:04:14.964Z,1.60
2018-02-10T22:06:42.510Z,1.60
2018-02-10T22:09:15.202Z,1.50
2018-02-10T22:11:42.749Z,1.50
2018-02-10T22:14:10.320Z,1.50
2018-02-10T22:16:37.879Z,1.50
2018-02-10T22:19:05.424Z,1.50
2018-02-10T22:21:32.965Z,1.50
2018-02-10T22:24:01.273Z,1.50
2018-02-10T22:26:28.826Z,1.50
2018-02-10T22:28:56.365Z,1.60
2018-02-10T22:31:24.716Z,1.50
2018-02-10T22:33:53.261Z,1.50
2018-02-10T22:36:20.827Z,1.50
2018-02-10T22:38:48.368Z,1.50
2018-02-10T22:41:15.927Z,1.50
2018-02-10T22:43:43.521Z,1.50
2018-02-10T22:46:11.826Z,1.50
2018-02-10T22:48:39.375Z,1.50
2018-02-10T22:51:06.913Z,1.50
2018-02-10T22:53:51.505Z,1.50
2018-02-10T22:56:19.051Z,1.50
2018-02-10T22:58:46.582Z,1.50
2018-02-10T23:01:17.079Z,1.50
2018-02-10T23:03:45.391Z,1.50
2018-02-10T23:06:12.935Z,1.50
2018-02-10T23:08:40.475Z,1.50
2018-02-10T23:11:08.832Z,1.50
2018-02-10T23:13:40.114Z,1.50
2018-02-10T23:16:07.670Z,1.50
2018-02-10T23:18:35.255Z,1.50
2018-02-10T23:21:02.813Z,1.50
2018-02-10T23:23:30.360Z,1.50
2018-02-10T23:25:57.909Z,1.50
2018-02-10T23:28:25.452Z,1.50
2018-02-10T23:30:53.782Z,1.50
2018-02-10T23:33:21.332Z,1.50
2018-02-10T23:35:48.879Z,1.50
2018-02-10T23:38:16.435Z,1.50
2018-02-10T23:40:43.994Z,1.50
2018-02-10T23:43:11.574Z,1.50
2018-02-10T23:45:58.611Z,1.50
2018-02-10T23:48:26.183Z,1.50
2018-02-10T23:50:53.733Z,1.50
2018-02-10T23:53:21.274Z,1.50
2018-02-10T23:55:48.814Z,1.50
2018-02-10T23:58:16.350Z,1.50
