createdAt,value
2023-01-26T00:01:27.895Z,16.15
2023-01-26T00:03:55.678Z,15.35
2023-01-26T00:06:23.306Z,15.40
2023-01-26T00:08:52.244Z,15.90
2023-01-26T00:11:24.384Z,18.23
2023-01-26T00:13:51.851Z,17.50
2023-01-26T00:16:19.302Z,20.00
2023-01-26T00:18:46.855Z,16.98
2023-01-26T00:21:15.852Z,17.13
2023-01-26T00:23:43.453Z,17.67
2023-01-26T00:26:13.432Z,17.88
2023-01-26T00:28:41.035Z,17.55
2023-01-26T00:31:12.056Z,16.25
2023-01-26T00:33:42.599Z,16.67
2023-01-26T00:36:10.290Z,15.38
2023-01-26T00:38:37.720Z,14.68
2023-01-26T00:41:05.528Z,15.70
2023-01-26T00:43:33.216Z,13.82
2023-01-26T00:46:00.626Z,12.50
2023-01-26T00:48:28.658Z,12.88
2023-01-26T00:50:56.170Z,13.45
2023-01-26T00:53:23.624Z,13.27
2023-01-26T00:55:53.489Z,14.70
2023-01-26T00:58:20.929Z,13.02
2023-01-26T01:00:48.374Z,14.32
2023-01-26T01:03:15.764Z,13.70
2023-01-26T01:05:43.184Z,11.77
2023-01-26T01:08:10.635Z,13.90
2023-01-26T01:10:38.082Z,12.80
2023-01-26T01:13:06.510Z,12.80
2023-01-26T01:15:34.472Z,11.55
2023-01-26T01:18:01.846Z,12.52
2023-01-26T01:20:30.353Z,13.07
2023-01-26T01:22:59.772Z,11.43
2023-01-26T01:25:27.579Z,13.68
2023-01-26T01:27:54.963Z,11.48
2023-01-26T01:30:22.447Z,10.55
2023-01-26T01:32:51.708Z,10.73
2023-01-26T01:35:19.140Z,10.35
2023-01-26T01:37:46.478Z,10.55
2023-01-26T01:40:14.097Z,11.50
2023-01-26T01:42:47.657Z,12.82
2023-01-26T01:45:25.842Z,13.18
2023-01-26T01:47:57.218Z,12.57
2023-01-26T01:50:25.247Z,11.18
2023-01-26T01:52:55.304Z,12.32
2023-01-26T01:55:22.836Z,13.65
2023-01-26T01:57:53.114Z,12.27
2023-01-26T02:00:22.526Z,13.30
2023-01-26T02:03:11.170Z,11.02
2023-01-26T02:05:56.696Z,13.02
2023-01-26T02:08:27.471Z,12.30
2023-01-26T02:10:56.151Z,13.40
2023-01-26T02:13:24.397Z,13.80
2023-01-26T02:15:53.015Z,12.35
2023-01-26T02:18:20.478Z,13.50
2023-01-26T02:20:51.086Z,13.85
2023-01-26T02:23:27.884Z,13.65
2023-01-26T02:25:57.280Z,15.38
2023-01-26T02:28:26.285Z,18.33
2023-01-26T02:30:54.336Z,18.02
2023-01-26T02:33:23.739Z,20.75
2023-01-26T02:35:51.470Z,18.00
2023-01-26T02:38:20.046Z,17.20
2023-01-26T02:41:00.459Z,16.98
2023-01-26T02:43:27.951Z,19.08
2023-01-26T02:45:56.016Z,19.75
2023-01-26T02:48:42.224Z,19.30
2023-01-26T02:51:09.749Z,17.45
2023-01-26T02:53:37.615Z,19.33
2023-01-26T02:56:05.411Z,18.17
2023-01-26T02:58:33.012Z,17.10
2023-01-26T03:01:00.738Z,15.68
2023-01-26T03:03:41.883Z,15.80
2023-01-26T03:06:10.599Z,16.05
2023-01-26T03:08:38.437Z,18.63
2023-01-26T03:11:06.223Z,14.73
2023-01-26T03:13:33.699Z,18.30
2023-01-26T03:16:07.198Z,15.55
2023-01-26T03:18:53.962Z,15.73
2023-01-26T03:21:40.478Z,16.92
2023-01-26T03:24:30.280Z,16.05
2023-01-26T03:27:16.241Z,19.27
2023-01-26T03:29:43.737Z,19.55
2023-01-26T03:32:14.672Z,15.00
2023-01-26T03:34:42.187Z,14.77
2023-01-26T03:37:09.620Z,20.77
2023-01-26T03:39:55.916Z,20.88
2023-01-26T03:42:41.776Z,16.25
2023-01-26T03:45:28.245Z,14.35
2023-01-26T03:48:25.154Z,16.42
2023-01-26T03:51:11.321Z,14.10
2023-01-26T03:53:57.298Z,12.50
2023-01-26T03:56:25.407Z,14.73
2023-01-26T03:58:57.005Z,13.45
2023-01-26T04:01:28.811Z,11.80
2023-01-26T04:04:15.486Z,11.02
2023-01-26T04:07:03.622Z,11.38
2023-01-26T04:09:31.774Z,11.45
2023-01-26T04:11:59.661Z,12.93
2023-01-26T04:14:49.261Z,12.00
2023-01-26T04:17:37.484Z,9.70
2023-01-26T04:20:24.615Z,12.75
2023-01-26T04:22:52.132Z,11.57
2023-01-26T04:25:20.629Z,11.70
2023-01-26T04:27:48.033Z,13.27
2023-01-26T04:30:16.023Z,12.55
2023-01-26T04:32:44.076Z,12.80
2023-01-26T04:35:11.692Z,12.50
2023-01-26T04:37:39.326Z,11.60
2023-01-26T04:40:07.484Z,12.45
2023-01-26T04:42:35.546Z,13.25
2023-01-26T04:45:03.138Z,16.00
2023-01-26T04:47:30.837Z,22.88
2023-01-26T04:49:58.252Z,22.67
2023-01-26T04:52:25.732Z,20.55
2023-01-26T04:54:53.105Z,17.98
2023-01-26T04:57:21.259Z,18.67
2023-01-26T04:59:48.669Z,16.92
2023-01-26T05:02:16.103Z,16.00
2023-01-26T05:04:43.663Z,13.65
2023-01-26T05:07:11.492Z,16.92
2023-01-26T05:09:39.327Z,16.90
2023-01-26T05:12:25.464Z,16.83
2023-01-26T05:14:52.823Z,16.40
2023-01-26T05:17:20.259Z,16.13
2023-01-26T05:19:47.945Z,16.80
2023-01-26T05:22:15.277Z,17.80
2023-01-26T05:24:42.681Z,18.92
2023-01-26T05:27:22.226Z,22.05
2023-01-26T05:29:50.615Z,20.10
2023-01-26T05:32:18.307Z,20.13
2023-01-26T05:34:46.195Z,20.33
2023-01-26T05:37:15.032Z,19.88
2023-01-26T05:39:43.165Z,18.42
2023-01-26T05:42:14.039Z,19.83
2023-01-26T05:44:41.788Z,23.13
2023-01-26T05:47:09.202Z,20.38
2023-01-26T05:53:09.699Z,18.88
2023-01-26T05:55:37.134Z,21.17
2023-01-26T05:58:04.937Z,21.38
2023-01-26T06:00:32.298Z,20.98
2023-01-26T06:02:59.680Z,18.83
2023-01-26T06:05:28.328Z,17.48
2023-01-26T06:07:55.761Z,20.30
2023-01-26T06:10:24.065Z,17.05
2023-01-26T06:12:51.910Z,18.90
2023-01-26T06:15:19.617Z,18.38
2023-01-26T06:17:50.483Z,19.67
2023-01-26T06:20:18.684Z,18.58
2023-01-26T06:22:46.221Z,19.75
2023-01-26T06:25:14.116Z,21.25
2023-01-26T06:27:42.561Z,19.13
2023-01-26T06:30:11.016Z,18.40
2023-01-26T06:32:39.503Z,18.25
2023-01-26T06:35:10.218Z,16.50
2023-01-26T06:37:37.663Z,16.02
2023-01-26T06:40:05.531Z,14.80
2023-01-26T06:42:33.168Z,16.33
2023-01-26T06:45:00.486Z,14.60
2023-01-26T06:47:27.985Z,17.63
2023-01-26T06:49:55.435Z,14.43
2023-01-26T06:52:31.369Z,16.08
2023-01-26T06:54:59.495Z,15.88
2023-01-26T06:57:26.920Z,20.83
2023-01-26T06:59:57.324Z,17.42
2023-01-26T07:02:24.677Z,17.92
2023-01-26T07:04:52.282Z,23.42
2023-01-26T07:07:20.977Z,26.55
2023-01-26T07:10:09.238Z,19.58
2023-01-26T07:12:41.666Z,17.13
2023-01-26T07:15:09.907Z,18.35
2023-01-26T07:21:32.190Z,16.17
2023-01-26T07:23:59.696Z,20.02
2023-01-26T07:26:27.443Z,20.02
2023-01-26T07:28:55.587Z,21.80
2023-01-26T07:31:23.071Z,21.60
2023-01-26T07:33:50.904Z,24.20
2023-01-26T07:36:18.470Z,23.65
2023-01-26T07:38:46.006Z,27.77
2023-01-26T07:41:13.473Z,23.83
2023-01-26T07:43:42.674Z,23.02
2023-01-26T07:46:12.915Z,24.23
2023-01-26T07:48:40.899Z,21.55
2023-01-26T07:51:09.445Z,21.48
2023-01-26T07:53:39.684Z,25.92
2023-01-26T07:56:15.966Z,24.27
2023-01-26T07:58:43.490Z,24.85
2023-01-26T08:01:13.115Z,23.00
2023-01-26T08:03:40.984Z,25.40
2023-01-26T08:06:11.565Z,24.33
2023-01-26T08:08:42.726Z,25.02
2023-01-26T08:11:10.807Z,26.30
2023-01-26T08:13:38.408Z,33.10
2023-01-26T08:16:09.731Z,27.55
2023-01-26T08:18:37.179Z,55.38
2023-01-26T08:21:05.015Z,28.00
2023-01-26T08:23:32.527Z,30.00
2023-01-26T08:26:04.210Z,27.27
2023-01-26T08:28:31.730Z,33.05
2023-01-26T08:31:08.693Z,33.28
2023-01-26T08:33:36.467Z,29.83
2023-01-26T08:36:04.997Z,30.08
2023-01-26T08:38:33.149Z,30.95
2023-01-26T08:41:00.858Z,30.75
2023-01-26T08:43:28.483Z,31.33
2023-01-26T08:45:56.059Z,34.83
2023-01-26T08:48:24.772Z,33.88
2023-01-26T08:50:56.005Z,39.95
2023-01-26T08:53:23.975Z,49.08
2023-01-26T08:55:54.142Z,41.38
2023-01-26T08:58:21.735Z,46.88
2023-01-26T09:00:49.449Z,44.60
2023-01-26T09:03:17.121Z,40.38
2023-01-26T09:05:45.387Z,36.08
2023-01-26T09:08:15.740Z,36.55
2023-01-26T09:10:45.259Z,33.15
2023-01-26T09:13:12.779Z,26.35
2023-01-26T09:15:40.218Z,26.15
2023-01-26T09:18:09.838Z,24.08
2023-01-26T09:20:40.515Z,22.90
2023-01-26T09:23:07.999Z,26.90
2023-01-26T09:25:39.068Z,25.52
2023-01-26T09:28:06.864Z,22.58
2023-01-26T09:30:34.399Z,26.48
2023-01-26T09:33:03.788Z,29.50
2023-01-26T09:35:31.555Z,35.10
2023-01-26T09:37:59.341Z,45.75
2023-01-26T09:40:51.744Z,44.40
2023-01-26T09:43:41.807Z,43.50
2023-01-26T09:46:09.208Z,30.27
2023-01-26T09:48:47.440Z,36.80
2023-01-26T09:51:19.825Z,35.97
2023-01-26T09:54:17.648Z,34.03
2023-01-26T09:56:48.953Z,24.55
2023-01-26T09:59:40.092Z,25.08
2023-01-26T10:02:13.480Z,22.73
2023-01-26T10:04:43.220Z,24.75
2023-01-26T10:07:12.237Z,26.27
2023-01-26T10:09:40.951Z,26.55
2023-01-26T10:12:15.527Z,28.25
2023-01-26T10:15:16.261Z,23.67
2023-01-26T10:17:44.333Z,23.88
2023-01-26T10:20:30.075Z,29.13
2023-01-26T10:23:19.886Z,42.97
2023-01-26T10:25:47.560Z,27.75
2023-01-26T10:28:26.887Z,37.20
2023-01-26T10:30:54.572Z,27.77
2023-01-26T10:33:28.532Z,25.00
2023-01-26T10:35:57.212Z,25.27
2023-01-26T10:38:28.838Z,25.90
2023-01-26T10:40:57.082Z,24.92
2023-01-26T10:43:53.641Z,24.70
2023-01-26T10:46:42.759Z,23.92
2023-01-26T10:49:17.596Z,24.02
2023-01-26T10:51:47.198Z,23.02
2023-01-26T10:54:16.121Z,21.60
2023-01-26T10:56:59.476Z,22.38
2023-01-26T10:59:32.673Z,21.23
2023-01-26T11:02:19.554Z,22.77
2023-01-26T11:05:09.088Z,20.38
2023-01-26T11:07:42.234Z,20.83
2023-01-26T11:10:26.212Z,21.17
2023-01-26T11:13:20.077Z,21.52
2023-01-26T11:16:01.223Z,25.58
2023-01-26T11:19:08.719Z,24.15
2023-01-26T11:21:47.100Z,21.83
2023-01-26T11:24:17.737Z,19.88
2023-01-26T11:26:52.647Z,22.85
2023-01-26T11:29:29.190Z,21.10
2023-01-26T11:32:02.362Z,19.73
2023-01-26T11:34:51.222Z,20.95
2023-01-26T11:37:21.901Z,19.20
2023-01-26T11:39:58.958Z,20.15
2023-01-26T11:43:02.947Z,19.13
2023-01-26T11:45:38.718Z,18.80
2023-01-26T11:48:32.579Z,19.05
2023-01-26T11:51:15.841Z,17.75
2023-01-26T11:53:52.514Z,18.33
2023-01-26T11:56:23.443Z,19.25
2023-01-26T11:59:23.299Z,18.35
2023-01-26T12:02:04.853Z,18.58
2023-01-26T12:04:35.233Z,17.65
2023-01-26T12:07:11.028Z,19.45
2023-01-26T12:09:42.806Z,19.25
2023-01-26T12:12:18.217Z,17.10
2023-01-26T12:15:19.647Z,16.50
2023-01-26T12:18:02.149Z,18.33
2023-01-26T12:20:50.877Z,16.73
2023-01-26T12:23:27.397Z,15.90
2023-01-26T12:25:58.935Z,15.82
2023-01-26T12:28:47.223Z,17.50
2023-01-26T12:31:19.786Z,17.95
2023-01-26T12:33:48.220Z,16.65
2023-01-26T12:36:32.947Z,16.52
2023-01-26T12:39:08.162Z,16.85
2023-01-26T12:42:06.543Z,16.30
2023-01-26T12:44:55.338Z,15.57
2023-01-26T12:47:47.136Z,15.88
2023-01-26T12:50:26.676Z,14.48
2023-01-26T12:53:23.296Z,14.65
2023-01-26T12:55:56.800Z,15.77
2023-01-26T12:58:26.553Z,16.15
2023-01-26T13:01:04.267Z,16.05
2023-01-26T13:03:42.904Z,15.20
2023-01-26T13:06:10.628Z,15.00
2023-01-26T13:08:38.448Z,16.48
2023-01-26T13:11:07.016Z,15.18
2023-01-26T13:13:36.183Z,23.90
2023-01-26T13:16:15.652Z,45.17
2023-01-26T13:23:02.682Z,13.20
2023-01-26T13:25:31.733Z,14.25
2023-01-26T13:28:00.455Z,15.07
2023-01-26T13:30:44.160Z,13.85
2023-01-26T13:33:15.992Z,14.65
2023-01-26T13:35:44.828Z,14.05
2023-01-26T13:38:37.920Z,13.93
2023-01-26T13:41:09.839Z,15.23
2023-01-26T13:43:41.875Z,14.35
2023-01-26T13:46:20.047Z,14.27
2023-01-26T13:48:48.037Z,14.52
2023-01-26T13:51:19.636Z,16.08
2023-01-26T13:53:58.160Z,17.15
2023-01-26T13:56:26.780Z,15.80
2023-01-26T13:58:54.337Z,16.00
2023-01-26T14:01:21.955Z,17.13
2023-01-26T14:03:59.101Z,17.90
2023-01-26T14:06:26.692Z,18.52
2023-01-26T14:08:57.286Z,17.40
2023-01-26T14:13:58.072Z,16.75
2023-01-26T14:16:30.475Z,15.48
2023-01-26T14:19:14.367Z,17.55
2023-01-26T14:22:00.491Z,17.88
2023-01-26T14:24:42.609Z,17.83
2023-01-26T14:27:30.424Z,18.67
2023-01-26T14:29:59.409Z,17.63
2023-01-26T14:32:29.588Z,19.13
2023-01-26T14:35:00.849Z,20.38
2023-01-26T14:37:28.546Z,19.13
2023-01-26T14:40:21.656Z,20.40
2023-01-26T14:42:50.416Z,20.10
2023-01-26T14:45:18.820Z,19.60
2023-01-26T14:47:46.234Z,20.00
2023-01-26T14:50:24.081Z,21.40
2023-01-26T14:52:51.493Z,23.20
2023-01-26T14:55:35.296Z,24.13
2023-01-26T14:58:03.773Z,24.23
2023-01-26T15:00:35.736Z,24.48
2023-01-26T15:03:15.279Z,24.30
2023-01-26T15:05:42.725Z,24.08
2023-01-26T15:08:21.697Z,24.83
2023-01-26T15:11:20.437Z,25.73
2023-01-26T15:13:49.528Z,26.17
2023-01-26T15:16:19.001Z,27.65
2023-01-26T15:18:47.881Z,28.10
2023-01-26T15:21:19.115Z,27.98
2023-01-26T15:26:32.883Z,26.35
2023-01-26T15:29:01.581Z,26.85
2023-01-26T15:31:37.401Z,26.80
2023-01-26T15:34:05.729Z,29.90
2023-01-26T15:36:50.111Z,26.92
2023-01-26T15:39:18.864Z,27.75
2023-01-26T15:42:16.141Z,28.65
2023-01-26T15:44:43.739Z,23.13
2023-01-26T15:47:13.970Z,25.60
2023-01-26T15:49:42.789Z,22.63
2023-01-26T15:52:14.757Z,22.25
2023-01-26T15:54:45.344Z,20.35
2023-01-26T15:57:13.012Z,19.95
2023-01-26T15:59:40.561Z,19.35
2023-01-26T16:02:28.282Z,20.23
2023-01-26T16:04:55.672Z,21.88
2023-01-26T16:07:24.501Z,19.13
2023-01-26T16:09:52.245Z,19.73
2023-01-26T16:12:31.080Z,20.88
2023-01-26T16:14:59.782Z,19.77
2023-01-26T16:17:27.314Z,17.85
2023-01-26T16:19:54.830Z,21.95
2023-01-26T16:22:22.328Z,20.42
2023-01-26T16:24:50.162Z,19.58
2023-01-26T16:27:17.863Z,22.08
2023-01-26T16:29:45.370Z,19.15
2023-01-26T16:32:30.461Z,19.92
2023-01-26T16:34:58.867Z,18.73
2023-01-26T16:37:26.882Z,18.77
2023-01-26T16:39:55.192Z,22.40
2023-01-26T16:42:22.741Z,20.50
2023-01-26T16:44:50.396Z,21.02
2023-01-26T16:47:17.849Z,20.50
2023-01-26T16:49:45.637Z,19.98
2023-01-26T16:52:13.225Z,22.17
2023-01-26T16:57:35.040Z,21.10
2023-01-26T17:00:03.264Z,21.25
2023-01-26T17:02:34.087Z,22.30
2023-01-26T17:05:04.753Z,20.83
2023-01-26T17:07:32.338Z,22.10
2023-01-26T17:10:00.153Z,19.50
2023-01-26T17:12:27.960Z,19.58
2023-01-26T17:14:55.825Z,20.02
2023-01-26T17:17:25.551Z,21.13
2023-01-26T17:19:52.975Z,20.52
2023-01-26T17:22:21.105Z,20.08
2023-01-26T17:24:48.680Z,22.50
2023-01-26T17:27:16.311Z,21.50
2023-01-26T17:29:43.796Z,19.45
2023-01-26T17:32:11.452Z,18.33
2023-01-26T17:34:39.668Z,16.50
2023-01-26T17:37:07.407Z,17.60
2023-01-26T17:39:35.036Z,15.93
2023-01-26T17:42:02.737Z,15.02
2023-01-26T17:44:30.219Z,15.50
2023-01-26T17:47:02.074Z,14.30
2023-01-26T17:49:30.505Z,14.65
2023-01-26T17:51:58.288Z,14.07
2023-01-26T17:54:26.591Z,16.25
2023-01-26T17:56:55.613Z,14.45
2023-01-26T17:59:23.573Z,15.68
2023-01-26T18:01:51.860Z,15.38
2023-01-26T18:04:19.387Z,15.55
2023-01-26T18:06:46.754Z,17.00
2023-01-26T18:09:14.736Z,14.45
2023-01-26T18:11:42.439Z,15.15
2023-01-26T18:14:09.907Z,15.82
2023-01-26T18:16:37.587Z,16.60
2023-01-26T18:19:05.139Z,16.15
2023-01-26T18:21:34.946Z,14.95
2023-01-26T18:24:04.422Z,17.45
2023-01-26T18:26:36.377Z,16.40
2023-01-26T18:29:05.394Z,15.90
2023-01-26T18:31:34.703Z,14.75
2023-01-26T18:34:04.145Z,14.93
2023-01-26T18:36:33.051Z,14.73
2023-01-26T18:39:02.849Z,13.13
2023-01-26T18:41:31.282Z,14.00
2023-01-26T18:44:00.101Z,11.63
2023-01-26T18:46:28.075Z,12.25
2023-01-26T18:49:00.570Z,12.38
2023-01-26T18:51:29.287Z,10.45
2023-01-26T18:53:57.676Z,10.32
2023-01-26T18:56:25.281Z,11.55
2023-01-26T18:58:53.714Z,11.63
2023-01-26T19:01:21.508Z,12.35
2023-01-26T19:03:55.217Z,12.60
2023-01-26T19:06:23.772Z,13.18
2023-01-26T19:08:58.371Z,13.15
2023-01-26T19:11:37.199Z,12.13
2023-01-26T19:14:05.743Z,12.60
2023-01-26T19:16:33.414Z,11.90
2023-01-26T19:19:01.208Z,13.43
2023-01-26T19:21:28.785Z,13.80
2023-01-26T19:23:58.613Z,13.88
2023-01-26T19:26:28.081Z,14.80
2023-01-26T19:28:55.864Z,13.23
2023-01-26T19:31:26.536Z,12.90
2023-01-26T19:33:59.084Z,13.52
2023-01-26T19:36:27.790Z,13.27
2023-01-26T19:38:55.511Z,12.25
2023-01-26T19:41:23.188Z,14.20
2023-01-26T19:43:50.761Z,12.93
2023-01-26T19:46:18.971Z,13.48
2023-01-26T19:48:46.996Z,14.23
2023-01-26T19:51:16.631Z,14.80
2023-01-26T19:53:47.950Z,13.60
2023-01-26T19:56:20.461Z,14.00
2023-01-26T19:58:55.696Z,15.60
2023-01-26T20:01:28.081Z,13.48
2023-01-26T20:04:01.388Z,15.00
2023-01-26T20:06:30.643Z,14.50
2023-01-26T20:08:58.869Z,12.45
2023-01-26T20:11:29.063Z,13.35
2023-01-26T20:14:02.406Z,14.82
2023-01-26T20:16:30.138Z,13.52
2023-01-26T20:18:58.849Z,13.20
2023-01-26T20:21:28.252Z,13.35
2023-01-26T20:23:56.344Z,14.70
2023-01-26T20:26:24.898Z,13.23
2023-01-26T20:28:56.889Z,11.05
2023-01-26T20:31:25.662Z,13.98
2023-01-26T20:33:53.991Z,12.57
2023-01-26T20:36:23.939Z,11.63
2023-01-26T20:38:51.461Z,11.68
2023-01-26T20:41:26.112Z,13.13
2023-01-26T20:44:00.412Z,12.43
2023-01-26T20:46:36.427Z,11.50
2023-01-26T20:49:04.419Z,12.60
2023-01-26T20:51:34.109Z,13.25
2023-01-26T20:54:02.647Z,11.68
2023-01-26T20:56:30.974Z,13.07
2023-01-26T20:58:58.721Z,12.82
2023-01-26T21:01:26.261Z,13.38
2023-01-26T21:03:53.918Z,13.77
2023-01-26T21:06:21.762Z,12.57
2023-01-26T21:08:49.737Z,13.93
2023-01-26T21:11:17.759Z,13.20
2023-01-26T21:13:45.543Z,12.82
2023-01-26T21:16:14.127Z,13.80
2023-01-26T21:18:41.697Z,12.13
2023-01-26T21:21:10.607Z,12.57
2023-01-26T21:23:38.191Z,12.65
2023-01-26T21:26:13.524Z,15.02
2023-01-26T21:28:40.992Z,15.40
2023-01-26T21:31:13.894Z,16.58
2023-01-26T21:33:45.867Z,16.00
2023-01-26T21:36:15.277Z,14.75
2023-01-26T21:38:44.092Z,14.27
2023-01-26T21:41:35.216Z,13.50
2023-01-26T21:44:23.828Z,13.88
2023-01-26T21:46:53.205Z,15.20
2023-01-26T21:49:20.798Z,16.40
2023-01-26T21:52:06.763Z,18.02
2023-01-26T21:54:34.847Z,15.00
2023-01-26T21:57:02.818Z,18.42
2023-01-26T21:59:32.195Z,16.42
2023-01-26T22:01:59.757Z,17.13
2023-01-26T22:04:29.448Z,16.95
2023-01-26T22:06:57.361Z,16.33
2023-01-26T22:09:25.065Z,19.75
2023-01-26T22:11:52.825Z,18.55
2023-01-26T22:14:22.287Z,19.08
2023-01-26T22:16:52.362Z,20.02
2023-01-26T22:19:19.966Z,16.58
2023-01-26T22:21:47.972Z,19.92
2023-01-26T22:24:15.771Z,18.85
2023-01-26T22:26:43.183Z,18.75
2023-01-26T22:29:12.082Z,18.75
2023-01-26T22:31:39.963Z,19.83
2023-01-26T22:34:07.513Z,17.38
2023-01-26T22:36:35.119Z,16.50
2023-01-26T22:39:03.494Z,18.42
2023-01-26T22:41:31.232Z,19.52
2023-01-26T22:46:30.202Z,16.65
2023-01-26T22:48:58.175Z,16.80
2023-01-26T22:51:28.094Z,19.92
2023-01-26T22:53:55.933Z,18.05
2023-01-26T22:56:23.469Z,18.20
2023-01-26T22:58:57.986Z,18.85
2023-01-26T23:01:31.867Z,17.75
2023-01-26T23:03:59.982Z,20.92
2023-01-26T23:06:27.633Z,20.10
2023-01-26T23:08:55.217Z,20.40
2023-01-26T23:11:27.841Z,18.80
2023-01-26T23:13:55.824Z,20.33
2023-01-26T23:16:24.085Z,21.25
2023-01-26T23:18:52.528Z,22.60
2023-01-26T23:21:20.276Z,24.48
2023-01-26T23:23:48.036Z,24.27
2023-01-26T23:26:18.115Z,24.80
2023-01-26T23:28:45.547Z,23.35
2023-01-26T23:31:14.098Z,24.02
2023-01-26T23:33:41.907Z,22.00
2023-01-26T23:36:09.912Z,22.08
2023-01-26T23:38:37.602Z,20.63
2023-01-26T23:41:05.611Z,19.73
2023-01-26T23:43:33.024Z,20.52
2023-01-26T23:46:00.708Z,19.02
2023-01-26T23:48:28.423Z,18.90
2023-01-26T23:50:57.171Z,18.40
2023-01-26T23:53:27.527Z,19.15
2023-01-26T23:55:55.004Z,18.73
2023-01-26T23:58:22.454Z,22.52
