createdAt,value
2022-11-16T00:29:51.386Z,143
2022-11-16T00:59:55.274Z,143
2022-11-16T01:29:59.397Z,124
2022-11-16T02:00:03.142Z,155
2022-11-16T02:30:07.258Z,150
2022-11-16T03:00:11.991Z,146
2022-11-16T03:30:15.638Z,154
2022-11-16T04:00:22.925Z,147
2022-11-16T04:30:32.786Z,140
2022-11-16T05:00:36.671Z,127
2022-11-16T05:30:40.656Z,135
2022-11-16T06:00:42.227Z,128
2022-11-16T06:30:43.995Z,122
2022-11-16T07:00:46.934Z,121
2022-11-16T07:30:50.903Z,118
2022-11-16T08:00:57.599Z,117
2022-11-16T08:31:07.638Z,108
2022-11-16T09:01:18.385Z,102
2022-11-16T09:31:23.399Z,100
2022-11-16T10:02:35.212Z,101
2022-11-16T10:32:46.239Z,98
2022-11-16T11:01:44.012Z,95
2022-11-16T11:32:37.379Z,93
2022-11-16T12:01:53.780Z,93
2022-11-16T12:31:57.178Z,92
2022-11-16T13:01:55.597Z,92
2022-11-16T13:31:58.762Z,89
2022-11-16T14:02:01.789Z,88
2022-11-16T14:32:08.439Z,85
2022-11-16T15:02:11.819Z,85
2022-11-16T15:32:09.032Z,88
2022-11-16T16:02:08.770Z,88
2022-11-16T16:32:09.471Z,93
2022-11-16T17:02:12.022Z,88
2022-11-16T17:32:14.352Z,84
2022-11-16T18:02:15.552Z,83
2022-11-16T18:32:16.030Z,84
2022-11-16T19:02:16.539Z,88
2022-11-16T19:32:16.658Z,85
2022-11-16T20:02:23.806Z,87
2022-11-16T20:32:25.527Z,81
2022-11-16T21:02:29.874Z,83
2022-11-16T21:32:31.942Z,87
2022-11-16T22:02:36.556Z,79
2022-11-16T22:32:42.793Z,79
2022-11-16T23:02:46.731Z,74
2022-11-16T23:32:50.590Z,74
