createdAt,value
2018-05-13T00:00:15.194Z,0.00
2018-05-13T00:01:15.217Z,0.00
2018-05-13T00:02:15.241Z,0.00
2018-05-13T00:03:15.264Z,0.00
2018-05-13T00:04:15.286Z,0.00
2018-05-13T00:05:15.397Z,0.00
2018-05-13T00:06:15.334Z,0.00
2018-05-13T00:07:15.357Z,0.00
2018-05-13T00:08:15.384Z,0.00
2018-05-13T00:09:15.402Z,0.00
2018-05-13T00:10:15.425Z,0.00
2018-05-13T00:11:15.448Z,0.00
2018-05-13T00:12:15.521Z,0.00
2018-05-13T00:13:15.495Z,0.00
2018-05-13T00:14:15.518Z,0.00
2018-05-13T00:15:15.542Z,0.00
2018-05-13T00:16:15.564Z,0.00
2018-05-13T00:17:15.587Z,0.00
2018-05-13T00:18:15.610Z,0.00
2018-05-13T00:19:15.633Z,0.00
2018-05-13T00:20:15.656Z,0.00
2018-05-13T00:21:15.679Z,0.00
2018-05-13T00:22:15.703Z,0.00
2018-05-13T00:23:15.727Z,0.00
2018-05-13T00:24:15.748Z,0.00
2018-05-13T00:25:15.771Z,0.00
2018-05-13T00:26:15.796Z,0.00
2018-05-13T00:27:15.818Z,0.00
2018-05-13T00:28:15.841Z,0.00
2018-05-13T00:29:15.866Z,0.00
2018-05-13T00:30:15.886Z,0.00
2018-05-13T00:31:15.910Z,0.00
2018-05-13T00:32:15.933Z,0.00
2018-05-13T00:33:15.956Z,0.00
2018-05-13T00:34:15.979Z,0.00
2018-05-13T00:35:16.003Z,0.00
2018-05-13T00:36:16.024Z,0.00
2018-05-13T00:37:16.049Z,0.00
2018-05-13T00:38:16.072Z,0.00
2018-05-13T00:39:16.094Z,0.00
2018-05-13T00:40:16.117Z,0.00
2018-05-13T00:41:16.140Z,0.00
2018-05-13T00:42:16.166Z,0.00
2018-05-13T00:43:16.187Z,0.00
2018-05-13T00:44:16.208Z,0.00
2018-05-13T00:45:16.276Z,0.00
2018-05-13T00:46:16.258Z,0.00
2018-05-13T00:47:16.279Z,0.00
2018-05-13T00:48:16.305Z,0.00
2018-05-13T00:49:16.327Z,0.00
2018-05-13T00:50:16.348Z,0.00
2018-05-13T00:51:16.374Z,0.00
2018-05-13T00:52:16.399Z,0.00
2018-05-13T00:53:16.416Z,0.00
2018-05-13T00:54:16.442Z,0.00
2018-05-13T00:55:16.464Z,0.00
2018-05-13T00:56:16.485Z,0.00
2018-05-13T00:57:16.508Z,0.00
2018-05-13T00:58:16.531Z,0.00
2018-05-13T00:59:16.555Z,0.00
2018-05-13T01:00:16.577Z,0.00
2018-05-13T01:01:16.601Z,0.00
2018-05-13T01:02:16.624Z,0.00
2018-05-13T01:03:16.647Z,0.00
2018-05-13T01:04:16.669Z,0.00
2018-05-13T01:05:16.692Z,0.00
2018-05-13T01:06:16.721Z,0.00
2018-05-13T01:07:16.795Z,0.00
2018-05-13T01:08:16.761Z,0.00
2018-05-13T01:09:16.787Z,0.00
2018-05-13T01:10:16.807Z,0.00
2018-05-13T01:11:16.830Z,0.00
2018-05-13T01:12:16.853Z,0.00
2018-05-13T01:13:16.877Z,0.00
2018-05-13T01:14:16.899Z,0.00
2018-05-13T01:15:16.925Z,0.00
2018-05-13T01:16:16.944Z,0.00
2018-05-13T01:17:16.968Z,0.00
2018-05-13T01:18:16.993Z,0.00
2018-05-13T01:19:17.014Z,0.00
2018-05-13T01:20:17.037Z,0.00
2018-05-13T01:21:17.059Z,0.00
2018-05-13T01:22:17.082Z,0.00
2018-05-13T01:23:17.106Z,0.00
2018-05-13T01:24:17.129Z,0.00
2018-05-13T01:25:17.152Z,0.00
2018-05-13T01:26:17.179Z,0.00
2018-05-13T01:27:17.198Z,0.00
2018-05-13T01:28:17.220Z,0.00
2018-05-13T01:29:17.243Z,0.00
2018-05-13T01:30:17.267Z,0.00
2018-05-13T01:31:17.292Z,0.00
2018-05-13T01:32:17.313Z,0.00
2018-05-13T01:33:17.336Z,0.00
2018-05-13T01:34:17.358Z,0.00
2018-05-13T01:35:17.381Z,0.00
2018-05-13T01:36:17.404Z,0.00
2018-05-13T01:37:17.426Z,0.00
2018-05-13T01:38:17.450Z,0.00
2018-05-13T01:39:17.475Z,0.00
2018-05-13T01:40:17.497Z,0.00
2018-05-13T01:41:17.519Z,0.00
2018-05-13T01:42:17.542Z,0.00
2018-05-13T01:43:17.565Z,0.00
2018-05-13T01:44:17.588Z,0.00
2018-05-13T01:45:17.611Z,0.00
2018-05-13T01:46:17.634Z,0.00
2018-05-13T01:47:17.656Z,0.00
2018-05-13T01:48:17.679Z,0.00
2018-05-13T01:49:17.703Z,0.00
2018-05-13T01:50:17.725Z,0.00
2018-05-13T01:51:17.749Z,0.00
2018-05-13T01:52:17.770Z,0.00
2018-05-13T01:53:17.794Z,0.00
2018-05-13T01:54:17.819Z,0.00
2018-05-13T01:55:17.840Z,0.00
2018-05-13T01:56:17.863Z,0.00
2018-05-13T01:57:17.887Z,0.00
2018-05-13T01:58:17.909Z,0.00
2018-05-13T01:59:17.931Z,0.00
2018-05-13T02:00:17.957Z,0.00
2018-05-13T02:01:17.977Z,0.00
2018-05-13T02:02:18.001Z,0.00
2018-05-13T02:03:18.024Z,0.00
2018-05-13T02:04:18.047Z,0.00
2018-05-13T02:05:18.068Z,0.00
2018-05-13T02:06:18.092Z,0.00
2018-05-13T02:07:18.115Z,0.00
2018-05-13T02:08:18.146Z,0.00
2018-05-13T02:09:18.162Z,0.00
2018-05-13T02:10:18.183Z,0.00
2018-05-13T02:11:18.209Z,0.00
2018-05-13T02:12:18.228Z,0.00
2018-05-13T02:13:18.253Z,0.00
2018-05-13T02:14:18.274Z,0.00
2018-05-13T02:15:18.298Z,0.00
2018-05-13T02:16:18.321Z,0.00
2018-05-13T02:17:18.342Z,0.00
2018-05-13T02:18:18.370Z,0.00
2018-05-13T02:19:18.388Z,0.00
2018-05-13T02:20:18.414Z,0.00
2018-05-13T02:21:18.435Z,0.00
2018-05-13T02:22:18.459Z,0.00
2018-05-13T02:23:18.482Z,0.00
2018-05-13T02:24:18.502Z,0.00
2018-05-13T02:25:18.524Z,0.00
2018-05-13T02:26:18.548Z,0.00
2018-05-13T02:27:18.574Z,0.00
2018-05-13T02:28:18.594Z,0.00
2018-05-13T02:29:18.616Z,0.00
2018-05-13T02:30:18.639Z,0.00
2018-05-13T02:31:18.667Z,0.00
2018-05-13T02:32:18.690Z,0.00
2018-05-13T02:33:18.709Z,0.00
2018-05-13T02:34:18.732Z,0.00
2018-05-13T02:35:18.754Z,0.00
2018-05-13T02:36:18.777Z,0.00
2018-05-13T02:37:18.799Z,0.00
2018-05-13T02:38:18.823Z,0.00
2018-05-13T02:39:18.852Z,0.00
2018-05-13T02:40:18.867Z,0.00
2018-05-13T02:41:18.895Z,0.00
2018-05-13T02:42:18.912Z,0.00
2018-05-13T02:43:18.941Z,0.00
2018-05-13T02:44:18.958Z,0.00
2018-05-13T02:45:18.988Z,0.00
2018-05-13T02:46:19.007Z,0.00
2018-05-13T02:47:19.029Z,0.00
2018-05-13T02:48:19.049Z,0.00
2018-05-13T02:49:19.081Z,0.00
2018-05-13T02:50:19.100Z,0.00
2018-05-13T02:51:19.118Z,0.00
2018-05-13T02:52:19.141Z,0.00
2018-05-13T02:53:19.164Z,0.00
2018-05-13T02:54:19.187Z,0.00
2018-05-13T02:55:19.209Z,0.00
2018-05-13T02:56:19.234Z,0.00
2018-05-13T02:57:19.259Z,0.00
2018-05-13T02:58:19.278Z,0.00
2018-05-13T02:59:19.301Z,0.00
2018-05-13T03:00:19.323Z,0.00
2018-05-13T03:01:19.346Z,0.00
2018-05-13T03:02:19.441Z,0.00
2018-05-13T03:03:19.397Z,0.00
2018-05-13T03:04:19.416Z,0.00
2018-05-13T03:05:19.438Z,0.00
2018-05-13T03:06:19.465Z,0.00
2018-05-13T03:07:19.490Z,0.00
2018-05-13T03:08:19.507Z,0.00
2018-05-13T03:09:19.528Z,0.00
2018-05-13T03:10:19.551Z,0.00
2018-05-13T03:11:19.575Z,0.00
2018-05-13T03:12:19.601Z,0.00
2018-05-13T03:13:19.619Z,0.00
2018-05-13T03:14:19.644Z,0.00
2018-05-13T03:15:19.666Z,0.00
2018-05-13T03:16:19.706Z,0.00
2018-05-13T03:17:19.714Z,0.00
2018-05-13T03:18:19.736Z,0.00
2018-05-13T03:19:19.757Z,0.00
2018-05-13T03:20:19.781Z,0.00
2018-05-13T03:21:19.803Z,0.00
2018-05-13T03:22:19.825Z,0.00
2018-05-13T03:23:19.855Z,0.00
2018-05-13T03:24:19.880Z,0.00
2018-05-13T03:25:19.893Z,0.00
2018-05-13T03:26:19.918Z,0.00
2018-05-13T03:27:19.940Z,0.00
2018-05-13T03:28:19.962Z,0.00
2018-05-13T03:29:19.984Z,0.00
2018-05-13T03:30:20.010Z,0.00
2018-05-13T03:31:20.033Z,0.00
2018-05-13T03:32:20.053Z,0.00
2018-05-13T03:33:20.077Z,0.00
2018-05-13T03:34:20.100Z,0.00
2018-05-13T03:35:20.124Z,0.00
2018-05-13T03:36:20.144Z,0.00
2018-05-13T03:37:20.171Z,0.00
2018-05-13T03:38:20.192Z,0.00
2018-05-13T03:39:20.212Z,0.00
2018-05-13T03:40:20.235Z,0.00
2018-05-13T03:41:20.259Z,0.00
2018-05-13T03:42:20.284Z,0.00
2018-05-13T03:43:20.306Z,0.00
2018-05-13T03:44:20.327Z,0.00
2018-05-13T03:45:20.351Z,0.00
2018-05-13T03:46:20.374Z,0.00
2018-05-13T03:47:20.402Z,0.00
2018-05-13T03:48:20.422Z,0.00
2018-05-13T03:49:20.444Z,0.00
2018-05-13T03:50:20.464Z,0.00
2018-05-13T03:51:20.487Z,0.00
2018-05-13T03:52:20.509Z,0.00
2018-05-13T03:53:20.533Z,0.00
2018-05-13T03:54:20.556Z,0.00
2018-05-13T03:55:20.579Z,0.00
2018-05-13T03:56:20.602Z,0.00
2018-05-13T03:57:20.624Z,0.00
2018-05-13T03:58:20.653Z,0.00
2018-05-13T03:59:20.670Z,0.00
2018-05-13T04:00:20.693Z,0.00
2018-05-13T04:01:20.717Z,5.63
2018-05-13T04:02:20.747Z,5.63
2018-05-13T04:03:20.764Z,5.63
2018-05-13T04:04:20.787Z,5.63
2018-05-13T04:05:20.807Z,5.63
2018-05-13T04:06:20.832Z,5.63
2018-05-13T04:07:20.969Z,5.63
2018-05-13T04:08:20.876Z,5.63
2018-05-13T04:09:20.901Z,5.63
2018-05-13T04:10:20.922Z,5.63
2018-05-13T04:11:20.946Z,5.63
2018-05-13T04:12:20.967Z,5.63
2018-05-13T04:13:20.991Z,5.63
2018-05-13T04:14:21.014Z,5.63
2018-05-13T04:15:21.037Z,5.63
2018-05-13T04:16:21.058Z,5.63
2018-05-13T04:17:21.089Z,5.63
2018-05-13T04:18:21.105Z,5.63
2018-05-13T04:19:21.129Z,5.63
2018-05-13T04:20:21.154Z,5.63
2018-05-13T04:21:21.173Z,5.63
2018-05-13T04:22:21.199Z,5.63
2018-05-13T04:23:21.220Z,5.63
2018-05-13T04:24:21.242Z,5.63
2018-05-13T04:25:21.264Z,5.63
2018-05-13T04:26:21.287Z,5.63
2018-05-13T04:27:21.311Z,5.63
2018-05-13T04:28:21.333Z,5.63
2018-05-13T04:29:21.358Z,5.63
2018-05-13T04:30:21.381Z,5.63
2018-05-13T04:31:21.402Z,5.63
2018-05-13T04:32:21.424Z,5.63
2018-05-13T04:33:21.449Z,5.63
2018-05-13T04:34:21.472Z,5.63
2018-05-13T04:35:21.494Z,5.63
2018-05-13T04:36:21.516Z,5.63
2018-05-13T04:37:21.539Z,5.63
2018-05-13T04:38:21.563Z,5.63
2018-05-13T04:39:21.588Z,5.63
2018-05-13T04:40:21.608Z,5.63
2018-05-13T04:41:21.632Z,5.63
2018-05-13T04:42:21.655Z,5.63
2018-05-13T04:43:21.678Z,5.63
2018-05-13T04:44:21.700Z,11.25
2018-05-13T04:45:21.722Z,11.25
2018-05-13T04:46:21.746Z,11.25
2018-05-13T04:47:21.769Z,16.88
2018-05-13T04:48:21.791Z,22.50
2018-05-13T04:49:21.813Z,28.13
2018-05-13T04:50:21.837Z,33.75
2018-05-13T04:51:21.861Z,33.75
2018-05-13T04:52:21.884Z,39.38
2018-05-13T04:53:21.908Z,39.38
2018-05-13T04:54:21.929Z,33.75
2018-05-13T04:55:21.952Z,33.75
2018-05-13T04:56:21.973Z,33.75
2018-05-13T04:57:21.996Z,33.75
2018-05-13T04:58:22.020Z,33.75
2018-05-13T04:59:22.043Z,28.13
2018-05-13T05:00:22.065Z,28.13
2018-05-13T05:01:22.088Z,28.13
2018-05-13T05:02:22.111Z,33.75
2018-05-13T05:03:22.134Z,33.75
2018-05-13T05:04:22.156Z,33.75
2018-05-13T05:05:22.180Z,33.75
2018-05-13T05:06:22.203Z,33.75
2018-05-13T05:07:22.225Z,33.75
2018-05-13T05:08:22.247Z,33.75
2018-05-13T05:09:22.270Z,33.75
2018-05-13T05:10:22.297Z,33.75
2018-05-13T05:11:22.321Z,39.38
2018-05-13T05:12:22.339Z,39.38
2018-05-13T05:13:22.365Z,45.00
2018-05-13T05:14:22.385Z,45.00
2018-05-13T05:15:22.408Z,50.63
2018-05-13T05:16:22.431Z,50.63
2018-05-13T05:17:22.454Z,56.25
2018-05-13T05:18:22.477Z,56.25
2018-05-13T05:19:22.501Z,61.88
2018-05-13T05:20:22.523Z,61.88
2018-05-13T05:21:22.545Z,61.88
2018-05-13T05:22:22.569Z,67.50
2018-05-13T05:23:22.592Z,67.50
2018-05-13T05:24:22.617Z,73.13
2018-05-13T05:25:22.637Z,73.13
2018-05-13T05:26:22.660Z,67.50
2018-05-13T05:27:22.683Z,73.13
2018-05-13T05:28:22.705Z,73.13
2018-05-13T05:29:22.729Z,78.75
2018-05-13T05:30:22.752Z,84.38
2018-05-13T05:31:22.776Z,90.00
2018-05-13T05:32:22.799Z,90.00
2018-05-13T05:33:22.820Z,95.63
2018-05-13T05:34:22.844Z,106.88
2018-05-13T05:35:22.868Z,118.13
2018-05-13T05:36:22.890Z,123.75
2018-05-13T05:37:22.913Z,151.88
2018-05-13T05:38:22.935Z,140.63
2018-05-13T05:39:22.960Z,146.25
2018-05-13T05:40:22.983Z,146.25
2018-05-13T05:41:23.005Z,157.50
2018-05-13T05:42:23.032Z,163.13
2018-05-13T05:43:23.052Z,168.75
2018-05-13T05:44:23.075Z,174.38
2018-05-13T05:45:23.098Z,174.38
2018-05-13T05:46:23.123Z,174.38
2018-05-13T05:47:23.145Z,163.13
2018-05-13T05:48:23.170Z,157.50
2018-05-13T05:49:23.194Z,151.88
2018-05-13T05:50:23.218Z,146.25
2018-05-13T05:51:23.239Z,146.25
2018-05-13T05:52:23.261Z,146.25
2018-05-13T05:53:23.290Z,140.63
2018-05-13T05:54:23.309Z,163.13
2018-05-13T05:55:23.332Z,185.63
2018-05-13T05:56:23.359Z,196.88
2018-05-13T05:57:23.379Z,208.13
2018-05-13T05:58:23.405Z,230.63
2018-05-13T05:59:23.429Z,241.88
2018-05-13T06:00:23.450Z,253.13
2018-05-13T06:01:23.473Z,275.63
2018-05-13T06:02:23.499Z,298.13
2018-05-13T06:03:23.521Z,303.75
2018-05-13T06:04:23.544Z,331.88
2018-05-13T06:05:23.568Z,348.75
2018-05-13T06:06:23.593Z,371.25
2018-05-13T06:07:23.617Z,382.50
2018-05-13T06:08:23.640Z,405.00
2018-05-13T06:09:23.664Z,433.13
2018-05-13T06:10:23.688Z,444.38
2018-05-13T06:11:23.712Z,506.25
2018-05-13T06:12:23.736Z,528.75
2018-05-13T06:13:23.761Z,545.63
2018-05-13T06:14:23.784Z,585.00
2018-05-13T06:15:23.809Z,635.63
2018-05-13T06:16:23.833Z,630.00
2018-05-13T06:17:23.861Z,601.88
2018-05-13T06:18:23.882Z,562.50
2018-05-13T06:19:23.906Z,545.63
2018-05-13T06:20:23.930Z,517.50
2018-05-13T06:21:23.955Z,500.63
2018-05-13T06:22:23.980Z,511.88
2018-05-13T06:23:24.005Z,506.25
2018-05-13T06:24:24.029Z,478.13
2018-05-13T06:25:24.053Z,500.63
2018-05-13T06:26:24.078Z,556.88
2018-05-13T06:27:24.103Z,545.63
2018-05-13T06:28:24.129Z,562.50
2018-05-13T06:29:24.153Z,590.63
2018-05-13T06:30:24.180Z,641.25
2018-05-13T06:31:24.203Z,641.25
2018-05-13T06:32:24.228Z,607.50
2018-05-13T06:33:24.253Z,601.88
2018-05-13T06:34:24.279Z,601.88
2018-05-13T06:35:24.305Z,601.88
2018-05-13T06:36:24.329Z,568.13
2018-05-13T06:37:24.356Z,579.38
2018-05-13T06:38:24.381Z,556.88
2018-05-13T06:39:24.406Z,523.13
2018-05-13T06:40:24.432Z,517.50
2018-05-13T06:41:24.457Z,540.00
2018-05-13T06:42:24.483Z,562.50
2018-05-13T06:43:24.513Z,540.00
2018-05-13T06:44:24.540Z,573.75
2018-05-13T06:45:24.561Z,540.00
2018-05-13T06:46:24.588Z,416.25
2018-05-13T06:47:24.614Z,540.00
2018-05-13T06:48:24.641Z,421.88
2018-05-13T06:49:24.666Z,399.38
2018-05-13T06:50:24.693Z,365.63
2018-05-13T06:51:24.820Z,613.13
2018-05-13T06:52:24.744Z,438.75
2018-05-13T06:53:24.775Z,376.88
2018-05-13T06:54:24.798Z,365.63
2018-05-13T06:55:24.825Z,382.50
2018-05-13T06:56:24.850Z,528.75
2018-05-13T06:57:25.026Z,444.38
2018-05-13T06:58:24.905Z,613.13
2018-05-13T06:59:24.931Z,500.63
2018-05-13T07:00:24.957Z,472.50
2018-05-13T07:01:24.984Z,472.50
2018-05-13T07:02:25.012Z,410.63
2018-05-13T07:03:25.038Z,461.25
2018-05-13T07:04:25.062Z,405.00
2018-05-13T07:05:25.092Z,416.25
2018-05-13T07:06:25.117Z,450.00
2018-05-13T07:07:25.144Z,433.13
2018-05-13T07:08:25.169Z,556.88
2018-05-13T07:09:25.201Z,714.38
2018-05-13T07:10:25.353Z,585.00
2018-05-13T07:11:25.249Z,511.88
2018-05-13T07:12:25.275Z,697.50
2018-05-13T07:13:25.303Z,1085.63
2018-05-13T07:14:25.332Z,1113.75
2018-05-13T07:15:25.362Z,1113.75
2018-05-13T07:16:25.480Z,933.75
2018-05-13T07:17:25.409Z,843.75
2018-05-13T07:18:25.435Z,798.75
2018-05-13T07:19:25.463Z,770.63
2018-05-13T07:20:25.491Z,776.25
2018-05-13T07:21:25.517Z,753.75
2018-05-13T07:22:25.545Z,742.50
2018-05-13T07:23:25.572Z,731.25
2018-05-13T07:24:25.599Z,703.13
2018-05-13T07:25:25.626Z,703.13
2018-05-13T07:26:25.654Z,697.50
2018-05-13T07:27:25.682Z,714.38
2018-05-13T07:28:25.711Z,708.75
2018-05-13T07:29:25.738Z,686.25
2018-05-13T07:30:25.773Z,646.88
2018-05-13T07:31:25.795Z,624.38
2018-05-13T07:32:25.823Z,607.50
2018-05-13T07:33:25.852Z,658.13
2018-05-13T07:34:25.881Z,742.50
2018-05-13T07:35:25.909Z,736.88
2018-05-13T07:36:25.937Z,714.38
2018-05-13T07:37:25.968Z,691.88
2018-05-13T07:38:25.995Z,703.13
2018-05-13T07:39:26.040Z,798.75
2018-05-13T07:40:26.053Z,1096.88
2018-05-13T07:41:26.082Z,1327.50
2018-05-13T07:42:26.112Z,1276.88
2018-05-13T07:43:26.172Z,1220.63
2018-05-13T07:44:26.171Z,1231.88
2018-05-13T07:45:26.200Z,1316.25
2018-05-13T07:46:26.231Z,1305.00
2018-05-13T07:47:26.261Z,1361.25
2018-05-13T07:48:26.289Z,1310.63
2018-05-13T07:49:26.319Z,1361.25
2018-05-13T07:50:26.351Z,1361.25
2018-05-13T07:51:26.380Z,1383.75
2018-05-13T07:52:26.410Z,1428.75
2018-05-13T07:53:26.440Z,1468.13
2018-05-13T07:54:26.470Z,1563.75
2018-05-13T07:55:26.500Z,1524.38
2018-05-13T07:56:26.530Z,1552.50
2018-05-13T07:57:26.561Z,1625.63
2018-05-13T07:58:26.590Z,1507.50
2018-05-13T07:59:26.622Z,1383.75
2018-05-13T08:00:26.651Z,1479.38
2018-05-13T08:01:26.682Z,1479.38
2018-05-13T08:02:26.711Z,1428.75
2018-05-13T08:03:26.742Z,1400.63
2018-05-13T08:04:26.772Z,1681.88
2018-05-13T08:05:26.803Z,1676.25
2018-05-13T08:06:26.833Z,1659.38
2018-05-13T08:07:26.865Z,1670.63
2018-05-13T08:08:26.897Z,1614.38
2018-05-13T08:09:26.924Z,1479.38
2018-05-13T08:10:26.957Z,1513.13
2018-05-13T08:11:26.986Z,1417.50
2018-05-13T08:12:27.017Z,1389.38
2018-05-13T08:13:27.049Z,1243.13
2018-05-13T08:14:27.079Z,1350.00
2018-05-13T08:15:27.110Z,1383.75
2018-05-13T08:16:27.140Z,1361.25
2018-05-13T08:17:27.172Z,1440.00
2018-05-13T08:18:27.202Z,1434.38
2018-05-13T08:19:27.233Z,1344.38
2018-05-13T08:20:27.277Z,1344.38
2018-05-13T08:21:27.294Z,1395.00
2018-05-13T08:22:27.325Z,1361.25
2018-05-13T08:23:27.356Z,1468.13
2018-05-13T08:24:27.387Z,1468.13
2018-05-13T08:25:27.417Z,1366.88
2018-05-13T08:26:27.449Z,1383.75
2018-05-13T08:27:27.479Z,1366.88
2018-05-13T08:28:27.510Z,1378.13
2018-05-13T08:29:27.541Z,1417.50
2018-05-13T08:30:27.572Z,1490.63
2018-05-13T08:31:27.602Z,1372.50
2018-05-13T08:32:27.633Z,1513.13
2018-05-13T08:33:27.664Z,1428.75
2018-05-13T08:34:27.695Z,1614.38
2018-05-13T08:35:27.726Z,1597.50
2018-05-13T08:36:27.755Z,1569.38
2018-05-13T08:37:27.786Z,1569.38
2018-05-13T08:38:27.818Z,1620.00
2018-05-13T08:39:27.849Z,1490.63
2018-05-13T08:40:27.955Z,1535.63
2018-05-13T08:41:27.909Z,1552.50
2018-05-13T08:42:27.946Z,1563.75
2018-05-13T08:43:27.973Z,1575.00
2018-05-13T08:44:28.002Z,1468.13
2018-05-13T08:45:28.033Z,1395.00
2018-05-13T08:46:28.118Z,1389.38
2018-05-13T08:47:28.097Z,1456.88
2018-05-13T08:48:28.143Z,1383.75
2018-05-13T08:49:28.158Z,1344.38
2018-05-13T08:50:28.189Z,1400.63
2018-05-13T08:51:28.222Z,1417.50
2018-05-13T08:52:28.253Z,1501.88
2018-05-13T08:53:28.283Z,1372.50
2018-05-13T08:54:28.318Z,1434.38
2018-05-13T08:55:28.346Z,1445.63
2018-05-13T08:56:28.378Z,1417.50
2018-05-13T08:57:28.411Z,1552.50
2018-05-13T08:58:28.439Z,1608.75
2018-05-13T08:59:28.475Z,1648.13
2018-05-13T09:00:28.502Z,1732.50
2018-05-13T09:01:28.537Z,1777.50
2018-05-13T09:02:28.566Z,1783.13
2018-05-13T09:03:28.599Z,1800.00
2018-05-13T09:04:28.628Z,1816.88
2018-05-13T09:05:28.665Z,1833.75
2018-05-13T09:06:28.692Z,1850.63
2018-05-13T09:07:28.725Z,1845.00
2018-05-13T09:08:28.835Z,1811.25
2018-05-13T09:09:28.786Z,1811.25
2018-05-13T09:10:28.830Z,1867.50
2018-05-13T09:11:28.852Z,1890.00
2018-05-13T09:12:28.883Z,1771.88
2018-05-13T09:13:28.915Z,1721.25
2018-05-13T09:14:29.037Z,810.00
2018-05-13T09:15:28.979Z,1040.63
2018-05-13T09:16:29.014Z,1321.88
2018-05-13T09:17:29.044Z,1451.25
2018-05-13T09:18:29.076Z,742.50
2018-05-13T09:19:29.110Z,765.00
2018-05-13T09:20:29.199Z,905.63
2018-05-13T09:21:29.174Z,1653.75
2018-05-13T09:22:29.206Z,562.50
2018-05-13T09:23:29.237Z,601.88
2018-05-13T09:24:29.269Z,596.25
2018-05-13T09:25:29.302Z,697.50
2018-05-13T09:26:29.370Z,1800.00
2018-05-13T09:27:29.365Z,1710.00
2018-05-13T09:28:29.395Z,1783.13
2018-05-13T09:29:29.428Z,1800.00
2018-05-13T09:30:29.461Z,1800.00
2018-05-13T09:31:29.490Z,1771.88
2018-05-13T09:32:29.521Z,1749.38
2018-05-13T09:33:29.552Z,1816.88
2018-05-13T09:34:29.587Z,1839.38
2018-05-13T09:35:29.616Z,1884.38
2018-05-13T09:36:29.647Z,1867.50
2018-05-13T09:37:29.684Z,1912.50
2018-05-13T09:38:29.712Z,1923.75
2018-05-13T09:39:29.825Z,1929.38
2018-05-13T09:40:29.776Z,1811.25
2018-05-13T09:41:29.806Z,1811.25
2018-05-13T09:42:29.840Z,1923.75
2018-05-13T09:43:29.874Z,1946.25
2018-05-13T09:44:29.904Z,1946.25
2018-05-13T09:45:29.936Z,1839.38
2018-05-13T09:46:29.969Z,1800.00
2018-05-13T09:47:30.001Z,1794.38
2018-05-13T09:48:30.032Z,1929.38
2018-05-13T09:49:30.065Z,1546.88
2018-05-13T09:50:30.099Z,1625.63
2018-05-13T09:51:30.137Z,1400.63
2018-05-13T09:52:30.163Z,1102.50
2018-05-13T09:53:30.197Z,922.50
2018-05-13T09:54:30.229Z,961.88
2018-05-13T09:55:30.263Z,1215.00
2018-05-13T09:56:30.296Z,1080.00
2018-05-13T09:57:30.327Z,1721.25
2018-05-13T09:58:30.360Z,1771.88
2018-05-13T09:59:30.393Z,1788.75
2018-05-13T10:00:30.426Z,1839.38
2018-05-13T10:01:30.458Z,1676.25
2018-05-13T10:02:30.491Z,1766.25
2018-05-13T10:03:30.525Z,1811.25
2018-05-13T10:04:30.555Z,1935.00
2018-05-13T10:05:30.588Z,1918.13
2018-05-13T10:06:30.621Z,1873.13
2018-05-13T10:07:30.655Z,1783.13
2018-05-13T10:08:30.686Z,1603.13
2018-05-13T10:09:30.765Z,1608.75
2018-05-13T10:10:30.754Z,1271.25
2018-05-13T10:11:30.787Z,1760.63
2018-05-13T10:12:30.818Z,1726.88
2018-05-13T10:13:30.851Z,1726.88
2018-05-13T10:14:30.889Z,1541.25
2018-05-13T10:15:30.918Z,1496.25
2018-05-13T10:16:30.952Z,1423.13
2018-05-13T10:17:30.983Z,1642.50
2018-05-13T10:18:31.019Z,1873.13
2018-05-13T10:19:31.151Z,1822.50
2018-05-13T10:20:31.082Z,1777.50
2018-05-13T10:21:31.115Z,1732.50
2018-05-13T10:22:31.148Z,1676.25
2018-05-13T10:23:31.181Z,1811.25
2018-05-13T10:24:31.216Z,1833.75
2018-05-13T10:25:31.247Z,1878.75
2018-05-13T10:26:31.280Z,1738.13
2018-05-13T10:27:31.318Z,1665.00
2018-05-13T10:28:31.347Z,1760.63
2018-05-13T10:29:31.379Z,1811.25
2018-05-13T10:30:31.412Z,1743.75
2018-05-13T10:31:31.447Z,1726.88
2018-05-13T10:32:31.479Z,1884.38
2018-05-13T10:33:31.515Z,1861.88
2018-05-13T10:34:31.547Z,1811.25
2018-05-13T10:35:31.580Z,1743.75
2018-05-13T10:36:31.620Z,1794.38
2018-05-13T10:37:31.646Z,1788.75
2018-05-13T10:38:31.679Z,1687.50
2018-05-13T10:39:31.714Z,1659.38
2018-05-13T10:40:31.747Z,1687.50
2018-05-13T10:41:31.781Z,1704.38
2018-05-13T10:47:15.648Z,1648.13
2018-05-13T10:48:15.681Z,1535.63
2018-05-13T10:49:15.714Z,1586.25
2018-05-13T10:50:15.748Z,1428.75
2018-05-13T10:51:15.781Z,1665.00
2018-05-13T10:52:15.817Z,1710.00
2018-05-13T10:53:15.850Z,1535.63
2018-05-13T10:54:15.883Z,1631.25
2018-05-13T10:55:15.917Z,1563.75
2018-05-13T10:56:15.952Z,1586.25
2018-05-13T10:57:15.983Z,1535.63
2018-05-13T10:58:16.018Z,1518.75
2018-05-13T10:59:16.051Z,1569.38
2018-05-13T11:00:16.082Z,1507.50
2018-05-13T11:01:16.116Z,1575.00
2018-05-13T11:02:16.153Z,1704.38
2018-05-13T11:03:16.183Z,1507.50
2018-05-13T11:04:16.216Z,1603.13
2018-05-13T11:05:16.254Z,1614.38
2018-05-13T11:06:16.284Z,1541.25
2018-05-13T11:07:16.317Z,1305.00
2018-05-13T11:08:16.352Z,911.25
2018-05-13T11:09:16.386Z,871.88
2018-05-13T11:10:16.488Z,815.63
2018-05-13T11:11:16.451Z,832.50
2018-05-13T11:12:16.485Z,810.00
2018-05-13T11:13:16.518Z,804.38
2018-05-13T11:14:16.555Z,781.88
2018-05-13T11:15:16.585Z,686.25
2018-05-13T11:16:16.619Z,590.63
2018-05-13T11:17:16.654Z,545.63
2018-05-13T11:18:16.691Z,545.63
2018-05-13T11:19:16.717Z,568.13
2018-05-13T11:20:16.750Z,630.00
2018-05-13T11:21:16.783Z,708.75
2018-05-13T11:22:16.819Z,765.00
2018-05-13T11:23:16.848Z,877.50
2018-05-13T11:24:16.880Z,866.25
2018-05-13T11:25:16.913Z,736.88
2018-05-13T11:26:16.946Z,680.63
2018-05-13T11:27:16.976Z,630.00
2018-05-13T11:28:17.009Z,601.88
2018-05-13T11:29:17.042Z,579.38
2018-05-13T11:30:17.075Z,579.38
2018-05-13T11:31:17.113Z,624.38
2018-05-13T11:32:17.137Z,714.38
2018-05-13T11:33:17.170Z,849.38
2018-05-13T11:34:17.201Z,1068.75
2018-05-13T11:35:17.233Z,765.00
2018-05-13T11:36:17.265Z,748.13
2018-05-13T11:37:17.296Z,748.13
2018-05-13T11:38:17.329Z,725.63
2018-05-13T11:39:17.360Z,708.75
2018-05-13T11:40:17.390Z,686.25
2018-05-13T11:41:17.422Z,843.75
2018-05-13T11:42:17.454Z,703.13
2018-05-13T11:43:17.484Z,939.38
2018-05-13T11:44:17.516Z,866.25
2018-05-13T11:45:17.548Z,900.00
2018-05-13T11:46:17.579Z,905.63
2018-05-13T11:47:17.614Z,821.25
2018-05-13T11:48:17.641Z,736.88
2018-05-13T11:49:17.672Z,585.00
2018-05-13T11:50:17.704Z,551.25
2018-05-13T11:51:17.737Z,607.50
2018-05-13T11:52:17.766Z,742.50
2018-05-13T11:53:17.797Z,866.25
2018-05-13T11:54:17.828Z,804.38
2018-05-13T11:55:17.860Z,871.88
2018-05-13T11:56:17.891Z,815.63
2018-05-13T11:57:17.924Z,798.75
2018-05-13T11:58:17.953Z,787.50
2018-05-13T11:59:17.985Z,776.25
2018-05-13T12:00:18.017Z,776.25
2018-05-13T12:01:18.048Z,720.00
2018-05-13T12:02:18.082Z,714.38
2018-05-13T12:03:18.114Z,691.88
2018-05-13T12:04:18.142Z,669.38
2018-05-13T12:05:18.177Z,708.75
2018-05-13T12:06:18.210Z,742.50
2018-05-13T12:07:18.242Z,714.38
2018-05-13T12:08:18.275Z,691.88
2018-05-13T12:09:18.301Z,714.38
2018-05-13T12:10:18.333Z,691.88
2018-05-13T12:11:18.363Z,708.75
2018-05-13T12:12:18.395Z,714.38
2018-05-13T12:13:18.428Z,697.50
2018-05-13T12:14:18.459Z,742.50
2018-05-13T12:15:18.489Z,781.88
2018-05-13T12:16:18.522Z,742.50
2018-05-13T12:17:18.555Z,663.75
2018-05-13T12:18:18.586Z,590.63
2018-05-13T12:19:18.617Z,556.88
2018-05-13T12:20:18.666Z,472.50
2018-05-13T12:21:18.681Z,450.00
2018-05-13T12:22:18.713Z,450.00
2018-05-13T12:23:18.743Z,466.88
2018-05-13T12:24:18.775Z,483.75
2018-05-13T12:25:18.807Z,506.25
2018-05-13T12:26:18.841Z,551.25
2018-05-13T12:27:18.869Z,613.13
2018-05-13T12:28:18.900Z,669.38
2018-05-13T12:29:18.932Z,596.25
2018-05-13T12:30:18.964Z,573.75
2018-05-13T12:31:18.993Z,607.50
2018-05-13T12:32:19.025Z,731.25
2018-05-13T12:33:19.055Z,759.38
2018-05-13T12:34:19.088Z,798.75
2018-05-13T12:35:19.118Z,815.63
2018-05-13T12:36:19.148Z,826.88
2018-05-13T12:37:19.178Z,798.75
2018-05-13T12:38:19.207Z,798.75
2018-05-13T12:39:19.237Z,804.38
2018-05-13T12:40:19.268Z,798.75
2018-05-13T12:41:19.301Z,810.00
2018-05-13T12:42:19.405Z,810.00
2018-05-13T12:43:19.360Z,810.00
2018-05-13T12:44:19.394Z,793.13
2018-05-13T12:45:19.424Z,770.63
2018-05-13T12:46:19.450Z,776.25