createdAt,value
2023-06-10T00:00:00.321Z,19.47
2023-06-10T00:02:28.914Z,19.32
2023-06-10T00:04:58.563Z,19.38
2023-06-10T00:07:26.022Z,19.21
2023-06-10T00:09:53.832Z,19.28
2023-06-10T00:12:21.575Z,19.21
2023-06-10T00:14:51.493Z,19.23
2023-06-10T00:17:19.070Z,19.23
2023-06-10T00:19:48.210Z,19.15
2023-06-10T00:22:15.859Z,19.13
2023-06-10T00:24:43.686Z,19.23
2023-06-10T00:27:12.426Z,19.21
2023-06-10T00:29:40.258Z,19.23
2023-06-10T00:32:08.165Z,19.27
2023-06-10T00:34:36.799Z,19.15
2023-06-10T00:37:04.679Z,19.08
2023-06-10T00:39:32.269Z,19.06
2023-06-10T00:41:59.660Z,19.07
2023-06-10T00:44:28.315Z,19.22
2023-06-10T00:46:57.161Z,19.11
2023-06-10T00:49:27.664Z,19.07
2023-06-10T00:51:55.204Z,19.04
2023-06-10T00:54:23.098Z,19.08
2023-06-10T00:56:51.254Z,19.04
2023-06-10T00:59:19.628Z,19.01
2023-06-10T01:01:48.475Z,18.98
2023-06-10T01:04:21.032Z,18.95
2023-06-10T01:07:23.371Z,18.87
2023-06-10T01:10:04.002Z,18.73
2023-06-10T01:12:42.715Z,18.94
2023-06-10T01:15:11.714Z,18.97
2023-06-10T01:18:03.619Z,18.99
2023-06-10T01:20:35.386Z,18.90
2023-06-10T01:23:04.270Z,18.85
2023-06-10T01:25:34.163Z,18.87
2023-06-10T01:28:08.482Z,18.85
2023-06-10T01:30:45.018Z,18.93
2023-06-10T01:33:14.786Z,19.02
2023-06-10T01:35:45.616Z,18.96
2023-06-10T01:38:15.848Z,19.04
2023-06-10T01:40:44.350Z,18.94
2023-06-10T01:43:12.169Z,18.95
2023-06-10T01:45:40.949Z,18.88
2023-06-10T01:48:09.083Z,18.94
2023-06-10T01:50:36.825Z,19.11
2023-06-10T01:53:06.750Z,18.98
2023-06-10T01:55:34.460Z,18.95
2023-06-10T01:58:01.774Z,18.92
2023-06-10T02:00:29.740Z,18.92
2023-06-10T02:02:57.400Z,18.92
2023-06-10T02:05:25.256Z,18.90
2023-06-10T02:07:52.760Z,19.01
2023-06-10T02:10:23.362Z,18.90
2023-06-10T02:12:51.161Z,18.85
2023-06-10T02:15:18.867Z,18.87
2023-06-10T02:17:50.224Z,18.80
2023-06-10T02:20:18.088Z,18.80
2023-06-10T02:22:45.815Z,18.87
2023-06-10T02:25:13.589Z,18.92
2023-06-10T02:27:40.874Z,18.91
2023-06-10T02:30:12.342Z,18.97
2023-06-10T02:32:42.576Z,18.92
2023-06-10T02:35:13.628Z,19.06
2023-06-10T02:37:41.579Z,18.99
2023-06-10T02:40:11.769Z,18.98
2023-06-10T02:42:40.216Z,18.96
2023-06-10T02:45:09.274Z,19.07
2023-06-10T02:47:41.369Z,18.95
2023-06-10T02:50:10.670Z,18.93
2023-06-10T02:52:58.186Z,18.93
2023-06-10T02:55:27.723Z,18.94
2023-06-10T02:58:01.709Z,18.92
2023-06-10T03:00:29.988Z,19.01
2023-06-10T03:02:58.791Z,18.96
2023-06-10T03:05:32.593Z,19.02
2023-06-10T03:08:03.264Z,19.16
2023-06-10T03:10:34.338Z,19.05
2023-06-10T03:13:03.272Z,19.11
2023-06-10T03:15:34.020Z,19.21
2023-06-10T03:18:03.623Z,19.05
2023-06-10T03:20:31.728Z,19.25
2023-06-10T03:22:59.447Z,19.25
2023-06-10T03:25:27.520Z,19.29
2023-06-10T03:27:55.502Z,19.35
2023-06-10T03:30:23.255Z,19.21
2023-06-10T03:32:51.723Z,19.13
2023-06-10T03:35:22.556Z,18.99
2023-06-10T03:37:50.362Z,19.18
2023-06-10T03:40:18.307Z,19.19
2023-06-10T03:42:48.249Z,19.26
2023-06-10T03:45:18.907Z,19.33
2023-06-10T03:47:49.527Z,19.28
2023-06-10T03:50:21.569Z,19.49
2023-06-10T03:52:48.997Z,19.28
2023-06-10T03:55:22.868Z,18.87
2023-06-10T03:57:51.417Z,18.72
2023-06-10T04:00:22.806Z,18.79
2023-06-10T04:02:52.777Z,18.68
2023-06-10T04:05:31.485Z,18.78
2023-06-10T04:07:58.915Z,18.91
2023-06-10T04:10:26.619Z,18.95
2023-06-10T04:12:55.298Z,18.89
2023-06-10T04:15:25.300Z,19.16
2023-06-10T04:17:53.976Z,19.31
2023-06-10T04:20:24.698Z,19.34
2023-06-10T04:22:52.877Z,19.51
2023-06-10T04:25:21.693Z,19.63
2023-06-10T04:27:51.082Z,19.81
2023-06-10T04:30:19.508Z,19.84
2023-06-10T04:32:48.315Z,19.85
2023-06-10T04:35:18.153Z,20.05
2023-06-10T04:37:46.853Z,20.06
2023-06-10T04:40:17.198Z,20.00
2023-06-10T04:43:03.669Z,20.07
2023-06-10T04:45:32.695Z,19.89
2023-06-10T04:48:01.117Z,19.96
2023-06-10T04:50:29.010Z,19.83
2023-06-10T04:52:58.477Z,19.84
2023-06-10T04:55:26.664Z,19.91
2023-06-10T04:57:54.272Z,20.00
2023-06-10T05:00:21.981Z,19.89
2023-06-10T05:02:51.040Z,19.98
2023-06-10T05:05:19.319Z,20.21
2023-06-10T05:07:46.798Z,20.18
2023-06-10T05:10:14.474Z,20.33
2023-06-10T05:12:42.438Z,20.33
2023-06-10T05:15:10.779Z,20.46
2023-06-10T05:17:39.170Z,20.70
2023-06-10T05:20:09.716Z,21.03
2023-06-10T05:22:37.227Z,21.30
2023-06-10T05:25:05.300Z,21.47
2023-06-10T05:27:32.626Z,21.57
2023-06-10T05:30:00.697Z,21.77
2023-06-10T05:32:28.035Z,21.57
2023-06-10T05:34:55.845Z,21.83
2023-06-10T05:37:23.177Z,21.79
2023-06-10T05:39:50.822Z,21.72
2023-06-10T05:42:18.216Z,21.49
2023-06-10T05:44:46.025Z,21.63
2023-06-10T05:47:13.454Z,21.49
2023-06-10T05:49:41.504Z,21.58
2023-06-10T05:52:08.913Z,21.45
2023-06-10T05:54:36.674Z,21.29
2023-06-10T05:57:04.724Z,21.23
2023-06-10T05:59:32.664Z,21.32
2023-06-10T06:02:00.174Z,21.27
2023-06-10T06:04:28.150Z,21.11
2023-06-10T06:06:55.802Z,21.34
2023-06-10T06:09:24.582Z,21.38
2023-06-10T06:11:51.923Z,21.67
2023-06-10T06:14:19.550Z,21.90
2023-06-10T06:16:46.899Z,21.92
2023-06-10T06:19:14.581Z,22.01
2023-06-10T06:21:41.958Z,22.02
2023-06-10T06:24:09.863Z,21.92
2023-06-10T06:26:37.261Z,21.99
2023-06-10T06:29:04.841Z,22.04
2023-06-10T06:31:32.583Z,21.99
2023-06-10T06:34:00.239Z,21.98
2023-06-10T06:36:27.601Z,22.13
2023-06-10T06:38:55.166Z,22.23
2023-06-10T06:41:23.850Z,21.92
2023-06-10T06:43:51.553Z,21.86
2023-06-10T06:46:39.131Z,22.07
2023-06-10T06:49:06.746Z,22.20
2023-06-10T06:51:34.167Z,22.24
2023-06-10T06:54:01.890Z,22.47
2023-06-10T06:56:31.135Z,22.47
2023-06-10T06:58:58.751Z,22.74
2023-06-10T07:01:26.248Z,22.77
2023-06-10T07:03:54.115Z,22.88
2023-06-10T07:06:21.664Z,22.56
2023-06-10T07:08:50.580Z,22.15
2023-06-10T07:11:19.049Z,22.15
2023-06-10T07:13:46.709Z,22.15
2023-06-10T07:16:14.021Z,22.11
2023-06-10T07:18:41.613Z,21.99
2023-06-10T07:21:09.083Z,22.15
2023-06-10T07:23:37.013Z,22.30
2023-06-10T07:26:04.625Z,22.16
2023-06-10T07:28:32.192Z,22.14
2023-06-10T07:30:59.510Z,22.33
2023-06-10T07:33:27.328Z,21.99
2023-06-10T07:35:54.695Z,22.00
2023-06-10T07:38:22.634Z,22.38
2023-06-10T07:40:52.579Z,22.68
2023-06-10T07:43:20.544Z,22.77
2023-06-10T07:45:48.175Z,22.63
2023-06-10T07:48:15.903Z,22.71
2023-06-10T07:50:43.218Z,22.79
2023-06-10T07:53:11.073Z,22.85
2023-06-10T07:55:38.530Z,22.95
2023-06-10T07:58:06.252Z,22.54
2023-06-10T08:00:33.851Z,22.76
2023-06-10T08:03:01.776Z,22.83
2023-06-10T08:05:30.349Z,22.93
2023-06-10T08:08:00.671Z,23.15
2023-06-10T08:10:29.432Z,23.25
2023-06-10T08:12:56.978Z,23.25
2023-06-10T08:15:26.080Z,23.61
2023-06-10T08:17:58.571Z,23.73
2023-06-10T08:20:28.325Z,24.55
2023-06-10T08:22:57.324Z,25.09
2023-06-10T08:25:26.538Z,25.39
2023-06-10T08:27:57.772Z,25.61
2023-06-10T08:30:25.093Z,26.10
2023-06-10T08:32:53.348Z,25.92
2023-06-10T08:35:20.722Z,25.15
2023-06-10T08:37:49.067Z,25.29
2023-06-10T08:40:16.924Z,26.02
2023-06-10T08:42:50.215Z,26.28
2023-06-10T08:45:21.727Z,26.53
2023-06-10T08:47:55.175Z,27.20
2023-06-10T08:50:23.037Z,27.33
2023-06-10T08:52:55.746Z,27.69
2023-06-10T08:55:32.542Z,27.86
2023-06-10T08:58:04.405Z,27.68
2023-06-10T09:00:33.172Z,27.99
2023-06-10T09:03:04.707Z,28.03
2023-06-10T09:05:37.730Z,27.52
2023-06-10T09:08:07.528Z,27.54
2023-06-10T09:10:35.252Z,26.93
2023-06-10T09:13:02.978Z,27.56
2023-06-10T09:15:30.417Z,28.41
2023-06-10T09:17:58.288Z,28.66
2023-06-10T09:20:25.920Z,28.41
2023-06-10T09:22:54.625Z,28.20
2023-06-10T09:25:36.898Z,28.75
2023-06-10T09:28:05.185Z,28.73
2023-06-10T09:30:34.653Z,29.19
2023-06-10T09:33:11.168Z,29.14
2023-06-10T09:35:47.068Z,29.10
2023-06-10T09:38:18.574Z,29.64
2023-06-10T09:40:55.029Z,29.27
2023-06-10T09:43:26.391Z,30.03
2023-06-10T09:45:58.558Z,30.00
2023-06-10T09:48:26.663Z,29.71
2023-06-10T09:50:55.160Z,29.98
2023-06-10T09:53:24.020Z,30.06
2023-06-10T09:55:53.571Z,28.69
2023-06-10T09:58:36.276Z,28.48
2023-06-10T10:01:12.411Z,28.29
2023-06-10T10:03:52.022Z,28.42
2023-06-10T10:06:21.227Z,28.61
2023-06-10T10:08:52.215Z,29.41
2023-06-10T10:11:23.221Z,29.69
2023-06-10T10:13:52.822Z,30.15
2023-06-10T10:16:35.661Z,29.78
2023-06-10T10:19:11.338Z,30.16
2023-06-10T10:21:51.878Z,30.35
2023-06-10T10:24:45.711Z,30.53
2023-06-10T10:27:40.867Z,29.72
2023-06-10T10:30:12.900Z,29.75
2023-06-10T10:32:47.326Z,29.65
2023-06-10T10:35:20.378Z,29.44
2023-06-10T10:37:48.001Z,29.43
2023-06-10T10:40:16.528Z,29.03
2023-06-10T10:42:44.873Z,29.74
2023-06-10T10:45:13.082Z,29.60
2023-06-10T10:47:42.573Z,30.07
2023-06-10T10:50:18.945Z,29.50
2023-06-10T10:53:05.060Z,29.57
2023-06-10T10:55:33.213Z,29.49
2023-06-10T10:58:09.049Z,29.67
2023-06-10T11:00:39.506Z,30.07
2023-06-10T11:03:11.989Z,30.09
2023-06-10T11:05:49.232Z,29.52
2023-06-10T11:08:36.663Z,30.21
2023-06-10T11:11:22.222Z,30.72
2023-06-10T11:14:11.209Z,30.39
2023-06-10T11:16:43.940Z,29.59
2023-06-10T11:19:32.448Z,30.16
2023-06-10T11:22:04.961Z,30.82
2023-06-10T11:24:32.629Z,31.05
2023-06-10T11:27:19.853Z,30.94
2023-06-10T11:30:20.853Z,31.23
2023-06-10T11:32:56.898Z,31.37
2023-06-10T11:35:26.233Z,30.50
2023-06-10T11:37:53.886Z,30.63
2023-06-10T11:40:21.399Z,31.21
2023-06-10T11:42:49.354Z,31.38
2023-06-10T11:45:18.246Z,31.07
2023-06-10T11:47:59.715Z,31.29
2023-06-10T11:50:34.917Z,31.09
2023-06-10T11:53:02.575Z,31.07
2023-06-10T11:55:44.495Z,30.71
2023-06-10T11:58:22.851Z,30.65
2023-06-10T12:00:52.523Z,30.45
2023-06-10T12:03:21.609Z,29.63
2023-06-10T12:06:02.484Z,29.49
2023-06-10T12:08:30.827Z,29.78
2023-06-10T12:10:59.006Z,29.78
2023-06-10T12:13:30.126Z,29.53
2023-06-10T12:16:08.101Z,29.61
2023-06-10T12:18:35.905Z,29.96
2023-06-10T12:21:04.912Z,29.59
2023-06-10T12:23:33.329Z,29.33
2023-06-10T12:26:01.190Z,28.80
2023-06-10T12:28:28.803Z,29.06
2023-06-10T12:31:09.899Z,29.43
2023-06-10T12:33:37.792Z,29.79
2023-06-10T12:36:05.506Z,29.02
2023-06-10T12:38:33.395Z,29.31
2023-06-10T12:41:06.994Z,29.58
2023-06-10T12:43:35.666Z,29.47
2023-06-10T12:46:13.181Z,29.70
2023-06-10T12:48:55.973Z,29.33
2023-06-10T12:51:23.280Z,30.11
2023-06-10T12:53:50.956Z,30.62
2023-06-10T12:56:18.293Z,30.87
2023-06-10T12:58:46.962Z,30.87
2023-06-10T13:01:16.792Z,30.68
2023-06-10T13:03:46.113Z,30.68
2023-06-10T13:06:13.493Z,30.51
2023-06-10T13:08:41.147Z,30.73
2023-06-10T13:11:08.344Z,30.74
2023-06-10T13:13:38.593Z,31.23
2023-06-10T13:16:06.841Z,31.63
2023-06-10T13:18:38.559Z,31.00
2023-06-10T13:21:06.061Z,30.65
2023-06-10T13:23:34.059Z,29.77
2023-06-10T13:26:01.418Z,30.51
2023-06-10T13:28:29.144Z,30.80
2023-06-10T13:30:56.495Z,30.75
2023-06-10T13:33:24.245Z,31.02
2023-06-10T13:35:51.575Z,31.10
2023-06-10T13:38:19.082Z,31.26
2023-06-10T13:40:46.701Z,30.11
2023-06-10T13:43:14.754Z,29.44
2023-06-10T13:45:42.013Z,29.47
2023-06-10T13:48:09.719Z,29.87
2023-06-10T13:50:37.264Z,30.41
2023-06-10T13:53:05.182Z,30.28
2023-06-10T13:55:32.571Z,30.66
2023-06-10T13:58:00.665Z,30.74
2023-06-10T14:00:29.330Z,31.07
2023-06-10T14:02:57.718Z,31.41
2023-06-10T14:05:25.328Z,31.31
2023-06-10T14:07:52.919Z,30.64
2023-06-10T14:10:20.308Z,31.23
2023-06-10T14:12:47.948Z,31.37
2023-06-10T14:15:15.336Z,31.45
2023-06-10T14:17:43.298Z,30.13
2023-06-10T14:20:11.837Z,29.79
2023-06-10T14:22:39.974Z,29.79
2023-06-10T14:25:09.649Z,30.37
2023-06-10T14:27:39.741Z,30.68
2023-06-10T14:30:09.877Z,29.83
2023-06-10T14:32:39.537Z,28.64
2023-06-10T14:35:09.245Z,28.57
2023-06-10T14:37:38.393Z,28.50
2023-06-10T14:40:07.645Z,28.46
2023-06-10T14:42:37.183Z,29.06
2023-06-10T14:45:10.174Z,29.19
2023-06-10T14:47:38.319Z,29.45
2023-06-10T14:50:06.006Z,29.84
2023-06-10T14:52:33.792Z,29.96
2023-06-10T14:55:04.004Z,29.54
2023-06-10T14:57:36.828Z,29.64
2023-06-10T15:00:10.491Z,29.40
2023-06-10T15:02:38.821Z,29.31
2023-06-10T15:05:06.504Z,29.56
2023-06-10T15:07:34.553Z,29.06
2023-06-10T15:10:03.136Z,29.19
2023-06-10T15:12:30.914Z,29.34
2023-06-10T15:14:58.372Z,29.67
2023-06-10T15:17:27.074Z,29.64
2023-06-10T15:19:57.302Z,29.62
2023-06-10T15:22:25.271Z,29.49
2023-06-10T15:24:52.542Z,29.08
2023-06-10T15:27:24.327Z,29.07
2023-06-10T15:29:52.948Z,29.24
2023-06-10T15:32:20.698Z,29.28
2023-06-10T15:34:48.867Z,29.17
2023-06-10T15:37:17.638Z,29.27
2023-06-10T15:39:44.986Z,29.33
2023-06-10T15:42:14.206Z,28.95
2023-06-10T15:44:41.750Z,29.04
2023-06-10T15:47:09.574Z,28.91
2023-06-10T15:49:36.958Z,28.81
2023-06-10T15:52:04.936Z,28.65
2023-06-10T15:54:33.751Z,27.94
2023-06-10T15:57:04.318Z,27.88
2023-06-10T15:59:31.907Z,27.95
2023-06-10T16:01:59.813Z,27.70
2023-06-10T16:04:28.737Z,27.56
2023-06-10T16:06:58.283Z,27.46
2023-06-10T16:09:26.009Z,27.34
2023-06-10T16:11:53.598Z,27.33
2023-06-10T16:14:21.098Z,27.28
2023-06-10T16:16:50.130Z,27.29
2023-06-10T16:19:19.947Z,27.13
2023-06-10T16:21:47.687Z,27.05
2023-06-10T16:24:16.679Z,26.97
2023-06-10T16:26:44.779Z,27.15
2023-06-10T16:29:11.987Z,27.23
2023-06-10T16:31:39.769Z,26.92
2023-06-10T16:34:07.134Z,26.79
2023-06-10T16:36:34.858Z,26.76
2023-06-10T16:39:02.185Z,26.69
2023-06-10T16:41:29.875Z,26.66
2023-06-10T16:43:57.206Z,26.84
2023-06-10T16:46:26.135Z,26.73
2023-06-10T16:48:53.655Z,26.77
2023-06-10T16:51:21.391Z,26.88
2023-06-10T16:53:48.610Z,26.64
2023-06-10T16:56:16.312Z,26.09
2023-06-10T16:58:43.556Z,26.07
2023-06-10T17:01:11.362Z,25.51
2023-06-10T17:03:38.882Z,25.17
2023-06-10T17:06:06.815Z,25.16
2023-06-10T17:08:34.197Z,25.11
2023-06-10T17:11:02.084Z,25.13
2023-06-10T17:13:29.877Z,24.99
2023-06-10T17:15:57.628Z,24.86
2023-06-10T17:18:25.058Z,24.47
2023-06-10T17:20:52.980Z,24.47
2023-06-10T17:23:20.614Z,24.59
2023-06-10T17:25:48.187Z,24.66
2023-06-10T17:28:15.533Z,24.55
2023-06-10T17:30:46.564Z,24.54
2023-06-10T17:33:14.076Z,24.49
2023-06-10T17:35:42.283Z,24.58
2023-06-10T17:38:09.640Z,24.61
2023-06-10T17:40:37.573Z,24.58
2023-06-10T17:43:05.293Z,24.27
2023-06-10T17:45:33.098Z,24.36
2023-06-10T17:48:00.607Z,24.26
2023-06-10T17:50:29.244Z,24.28
2023-06-10T17:52:56.999Z,24.25
2023-06-10T17:55:24.801Z,24.17
2023-06-10T17:57:52.200Z,24.06
2023-06-10T18:00:20.456Z,23.91
2023-06-10T18:02:48.030Z,23.81
2023-06-10T18:05:15.820Z,23.73
2023-06-10T18:07:45.812Z,23.71
2023-06-10T18:10:14.031Z,23.77
2023-06-10T18:12:41.397Z,23.75
2023-06-10T18:15:09.669Z,23.56
2023-06-10T18:17:37.320Z,23.54
2023-06-10T18:20:08.475Z,23.60
2023-06-10T18:22:36.419Z,23.64
2023-06-10T18:25:06.235Z,23.47
2023-06-10T18:27:34.362Z,23.44
2023-06-10T18:30:02.593Z,23.59
2023-06-10T18:32:30.108Z,23.43
2023-06-10T18:34:59.066Z,23.20
2023-06-10T18:37:26.446Z,23.02
2023-06-10T18:39:54.070Z,22.83
2023-06-10T18:42:21.501Z,22.48
2023-06-10T18:44:51.182Z,22.44
2023-06-10T18:47:18.477Z,22.17
2023-06-10T18:49:47.080Z,22.02
2023-06-10T18:52:15.051Z,21.86
2023-06-10T18:54:42.915Z,21.89
2023-06-10T18:57:11.839Z,21.77
2023-06-10T18:59:39.533Z,21.75
2023-06-10T19:02:07.079Z,21.77
2023-06-10T19:04:35.258Z,21.63
2023-06-10T19:07:02.544Z,21.67
2023-06-10T19:09:30.105Z,21.51
2023-06-10T19:11:57.932Z,21.67
2023-06-10T19:14:25.538Z,21.68
2023-06-10T19:16:52.826Z,21.65
2023-06-10T19:19:20.542Z,21.57
2023-06-10T19:21:47.891Z,21.62
2023-06-10T19:24:15.961Z,21.63
2023-06-10T19:26:43.361Z,21.60
2023-06-10T19:29:11.137Z,21.50
2023-06-10T19:31:38.573Z,21.57
2023-06-10T19:34:06.203Z,21.51
2023-06-10T19:36:33.646Z,21.49
2023-06-10T19:39:01.297Z,21.51
2023-06-10T19:41:29.122Z,21.49
2023-06-10T19:43:56.831Z,21.51
2023-06-10T19:46:24.471Z,21.45
2023-06-10T19:48:52.156Z,21.50
2023-06-10T19:51:21.337Z,21.49
2023-06-10T19:53:49.022Z,21.61
2023-06-10T19:56:20.128Z,21.56
2023-06-10T19:58:47.906Z,21.36
2023-06-10T20:01:15.579Z,21.31
2023-06-10T20:03:44.717Z,21.30
2023-06-10T20:06:13.380Z,21.25
2023-06-10T20:08:42.000Z,21.22
2023-06-10T20:11:09.404Z,21.18
2023-06-10T20:13:37.064Z,21.02
2023-06-10T20:16:04.925Z,21.02
2023-06-10T20:18:32.586Z,21.02
2023-06-10T20:21:00.171Z,20.89
2023-06-10T20:23:27.987Z,20.97
2023-06-10T20:25:55.449Z,20.94
2023-06-10T20:28:23.175Z,20.98
2023-06-10T20:30:50.496Z,21.09
2023-06-10T20:33:18.202Z,20.95
2023-06-10T20:35:45.559Z,20.90
2023-06-10T20:38:13.222Z,20.82
2023-06-10T20:40:40.804Z,20.91
2023-06-10T20:43:08.657Z,20.88
2023-06-10T20:45:36.625Z,20.82
2023-06-10T20:48:04.715Z,20.84
2023-06-10T20:50:33.020Z,20.69
2023-06-10T20:53:00.699Z,20.78
2023-06-10T20:55:28.029Z,20.57
2023-06-10T20:57:57.766Z,20.55
2023-06-10T21:00:26.975Z,20.47
2023-06-10T21:02:55.587Z,20.49
2023-06-10T21:05:23.106Z,20.45
2023-06-10T21:07:51.041Z,20.39
2023-06-10T21:10:20.145Z,20.00
2023-06-10T21:12:47.874Z,20.29
2023-06-10T21:15:17.365Z,20.22
2023-06-10T21:17:45.628Z,20.30
2023-06-10T21:20:15.742Z,20.42
2023-06-10T21:22:43.667Z,20.33
2023-06-10T21:25:11.556Z,20.27
2023-06-10T21:27:39.715Z,20.42
2023-06-10T21:30:07.689Z,20.32
2023-06-10T21:32:35.538Z,20.25
2023-06-10T21:35:02.951Z,20.33
2023-06-10T21:37:30.522Z,20.31
2023-06-10T21:39:57.983Z,20.11
2023-06-10T21:42:26.017Z,20.18
2023-06-10T21:44:53.530Z,20.35
2023-06-10T21:47:21.736Z,20.26
2023-06-10T21:49:49.417Z,20.29
2023-06-10T21:52:17.034Z,20.13
2023-06-10T21:54:44.392Z,20.05
2023-06-10T21:57:12.119Z,20.14
2023-06-10T21:59:40.831Z,20.04
2023-06-10T22:02:10.182Z,20.01
2023-06-10T22:04:37.798Z,20.03
2023-06-10T22:07:05.793Z,20.05
2023-06-10T22:09:33.044Z,19.97
2023-06-10T22:12:01.644Z,19.95
2023-06-10T22:14:29.133Z,19.87
2023-06-10T22:16:57.625Z,19.96
2023-06-10T22:19:25.152Z,19.81
2023-06-10T22:21:52.764Z,19.78
2023-06-10T22:24:20.449Z,19.80
2023-06-10T22:26:52.942Z,19.83
2023-06-10T22:29:21.316Z,19.70
2023-06-10T22:31:49.732Z,19.55
2023-06-10T22:34:17.059Z,19.48
2023-06-10T22:36:44.611Z,19.57
2023-06-10T22:39:13.383Z,19.55
2023-06-10T22:41:41.347Z,19.57
2023-06-10T22:44:08.949Z,19.58
2023-06-10T22:46:36.711Z,19.52
2023-06-10T22:49:04.026Z,19.55
2023-06-10T22:51:31.885Z,19.53
2023-06-10T22:53:59.235Z,19.50
2023-06-10T22:56:27.272Z,19.44
2023-06-10T22:58:54.681Z,19.45
2023-06-10T23:01:22.274Z,19.52
2023-06-10T23:03:49.820Z,19.57
2023-06-10T23:06:17.471Z,19.72
2023-06-10T23:08:44.747Z,19.77
2023-06-10T23:11:12.491Z,19.77
2023-06-10T23:13:39.805Z,19.76
2023-06-10T23:16:07.836Z,19.68
2023-06-10T23:18:35.788Z,19.55
2023-06-10T23:21:04.022Z,19.42
2023-06-10T23:23:34.921Z,19.38
2023-06-10T23:26:03.067Z,19.42
2023-06-10T23:28:30.899Z,19.39
2023-06-10T23:30:58.496Z,19.42
2023-06-10T23:33:27.196Z,19.44
2023-06-10T23:35:55.108Z,19.40
2023-06-10T23:38:22.442Z,19.57
2023-06-10T23:40:50.301Z,19.71
2023-06-10T23:43:17.892Z,19.39
2023-06-10T23:45:45.628Z,19.26
2023-06-10T23:48:13.001Z,19.23
2023-06-10T23:50:41.111Z,19.22
2023-06-10T23:53:08.416Z,19.36
2023-06-10T23:55:36.373Z,19.22
2023-06-10T23:58:04.012Z,19.13
