createdAt,value
2018-08-09T00:00:24.932Z,21.20
2018-08-09T00:02:28.212Z,21.30
2018-08-09T00:04:31.376Z,21.30
2018-08-09T00:06:34.525Z,21.30
2018-08-09T00:08:37.731Z,21.30
2018-08-09T00:10:40.867Z,21.30
2018-08-09T00:12:44.045Z,21.20
2018-08-09T00:14:47.212Z,21.30
2018-08-09T00:16:50.371Z,21.30
2018-08-09T00:18:53.556Z,21.30
2018-08-09T00:20:57.207Z,21.20
2018-08-09T00:23:00.352Z,21.20
2018-08-09T00:25:03.512Z,21.00
2018-08-09T00:27:06.674Z,21.00
2018-08-09T00:29:09.827Z,21.00
2018-08-09T00:31:12.980Z,20.90
2018-08-09T00:33:16.138Z,20.90
2018-08-09T00:35:19.305Z,20.90
2018-08-09T00:37:22.466Z,20.80
2018-08-09T00:39:25.614Z,20.80
2018-08-09T00:41:28.764Z,20.80
2018-08-09T00:43:31.921Z,20.80
2018-08-09T00:45:35.072Z,20.80
2018-08-09T00:47:38.213Z,20.80
2018-08-09T00:49:41.391Z,20.90
2018-08-09T00:51:44.547Z,20.90
2018-08-09T00:53:47.684Z,20.90
2018-08-09T00:55:50.847Z,20.90
2018-08-09T00:57:53.989Z,20.90
2018-08-09T00:59:57.120Z,20.80
2018-08-09T01:02:00.263Z,20.80
2018-08-09T01:04:03.472Z,20.80
2018-08-09T01:06:06.627Z,20.90
2018-08-09T01:08:09.860Z,20.90
2018-08-09T01:10:13.077Z,20.90
2018-08-09T01:12:16.219Z,20.90
2018-08-09T01:14:19.356Z,20.90
2018-08-09T01:16:22.487Z,21.00
2018-08-09T01:18:25.639Z,21.00
2018-08-09T01:20:28.791Z,20.90
2018-08-09T01:22:31.932Z,21.00
2018-08-09T01:24:35.087Z,21.00
2018-08-09T01:26:38.249Z,21.00
2018-08-09T01:28:41.749Z,21.00
2018-08-09T01:30:44.904Z,21.00
2018-08-09T01:32:48.069Z,21.00
2018-08-09T01:34:51.189Z,21.00
2018-08-09T01:36:54.415Z,21.00
2018-08-09T01:38:57.563Z,21.00
2018-08-09T01:41:00.737Z,21.00
2018-08-09T01:43:15.247Z,21.00
2018-08-09T01:45:18.384Z,21.00
2018-08-09T01:47:21.527Z,20.90
2018-08-09T01:49:24.663Z,20.80
2018-08-09T01:51:28.583Z,20.80
2018-08-09T01:53:32.023Z,20.70
2018-08-09T01:55:35.180Z,20.60
2018-08-09T01:57:38.331Z,20.50
2018-08-09T01:59:41.472Z,20.40
2018-08-09T02:01:44.646Z,20.30
2018-08-09T02:03:47.764Z,20.30
2018-08-09T02:05:50.965Z,20.20
2018-08-09T02:07:54.096Z,20.10
2018-08-09T02:09:57.246Z,20.10
2018-08-09T02:12:00.967Z,20.20
2018-08-09T02:14:04.111Z,20.20
2018-08-09T02:16:07.454Z,20.20
2018-08-09T02:18:10.587Z,20.20
2018-08-09T02:20:13.745Z,20.20
2018-08-09T02:22:16.940Z,20.20
2018-08-09T02:24:20.045Z,20.20
2018-08-09T02:26:23.180Z,20.20
2018-08-09T02:28:26.369Z,20.20
2018-08-09T02:30:29.513Z,20.20
2018-08-09T02:32:32.656Z,20.20
2018-08-09T02:34:35.796Z,20.20
2018-08-09T02:36:38.944Z,20.20
2018-08-09T02:38:42.096Z,20.10
2018-08-09T02:40:45.233Z,20.10
2018-08-09T02:42:48.380Z,20.10
2018-08-09T02:44:51.525Z,20.00
2018-08-09T02:46:54.753Z,20.00
2018-08-09T02:48:57.832Z,20.00
2018-08-09T02:51:00.973Z,19.90
2018-08-09T02:53:04.135Z,19.90
2018-08-09T02:55:07.476Z,19.80
2018-08-09T02:57:10.622Z,19.70
2018-08-09T02:59:13.763Z,19.70
2018-08-09T03:01:16.915Z,19.70
2018-08-09T03:03:20.063Z,19.60
2018-08-09T03:05:23.212Z,19.60
2018-08-09T03:07:26.362Z,19.60
2018-08-09T03:09:29.494Z,19.60
2018-08-09T03:11:32.651Z,19.60
2018-08-09T03:13:35.807Z,19.60
2018-08-09T03:15:38.944Z,19.50
2018-08-09T03:17:42.089Z,19.50
2018-08-09T03:19:45.232Z,19.40
2018-08-09T03:21:48.408Z,19.40
2018-08-09T03:23:51.569Z,19.30
2018-08-09T03:25:54.788Z,19.30
2018-08-09T03:27:57.928Z,19.20
2018-08-09T03:30:01.071Z,19.10
2018-08-09T03:32:04.227Z,19.10
2018-08-09T03:34:07.364Z,19.00
2018-08-09T03:36:10.552Z,19.00
2018-08-09T03:38:13.706Z,18.90
2018-08-09T03:40:16.896Z,18.90
2018-08-09T03:42:20.048Z,18.80
2018-08-09T03:44:23.320Z,18.80
2018-08-09T03:46:26.476Z,18.80
2018-08-09T03:48:29.623Z,18.80
2018-08-09T03:50:32.756Z,18.70
2018-08-09T03:52:35.917Z,18.70
2018-08-09T03:54:39.059Z,18.70
2018-08-09T03:56:42.204Z,18.70
2018-08-09T03:58:45.352Z,18.60
2018-08-09T04:00:48.487Z,18.60
2018-08-09T04:02:51.668Z,18.60
2018-08-09T04:04:54.813Z,18.60
2018-08-09T04:06:58.064Z,18.60
2018-08-09T04:09:01.201Z,18.60
2018-08-09T04:11:04.336Z,18.60
2018-08-09T04:13:07.476Z,18.60
2018-08-09T04:15:11.678Z,18.70
2018-08-09T04:17:20.283Z,18.70
2018-08-09T04:19:23.417Z,18.80
2018-08-09T04:21:26.566Z,18.80
2018-08-09T04:23:29.717Z,18.80
2018-08-09T04:25:32.860Z,18.70
2018-08-09T04:27:36.012Z,18.70
2018-08-09T04:29:39.195Z,18.80
2018-08-09T04:31:42.329Z,18.80
2018-08-09T04:33:45.487Z,18.90
2018-08-09T04:35:48.619Z,18.90
2018-08-09T04:37:51.827Z,19.10
2018-08-09T04:39:54.904Z,19.20
2018-08-09T04:41:58.054Z,19.20
2018-08-09T04:44:01.204Z,19.30
2018-08-09T04:46:05.001Z,19.40
2018-08-09T04:48:08.150Z,19.40
2018-08-09T04:50:11.305Z,19.50
2018-08-09T04:52:14.448Z,19.50
2018-08-09T04:54:17.682Z,19.50
2018-08-09T04:56:21.121Z,19.60
2018-08-09T04:58:24.331Z,19.60
2018-08-09T05:00:27.538Z,19.70
2018-08-09T05:02:30.683Z,19.80
2018-08-09T05:04:33.823Z,20.00
2018-08-09T05:06:36.962Z,20.10
2018-08-09T05:08:40.118Z,20.20
2018-08-09T05:10:43.260Z,20.30
2018-08-09T05:12:46.420Z,20.30
2018-08-09T05:14:49.652Z,20.30
2018-08-09T05:16:52.806Z,20.30
2018-08-09T05:18:56.025Z,20.30
2018-08-09T05:20:59.158Z,20.30
2018-08-09T05:23:02.377Z,20.20
2018-08-09T05:25:05.974Z,20.30
2018-08-09T05:27:09.113Z,20.30
2018-08-09T05:29:12.267Z,20.20
2018-08-09T05:31:15.404Z,20.20
2018-08-09T05:33:18.624Z,20.20
2018-08-09T05:35:21.784Z,20.20
2018-08-09T05:37:24.928Z,20.10
2018-08-09T05:39:28.105Z,20.10
2018-08-09T05:41:31.252Z,20.10
2018-08-09T05:43:34.406Z,20.10
2018-08-09T05:45:37.577Z,20.20
2018-08-09T05:47:40.731Z,20.20
2018-08-09T05:49:43.896Z,20.20
2018-08-09T05:51:47.043Z,20.20
2018-08-09T05:53:50.192Z,20.20
2018-08-09T05:55:53.417Z,20.30
2018-08-09T05:57:56.583Z,20.30
2018-08-09T05:59:59.784Z,20.40
2018-08-09T06:02:02.924Z,20.50
2018-08-09T06:04:06.693Z,20.50
2018-08-09T06:06:09.835Z,20.50
2018-08-09T06:08:12.988Z,20.50
2018-08-09T06:10:16.137Z,20.50
2018-08-09T06:12:19.299Z,20.60
2018-08-09T06:14:22.444Z,20.70
2018-08-09T06:16:25.608Z,20.70
2018-08-09T06:18:28.799Z,20.90
2018-08-09T06:20:31.981Z,20.90
2018-08-09T06:22:35.156Z,20.90
2018-08-09T06:24:38.365Z,20.90
2018-08-09T06:26:41.574Z,20.90
2018-08-09T06:28:44.678Z,20.90
2018-08-09T06:30:48.630Z,20.90
2018-08-09T06:32:51.784Z,21.00
2018-08-09T06:34:54.980Z,21.00
2018-08-09T06:36:58.123Z,21.00
2018-08-09T06:39:01.314Z,21.00
2018-08-09T06:41:04.457Z,21.10
2018-08-09T06:43:07.599Z,21.10
2018-08-09T06:45:10.770Z,21.30
2018-08-09T06:47:13.914Z,21.30
2018-08-09T06:49:17.055Z,21.50
2018-08-09T06:51:20.207Z,21.50
2018-08-09T06:53:23.340Z,21.60
2018-08-09T06:55:26.499Z,21.80
2018-08-09T06:57:29.703Z,21.90
2018-08-09T06:59:32.876Z,22.00
2018-08-09T07:01:36.044Z,21.90
2018-08-09T07:03:39.275Z,21.80
2018-08-09T07:05:42.471Z,21.60
2018-08-09T07:07:45.628Z,21.60
2018-08-09T07:09:48.799Z,21.70
2018-08-09T07:11:51.976Z,21.70
2018-08-09T07:13:55.111Z,21.70
2018-08-09T07:15:58.251Z,21.70
2018-08-09T07:18:01.388Z,21.80
2018-08-09T07:20:05.084Z,21.90
2018-08-09T07:22:08.235Z,22.00
2018-08-09T07:24:11.391Z,22.10
2018-08-09T07:26:14.531Z,22.10
2018-08-09T07:28:17.675Z,22.10
2018-08-09T07:30:20.968Z,22.10
2018-08-09T07:32:24.104Z,22.20
2018-08-09T07:34:27.256Z,22.30
2018-08-09T07:36:30.418Z,22.30
2018-08-09T07:38:33.531Z,22.40
2018-08-09T07:40:36.672Z,22.50
2018-08-09T07:42:40.312Z,22.70
2018-08-09T07:46:46.460Z,23.20
2018-08-09T07:48:49.601Z,23.30
2018-08-09T07:50:52.676Z,23.60
2018-08-09T08:03:10.380Z,25.40
2018-08-09T08:05:13.495Z,25.60
2018-08-09T08:07:16.588Z,25.80
2018-08-09T08:09:19.678Z,25.80
2018-08-09T08:11:22.782Z,25.70
2018-08-09T08:13:25.927Z,25.70
2018-08-09T08:15:29.023Z,25.60
2018-08-09T08:17:32.226Z,25.60
2018-08-09T08:19:35.320Z,25.50
2018-08-09T08:21:38.464Z,25.30
2018-08-09T08:23:41.560Z,25.00
2018-08-09T08:25:44.822Z,24.70
2018-08-09T08:27:47.935Z,24.50
2018-08-09T08:29:51.036Z,24.40
2018-08-09T08:31:54.139Z,24.50
2018-08-09T08:33:57.239Z,24.70
2018-08-09T08:36:00.342Z,25.00
2018-08-09T08:42:09.454Z,26.10
2018-08-09T08:44:12.582Z,26.40
2018-08-09T08:46:15.751Z,26.80
2018-08-09T09:12:57.696Z,27.40
2018-08-09T09:17:03.825Z,27.00
2018-08-09T09:19:07.396Z,27.00
2018-08-09T09:23:13.460Z,27.30
2018-08-09T09:25:16.591Z,27.30
2018-08-09T09:27:19.736Z,27.30
2018-08-09T09:29:22.899Z,27.30
2018-08-09T09:31:26.049Z,27.30
2018-08-09T09:33:29.368Z,27.20
2018-08-09T09:35:32.504Z,27.30
2018-08-09T09:37:35.642Z,27.30
2018-08-09T09:45:47.573Z,28.20
2018-08-09T09:47:50.723Z,28.40
2018-08-09T09:49:53.869Z,28.50
2018-08-09T09:51:57.012Z,28.90
2018-08-09T10:00:14.814Z,29.60
2018-08-09T10:04:20.895Z,29.40
2018-08-09T10:08:27.001Z,29.40
2018-08-09T10:10:30.298Z,29.60
2018-08-09T10:14:36.316Z,30.10
2018-08-09T10:16:39.468Z,30.30
2018-08-09T10:18:42.639Z,30.50
2018-08-09T10:20:45.779Z,30.60
2018-08-09T10:22:48.936Z,30.80
2018-08-09T10:24:52.077Z,30.90
2018-08-09T10:26:55.319Z,31.00
2018-08-09T10:28:58.463Z,30.80
2018-08-09T10:31:01.629Z,30.60
2018-08-09T10:33:04.786Z,30.50
2018-08-09T10:35:07.932Z,30.30
2018-08-09T10:37:11.096Z,30.10
2018-08-09T10:39:14.235Z,29.80
2018-08-09T10:41:17.472Z,29.70
2018-08-09T10:43:20.671Z,29.60
2018-08-09T10:45:23.852Z,29.50
2018-08-09T10:49:29.912Z,29.40
2018-08-09T10:51:33.064Z,29.30
2018-08-09T10:53:36.216Z,29.30
2018-08-09T10:55:39.372Z,29.30
2018-08-09T10:57:42.602Z,29.30
2018-08-09T10:59:45.745Z,29.30
2018-08-09T11:01:48.939Z,29.20
2018-08-09T11:03:52.235Z,29.30
2018-08-09T11:05:55.397Z,29.40
2018-08-09T11:07:58.532Z,29.50
2018-08-09T11:10:01.668Z,29.70
2018-08-09T11:14:07.715Z,30.00
2018-08-09T11:16:11.463Z,30.20
2018-08-09T11:18:14.600Z,30.40
2018-08-09T11:20:17.748Z,30.60
2018-08-09T11:48:59.756Z,31.40
2018-08-09T11:51:02.900Z,31.30
2018-08-09T11:53:06.203Z,31.00
2018-08-09T11:55:09.575Z,30.90
2018-08-09T11:57:12.782Z,30.80
2018-08-09T11:59:15.928Z,30.80
2018-08-09T12:07:28.052Z,31.00
2018-08-09T12:38:12.460Z,31.90
2018-08-09T12:42:18.542Z,32.20
2018-08-09T12:44:21.675Z,32.30
2018-08-09T12:46:24.826Z,32.50
2018-08-09T12:48:28.016Z,32.40
2018-08-09T12:50:31.178Z,32.50
2018-08-09T12:52:34.312Z,32.50
2018-08-09T12:54:37.469Z,32.40
2018-08-09T12:56:40.595Z,32.30
2018-08-09T13:02:50.015Z,32.70
2018-08-09T13:04:53.136Z,32.70
2018-08-09T13:43:50.859Z,31.70
2018-08-09T14:24:50.906Z,30.60
2018-08-09T14:30:59.776Z,29.30
2018-08-09T14:33:02.967Z,29.00
2018-08-09T14:37:10.001Z,27.70
2018-08-09T14:39:13.139Z,27.50
2018-08-09T14:41:16.299Z,27.30
2018-08-09T14:43:19.448Z,27.20
2018-08-09T15:14:05.464Z,25.50
2018-08-09T15:16:08.608Z,25.40
2018-08-09T15:18:11.764Z,25.30
2018-08-09T15:20:14.972Z,25.30
2018-08-09T15:22:18.143Z,25.30
2018-08-09T15:24:21.283Z,25.30
2018-08-09T15:26:24.442Z,25.40
2018-08-09T15:28:27.606Z,25.50
2018-08-09T15:30:30.755Z,25.70
2018-08-09T15:32:33.891Z,25.90
2018-08-09T15:34:37.026Z,26.10
2018-08-09T15:36:40.172Z,26.20
2018-08-09T15:38:43.334Z,26.30
2018-08-09T15:40:46.524Z,26.40
2018-08-09T15:42:49.664Z,26.50
2018-08-09T15:44:52.844Z,26.60
2018-08-09T15:46:56.045Z,26.60
2018-08-09T15:48:59.157Z,26.60
2018-08-09T15:51:02.300Z,26.50
2018-08-09T15:53:05.436Z,26.50
2018-08-09T15:55:09.136Z,26.50
2018-08-09T15:57:12.307Z,26.50
2018-08-09T15:59:15.480Z,26.50
2018-08-09T16:01:18.624Z,26.50
2018-08-09T16:03:21.803Z,26.50
2018-08-09T16:05:24.956Z,26.60
2018-08-09T16:07:28.160Z,26.80
2018-08-09T16:46:27.333Z,27.80
2018-08-09T16:50:33.351Z,27.90
2018-08-09T16:52:36.727Z,27.90
2018-08-09T17:00:48.624Z,27.70
2018-08-09T17:02:52.870Z,27.60
2018-08-09T17:04:56.008Z,27.50
2018-08-09T17:06:59.153Z,27.50
2018-08-09T17:13:08.126Z,27.30
2018-08-09T17:15:29.199Z,27.10
2018-08-09T17:17:32.340Z,27.00
2018-08-09T17:19:35.484Z,26.90
2018-08-09T17:23:41.912Z,27.00
2018-08-09T17:25:45.100Z,27.20
2018-08-09T17:27:49.024Z,27.20
2018-08-09T17:29:52.171Z,27.30
2018-08-09T17:31:55.325Z,27.40
2018-08-09T17:33:58.546Z,27.50
2018-08-09T17:36:01.672Z,27.70
2018-08-09T17:38:04.941Z,27.80
2018-08-09T17:40:13.692Z,27.80
2018-08-09T17:42:16.840Z,27.90
2018-08-09T17:44:19.993Z,27.90
2018-08-09T17:46:23.231Z,27.90
2018-08-09T17:48:26.352Z,27.70
2018-08-09T17:50:29.508Z,27.60
2018-08-09T17:52:32.686Z,27.50
2018-08-09T17:54:35.848Z,27.50
2018-08-09T17:56:39.088Z,27.50
2018-08-09T17:58:42.233Z,27.40
2018-08-09T18:06:55.655Z,27.20
2018-08-09T18:13:04.631Z,27.10
2018-08-09T18:17:10.757Z,27.20
2018-08-09T18:21:16.827Z,27.00
2018-08-09T18:23:19.978Z,26.90
2018-08-09T18:37:40.594Z,26.20
2018-08-09T18:39:43.812Z,26.00
2018-08-09T18:41:46.953Z,25.90
2018-08-09T18:43:50.137Z,25.70
2018-08-09T18:47:56.203Z,25.60
2018-08-09T18:49:59.337Z,25.60
2018-08-09T18:52:02.476Z,25.60
2018-08-09T18:54:05.604Z,25.60
2018-08-09T18:56:08.863Z,25.60
2018-08-09T18:58:12.012Z,25.50
2018-08-09T19:00:16.599Z,25.50
2018-08-09T19:02:19.753Z,25.50
2018-08-09T19:04:22.884Z,25.50
2018-08-09T19:06:26.017Z,25.50
2018-08-09T19:08:29.156Z,25.40
2018-08-09T19:12:35.219Z,25.30
2018-08-09T19:14:38.377Z,25.10
2018-08-09T19:16:41.544Z,24.90
2018-08-09T19:18:44.731Z,24.70
2018-08-09T19:33:06.076Z,23.80
2018-08-09T19:35:11.252Z,23.70
2018-08-09T19:37:14.389Z,23.50
2018-08-09T19:39:17.537Z,23.40
2018-08-09T19:41:20.659Z,23.40
2018-08-09T19:43:23.800Z,23.30
2018-08-09T19:45:27.105Z,23.30
2018-08-09T19:47:30.593Z,23.30
2018-08-09T19:49:33.745Z,23.30
2018-08-09T19:51:36.896Z,23.20
2018-08-09T19:53:40.089Z,23.10
2018-08-09T19:55:43.258Z,23.00
2018-08-09T19:57:47.612Z,22.90
2018-08-09T19:59:50.783Z,22.80
2018-08-09T20:01:53.892Z,22.70
2018-08-09T20:03:57.056Z,22.60
2018-08-09T20:06:00.220Z,22.50
2018-08-09T20:08:03.347Z,22.40
2018-08-09T20:10:07.132Z,22.30
2018-08-09T20:12:10.397Z,22.20
2018-08-09T20:14:13.583Z,22.20
2018-08-09T20:16:16.717Z,22.10
2018-08-09T20:18:19.889Z,22.10
2018-08-09T20:20:25.231Z,22.00
2018-08-09T20:22:28.356Z,21.90
2018-08-09T20:24:31.511Z,21.90
2018-08-09T20:26:34.635Z,21.90
2018-08-09T20:28:37.784Z,21.90
2018-08-09T20:30:40.921Z,21.90
2018-08-09T20:32:44.556Z,21.90
2018-08-09T20:36:50.706Z,21.90
2018-08-09T20:38:53.860Z,21.90
2018-08-09T20:40:57.008Z,21.80
2018-08-09T20:43:00.160Z,21.80
2018-08-09T20:45:04.155Z,21.80
2018-08-09T20:47:07.324Z,21.80
2018-08-09T20:49:10.480Z,21.80
2018-08-09T20:51:13.610Z,21.80
2018-08-09T20:53:16.795Z,21.80
2018-08-09T20:57:22.877Z,21.90
2018-08-09T20:59:26.012Z,21.90
2018-08-09T21:01:29.237Z,21.90
2018-08-09T21:03:32.355Z,21.80
2018-08-09T21:05:36.976Z,21.80
2018-08-09T21:07:40.144Z,21.80
2018-08-09T21:09:43.260Z,21.80
2018-08-09T21:11:46.406Z,21.80
2018-08-09T21:13:49.547Z,21.90
2018-08-09T21:15:52.688Z,21.90
2018-08-09T21:17:55.829Z,21.90
2018-08-09T21:19:58.980Z,21.90
2018-08-09T21:22:02.120Z,21.90
2018-08-09T21:24:05.252Z,21.80
2018-08-09T21:26:08.387Z,21.80
2018-08-09T21:28:11.589Z,21.80
2018-08-09T21:30:16.677Z,21.70
2018-08-09T21:32:19.846Z,21.70
2018-08-09T21:34:22.972Z,21.70
2018-08-09T21:36:26.168Z,21.60
2018-08-09T21:38:29.304Z,21.60
2018-08-09T21:40:32.465Z,21.70
2018-08-09T21:42:35.700Z,21.70
2018-08-09T21:44:38.929Z,21.70
2018-08-09T21:46:42.073Z,21.80
2018-08-09T21:48:45.221Z,21.70
2018-08-09T21:52:51.244Z,21.70
2018-08-09T21:54:54.380Z,21.60
2018-08-09T21:56:57.518Z,21.60
2018-08-09T21:59:00.673Z,21.60
2018-08-09T22:01:05.272Z,21.60
2018-08-09T22:03:08.412Z,21.60
2018-08-09T22:05:17.059Z,21.60
2018-08-09T22:07:25.748Z,21.50
2018-08-09T22:09:34.188Z,21.40
2018-08-09T22:11:42.853Z,21.40
2018-08-09T22:13:51.505Z,21.40
2018-08-09T22:16:00.212Z,21.30
2018-08-09T22:46:58.524Z,20.90
2018-08-09T22:49:01.790Z,20.90
2018-08-09T22:51:05.033Z,20.80
2018-08-09T22:53:08.164Z,20.70
2018-08-09T22:55:11.300Z,20.70
2018-08-09T22:57:14.444Z,20.60
2018-08-09T22:59:18.215Z,20.60
2018-08-09T23:01:21.345Z,20.60
2018-08-09T23:03:24.503Z,20.60
2018-08-09T23:05:27.653Z,20.50
2018-08-09T23:07:30.776Z,20.40
2018-08-09T23:09:33.908Z,20.40
2018-08-09T23:11:37.160Z,20.40
2018-08-09T23:13:40.288Z,20.40
2018-08-09T23:15:44.416Z,20.40
2018-08-09T23:17:47.539Z,20.30
2018-08-09T23:19:50.689Z,20.30
2018-08-09T23:21:53.852Z,20.40
2018-08-09T23:25:59.915Z,20.20
2018-08-09T23:28:03.052Z,20.20
2018-08-09T23:30:06.869Z,20.10
2018-08-09T23:32:10.004Z,20.10
2018-08-09T23:34:13.132Z,20.00
2018-08-09T23:36:16.305Z,20.00
2018-08-09T23:38:19.431Z,20.00
2018-08-09T23:40:22.567Z,19.90
2018-08-09T23:42:25.695Z,19.90
