createdAt,value
2022-08-16T00:00:38.577Z,19.81
2022-08-16T00:01:13.457Z,19.81
2022-08-16T00:01:46.238Z,19.81
2022-08-16T00:02:20.823Z,19.81
2022-08-16T00:02:54.930Z,19.81
2022-08-16T00:03:28.808Z,19.81
2022-08-16T00:04:02.252Z,19.81
2022-08-16T00:04:37.881Z,19.75
2022-08-16T00:05:13.315Z,19.75
2022-08-16T00:05:48.515Z,19.75
2022-08-16T00:06:22.472Z,19.75
2022-08-16T00:06:56.857Z,19.75
2022-08-16T00:07:30.070Z,19.75
2022-08-16T00:08:04.953Z,19.81
2022-08-16T00:08:38.586Z,19.81
2022-08-16T00:09:12.279Z,19.81
2022-08-16T00:09:46.671Z,19.81
2022-08-16T00:10:22.115Z,19.81
2022-08-16T00:10:54.704Z,19.81
2022-08-16T00:11:28.536Z,19.81
2022-08-16T00:12:02.555Z,19.81
2022-08-16T00:12:41.602Z,19.88
2022-08-16T00:13:15.375Z,19.88
2022-08-16T00:13:54.293Z,19.88
2022-08-16T00:14:31.671Z,19.88
2022-08-16T00:15:11.759Z,19.88
2022-08-16T00:15:50.896Z,19.88
2022-08-16T00:17:05.947Z,19.88
2022-08-16T00:17:19.630Z,19.88
2022-08-16T00:17:56.536Z,19.81
2022-08-16T00:18:30.107Z,19.81
2022-08-16T00:19:05.496Z,19.81
2022-08-16T00:19:41.170Z,19.81
2022-08-16T00:20:15.358Z,19.81
2022-08-16T00:20:48.466Z,19.81
2022-08-16T00:21:24.305Z,19.81
2022-08-16T00:22:01.669Z,19.81
2022-08-16T00:22:37.245Z,19.75
2022-08-16T00:23:15.856Z,19.75
2022-08-16T00:23:48.339Z,19.75
2022-08-16T00:24:32.717Z,19.75
2022-08-16T00:25:07.196Z,19.75
2022-08-16T00:26:36.739Z,19.75
2022-08-16T00:26:44.042Z,19.69
2022-08-16T00:27:17.605Z,19.69
2022-08-16T00:27:50.648Z,19.69
2022-08-16T00:28:27.721Z,19.69
2022-08-16T00:29:01.553Z,19.69
2022-08-16T00:29:34.343Z,19.69
2022-08-16T00:30:19.687Z,19.63
2022-08-16T00:31:01.664Z,19.69
2022-08-16T00:31:59.921Z,19.69
2022-08-16T00:32:32.864Z,19.69
2022-08-16T00:33:06.004Z,19.69
2022-08-16T00:33:38.585Z,19.69
2022-08-16T00:34:18.122Z,19.69
2022-08-16T00:34:53.696Z,19.63
2022-08-16T00:35:31.008Z,19.63
2022-08-16T00:36:08.692Z,19.63
2022-08-16T00:36:47.094Z,19.63
2022-08-16T00:37:24.555Z,19.63
2022-08-16T00:37:59.453Z,19.56
2022-08-16T00:38:40.492Z,19.56
2022-08-16T00:39:15.773Z,19.56
2022-08-16T00:39:58.132Z,19.56
2022-08-16T00:40:43.598Z,19.56
2022-08-16T00:41:17.219Z,19.56
2022-08-16T00:41:51.284Z,19.56
2022-08-16T00:42:30.191Z,19.56
2022-08-16T00:43:11.643Z,19.56
2022-08-16T00:43:50.454Z,19.50
2022-08-16T00:44:23.292Z,19.56
2022-08-16T00:45:12.548Z,19.50
2022-08-16T00:46:00.442Z,19.50
2022-08-16T00:46:37.286Z,19.50
2022-08-16T00:47:26.652Z,19.50
2022-08-16T00:48:30.598Z,19.50
2022-08-16T00:49:02.538Z,19.44
2022-08-16T00:49:39.247Z,19.50
2022-08-16T00:50:12.495Z,19.44
2022-08-16T00:50:46.156Z,19.44
2022-08-16T00:51:22.223Z,19.44
2022-08-16T00:51:56.028Z,19.44
2022-08-16T00:52:30.202Z,19.44
2022-08-16T00:53:04.086Z,19.44
2022-08-16T00:53:37.942Z,19.44
2022-08-16T00:54:11.715Z,19.50
2022-08-16T00:54:44.479Z,19.44
2022-08-16T00:55:18.561Z,19.44
2022-08-16T00:55:59.370Z,19.44
2022-08-16T00:56:57.194Z,19.44
2022-08-16T00:57:55.549Z,19.44
2022-08-16T00:58:32.270Z,19.44
2022-08-16T00:59:09.841Z,19.44
2022-08-16T00:59:58.756Z,19.44
2022-08-16T01:00:34.059Z,19.44
2022-08-16T01:01:10.381Z,19.44
2022-08-16T01:01:44.773Z,19.44
2022-08-16T01:02:31.823Z,19.44
2022-08-16T01:03:15.468Z,19.38
2022-08-16T01:03:51.512Z,19.44
2022-08-16T01:04:30.081Z,19.44
2022-08-16T01:05:10.801Z,19.38
2022-08-16T01:05:45.590Z,19.44
2022-08-16T01:06:40.144Z,19.38
2022-08-16T01:07:17.518Z,19.44
2022-08-16T01:07:53.544Z,19.44
2022-08-16T01:08:36.206Z,19.44
2022-08-16T01:09:10.801Z,19.44
2022-08-16T01:09:43.404Z,19.44
2022-08-16T01:10:16.743Z,19.44
2022-08-16T01:10:52.897Z,19.44
2022-08-16T01:11:27.094Z,19.44
2022-08-16T01:12:08.494Z,19.44
2022-08-16T01:12:42.501Z,19.44
2022-08-16T01:13:21.228Z,19.44
2022-08-16T01:14:00.389Z,19.44
2022-08-16T01:14:38.656Z,19.44
2022-08-16T01:15:12.991Z,19.44
2022-08-16T01:15:52.657Z,19.44
2022-08-16T01:16:30.158Z,19.44
2022-08-16T01:17:04.504Z,19.38
2022-08-16T01:17:42.190Z,19.38
2022-08-16T01:18:40.428Z,19.38
2022-08-16T01:19:21.187Z,19.38
2022-08-16T01:20:00.222Z,19.38
2022-08-16T01:20:38.124Z,19.38
2022-08-16T01:21:33.789Z,19.44
2022-08-16T01:22:48.426Z,19.38
2022-08-16T01:23:14.409Z,19.38
2022-08-16T01:24:51.984Z,19.38
2022-08-16T01:25:10.776Z,19.38
2022-08-16T01:25:59.928Z,19.38
2022-08-16T01:26:42.908Z,19.31
2022-08-16T01:27:18.650Z,19.31
2022-08-16T01:27:55.017Z,19.31
2022-08-16T01:28:30.532Z,19.31
2022-08-16T01:29:09.963Z,19.31
2022-08-16T01:29:58.253Z,19.31
2022-08-16T01:30:39.854Z,19.31
2022-08-16T01:31:23.786Z,19.31
2022-08-16T01:32:05.497Z,19.31
2022-08-16T01:32:42.793Z,19.31
2022-08-16T01:33:15.935Z,19.31
2022-08-16T01:33:53.242Z,19.31
2022-08-16T01:34:27.109Z,19.31
2022-08-16T01:35:02.024Z,19.31
2022-08-16T01:35:39.497Z,19.31
2022-08-16T01:36:13.530Z,19.31
2022-08-16T01:36:48.153Z,19.31
2022-08-16T01:37:38.786Z,19.31
2022-08-16T01:38:21.135Z,19.31
2022-08-16T01:38:57.607Z,19.31
2022-08-16T01:39:35.421Z,19.38
2022-08-16T01:40:09.840Z,19.38
2022-08-16T01:40:42.399Z,19.38
2022-08-16T01:41:21.585Z,19.38
2022-08-16T01:41:57.691Z,19.38
2022-08-16T01:42:30.862Z,19.31
2022-08-16T01:43:09.510Z,19.31
2022-08-16T01:43:45.855Z,19.31
2022-08-16T01:44:37.623Z,19.31
2022-08-16T01:45:11.178Z,19.31
2022-08-16T01:45:46.127Z,19.31
2022-08-16T01:46:37.088Z,19.31
2022-08-16T01:47:15.972Z,19.31
2022-08-16T01:47:52.314Z,19.31
2022-08-16T01:48:29.292Z,19.31
2022-08-16T01:49:08.050Z,19.31
2022-08-16T01:49:45.702Z,19.31
2022-08-16T01:50:42.743Z,19.31
2022-08-16T01:51:30.319Z,19.31
2022-08-16T01:52:08.243Z,19.31
2022-08-16T01:53:07.592Z,19.31
2022-08-16T01:54:03.442Z,19.31
2022-08-16T01:54:38.364Z,19.31
2022-08-16T01:55:13.192Z,19.25
2022-08-16T01:55:54.154Z,19.25
2022-08-16T01:56:27.905Z,19.25
2022-08-16T01:57:03.793Z,19.25
2022-08-16T01:57:37.119Z,19.25
2022-08-16T01:58:12.238Z,19.25
2022-08-16T01:58:47.994Z,19.19
2022-08-16T01:59:22.759Z,19.19
2022-08-16T01:59:56.570Z,19.19
2022-08-16T02:00:29.995Z,19.19
2022-08-16T02:01:07.394Z,19.19
2022-08-16T02:01:42.773Z,19.19
2022-08-16T02:02:27.529Z,19.19
2022-08-16T02:03:02.590Z,19.19
2022-08-16T02:03:36.631Z,19.13
2022-08-16T02:04:12.630Z,19.13
2022-08-16T02:05:08.167Z,19.13
2022-08-16T02:05:51.930Z,19.13
2022-08-16T02:06:34.739Z,19.13
2022-08-16T02:07:13.120Z,19.13
2022-08-16T02:07:46.147Z,19.13
2022-08-16T02:08:33.429Z,19.13
2022-08-16T02:09:11.662Z,19.13
2022-08-16T02:09:59.032Z,19.13
2022-08-16T02:10:44.911Z,19.13
2022-08-16T02:11:19.771Z,19.06
2022-08-16T02:11:56.360Z,19.13
2022-08-16T02:12:50.763Z,19.06
2022-08-16T02:13:27.744Z,19.06
2022-08-16T02:14:06.582Z,19.06
2022-08-16T02:14:52.365Z,19.06
2022-08-16T02:15:28.213Z,19.06
2022-08-16T02:16:01.881Z,19.06
2022-08-16T02:16:35.388Z,19.13
2022-08-16T02:17:10.724Z,19.06
2022-08-16T02:17:43.729Z,19.06
2022-08-16T02:18:20.885Z,19.06
2022-08-16T02:18:53.615Z,19.06
2022-08-16T02:20:00.037Z,19.06
2022-08-16T02:20:26.243Z,19.06
2022-08-16T02:21:01.556Z,19.13
2022-08-16T02:21:36.873Z,19.13
2022-08-16T02:22:34.412Z,19.06
2022-08-16T02:23:09.625Z,19.06
2022-08-16T02:23:42.422Z,19.06
2022-08-16T02:24:32.137Z,19.06
2022-08-16T02:25:10.050Z,19.06
2022-08-16T02:25:50.823Z,19.06
2022-08-16T02:26:25.408Z,19.06
2022-08-16T02:26:58.154Z,19.06
2022-08-16T02:27:32.430Z,19.06
2022-08-16T02:28:05.806Z,19.06
2022-08-16T02:28:46.967Z,19.06
2022-08-16T02:29:21.622Z,19.00
2022-08-16T02:30:08.142Z,19.06
2022-08-16T02:30:43.298Z,19.06
2022-08-16T02:31:19.111Z,19.06
2022-08-16T02:32:03.699Z,19.06
2022-08-16T02:32:49.957Z,19.06
2022-08-16T02:33:44.336Z,19.06
2022-08-16T02:34:32.794Z,19.13
2022-08-16T02:35:09.287Z,19.13
2022-08-16T02:35:54.513Z,19.13
2022-08-16T02:36:47.795Z,19.13
2022-08-16T02:37:52.123Z,19.13
2022-08-16T02:38:18.123Z,19.13
2022-08-16T02:38:52.381Z,19.13
2022-08-16T02:39:30.716Z,19.13
2022-08-16T02:40:05.166Z,19.13
2022-08-16T02:40:40.120Z,19.06
2022-08-16T02:41:16.505Z,19.13
2022-08-16T02:41:53.608Z,19.13
2022-08-16T02:42:27.578Z,19.13
2022-08-16T02:43:01.554Z,19.06
2022-08-16T02:43:36.602Z,19.06
2022-08-16T02:44:13.897Z,19.06
2022-08-16T02:44:50.333Z,19.06
2022-08-16T02:45:28.230Z,19.06
2022-08-16T02:46:02.973Z,19.06
2022-08-16T02:46:50.414Z,19.06
2022-08-16T02:47:25.447Z,19.06
2022-08-16T02:48:01.477Z,19.06
2022-08-16T02:48:52.583Z,19.06
2022-08-16T02:49:32.249Z,19.06
2022-08-16T02:51:04.230Z,19.06
2022-08-16T02:51:12.517Z,19.00
2022-08-16T02:51:47.788Z,19.00
2022-08-16T02:52:24.940Z,19.00
2022-08-16T02:53:09.438Z,19.00
2022-08-16T02:53:46.311Z,19.00
2022-08-16T02:54:19.811Z,19.06
2022-08-16T02:54:58.627Z,19.06
2022-08-16T02:55:40.926Z,19.00
2022-08-16T02:56:17.685Z,19.00
2022-08-16T02:56:50.919Z,19.00
2022-08-16T02:57:26.992Z,19.00
2022-08-16T02:58:01.887Z,19.00
2022-08-16T02:58:34.415Z,19.00
2022-08-16T02:59:11.379Z,19.00
2022-08-16T02:59:47.795Z,19.00
2022-08-16T03:00:33.956Z,18.94
2022-08-16T03:01:13.914Z,18.94
2022-08-16T03:01:59.066Z,18.94
2022-08-16T03:02:35.399Z,18.94
2022-08-16T03:03:17.574Z,18.94
2022-08-16T03:04:28.981Z,18.94
2022-08-16T03:04:50.755Z,18.94
2022-08-16T03:05:30.919Z,19.00
2022-08-16T03:06:39.107Z,19.00
2022-08-16T03:07:04.885Z,19.00
2022-08-16T03:07:50.518Z,19.00
2022-08-16T03:08:52.040Z,18.94
2022-08-16T03:09:18.648Z,18.94
2022-08-16T03:10:00.615Z,18.94
2022-08-16T03:10:35.842Z,18.94
2022-08-16T03:11:17.756Z,18.88
2022-08-16T03:11:54.315Z,18.88
2022-08-16T03:12:30.269Z,18.88
2022-08-16T03:13:12.901Z,18.88
2022-08-16T03:13:48.773Z,18.88
2022-08-16T03:14:24.751Z,18.88
2022-08-16T03:15:02.045Z,18.88
2022-08-16T03:15:35.529Z,18.88
2022-08-16T03:16:33.069Z,18.88
2022-08-16T03:17:03.288Z,18.88
2022-08-16T03:17:53.129Z,18.88
2022-08-16T03:18:34.784Z,18.88
2022-08-16T03:19:13.406Z,18.88
2022-08-16T03:19:59.653Z,18.88
2022-08-16T03:20:41.576Z,18.88
2022-08-16T03:21:15.221Z,18.88
2022-08-16T03:21:51.821Z,18.88
2022-08-16T03:22:28.168Z,18.88
2022-08-16T03:23:01.919Z,18.81
2022-08-16T03:23:35.822Z,18.81
2022-08-16T03:24:28.339Z,18.81
2022-08-16T03:25:08.312Z,18.81
2022-08-16T03:25:44.275Z,18.81
2022-08-16T03:26:18.030Z,18.81
2022-08-16T03:26:51.813Z,18.81
2022-08-16T03:27:25.484Z,18.81
2022-08-16T03:28:04.253Z,18.81
2022-08-16T03:28:40.778Z,18.81
2022-08-16T03:29:14.269Z,18.81
2022-08-16T03:29:54.164Z,18.75
2022-08-16T03:30:32.445Z,18.75
2022-08-16T03:31:09.375Z,18.75
2022-08-16T03:31:42.009Z,18.75
2022-08-16T03:32:15.281Z,18.75
2022-08-16T03:32:51.373Z,18.75
2022-08-16T03:33:26.429Z,18.75
2022-08-16T03:34:04.648Z,18.75
2022-08-16T03:34:37.270Z,18.75
2022-08-16T03:35:10.237Z,18.75
2022-08-16T03:35:44.022Z,18.75
2022-08-16T03:36:43.375Z,18.75
2022-08-16T03:37:16.097Z,18.75
2022-08-16T03:38:02.909Z,18.75
2022-08-16T03:38:42.095Z,18.75
2022-08-16T03:39:20.668Z,18.75
2022-08-16T03:40:02.555Z,18.75
2022-08-16T03:40:39.420Z,18.81
2022-08-16T03:41:24.199Z,18.75
2022-08-16T03:42:02.248Z,18.81
2022-08-16T03:43:19.176Z,18.81
2022-08-16T03:43:51.085Z,18.81
2022-08-16T03:44:44.326Z,18.81
2022-08-16T03:45:30.540Z,18.75
2022-08-16T03:46:04.410Z,18.75
2022-08-16T03:46:47.861Z,18.75
2022-08-16T03:47:29.883Z,18.75
2022-08-16T03:48:10.016Z,18.75
2022-08-16T03:48:49.241Z,18.75
2022-08-16T03:49:36.982Z,18.75
2022-08-16T03:50:25.745Z,18.69
2022-08-16T03:51:00.677Z,18.69
2022-08-16T03:51:37.104Z,18.69
2022-08-16T03:52:13.489Z,18.69
2022-08-16T03:52:50.136Z,18.69
2022-08-16T03:53:22.833Z,18.69
2022-08-16T03:53:57.507Z,18.69
2022-08-16T03:54:31.465Z,18.69
2022-08-16T03:55:05.281Z,18.69
2022-08-16T03:55:45.918Z,18.69
2022-08-16T03:56:21.022Z,18.69
2022-08-16T03:56:58.000Z,18.63
2022-08-16T03:57:36.576Z,18.69
2022-08-16T03:58:14.803Z,18.63
2022-08-16T03:58:48.357Z,18.63
2022-08-16T03:59:22.149Z,18.63
2022-08-16T03:59:56.904Z,18.69
2022-08-16T04:00:36.255Z,18.63
2022-08-16T04:01:17.529Z,18.63
2022-08-16T04:01:50.111Z,18.63
2022-08-16T04:02:31.378Z,18.63
2022-08-16T04:03:08.815Z,18.63
2022-08-16T04:03:45.055Z,18.63
2022-08-16T04:04:25.141Z,18.56
2022-08-16T04:05:09.396Z,18.56
2022-08-16T04:05:47.303Z,18.56
2022-08-16T04:06:22.897Z,18.56
2022-08-16T04:06:55.487Z,18.56
2022-08-16T04:07:33.371Z,18.56
2022-08-16T04:08:23.164Z,18.56
2022-08-16T04:08:59.418Z,18.56
2022-08-16T04:09:35.498Z,18.56
2022-08-16T04:10:36.854Z,18.56
2022-08-16T04:11:05.901Z,18.56
2022-08-16T04:11:39.669Z,18.56
2022-08-16T04:12:53.532Z,18.56
2022-08-16T04:13:06.854Z,18.56
2022-08-16T04:13:59.407Z,18.56
2022-08-16T04:14:46.341Z,18.56
2022-08-16T04:15:19.975Z,18.56
2022-08-16T04:16:26.397Z,18.56
2022-08-16T04:17:04.708Z,18.56
2022-08-16T04:17:44.020Z,18.56
2022-08-16T04:18:17.622Z,18.56
2022-08-16T04:18:50.629Z,18.56
2022-08-16T04:19:26.004Z,18.56
2022-08-16T04:20:31.377Z,18.56
2022-08-16T04:21:02.208Z,18.56
2022-08-16T04:21:47.307Z,18.56
2022-08-16T04:22:27.637Z,18.56
2022-08-16T04:23:03.893Z,18.56
2022-08-16T04:23:39.131Z,18.56
2022-08-16T04:24:13.198Z,18.56
2022-08-16T04:24:54.211Z,18.56
2022-08-16T04:25:29.148Z,18.56
2022-08-16T04:26:02.896Z,18.56
2022-08-16T04:26:45.759Z,18.56
2022-08-16T04:27:18.538Z,18.56
2022-08-16T04:27:54.288Z,18.56
2022-08-16T04:28:53.477Z,18.56
2022-08-16T04:29:24.949Z,18.63
2022-08-16T04:30:03.321Z,18.63
2022-08-16T04:30:40.928Z,18.63
2022-08-16T04:31:14.642Z,18.63
2022-08-16T04:31:56.645Z,18.63
2022-08-16T04:32:35.551Z,18.63
2022-08-16T04:33:09.538Z,18.63
2022-08-16T04:33:51.249Z,18.56
2022-08-16T04:34:30.686Z,18.63
2022-08-16T04:35:09.292Z,18.63
2022-08-16T04:35:49.609Z,18.63
2022-08-16T04:36:23.064Z,18.63
2022-08-16T04:36:56.854Z,18.63
2022-08-16T04:37:30.420Z,18.63
2022-08-16T04:38:20.736Z,18.63
2022-08-16T04:38:56.450Z,18.63
2022-08-16T04:39:36.563Z,18.63
2022-08-16T04:40:11.683Z,18.69
2022-08-16T04:40:55.605Z,18.63
2022-08-16T04:41:32.394Z,18.63
2022-08-16T04:42:11.437Z,18.63
2022-08-16T04:42:45.980Z,18.69
2022-08-16T04:43:20.329Z,18.69
2022-08-16T04:43:52.892Z,18.63
2022-08-16T04:44:32.549Z,18.63
2022-08-16T04:45:36.257Z,18.63
2022-08-16T04:47:00.302Z,18.63
2022-08-16T04:47:21.534Z,18.63
2022-08-16T04:47:57.614Z,18.63
2022-08-16T04:48:34.375Z,18.63
2022-08-16T04:49:13.295Z,18.63
2022-08-16T04:49:46.936Z,18.63
2022-08-16T04:50:30.347Z,18.63
2022-08-16T04:51:36.030Z,18.63
2022-08-16T04:52:32.699Z,18.63
2022-08-16T04:53:03.050Z,18.56
2022-08-16T04:53:41.523Z,18.63
2022-08-16T04:54:14.378Z,18.63
2022-08-16T04:54:52.187Z,18.63
2022-08-16T04:55:31.668Z,18.63
2022-08-16T04:56:04.905Z,18.63
2022-08-16T04:56:46.323Z,18.63
2022-08-16T04:57:22.770Z,18.63
2022-08-16T04:57:56.541Z,18.63
2022-08-16T04:58:41.349Z,18.63
2022-08-16T04:59:18.277Z,18.69
2022-08-16T04:59:54.089Z,18.69
2022-08-16T05:00:33.765Z,18.69
2022-08-16T05:01:20.755Z,18.69
2022-08-16T05:01:58.754Z,18.69
2022-08-16T05:02:42.201Z,18.69
2022-08-16T05:03:17.823Z,18.69
2022-08-16T05:04:00.977Z,18.69
2022-08-16T05:04:46.960Z,18.69
2022-08-16T05:05:19.982Z,18.69
2022-08-16T05:05:58.960Z,18.69
2022-08-16T05:06:42.358Z,18.69
2022-08-16T05:07:20.601Z,18.69
2022-08-16T05:08:28.770Z,18.69
2022-08-16T05:09:05.570Z,18.69
2022-08-16T05:09:40.014Z,18.69
2022-08-16T05:10:22.872Z,18.69
2022-08-16T05:10:58.764Z,18.69
2022-08-16T05:11:34.558Z,18.69
2022-08-16T05:12:11.004Z,18.69
2022-08-16T05:12:46.787Z,18.69
2022-08-16T05:13:20.393Z,18.69
2022-08-16T05:14:42.320Z,18.69
2022-08-16T05:15:08.879Z,18.69
2022-08-16T05:15:43.360Z,18.75
2022-08-16T05:16:21.696Z,18.75
2022-08-16T05:17:00.504Z,18.75
2022-08-16T05:17:33.204Z,18.75
2022-08-16T05:18:15.846Z,18.75
2022-08-16T05:19:02.192Z,18.75
2022-08-16T05:19:38.622Z,18.75
2022-08-16T05:20:38.857Z,18.75
2022-08-16T05:21:13.662Z,18.75
2022-08-16T05:21:49.820Z,18.75
2022-08-16T05:22:24.282Z,18.75
2022-08-16T05:23:01.894Z,18.75
2022-08-16T05:23:37.060Z,18.75
2022-08-16T05:24:10.313Z,18.75
2022-08-16T05:24:44.949Z,18.81
2022-08-16T05:25:18.740Z,18.81
2022-08-16T05:25:56.636Z,18.81
2022-08-16T05:26:31.812Z,18.81
2022-08-16T05:27:11.355Z,18.81
2022-08-16T05:27:47.293Z,18.81
2022-08-16T05:28:23.496Z,18.88
2022-08-16T05:29:14.614Z,18.88
2022-08-16T05:29:59.390Z,18.94
2022-08-16T05:30:39.351Z,18.94
2022-08-16T05:31:19.555Z,18.94
2022-08-16T05:31:53.369Z,18.94
2022-08-16T05:32:32.403Z,19.00
2022-08-16T05:33:08.889Z,19.00
2022-08-16T05:33:53.654Z,19.00
2022-08-16T05:34:30.819Z,19.06
2022-08-16T05:35:07.721Z,19.06
2022-08-16T05:35:55.591Z,19.06
2022-08-16T05:36:44.636Z,19.13
2022-08-16T05:37:17.358Z,19.13
2022-08-16T05:37:58.460Z,19.13
2022-08-16T05:38:38.819Z,19.19
2022-08-16T05:39:15.594Z,19.19
2022-08-16T05:39:50.241Z,19.25
2022-08-16T05:40:28.120Z,19.25
2022-08-16T05:41:02.442Z,19.31
2022-08-16T05:41:45.655Z,19.31
2022-08-16T05:42:19.657Z,19.38
2022-08-16T05:42:54.136Z,19.38
2022-08-16T05:43:32.170Z,19.44
2022-08-16T05:44:23.755Z,19.50
2022-08-16T05:45:01.156Z,19.50
2022-08-16T05:45:39.545Z,19.56
2022-08-16T05:46:29.855Z,19.56
2022-08-16T05:47:15.140Z,19.63
2022-08-16T05:47:59.646Z,19.63
2022-08-16T05:48:38.596Z,19.69
2022-08-16T05:49:22.558Z,19.69
2022-08-16T05:50:00.828Z,19.75
2022-08-16T05:50:36.567Z,19.75
2022-08-16T05:51:11.031Z,19.75
2022-08-16T05:52:04.086Z,19.81
2022-08-16T05:52:45.498Z,19.81
2022-08-16T05:53:18.448Z,19.88
2022-08-16T05:54:08.049Z,19.88
2022-08-16T05:54:47.477Z,19.94
2022-08-16T05:55:22.290Z,19.94
2022-08-16T05:55:56.823Z,19.94
2022-08-16T05:56:31.110Z,19.94
2022-08-16T05:57:04.226Z,19.94
2022-08-16T05:57:38.767Z,20.00
2022-08-16T05:58:31.412Z,20.00
2022-08-16T05:59:07.852Z,20.00
2022-08-16T05:59:40.382Z,20.00
2022-08-16T06:00:22.728Z,20.00
2022-08-16T06:00:58.909Z,20.06
2022-08-16T06:01:32.845Z,20.06
2022-08-16T06:02:11.574Z,20.13
2022-08-16T06:02:44.596Z,20.13
2022-08-16T06:03:50.077Z,20.19
2022-08-16T06:04:37.878Z,20.25
2022-08-16T06:05:20.623Z,20.31
2022-08-16T06:05:53.486Z,20.31
2022-08-16T06:06:28.919Z,20.31
2022-08-16T06:07:06.928Z,20.38
2022-08-16T06:07:42.218Z,20.38
2022-08-16T06:08:31.825Z,20.44
2022-08-16T06:09:06.705Z,20.50
2022-08-16T06:09:43.523Z,20.50
2022-08-16T06:10:31.976Z,20.56
2022-08-16T06:11:10.251Z,20.56
2022-08-16T06:11:44.781Z,20.63
2022-08-16T06:12:26.947Z,20.63
2022-08-16T06:13:04.976Z,20.69
2022-08-16T06:13:42.838Z,20.69
2022-08-16T06:14:19.975Z,20.75
2022-08-16T06:14:53.466Z,20.75
2022-08-16T06:15:30.666Z,20.81
2022-08-16T06:16:04.848Z,20.81
2022-08-16T06:16:39.007Z,20.81
2022-08-16T06:17:15.197Z,20.88
2022-08-16T06:17:48.288Z,20.88
2022-08-16T06:18:27.774Z,20.88
2022-08-16T06:19:04.801Z,20.88
2022-08-16T06:19:42.756Z,20.88
2022-08-16T06:20:34.867Z,20.88
2022-08-16T06:21:22.515Z,20.94
2022-08-16T06:21:57.513Z,20.94
2022-08-16T06:22:39.412Z,20.94
2022-08-16T06:23:17.057Z,20.94
2022-08-16T06:24:54.190Z,20.94
2022-08-16T06:25:15.154Z,20.94
2022-08-16T06:25:52.943Z,20.94
2022-08-16T06:26:36.910Z,20.94
2022-08-16T06:27:12.248Z,20.94
2022-08-16T06:27:57.681Z,20.94
2022-08-16T06:28:35.742Z,20.94
2022-08-16T06:29:12.998Z,20.94
2022-08-16T06:29:50.166Z,20.94
2022-08-16T06:30:28.696Z,20.94
2022-08-16T06:31:02.839Z,20.94
2022-08-16T06:31:45.319Z,20.94
2022-08-16T06:32:27.316Z,20.94
2022-08-16T06:33:02.407Z,20.94
2022-08-16T06:33:40.300Z,20.94
2022-08-16T06:34:53.096Z,20.94
2022-08-16T06:35:10.038Z,20.94
2022-08-16T06:35:43.696Z,20.94
2022-08-16T06:36:16.914Z,20.94
2022-08-16T06:37:01.512Z,20.94
2022-08-16T06:37:37.323Z,20.94
2022-08-16T06:38:33.351Z,20.94
2022-08-16T06:39:07.513Z,20.94
2022-08-16T06:39:54.640Z,20.94
2022-08-16T06:40:34.508Z,21.00
2022-08-16T06:41:12.331Z,21.00
2022-08-16T06:41:47.389Z,21.00
2022-08-16T06:42:39.637Z,21.06
2022-08-16T06:43:38.826Z,21.06
2022-08-16T06:44:21.155Z,21.00
2022-08-16T06:44:57.230Z,21.06
2022-08-16T06:46:04.722Z,21.00
2022-08-16T06:46:37.877Z,21.00
2022-08-16T06:47:17.848Z,21.06
2022-08-16T06:47:53.323Z,21.00
2022-08-16T06:48:32.991Z,21.00
2022-08-16T06:49:10.913Z,21.00
2022-08-16T06:49:54.078Z,21.06
2022-08-16T06:50:30.113Z,21.06
2022-08-16T06:51:08.677Z,21.13
2022-08-16T06:51:45.967Z,21.13
2022-08-16T06:52:57.799Z,21.13
2022-08-16T06:53:15.638Z,21.19
2022-08-16T06:54:14.135Z,21.19
2022-08-16T06:54:49.958Z,21.25
2022-08-16T06:55:23.193Z,21.25
2022-08-16T06:56:13.968Z,21.25
2022-08-16T06:57:00.294Z,21.25
2022-08-16T06:57:34.261Z,21.31
2022-08-16T06:58:21.898Z,21.31
2022-08-16T06:58:58.973Z,21.38
2022-08-16T06:59:52.074Z,21.38
2022-08-16T07:00:32.970Z,21.38
2022-08-16T07:01:14.844Z,21.38
2022-08-16T07:01:55.103Z,21.44
2022-08-16T07:02:32.472Z,21.44
2022-08-16T07:03:26.746Z,21.50
2022-08-16T07:04:01.088Z,21.63
2022-08-16T07:04:40.341Z,21.69
2022-08-16T07:05:27.060Z,21.81
2022-08-16T07:06:18.601Z,21.88
2022-08-16T07:06:55.853Z,21.94
2022-08-16T07:07:34.462Z,22.06
2022-08-16T07:08:11.928Z,22.06
2022-08-16T07:08:47.460Z,22.19
2022-08-16T07:09:21.413Z,22.25
2022-08-16T07:09:55.019Z,22.31
2022-08-16T07:10:28.384Z,22.31
2022-08-16T07:11:04.053Z,22.31
2022-08-16T07:11:45.730Z,22.38
2022-08-16T07:12:23.592Z,22.38
2022-08-16T07:13:19.853Z,22.44
2022-08-16T07:14:25.752Z,22.50
2022-08-16T07:15:04.483Z,22.50
2022-08-16T07:15:50.508Z,22.56
2022-08-16T07:16:29.142Z,22.63
2022-08-16T07:17:03.557Z,22.63
2022-08-16T07:17:42.759Z,22.63
2022-08-16T07:18:19.726Z,22.63
2022-08-16T07:18:59.142Z,22.63
2022-08-16T07:20:29.919Z,22.69
2022-08-16T07:20:47.494Z,22.75
2022-08-16T07:21:22.503Z,22.75
2022-08-16T07:21:59.630Z,22.81
2022-08-16T07:22:37.069Z,22.81
2022-08-16T07:23:16.083Z,22.88
2022-08-16T07:23:58.019Z,22.94
2022-08-16T07:24:45.770Z,22.94
2022-08-16T07:25:19.350Z,22.94
2022-08-16T07:25:57.635Z,23.00
2022-08-16T07:26:31.773Z,23.00
2022-08-16T07:27:04.590Z,23.00
2022-08-16T07:27:42.960Z,23.06
2022-08-16T07:28:20.830Z,23.06
2022-08-16T07:28:58.992Z,23.13
2022-08-16T07:29:32.128Z,23.13
2022-08-16T07:30:39.673Z,23.19
2022-08-16T07:31:12.985Z,23.19
2022-08-16T07:31:49.153Z,23.19
2022-08-16T07:32:29.218Z,23.19
2022-08-16T07:33:07.217Z,23.19
2022-08-16T07:33:53.218Z,23.25
2022-08-16T07:34:37.553Z,23.25
2022-08-16T07:35:21.560Z,23.25
2022-08-16T07:35:56.508Z,23.31
2022-08-16T07:36:30.942Z,23.31
2022-08-16T07:37:09.627Z,23.31
2022-08-16T07:37:59.891Z,23.31
2022-08-16T07:38:39.310Z,23.31
2022-08-16T07:39:12.683Z,23.38
2022-08-16T07:39:46.607Z,23.44
2022-08-16T07:40:36.976Z,23.44
2022-08-16T07:41:14.141Z,23.56
2022-08-16T07:41:53.365Z,23.63
2022-08-16T07:42:35.205Z,23.69
2022-08-16T07:43:08.278Z,23.75
2022-08-16T07:43:43.355Z,23.88
2022-08-16T07:44:17.127Z,23.94
2022-08-16T07:44:52.780Z,24.06
2022-08-16T07:45:27.624Z,24.13
2022-08-16T07:46:07.325Z,24.19
2022-08-16T07:47:01.093Z,24.25
2022-08-16T07:47:34.860Z,24.31
2022-08-16T07:48:11.544Z,24.31
2022-08-16T07:48:48.260Z,24.38
2022-08-16T07:49:22.031Z,24.44
2022-08-16T07:49:58.140Z,24.50
2022-08-16T07:50:58.402Z,24.56
2022-08-16T07:51:25.710Z,24.69
2022-08-16T07:52:02.587Z,24.75
2022-08-16T07:52:52.803Z,24.81
2022-08-16T07:53:29.060Z,24.81
2022-08-16T07:54:09.317Z,24.81
2022-08-16T07:54:49.079Z,24.88
2022-08-16T07:55:25.954Z,24.94
2022-08-16T07:56:02.060Z,24.94
2022-08-16T07:56:43.709Z,25.00
2022-08-16T07:57:19.014Z,25.00
2022-08-16T07:57:59.976Z,25.06
2022-08-16T07:58:36.470Z,25.06
2022-08-16T07:59:16.684Z,25.13
2022-08-16T07:59:49.302Z,25.19
2022-08-16T08:00:26.659Z,25.19
2022-08-16T08:01:05.569Z,25.19
2022-08-16T08:01:45.539Z,25.25
2022-08-16T08:02:20.570Z,25.25
2022-08-16T08:03:00.681Z,25.25
2022-08-16T08:03:35.939Z,25.25
2022-08-16T08:04:13.341Z,25.19
2022-08-16T08:04:50.229Z,25.19
2022-08-16T08:05:35.349Z,25.19
2022-08-16T08:06:11.929Z,25.13
2022-08-16T08:06:45.127Z,25.13
2022-08-16T08:07:22.468Z,25.13
2022-08-16T08:08:01.255Z,25.13
2022-08-16T08:08:51.078Z,25.19
2022-08-16T08:09:26.160Z,25.19
2022-08-16T08:09:59.803Z,25.19
2022-08-16T08:10:36.664Z,25.19
2022-08-16T08:11:13.156Z,25.19
2022-08-16T08:11:59.984Z,25.19
2022-08-16T08:12:38.384Z,25.19
2022-08-16T08:13:11.663Z,25.19
2022-08-16T08:13:45.608Z,25.19
2022-08-16T08:14:29.466Z,25.25
2022-08-16T08:15:09.507Z,25.25
2022-08-16T08:15:52.446Z,25.25
2022-08-16T08:16:30.441Z,25.31
2022-08-16T08:17:08.475Z,25.31
2022-08-16T08:17:44.050Z,25.31
2022-08-16T08:18:29.840Z,25.31
2022-08-16T08:19:10.458Z,25.25
2022-08-16T08:19:45.759Z,25.25
2022-08-16T08:20:28.486Z,25.31
2022-08-16T08:21:03.818Z,25.38
2022-08-16T08:22:00.151Z,25.44
2022-08-16T08:22:54.250Z,25.56
2022-08-16T08:23:37.050Z,25.63
2022-08-16T08:24:15.666Z,25.63
2022-08-16T08:24:51.621Z,25.69
2022-08-16T08:25:32.682Z,25.69
2022-08-16T08:26:20.610Z,25.75
2022-08-16T08:26:54.108Z,25.81
2022-08-16T08:27:26.879Z,25.81
2022-08-16T08:28:03.426Z,25.88
2022-08-16T08:28:36.334Z,25.88
2022-08-16T08:29:12.901Z,25.88
2022-08-16T08:29:45.521Z,25.81
2022-08-16T08:30:49.753Z,25.81
2022-08-16T08:31:31.211Z,25.88