createdAt,value
2022-12-06T00:00:16.579Z,2.07
2022-12-06T00:01:17.054Z,2.10
2022-12-06T00:02:16.371Z,2.09
2022-12-06T00:03:17.065Z,2.07
2022-12-06T00:04:16.659Z,2.07
2022-12-06T00:05:17.145Z,2.07
2022-12-06T00:06:16.660Z,2.09
2022-12-06T00:07:17.139Z,2.10
2022-12-06T00:08:16.677Z,2.17
2022-12-06T00:09:16.379Z,2.14
2022-12-06T00:10:16.887Z,2.10
2022-12-06T00:11:16.402Z,1.88
2022-12-06T00:12:16.879Z,1.82
2022-12-06T00:13:16.345Z,1.78
2022-12-06T00:14:16.809Z,1.81
2022-12-06T00:15:17.288Z,1.82
2022-12-06T00:16:16.862Z,1.82
2022-12-06T00:17:16.465Z,1.78
2022-12-06T00:18:16.942Z,1.78
2022-12-06T00:19:16.398Z,1.81
2022-12-06T00:20:16.867Z,1.79
2022-12-06T00:21:16.335Z,1.81
2022-12-06T00:22:17.669Z,1.83
2022-12-06T00:23:17.181Z,1.75
2022-12-06T00:24:16.658Z,1.78
2022-12-06T00:25:17.177Z,1.78
2022-12-06T00:26:16.687Z,1.75
2022-12-06T00:27:17.152Z,1.72
2022-12-06T00:28:16.609Z,1.75
2022-12-06T00:29:17.103Z,1.74
2022-12-06T00:30:16.575Z,1.74
2022-12-06T00:31:17.102Z,1.68
2022-12-06T00:32:19.382Z,1.67
2022-12-06T00:33:16.480Z,1.67
2022-12-06T00:34:17.005Z,1.77
2022-12-06T00:35:16.470Z,1.85
2022-12-06T00:36:16.946Z,1.85
2022-12-06T00:37:16.431Z,1.92
2022-12-06T00:38:16.943Z,2.02
2022-12-06T00:39:16.451Z,2.02
2022-12-06T00:40:16.924Z,2.12
2022-12-06T00:41:16.397Z,2.12
2022-12-06T00:42:17.290Z,2.13
2022-12-06T00:43:16.745Z,2.16
2022-12-06T00:44:17.200Z,2.21
2022-12-06T00:45:16.675Z,2.24
2022-12-06T00:46:17.180Z,2.23
2022-12-06T00:47:16.930Z,2.23
2022-12-06T00:48:16.427Z,2.21
2022-12-06T00:49:16.913Z,2.29
2022-12-06T00:50:16.394Z,2.29
2022-12-06T00:51:16.914Z,2.26
2022-12-06T00:52:16.641Z,2.24
2022-12-06T00:53:17.117Z,2.24
2022-12-06T00:54:16.600Z,2.24
2022-12-06T00:55:17.098Z,2.27
2022-12-06T00:56:16.563Z,2.26
2022-12-06T00:57:17.021Z,2.26
2022-12-06T00:58:16.519Z,2.24
2022-12-06T00:59:17.039Z,2.24
2022-12-06T01:00:16.501Z,2.23
2022-12-06T01:01:17.018Z,2.23
2022-12-06T01:02:16.645Z,2.26
2022-12-06T01:03:17.303Z,2.27
2022-12-06T01:04:16.885Z,2.24
2022-12-06T01:05:16.376Z,2.27
2022-12-06T01:06:16.887Z,2.27
2022-12-06T01:07:16.371Z,2.23
2022-12-06T01:08:16.913Z,2.23
2022-12-06T01:09:16.458Z,2.30
2022-12-06T01:10:17.018Z,2.29
2022-12-06T01:11:16.560Z,2.29
2022-12-06T01:12:16.573Z,2.29
2022-12-06T01:13:17.032Z,2.29
2022-12-06T01:14:16.547Z,2.26
2022-12-06T01:15:17.029Z,2.27
2022-12-06T01:16:16.516Z,2.27
2022-12-06T01:17:17.130Z,2.26
2022-12-06T01:18:16.638Z,2.30
2022-12-06T01:19:17.142Z,2.27
2022-12-06T01:20:16.623Z,2.26
2022-12-06T01:21:17.091Z,2.21
2022-12-06T01:22:16.871Z,2.23
2022-12-06T01:23:16.342Z,2.21
2022-12-06T01:24:16.806Z,2.23
2022-12-06T01:25:17.282Z,2.27
2022-12-06T01:26:16.796Z,2.26
2022-12-06T01:27:17.347Z,2.23
2022-12-06T01:28:16.886Z,2.24
2022-12-06T01:29:16.381Z,2.24
2022-12-06T01:30:16.853Z,2.19
2022-12-06T01:31:16.383Z,2.23
2022-12-06T01:32:16.819Z,2.19
2022-12-06T01:33:16.300Z,2.21
2022-12-06T01:34:16.806Z,2.20
2022-12-06T01:35:16.297Z,2.17
2022-12-06T01:36:16.801Z,2.16
2022-12-06T01:37:17.319Z,2.14
2022-12-06T01:38:16.807Z,2.20
2022-12-06T01:39:17.286Z,2.23
2022-12-06T01:40:16.793Z,2.21
2022-12-06T01:41:17.271Z,2.20
2022-12-06T01:42:16.994Z,2.19
2022-12-06T01:43:16.467Z,2.17
2022-12-06T01:44:21.136Z,2.19
2022-12-06T01:45:16.782Z,2.27
2022-12-06T01:46:17.300Z,2.26
2022-12-06T01:47:16.890Z,2.24
2022-12-06T01:48:16.364Z,2.23
2022-12-06T01:49:16.818Z,2.23
2022-12-06T01:50:17.281Z,2.23
2022-12-06T01:51:16.752Z,2.24
2022-12-06T01:52:16.879Z,2.24
2022-12-06T01:53:17.198Z,2.26
2022-12-06T01:54:16.765Z,2.24
2022-12-06T01:55:17.247Z,2.26
2022-12-06T01:56:16.719Z,2.27
2022-12-06T01:57:17.223Z,2.27
2022-12-06T01:58:16.726Z,2.27
2022-12-06T01:59:17.185Z,2.27
2022-12-06T02:00:16.655Z,2.23
2022-12-06T02:01:17.236Z,2.24
2022-12-06T02:02:17.150Z,2.26
2022-12-06T02:03:16.725Z,2.26
2022-12-06T02:04:17.204Z,2.30
2022-12-06T02:05:16.661Z,2.30
2022-12-06T02:06:17.161Z,2.29
2022-12-06T02:07:16.633Z,2.24
2022-12-06T02:08:17.152Z,2.23
2022-12-06T02:09:16.765Z,2.20
2022-12-06T02:10:17.234Z,2.19
2022-12-06T02:11:16.711Z,2.21
2022-12-06T02:12:17.137Z,2.17
2022-12-06T02:13:16.633Z,2.17
2022-12-06T02:14:17.150Z,2.19
2022-12-06T02:15:16.635Z,2.26
2022-12-06T02:16:17.155Z,2.24
2022-12-06T02:17:16.823Z,2.27
2022-12-06T02:18:16.400Z,2.26
2022-12-06T02:19:16.896Z,2.26
2022-12-06T02:20:16.394Z,2.23
2022-12-06T02:21:16.857Z,2.21
2022-12-06T02:22:16.679Z,2.23
2022-12-06T02:23:17.165Z,2.23
2022-12-06T02:24:16.657Z,2.24
2022-12-06T02:25:17.127Z,2.26
2022-12-06T02:26:16.590Z,2.26
2022-12-06T02:27:17.088Z,2.21
2022-12-06T02:28:16.565Z,2.19
2022-12-06T02:29:17.043Z,2.23
2022-12-06T02:30:16.524Z,2.21
2022-12-06T02:31:17.054Z,2.17
2022-12-06T02:32:16.939Z,2.21
2022-12-06T02:33:16.450Z,2.21
2022-12-06T02:34:16.911Z,2.19
2022-12-06T02:35:16.401Z,2.21
2022-12-06T02:36:16.862Z,2.23
2022-12-06T02:37:16.346Z,2.23
2022-12-06T02:38:16.817Z,2.23
2022-12-06T02:39:16.323Z,2.24
2022-12-06T02:40:16.795Z,2.26
2022-12-06T02:41:17.264Z,2.26
2022-12-06T02:42:16.952Z,2.27
2022-12-06T02:43:16.424Z,2.23
2022-12-06T02:44:16.895Z,2.19
2022-12-06T02:45:16.378Z,2.20
2022-12-06T02:46:16.910Z,2.21
2022-12-06T02:47:16.515Z,2.24
2022-12-06T02:48:17.052Z,2.23
2022-12-06T02:49:16.539Z,2.21
2022-12-06T02:50:17.017Z,2.21
2022-12-06T02:51:16.546Z,2.21
2022-12-06T02:52:17.280Z,2.23
2022-12-06T02:53:16.754Z,2.20
2022-12-06T02:54:17.223Z,2.23
2022-12-06T02:55:16.704Z,2.24
2022-12-06T02:56:17.201Z,2.23
2022-12-06T02:57:16.695Z,2.26
2022-12-06T02:58:17.267Z,2.30
2022-12-06T02:59:16.757Z,2.30
2022-12-06T03:00:17.275Z,2.34
2022-12-06T03:01:16.822Z,2.29
2022-12-06T03:02:16.801Z,2.26
2022-12-06T03:03:16.363Z,2.33
2022-12-06T03:04:16.847Z,2.30
2022-12-06T03:05:16.323Z,2.32
2022-12-06T03:06:16.827Z,2.19
2022-12-06T03:07:16.309Z,2.20
2022-12-06T03:08:16.825Z,2.20
2022-12-06T03:09:16.387Z,2.20
2022-12-06T03:10:16.851Z,2.21
2022-12-06T03:11:16.318Z,2.30
2022-12-06T03:12:17.113Z,2.30
2022-12-06T03:13:16.614Z,2.21
2022-12-06T03:14:17.114Z,2.26
2022-12-06T03:15:16.600Z,2.27
2022-12-06T03:16:17.123Z,2.27
2022-12-06T03:17:16.742Z,2.32
2022-12-06T03:18:17.225Z,2.32
2022-12-06T03:19:16.677Z,2.29
2022-12-06T03:20:17.171Z,2.32
2022-12-06T03:21:16.664Z,2.30
2022-12-06T03:22:17.200Z,2.29
2022-12-06T03:23:16.651Z,2.29
2022-12-06T03:24:17.124Z,2.30
2022-12-06T03:25:16.626Z,2.26
2022-12-06T03:26:17.105Z,2.32
2022-12-06T03:27:16.631Z,2.34
2022-12-06T03:28:17.129Z,2.32
2022-12-06T03:29:16.627Z,2.30
2022-12-06T03:30:17.127Z,2.32
2022-12-06T03:31:16.672Z,2.38
2022-12-06T03:32:17.216Z,2.36
2022-12-06T03:33:16.694Z,2.34
2022-12-06T03:34:17.183Z,2.30
2022-12-06T03:35:16.658Z,2.33
2022-12-06T03:36:17.138Z,2.36
2022-12-06T03:37:16.626Z,2.36
2022-12-06T03:38:17.131Z,2.37
2022-12-06T03:39:16.625Z,2.37
2022-12-06T03:40:17.116Z,2.40
2022-12-06T03:41:16.621Z,2.40
2022-12-06T03:42:16.436Z,2.38
2022-12-06T03:43:16.950Z,2.38
2022-12-06T03:44:16.448Z,2.40
2022-12-06T03:45:16.957Z,2.43
2022-12-06T03:46:16.691Z,2.43
2022-12-06T03:47:16.547Z,2.40
2022-12-06T03:48:17.167Z,2.40
2022-12-06T03:49:16.654Z,2.36
2022-12-06T03:50:17.155Z,2.37
2022-12-06T03:51:16.641Z,2.41
2022-12-06T03:52:16.472Z,2.41
2022-12-06T03:53:16.946Z,2.47
2022-12-06T03:54:16.468Z,2.43
2022-12-06T03:55:16.957Z,2.43
2022-12-06T03:56:17.202Z,2.40
2022-12-06T03:57:16.712Z,2.38
2022-12-06T03:58:17.196Z,2.37
2022-12-06T03:59:16.673Z,2.36
2022-12-06T04:00:17.168Z,2.40
2022-12-06T04:01:16.725Z,2.45
2022-12-06T04:02:16.714Z,2.41
2022-12-06T04:03:16.445Z,2.43
2022-12-06T04:04:17.050Z,2.43
2022-12-06T04:05:16.713Z,2.38
2022-12-06T04:06:17.248Z,2.41
2022-12-06T04:07:16.727Z,2.40
2022-12-06T04:08:17.355Z,2.41
2022-12-06T04:09:17.020Z,2.40
2022-12-06T04:10:16.515Z,2.40
2022-12-06T04:11:16.959Z,2.41
2022-12-06T04:12:16.855Z,2.45
2022-12-06T04:13:19.543Z,2.44
2022-12-06T04:14:16.401Z,2.43
2022-12-06T04:15:16.941Z,2.43
2022-12-06T04:16:16.531Z,2.41
2022-12-06T04:17:17.187Z,2.43
2022-12-06T04:18:16.687Z,2.38
2022-12-06T04:19:17.200Z,2.41
2022-12-06T04:20:16.674Z,2.40
2022-12-06T04:21:17.204Z,2.37
2022-12-06T04:22:17.052Z,2.36
2022-12-06T04:23:16.535Z,2.37
2022-12-06T04:24:17.015Z,2.33
2022-12-06T04:25:16.476Z,2.36
2022-12-06T04:26:16.941Z,2.38
2022-12-06T04:27:16.426Z,2.43
2022-12-06T04:28:16.885Z,2.44
2022-12-06T04:29:16.876Z,2.41
2022-12-06T04:30:16.389Z,2.40
2022-12-06T04:31:21.641Z,2.37
2022-12-06T04:32:17.195Z,2.36
2022-12-06T04:33:16.693Z,2.41
2022-12-06T04:34:17.168Z,2.43
2022-12-06T04:35:16.657Z,2.47
2022-12-06T04:36:17.148Z,2.45
2022-12-06T04:37:16.637Z,2.43
2022-12-06T04:38:17.119Z,2.44
2022-12-06T04:39:20.574Z,2.41
2022-12-06T04:40:16.701Z,2.37
2022-12-06T04:41:17.217Z,2.38
2022-12-06T04:42:16.607Z,2.40
2022-12-06T04:43:17.081Z,2.36
2022-12-06T04:44:16.558Z,2.36
2022-12-06T04:45:17.048Z,2.40
2022-12-06T04:46:16.568Z,2.40
2022-12-06T04:47:17.195Z,2.37
2022-12-06T04:48:16.699Z,2.43
2022-12-06T04:49:17.188Z,2.43
2022-12-06T04:50:16.688Z,2.41
2022-12-06T04:51:17.138Z,2.43
2022-12-06T04:52:17.023Z,2.43
2022-12-06T04:53:16.498Z,2.41
2022-12-06T04:54:16.974Z,2.43
2022-12-06T04:55:16.468Z,2.45
2022-12-06T04:56:16.968Z,2.47
2022-12-06T04:57:16.455Z,2.45
2022-12-06T04:58:16.930Z,2.47
2022-12-06T04:59:16.418Z,2.48
2022-12-06T05:00:16.956Z,2.51
2022-12-06T05:01:16.498Z,2.51
2022-12-06T05:02:17.287Z,2.54
2022-12-06T05:03:16.784Z,2.51
2022-12-06T05:04:17.329Z,2.53
2022-12-06T05:05:17.179Z,2.47
2022-12-06T05:06:16.696Z,2.50
2022-12-06T05:07:17.175Z,2.47
2022-12-06T05:08:16.733Z,2.50
2022-12-06T05:09:16.351Z,2.51
2022-12-06T05:10:16.856Z,2.50
2022-12-06T05:11:16.357Z,2.47
2022-12-06T05:12:16.619Z,2.51
2022-12-06T05:13:17.092Z,2.50
2022-12-06T05:14:16.603Z,2.53
2022-12-06T05:15:17.087Z,2.51
2022-12-06T05:16:16.577Z,2.50
2022-12-06T05:17:17.161Z,2.50
2022-12-06T05:18:16.628Z,2.54
2022-12-06T05:19:17.100Z,2.55
2022-12-06T05:20:16.590Z,2.53
2022-12-06T05:21:17.053Z,2.50
2022-12-06T05:22:17.176Z,2.54
2022-12-06T05:23:16.673Z,2.55
2022-12-06T05:24:17.185Z,2.53
2022-12-06T05:25:16.684Z,2.54
2022-12-06T05:26:17.173Z,2.54
2022-12-06T05:27:16.677Z,2.54
2022-12-06T05:28:17.201Z,2.55
2022-12-06T05:29:16.682Z,2.58
2022-12-06T05:30:17.163Z,2.55
2022-12-06T05:31:16.695Z,2.51
2022-12-06T05:32:17.177Z,2.51
2022-12-06T05:33:16.664Z,2.57
2022-12-06T05:34:17.140Z,2.55
2022-12-06T05:35:16.639Z,2.55
2022-12-06T05:36:17.155Z,2.55
2022-12-06T05:37:16.634Z,2.53
2022-12-06T05:38:17.139Z,2.53
2022-12-06T05:39:16.618Z,2.55
2022-12-06T05:40:17.103Z,2.60
2022-12-06T05:41:16.582Z,2.61
2022-12-06T05:42:22.372Z,2.55
2022-12-06T05:43:17.213Z,2.57
2022-12-06T05:44:16.717Z,2.55
2022-12-06T05:45:17.185Z,2.57
2022-12-06T05:46:16.669Z,2.57
2022-12-06T05:47:16.329Z,2.58
2022-12-06T05:48:16.815Z,2.57
2022-12-06T05:49:16.334Z,2.57
2022-12-06T05:50:16.816Z,2.58
2022-12-06T05:51:17.283Z,2.61
2022-12-06T05:52:16.319Z,2.63
2022-12-06T05:53:16.813Z,2.64
2022-12-06T05:54:16.302Z,2.60
2022-12-06T05:55:16.764Z,2.61
2022-12-06T05:56:17.213Z,2.64
2022-12-06T05:57:16.694Z,2.67
2022-12-06T05:58:17.162Z,2.64
2022-12-06T05:59:16.633Z,2.71
2022-12-06T06:00:17.090Z,2.68
2022-12-06T06:01:16.590Z,2.64
2022-12-06T06:02:16.453Z,2.65
2022-12-06T06:03:17.307Z,2.67
2022-12-06T06:04:17.044Z,2.69
2022-12-06T06:05:16.535Z,2.65
2022-12-06T06:06:17.133Z,2.67
2022-12-06T06:07:16.636Z,2.68
2022-12-06T06:08:17.139Z,2.72
2022-12-06T06:09:16.711Z,2.72
2022-12-06T06:10:17.188Z,2.69
2022-12-06T06:11:16.680Z,2.74
2022-12-06T06:12:17.167Z,2.71
2022-12-06T06:13:16.618Z,2.71
2022-12-06T06:14:17.090Z,2.72
2022-12-06T06:15:16.574Z,2.71
2022-12-06T06:16:17.089Z,2.71
2022-12-06T06:17:16.631Z,2.71
2022-12-06T06:18:17.141Z,2.74
2022-12-06T06:19:16.614Z,2.74
2022-12-06T06:20:17.112Z,2.78
2022-12-06T06:21:16.631Z,2.79
2022-12-06T06:22:16.411Z,2.79
2022-12-06T06:23:16.886Z,2.81
2022-12-06T06:24:16.363Z,2.82
2022-12-06T06:25:16.848Z,2.81
2022-12-06T06:26:16.323Z,2.79
2022-12-06T06:27:16.822Z,2.84
2022-12-06T06:28:16.311Z,2.84
2022-12-06T06:29:16.803Z,2.81
2022-12-06T06:30:17.339Z,2.79
2022-12-06T06:31:16.857Z,2.81
2022-12-06T06:32:16.703Z,2.85
2022-12-06T06:33:17.315Z,2.84
2022-12-06T06:34:16.809Z,2.84
2022-12-06T06:35:17.289Z,2.85
2022-12-06T06:36:16.752Z,2.84
2022-12-06T06:37:17.250Z,2.86
2022-12-06T06:38:16.775Z,2.86
2022-12-06T06:39:17.243Z,2.91
2022-12-06T06:40:16.746Z,2.91
2022-12-06T06:41:17.224Z,2.92
2022-12-06T06:42:16.939Z,2.88
2022-12-06T06:43:16.450Z,2.89
2022-12-06T06:44:16.952Z,2.86
2022-12-06T06:45:16.726Z,2.89
2022-12-06T06:46:17.295Z,2.91
2022-12-06T06:47:16.899Z,2.92
2022-12-06T06:48:16.380Z,2.93
2022-12-06T06:49:16.840Z,2.95
2022-12-06T06:50:16.331Z,2.96
2022-12-06T06:51:16.785Z,2.96
2022-12-06T06:52:16.846Z,2.95
2022-12-06T06:53:16.349Z,2.96
2022-12-06T06:54:16.822Z,2.99
2022-12-06T06:55:16.297Z,2.96
2022-12-06T06:56:16.773Z,2.95
2022-12-06T06:57:17.951Z,2.99
2022-12-06T06:58:16.608Z,2.99
2022-12-06T06:59:17.080Z,2.96
2022-12-06T07:00:16.557Z,2.98
2022-12-06T07:01:17.027Z,2.99
2022-12-06T07:02:16.954Z,3.02
2022-12-06T07:03:16.736Z,2.99
2022-12-06T07:04:17.221Z,3.02
2022-12-06T07:05:16.743Z,3.02
2022-12-06T07:06:17.235Z,3.02
2022-12-06T07:07:20.889Z,3.07
2022-12-06T07:08:16.917Z,3.04
2022-12-06T07:09:16.540Z,3.04
2022-12-06T07:10:17.031Z,3.00
2022-12-06T07:11:16.507Z,3.04
2022-12-06T07:12:16.727Z,3.04
2022-12-06T07:13:17.183Z,3.06
2022-12-06T07:14:16.693Z,3.07
2022-12-06T07:15:17.162Z,3.09
2022-12-06T07:16:16.697Z,3.10
2022-12-06T07:17:16.532Z,3.06
2022-12-06T07:18:17.082Z,3.04
2022-12-06T07:19:16.626Z,3.03
2022-12-06T07:20:17.119Z,3.07
2022-12-06T07:21:16.604Z,3.13
2022-12-06T07:22:16.903Z,3.10
2022-12-06T07:23:16.387Z,3.09
2022-12-06T07:24:16.884Z,3.12
2022-12-06T07:25:16.358Z,3.10
2022-12-06T07:26:16.826Z,3.12
2022-12-06T07:27:16.314Z,3.12
2022-12-06T07:28:16.808Z,3.10
2022-12-06T07:29:17.287Z,3.12
2022-12-06T07:30:17.100Z,3.14
2022-12-06T07:31:17.124Z,3.12
2022-12-06T07:32:17.137Z,3.14
2022-12-06T07:33:16.825Z,3.16
2022-12-06T07:34:16.346Z,3.19
2022-12-06T07:35:16.815Z,3.22
2022-12-06T07:36:16.330Z,3.26
2022-12-06T07:37:16.807Z,3.24
2022-12-06T07:38:17.273Z,3.26
2022-12-06T07:39:16.754Z,3.19
2022-12-06T07:40:17.210Z,3.17
2022-12-06T07:41:16.671Z,3.17
2022-12-06T07:42:16.369Z,3.16
2022-12-06T07:43:16.848Z,3.20
2022-12-06T07:44:16.352Z,3.22
2022-12-06T07:45:16.836Z,3.20
2022-12-06T07:46:16.420Z,3.19
2022-12-06T07:47:17.004Z,3.19
2022-12-06T07:48:16.537Z,3.19
2022-12-06T07:49:17.043Z,3.19
2022-12-06T07:50:18.329Z,3.20
2022-12-06T07:51:17.193Z,3.20
2022-12-06T07:52:16.886Z,3.20
2022-12-06T07:53:16.356Z,3.23
2022-12-06T07:54:16.877Z,3.23
2022-12-06T07:55:16.354Z,3.27
2022-12-06T07:56:16.901Z,3.24
2022-12-06T07:57:16.415Z,3.23
2022-12-06T07:58:16.916Z,3.24
2022-12-06T07:59:16.391Z,3.27
2022-12-06T08:00:16.887Z,3.22
2022-12-06T08:01:16.460Z,3.22
2022-12-06T08:02:16.708Z,3.22
2022-12-06T08:03:17.179Z,3.28
2022-12-06T08:04:16.674Z,3.30
2022-12-06T08:05:17.254Z,3.28
2022-12-06T08:06:16.755Z,3.33
2022-12-06T08:07:17.463Z,3.34
2022-12-06T08:08:16.972Z,3.30
2022-12-06T08:09:16.560Z,3.36
2022-12-06T08:10:17.041Z,3.31
2022-12-06T08:11:16.565Z,3.36
2022-12-06T08:12:16.314Z,3.36
2022-12-06T08:13:16.808Z,3.33
2022-12-06T08:14:17.300Z,3.34
2022-12-06T08:15:16.806Z,3.37
2022-12-06T08:16:17.393Z,3.40
2022-12-06T08:17:17.044Z,3.39
2022-12-06T08:18:16.512Z,3.43
2022-12-06T08:19:17.012Z,3.39
2022-12-06T08:20:16.587Z,3.43
2022-12-06T08:21:17.049Z,3.43
2022-12-06T08:22:16.330Z,3.41
2022-12-06T08:23:16.808Z,3.49
2022-12-06T08:24:17.295Z,3.47
2022-12-06T08:25:16.832Z,3.46
2022-12-06T08:26:16.351Z,3.44
2022-12-06T08:27:16.815Z,3.44
2022-12-06T08:28:16.326Z,3.47
2022-12-06T08:29:16.800Z,3.49
2022-12-06T08:30:17.259Z,3.50
2022-12-06T08:31:16.826Z,3.49
2022-12-06T08:32:16.506Z,3.47
2022-12-06T08:33:16.995Z,3.47
2022-12-06T08:34:16.501Z,3.53
2022-12-06T08:35:17.006Z,3.51
2022-12-06T08:36:16.501Z,3.54
2022-12-06T08:37:17.028Z,3.51
2022-12-06T08:38:16.569Z,3.50
2022-12-06T08:39:17.074Z,3.49
2022-12-06T08:40:16.566Z,3.50
2022-12-06T08:41:17.075Z,3.47
2022-12-06T08:42:20.730Z,3.46
2022-12-06T08:43:16.822Z,3.46
2022-12-06T08:44:16.351Z,3.47
2022-12-06T08:45:16.838Z,3.49
2022-12-06T08:46:16.395Z,3.49
2022-12-06T08:47:16.954Z,3.53
2022-12-06T08:48:16.435Z,3.57
2022-12-06T08:49:16.894Z,3.54
2022-12-06T08:50:16.391Z,3.55
2022-12-06T08:51:16.881Z,3.53
2022-12-06T08:52:16.978Z,3.53
2022-12-06T08:53:16.466Z,3.53
2022-12-06T08:54:16.954Z,3.55
2022-12-06T08:55:16.406Z,3.57
2022-12-06T08:56:16.877Z,3.58
2022-12-06T08:57:16.387Z,3.57
2022-12-06T08:58:16.841Z,3.55
2022-12-06T08:59:16.310Z,3.54
2022-12-06T09:00:16.803Z,3.54
2022-12-06T09:01:17.329Z,3.54
2022-12-06T09:02:16.515Z,3.62
2022-12-06T09:03:17.116Z,3.65
2022-12-06T09:04:16.645Z,3.64
2022-12-06T09:05:17.251Z,3.65
2022-12-06T09:06:16.715Z,3.62
2022-12-06T09:07:17.220Z,3.68
2022-12-06T09:08:16.762Z,3.64
2022-12-06T09:09:16.435Z,3.64
2022-12-06T09:10:16.923Z,3.67
2022-12-06T09:11:16.388Z,3.65
2022-12-06T09:12:17.271Z,3.62
2022-12-06T09:13:16.760Z,3.69
2022-12-06T09:14:21.356Z,3.68
2022-12-06T09:15:16.935Z,3.67
2022-12-06T09:16:16.515Z,3.62
2022-12-06T09:17:17.204Z,3.67
2022-12-06T09:18:16.685Z,3.62
2022-12-06T09:19:17.200Z,3.65
2022-12-06T09:20:16.695Z,3.68
2022-12-06T09:21:17.193Z,3.67
2022-12-06T09:22:17.165Z,3.68
2022-12-06T09:23:16.644Z,3.72
2022-12-06T09:24:17.124Z,3.72
2022-12-06T09:25:16.623Z,3.67
2022-12-06T09:26:17.082Z,3.67
2022-12-06T09:27:16.567Z,3.71
2022-12-06T09:28:17.060Z,3.69
2022-12-06T09:29:16.564Z,3.71
2022-12-06T09:30:17.067Z,3.71
2022-12-06T09:31:16.571Z,3.71
2022-12-06T09:32:16.842Z,3.68
2022-12-06T09:33:16.315Z,3.75
2022-12-06T09:34:16.813Z,3.77
2022-12-06T09:35:20.941Z,3.88
2022-12-06T09:36:16.596Z,3.82
2022-12-06T09:37:17.094Z,3.81
2022-12-06T09:38:16.603Z,3.86
2022-12-06T09:39:17.075Z,3.71
2022-12-06T09:40:16.626Z,3.72
2022-12-06T09:41:17.085Z,3.71
2022-12-06T09:42:16.965Z,3.74
2022-12-06T09:43:16.447Z,3.75
2022-12-06T09:44:16.958Z,3.77
2022-12-06T09:45:16.487Z,3.79
2022-12-06T09:46:17.001Z,3.78
2022-12-06T09:47:16.607Z,3.81
2022-12-06T09:48:17.078Z,3.81
2022-12-06T09:49:16.579Z,3.81
2022-12-06T09:50:17.040Z,3.81
2022-12-06T09:51:16.518Z,3.79
2022-12-06T09:52:16.380Z,3.82
2022-12-06T09:53:16.872Z,3.74
2022-12-06T09:54:16.379Z,3.78
2022-12-06T09:55:16.856Z,3.72
2022-12-06T09:56:16.380Z,3.74
2022-12-06T09:57:16.847Z,3.71
2022-12-06T09:58:16.357Z,3.68
2022-12-06T09:59:16.847Z,3.68
2022-12-06T10:00:20.704Z,3.74
2022-12-06T10:01:16.731Z,3.77
2022-12-06T10:02:16.469Z,3.79
2022-12-06T10:03:17.149Z,3.72
2022-12-06T10:04:16.721Z,3.72
2022-12-06T10:05:17.219Z,3.68
2022-12-06T10:06:16.687Z,3.69
2022-12-06T10:07:17.186Z,3.71
2022-12-06T10:08:16.727Z,3.75
2022-12-06T10:09:16.418Z,3.71
2022-12-06T10:10:17.055Z,3.68
2022-12-06T10:11:16.546Z,3.71
2022-12-06T10:12:16.917Z,3.64
2022-12-06T10:13:16.506Z,3.64
2022-12-06T10:14:16.975Z,3.61
2022-12-06T10:15:16.437Z,3.60
2022-12-06T10:16:17.050Z,3.61
2022-12-06T10:17:16.623Z,3.65
2022-12-06T10:18:17.116Z,3.60
2022-12-06T10:19:16.614Z,3.64
2022-12-06T10:20:16.497Z,3.60
2022-12-06T10:21:16.969Z,3.60
2022-12-06T10:22:16.945Z,3.62
2022-12-06T10:23:16.462Z,3.60
2022-12-06T10:24:16.985Z,3.64
2022-12-06T10:25:16.477Z,3.60
2022-12-06T10:26:17.031Z,3.60
2022-12-06T10:27:16.572Z,3.62
2022-12-06T10:28:17.051Z,3.62
2022-12-06T10:29:16.547Z,3.53
2022-12-06T10:30:17.014Z,3.54
2022-12-06T10:31:16.557Z,3.54
2022-12-06T10:32:16.957Z,3.53
2022-12-06T10:33:16.480Z,3.53
2022-12-06T10:34:16.945Z,3.61
2022-12-06T10:35:16.413Z,3.53
2022-12-06T10:36:16.908Z,3.57
2022-12-06T10:37:16.402Z,3.57
2022-12-06T10:38:16.913Z,3.58
2022-12-06T10:39:16.436Z,3.57
2022-12-06T10:40:16.916Z,3.55
2022-12-06T10:41:16.474Z,3.51
2022-12-06T10:42:17.354Z,3.57
2022-12-06T10:43:16.829Z,3.57
2022-12-06T10:44:16.292Z,3.49
2022-12-06T10:45:19.345Z,3.51
2022-12-06T10:46:16.442Z,3.51
2022-12-06T10:47:17.028Z,3.57
2022-12-06T10:48:16.510Z,3.54
2022-12-06T10:49:17.007Z,3.55
2022-12-06T10:50:16.494Z,3.60
2022-12-06T10:51:16.979Z,3.65
2022-12-06T10:52:16.740Z,3.62
2022-12-06T10:53:17.230Z,3.60
2022-12-06T10:54:16.724Z,3.50
2022-12-06T10:55:17.243Z,3.57
2022-12-06T10:56:16.735Z,3.53
2022-12-06T10:57:17.228Z,3.54
2022-12-06T10:58:16.679Z,3.60
2022-12-06T10:59:17.202Z,3.57
2022-12-06T11:00:16.979Z,3.61
2022-12-06T11:01:17.209Z,3.58
2022-12-06T11:02:17.250Z,3.57
2022-12-06T11:03:16.865Z,3.61
2022-12-06T11:04:16.365Z,3.62
2022-12-06T11:05:16.845Z,3.64
2022-12-06T11:06:16.336Z,3.61
2022-12-06T11:07:16.834Z,3.55
2022-12-06T11:08:16.340Z,3.54
2022-12-06T11:09:16.924Z,3.55
2022-12-06T11:10:16.415Z,3.61
2022-12-06T11:11:16.912Z,3.62
2022-12-06T11:12:16.871Z,3.58
2022-12-06T11:13:16.367Z,3.55
2022-12-06T11:14:16.839Z,3.57
2022-12-06T11:15:16.367Z,3.60
2022-12-06T11:16:16.877Z,3.62
2022-12-06T11:17:16.508Z,3.67
2022-12-06T11:18:16.987Z,3.60
2022-12-06T11:19:16.488Z,3.58
2022-12-06T11:20:16.982Z,3.54
2022-12-06T11:21:16.491Z,3.54
2022-12-06T11:22:17.007Z,3.53
2022-12-06T11:23:16.509Z,3.54
2022-12-06T11:24:17.103Z,3.57
2022-12-06T11:25:16.571Z,3.61
2022-12-06T11:26:17.099Z,3.65
2022-12-06T11:27:16.571Z,3.65
2022-12-06T11:28:17.077Z,3.64
2022-12-06T11:29:16.603Z,3.58
2022-12-06T11:30:20.175Z,3.54
2022-12-06T11:31:17.325Z,3.54
2022-12-06T11:32:16.464Z,3.57
2022-12-06T11:33:16.947Z,3.55
2022-12-06T11:34:16.428Z,3.54
2022-12-06T11:35:16.933Z,3.55
2022-12-06T11:36:16.410Z,3.58
2022-12-06T11:37:16.895Z,3.60
2022-12-06T11:38:16.380Z,3.50
2022-12-06T11:39:16.841Z,3.53
2022-12-06T11:40:16.357Z,3.55
2022-12-06T11:41:16.848Z,3.53
2022-12-06T11:42:16.606Z,3.51
2022-12-06T11:43:17.085Z,3.50
2022-12-06T11:44:16.725Z,3.51
2022-12-06T11:45:17.238Z,3.47
2022-12-06T11:46:16.796Z,3.46
2022-12-06T11:47:16.427Z,3.43
2022-12-06T11:48:16.938Z,3.39
2022-12-06T11:49:16.463Z,3.46
2022-12-06T11:50:17.205Z,3.49
2022-12-06T11:51:16.829Z,3.47
2022-12-06T11:52:16.635Z,3.51
2022-12-06T11:53:17.131Z,3.54
2022-12-06T11:54:16.609Z,3.54
2022-12-06T11:55:17.119Z,3.53
2022-12-06T11:56:16.598Z,3.50
2022-12-06T11:57:22.204Z,3.54
2022-12-06T11:58:16.373Z,3.51
2022-12-06T11:59:16.864Z,3.50
2022-12-06T12:00:16.582Z,3.55
2022-12-06T12:01:16.331Z,3.58
2022-12-06T12:02:19.508Z,3.49
2022-12-06T12:03:17.287Z,3.51
2022-12-06T12:04:16.908Z,3.55
2022-12-06T12:05:16.426Z,3.55
2022-12-06T12:06:16.928Z,3.57
2022-12-06T12:07:16.384Z,3.57
2022-12-06T12:08:16.909Z,3.53
2022-12-06T12:09:16.604Z,3.58
2022-12-06T12:10:17.112Z,3.55
2022-12-06T12:11:16.628Z,3.55
2022-12-06T12:12:16.447Z,3.60
2022-12-06T12:13:16.926Z,3.57
2022-12-06T12:14:16.446Z,3.47
2022-12-06T12:15:16.936Z,3.54
2022-12-06T12:16:16.496Z,3.54
2022-12-06T12:17:17.689Z,3.55
2022-12-06T12:18:17.173Z,3.57
2022-12-06T12:19:16.647Z,3.58
2022-12-06T12:20:17.132Z,3.53
2022-12-06T12:21:16.605Z,3.54
2022-12-06T12:22:17.128Z,3.55
2022-12-06T12:23:16.603Z,3.54
2022-12-06T12:24:17.073Z,3.53
2022-12-06T12:25:19.174Z,3.54
2022-12-06T12:26:16.644Z,3.51
2022-12-06T12:27:21.201Z,3.51
2022-12-06T12:28:16.656Z,3.55
2022-12-06T12:29:17.160Z,3.61
2022-12-06T12:30:16.811Z,3.55
2022-12-06T12:31:16.399Z,3.57
2022-12-06T12:32:17.246Z,3.54
2022-12-06T12:33:16.883Z,3.51
2022-12-06T12:34:16.397Z,3.51
2022-12-06T12:35:16.859Z,3.57
2022-12-06T12:36:16.327Z,3.50
2022-12-06T12:37:16.803Z,3.53
2022-12-06T12:38:17.263Z,3.50
2022-12-06T12:39:16.788Z,3.44
2022-12-06T12:40:17.283Z,3.39
2022-12-06T12:41:16.837Z,3.39
2022-12-06T12:42:16.409Z,3.47
2022-12-06T12:43:16.947Z,3.53
2022-12-06T12:44:48.255Z,3.46
2022-12-06T12:45:16.428Z,3.43
2022-12-06T12:46:16.930Z,3.37
2022-12-06T12:47:16.482Z,3.34
2022-12-06T12:48:16.969Z,3.36
2022-12-06T12:49:16.443Z,3.34
2022-12-06T12:50:16.913Z,3.28
2022-12-06T12:51:16.407Z,3.30
2022-12-06T12:52:17.279Z,3.36
2022-12-06T12:53:16.960Z,3.31
2022-12-06T12:54:16.493Z,3.22
2022-12-06T12:55:16.998Z,3.27
2022-12-06T12:56:16.559Z,3.26
2022-12-06T12:57:17.056Z,3.28
2022-12-06T12:58:16.536Z,3.34
2022-12-06T12:59:17.015Z,3.34
2022-12-06T13:00:16.476Z,3.28
2022-12-06T13:01:17.045Z,3.30
2022-12-06T13:02:17.102Z,3.31
2022-12-06T13:03:42.699Z,3.31
2022-12-06T13:04:17.246Z,3.30
2022-12-06T13:05:32.419Z,3.28
2022-12-06T13:06:16.896Z,3.26
2022-12-06T13:07:16.378Z,3.26
2022-12-06T13:08:16.910Z,3.23
2022-12-06T13:09:16.553Z,3.23
2022-12-06T13:10:17.089Z,3.26
2022-12-06T13:11:16.545Z,3.23
2022-12-06T13:12:17.341Z,3.20
2022-12-06T13:13:16.835Z,3.14
2022-12-06T13:14:16.324Z,3.13
2022-12-06T13:15:16.804Z,3.19
2022-12-06T13:16:16.417Z,3.16
2022-12-06T13:17:17.108Z,3.26
2022-12-06T13:18:16.684Z,3.26