createdAt,value
2022-09-15T00:01:13.748Z,94955.00
2022-09-15T00:03:41.390Z,94954.00
2022-09-15T00:06:10.157Z,94956.00
2022-09-15T00:08:38.170Z,94954.00
2022-09-15T00:11:23.269Z,94960.00
2022-09-15T00:13:51.746Z,94954.00
2022-09-15T00:16:22.452Z,94962.00
2022-09-15T00:18:49.843Z,94958.00
2022-09-15T00:21:21.836Z,94969.00
2022-09-15T00:23:51.044Z,94966.00
2022-09-15T00:26:22.954Z,94979.00
2022-09-15T00:28:51.372Z,94971.00
2022-09-15T00:31:22.913Z,94962.00
2022-09-15T00:33:53.104Z,94967.00
2022-09-15T00:36:22.071Z,94963.00
2022-09-15T00:38:50.467Z,94973.00
2022-09-15T00:41:20.648Z,94974.00
2022-09-15T00:44:06.577Z,94969.00
2022-09-15T00:46:45.163Z,94970.00
2022-09-15T00:49:30.937Z,94963.00
2022-09-15T00:52:06.983Z,94964.00
2022-09-15T00:54:43.107Z,94960.00
2022-09-15T00:57:20.143Z,94969.00
2022-09-15T00:59:49.613Z,94959.00
2022-09-15T01:02:29.381Z,94966.00
2022-09-15T01:04:58.918Z,94969.00
2022-09-15T01:07:39.442Z,94963.00
2022-09-15T01:10:14.151Z,94962.00
2022-09-15T01:12:42.164Z,94967.00
2022-09-15T01:15:10.230Z,94966.00
2022-09-15T01:17:51.288Z,94963.00
2022-09-15T01:20:51.626Z,94962.00
2022-09-15T01:23:38.540Z,94962.00
2022-09-15T01:26:46.574Z,94957.00
2022-09-15T01:29:52.056Z,94957.00
2022-09-15T01:33:05.637Z,94938.00
2022-09-15T01:35:38.824Z,94939.00
2022-09-15T01:38:21.325Z,94933.00
2022-09-15T01:41:07.400Z,94934.00
2022-09-15T01:43:41.649Z,94932.00
2022-09-15T01:46:10.575Z,94932.00
2022-09-15T01:48:39.811Z,94929.00
2022-09-15T01:51:07.673Z,94931.00
2022-09-15T01:53:35.353Z,94921.00
2022-09-15T01:56:09.429Z,94927.00
2022-09-15T01:58:39.882Z,94924.00
2022-09-15T02:01:38.787Z,94936.00
2022-09-15T02:04:18.532Z,94922.00
2022-09-15T02:07:16.412Z,94935.00
2022-09-15T02:10:14.151Z,94949.00
2022-09-15T02:12:55.939Z,94946.00
2022-09-15T02:15:33.405Z,94938.00
2022-09-15T02:18:03.979Z,94940.00
2022-09-15T02:20:38.957Z,94946.00
2022-09-15T02:23:16.115Z,94942.00
2022-09-15T02:26:14.116Z,94935.00
2022-09-15T02:28:43.303Z,94941.00
2022-09-15T02:31:13.954Z,94935.00
2022-09-15T02:33:47.934Z,94932.00
2022-09-15T02:36:18.185Z,94931.00
2022-09-15T02:38:51.168Z,94936.00
2022-09-15T02:41:18.326Z,94924.00
2022-09-15T02:43:50.293Z,94922.00
2022-09-15T02:46:21.758Z,94919.00
2022-09-15T02:48:48.866Z,94914.00
2022-09-15T02:51:18.203Z,94924.00
2022-09-15T02:53:46.361Z,94927.00
2022-09-15T02:56:15.031Z,94924.00
2022-09-15T02:58:43.555Z,94918.00
2022-09-15T03:01:16.819Z,94918.00
2022-09-15T03:03:47.364Z,94920.00
2022-09-15T03:06:17.790Z,94925.00
2022-09-15T03:08:51.336Z,94927.00
2022-09-15T03:11:21.114Z,94933.00
2022-09-15T03:13:52.460Z,94934.00
2022-09-15T03:16:19.966Z,94942.00
2022-09-15T03:18:48.279Z,94925.00
2022-09-15T03:21:17.014Z,94928.00
2022-09-15T03:23:44.938Z,94941.00
2022-09-15T03:26:14.065Z,94940.00
2022-09-15T03:28:41.571Z,94942.00
2022-09-15T03:31:10.478Z,94938.00
2022-09-15T03:33:38.196Z,94945.00
2022-09-15T03:36:07.108Z,94925.00
2022-09-15T03:38:34.356Z,94928.00
2022-09-15T03:41:07.941Z,94922.00
2022-09-15T03:43:36.900Z,94920.00
2022-09-15T03:46:06.843Z,94927.00
2022-09-15T03:48:36.055Z,94930.00
2022-09-15T03:51:05.716Z,94922.00
2022-09-15T03:53:35.121Z,94921.00
2022-09-15T03:56:32.897Z,94922.00
2022-09-15T03:59:01.873Z,94931.00
2022-09-15T04:01:30.373Z,94935.00
2022-09-15T04:03:58.494Z,94925.00
2022-09-15T04:06:27.409Z,94928.00
2022-09-15T04:08:55.272Z,94938.00
2022-09-15T04:11:23.250Z,94932.00
2022-09-15T04:13:50.634Z,94924.00
2022-09-15T04:16:22.127Z,94928.00
2022-09-15T04:18:51.247Z,94923.00
2022-09-15T04:21:23.171Z,94929.00
2022-09-15T04:23:51.174Z,94930.00
2022-09-15T04:26:34.982Z,94920.00
2022-09-15T04:29:04.939Z,94925.00
2022-09-15T04:31:33.766Z,94922.00
2022-09-15T04:34:01.148Z,94921.00
2022-09-15T04:36:29.365Z,94920.00
2022-09-15T04:38:58.180Z,94928.00
2022-09-15T04:41:26.588Z,94926.00
2022-09-15T04:43:54.296Z,94920.00
2022-09-15T04:46:21.893Z,94920.00
2022-09-15T04:48:49.354Z,94918.00
2022-09-15T04:51:20.671Z,94921.00
2022-09-15T04:53:48.569Z,94923.00
2022-09-15T04:56:19.311Z,94913.00
2022-09-15T04:59:03.446Z,94919.00
2022-09-15T05:01:34.509Z,94915.00
2022-09-15T05:04:04.170Z,94922.00
2022-09-15T05:06:32.270Z,94919.00
2022-09-15T05:08:59.657Z,94919.00
2022-09-15T05:11:28.338Z,94917.00
2022-09-15T05:13:55.483Z,94919.00
2022-09-15T05:16:25.574Z,94927.00
2022-09-15T05:18:58.827Z,94917.00
2022-09-15T05:21:27.989Z,94922.00
2022-09-15T05:23:56.368Z,94924.00
2022-09-15T05:26:29.393Z,94922.00
2022-09-15T05:28:57.666Z,94924.00
2022-09-15T05:31:29.191Z,94914.00
2022-09-15T05:33:56.802Z,94927.00
2022-09-15T05:36:25.260Z,94924.00
2022-09-15T05:38:56.791Z,94928.00
2022-09-15T05:41:26.245Z,94936.00
2022-09-15T05:43:57.096Z,94924.00
2022-09-15T05:46:26.281Z,94915.00
2022-09-15T05:48:55.883Z,94932.00
2022-09-15T05:51:23.445Z,94920.00
2022-09-15T05:53:51.005Z,94939.00
2022-09-15T05:56:19.155Z,94933.00
2022-09-15T05:58:48.224Z,94931.00
2022-09-15T06:01:22.447Z,94950.00
2022-09-15T06:03:49.933Z,94939.00
2022-09-15T06:06:17.427Z,94937.00
2022-09-15T06:08:56.898Z,94939.00
2022-09-15T06:11:28.896Z,94934.00
2022-09-15T06:13:58.882Z,94932.00
2022-09-15T06:16:26.791Z,94942.00
2022-09-15T06:18:54.263Z,94939.00
2022-09-15T06:21:25.507Z,94938.00
2022-09-15T06:23:58.922Z,94937.00
2022-09-15T06:26:27.852Z,94935.00
2022-09-15T06:28:58.175Z,94941.00
2022-09-15T06:31:28.043Z,94942.00
2022-09-15T06:33:57.747Z,94934.00
2022-09-15T06:36:30.626Z,94939.00
2022-09-15T06:38:59.289Z,94940.00
2022-09-15T06:41:38.139Z,94935.00
2022-09-15T06:44:15.174Z,94946.00
2022-09-15T06:46:42.309Z,94941.00
2022-09-15T06:49:10.096Z,94952.00
2022-09-15T06:51:37.194Z,94940.00
2022-09-15T06:54:05.855Z,94948.00
2022-09-15T06:56:37.212Z,94948.00
2022-09-15T06:59:05.598Z,94950.00
2022-09-15T07:01:33.289Z,94946.00
2022-09-15T07:04:03.113Z,94947.00
2022-09-15T07:06:33.186Z,94939.00
2022-09-15T07:09:02.474Z,94949.00
2022-09-15T07:11:30.155Z,94948.00
2022-09-15T07:13:57.264Z,94939.00
2022-09-15T07:16:28.371Z,94954.00
2022-09-15T07:19:01.791Z,94955.00
2022-09-15T07:21:29.467Z,94966.00
2022-09-15T07:24:02.714Z,94968.00
2022-09-15T07:26:33.891Z,94963.00
2022-09-15T07:29:04.943Z,94981.00
2022-09-15T07:31:34.587Z,94972.00
2022-09-15T07:34:02.748Z,94979.00
2022-09-15T07:36:31.226Z,94973.00
2022-09-15T07:38:58.634Z,94982.00
2022-09-15T07:41:30.828Z,94982.00
2022-09-15T07:44:00.678Z,94977.00
2022-09-15T07:46:32.152Z,94984.00
2022-09-15T07:49:03.200Z,94990.00
2022-09-15T07:51:30.993Z,94990.00
2022-09-15T07:53:58.633Z,94990.00
2022-09-15T07:56:25.916Z,94981.00
2022-09-15T07:58:53.190Z,94991.00
2022-09-15T08:01:22.590Z,94983.00
2022-09-15T08:03:52.239Z,94981.00
2022-09-15T08:06:22.882Z,94990.00
2022-09-15T08:08:53.998Z,94992.00
2022-09-15T08:11:24.301Z,94985.00
2022-09-15T08:13:52.530Z,94989.00
2022-09-15T08:16:23.204Z,94999.00
2022-09-15T08:18:53.309Z,94992.00
2022-09-15T08:21:21.845Z,95003.00
2022-09-15T08:23:56.017Z,94998.00
2022-09-15T08:26:24.607Z,95009.00
2022-09-15T08:28:52.044Z,95000.00
2022-09-15T08:31:19.337Z,95007.00
2022-09-15T08:33:52.154Z,95009.00
2022-09-15T08:36:20.124Z,95019.00
2022-09-15T08:38:47.542Z,95010.00
2022-09-15T08:41:28.101Z,94999.00
2022-09-15T08:44:00.752Z,95018.00
2022-09-15T08:46:41.237Z,95011.00
2022-09-15T08:49:40.856Z,95016.00
2022-09-15T08:52:16.785Z,95018.00
2022-09-15T08:54:43.875Z,95009.00
2022-09-15T08:57:18.704Z,95015.00
2022-09-15T08:59:46.785Z,95022.00
2022-09-15T09:02:31.609Z,95013.00
2022-09-15T09:05:15.578Z,95015.00
2022-09-15T09:08:05.264Z,95023.00
2022-09-15T09:10:50.040Z,95013.00
2022-09-15T09:13:22.862Z,95013.00
2022-09-15T09:16:26.419Z,95016.00
2022-09-15T09:19:32.401Z,95012.00
2022-09-15T09:22:13.163Z,95008.00
2022-09-15T09:24:51.894Z,95009.00
2022-09-15T09:27:26.872Z,95014.00
2022-09-15T09:30:14.094Z,95003.00
2022-09-15T09:33:28.232Z,95013.00
2022-09-15T09:35:59.249Z,95018.00
2022-09-15T09:38:32.398Z,95022.00
2022-09-15T09:41:02.347Z,95025.00
2022-09-15T09:43:31.207Z,95023.00
2022-09-15T09:45:59.363Z,95023.00
2022-09-15T09:48:29.147Z,95020.00
2022-09-15T09:50:56.732Z,95022.00
2022-09-15T09:53:34.423Z,95021.00
2022-09-15T09:56:16.401Z,95028.00
2022-09-15T09:58:44.612Z,95021.00
2022-09-15T10:01:15.999Z,95013.00
2022-09-15T10:03:43.914Z,95007.00
2022-09-15T10:06:19.509Z,94996.00
2022-09-15T10:08:59.666Z,95006.00
2022-09-15T10:11:40.207Z,95005.00
2022-09-15T10:14:18.179Z,95000.00
2022-09-15T10:16:56.280Z,95001.00
2022-09-15T10:19:23.375Z,95005.00
2022-09-15T10:21:50.643Z,95003.00
2022-09-15T10:24:35.077Z,95003.00
2022-09-15T10:27:18.923Z,94993.00
2022-09-15T10:29:47.184Z,94997.00
2022-09-15T10:32:25.981Z,95003.00
2022-09-15T10:35:20.746Z,94989.00
2022-09-15T10:38:12.323Z,94993.00
2022-09-15T10:40:48.237Z,95001.00
2022-09-15T10:43:37.613Z,94997.00
2022-09-15T10:46:40.549Z,95000.00
2022-09-15T10:49:54.690Z,94995.00
2022-09-15T10:52:57.372Z,94997.00
2022-09-15T10:56:14.693Z,94992.00
2022-09-15T10:59:06.594Z,94990.00
2022-09-15T11:02:07.611Z,94993.00
2022-09-15T11:05:41.248Z,94985.00
2022-09-15T11:08:26.616Z,94985.00
2022-09-15T11:11:28.803Z,94980.00
2022-09-15T11:14:24.119Z,94978.00
2022-09-15T11:17:16.410Z,94977.00
2022-09-15T11:20:01.715Z,94977.00
2022-09-15T11:23:03.032Z,94976.00
2022-09-15T11:25:35.638Z,94982.00
2022-09-15T11:28:15.195Z,94986.00
2022-09-15T11:31:12.416Z,94973.00
2022-09-15T11:34:05.272Z,94973.00
2022-09-15T11:39:51.091Z,94958.00
2022-09-15T11:42:34.975Z,94966.00
2022-09-15T11:45:03.436Z,94958.00
2022-09-15T11:47:40.565Z,94960.00
2022-09-15T11:50:17.995Z,94960.00
2022-09-15T11:53:12.153Z,94955.00
2022-09-15T11:56:08.196Z,94941.00
2022-09-15T11:59:06.710Z,94946.00
2022-09-15T12:02:12.958Z,94940.00
2022-09-15T12:05:03.923Z,94955.00
2022-09-15T12:07:37.644Z,94954.00
2022-09-15T12:10:19.390Z,94961.00
2022-09-15T12:12:47.876Z,94951.00
2022-09-15T12:15:19.005Z,94956.00
2022-09-15T12:18:27.426Z,94971.00
2022-09-15T12:21:19.799Z,94952.00
2022-09-15T12:24:08.356Z,94959.00
2022-09-15T12:26:35.873Z,94951.00
2022-09-15T12:29:27.508Z,94962.00
2022-09-15T12:32:35.088Z,94972.00
2022-09-15T12:35:17.800Z,94980.00
2022-09-15T12:37:54.694Z,94974.00
2022-09-15T12:40:33.488Z,95000.00
2022-09-15T12:43:23.917Z,94989.00
2022-09-15T12:46:00.741Z,94987.00
2022-09-15T12:48:36.696Z,94992.00
2022-09-15T12:51:10.736Z,94996.00
2022-09-15T12:53:55.648Z,94999.00
2022-09-15T12:56:29.867Z,94999.00
2022-09-15T12:59:07.072Z,95025.00
2022-09-15T13:01:50.720Z,95023.00
2022-09-15T13:04:52.676Z,95021.00
2022-09-15T13:07:19.798Z,95030.00
2022-09-15T13:09:59.056Z,95034.00
2022-09-15T13:12:38.220Z,95036.00
2022-09-15T13:15:13.393Z,95039.00
2022-09-15T13:17:45.781Z,95042.00
2022-09-15T13:20:24.071Z,95052.00
2022-09-15T13:22:56.300Z,95043.00
2022-09-15T13:25:28.802Z,95052.00
2022-09-15T13:28:00.795Z,95049.00
2022-09-15T13:31:13.197Z,95057.00
2022-09-15T13:40:49.738Z,95063.00
2022-09-15T13:43:52.305Z,95069.00
2022-09-15T13:46:42.295Z,95069.00
2022-09-15T13:49:54.031Z,95070.00
2022-09-15T13:52:22.405Z,95081.00
2022-09-15T13:55:15.593Z,95080.00
2022-09-15T14:00:58.109Z,95089.00
2022-09-15T14:03:57.810Z,95090.00
2022-09-15T14:06:41.100Z,95096.00
2022-09-15T14:09:40.425Z,95105.00
2022-09-15T14:12:15.105Z,95087.00
2022-09-15T14:14:52.225Z,95087.00
2022-09-15T14:17:29.108Z,95094.00
2022-09-15T14:19:59.903Z,95096.00
2022-09-15T14:22:28.692Z,95104.00
2022-09-15T14:24:58.083Z,95101.00
2022-09-15T14:27:35.503Z,95103.00
2022-09-15T14:30:07.910Z,95105.00
2022-09-15T14:32:40.235Z,95106.00
2022-09-15T14:35:19.700Z,95106.00
2022-09-15T14:38:00.083Z,95100.00
2022-09-15T14:40:29.032Z,95105.00
2022-09-15T14:45:54.637Z,95116.00
2022-09-15T14:48:28.231Z,95122.00
2022-09-15T14:51:04.946Z,95131.00
2022-09-15T14:53:36.015Z,95120.00
2022-09-15T14:56:14.341Z,95126.00
2022-09-15T14:58:48.029Z,95128.00
2022-09-15T15:04:40.813Z,95131.00
2022-09-15T15:07:32.125Z,95134.00
2022-09-15T15:10:13.405Z,95133.00
2022-09-15T15:12:44.646Z,95140.00
2022-09-15T15:15:14.570Z,95138.00
2022-09-15T15:20:34.993Z,95152.00
2022-09-15T15:23:33.505Z,95161.00
2022-09-15T15:26:36.224Z,95166.00
2022-09-15T15:29:45.838Z,95175.00
2022-09-15T15:32:20.919Z,95159.00
2022-09-15T15:34:53.285Z,95160.00
2022-09-15T15:37:32.405Z,95162.00
2022-09-15T15:40:05.461Z,95169.00
2022-09-15T15:43:04.350Z,95172.00
2022-09-15T15:45:34.509Z,95172.00
2022-09-15T15:48:04.343Z,95166.00
2022-09-15T15:50:35.599Z,95187.00
2022-09-15T15:53:02.863Z,95184.00
2022-09-15T15:55:45.153Z,95193.00
2022-09-15T15:58:14.347Z,95184.00
2022-09-15T16:00:47.903Z,95195.00
2022-09-15T16:03:17.522Z,95201.00
2022-09-15T16:05:47.977Z,95198.00
2022-09-15T16:08:32.189Z,95207.00
2022-09-15T16:11:01.936Z,95202.00
2022-09-15T16:13:29.616Z,95198.00
2022-09-15T16:16:00.429Z,95196.00
2022-09-15T16:21:20.230Z,95209.00
2022-09-15T16:23:48.143Z,95211.00
2022-09-15T16:26:19.010Z,95210.00
2022-09-15T16:28:46.388Z,95205.00
2022-09-15T16:31:14.981Z,95213.00
2022-09-15T16:33:43.424Z,95208.00
2022-09-15T16:36:15.695Z,95209.00
2022-09-15T16:38:43.548Z,95209.00
2022-09-15T16:41:39.271Z,95211.00
2022-09-15T16:44:18.194Z,95221.00
2022-09-15T16:46:45.923Z,95221.00
2022-09-15T16:49:13.088Z,95211.00
2022-09-15T16:51:40.144Z,95223.00
2022-09-15T16:54:18.377Z,95220.00
2022-09-15T16:56:46.484Z,95227.00
2022-09-15T16:59:14.615Z,95221.00
2022-09-15T17:01:41.948Z,95222.00
2022-09-15T17:04:17.070Z,95220.00
2022-09-15T17:06:44.416Z,95225.00
2022-09-15T17:09:11.451Z,95231.00
2022-09-15T17:11:39.120Z,95236.00
2022-09-15T17:14:07.475Z,95240.00
2022-09-15T17:16:34.533Z,95246.00
2022-09-15T17:19:01.889Z,95248.00
2022-09-15T17:21:48.263Z,95250.00
2022-09-15T17:24:15.992Z,95254.00
2022-09-15T17:26:43.035Z,95254.00
2022-09-15T17:29:10.601Z,95259.00
2022-09-15T17:31:38.231Z,95258.00
2022-09-15T17:34:12.122Z,95254.00
2022-09-15T17:36:39.565Z,95252.00
2022-09-15T17:39:07.359Z,95257.00
2022-09-15T17:41:35.216Z,95250.00
2022-09-15T17:46:47.125Z,95248.00
2022-09-15T17:49:14.491Z,95242.00
2022-09-15T17:54:26.153Z,95247.00
2022-09-15T17:56:53.303Z,95248.00
2022-09-15T17:59:20.545Z,95256.00
2022-09-15T18:01:48.925Z,95255.00
2022-09-15T18:04:16.220Z,95254.00
2022-09-15T18:06:45.637Z,95248.00
2022-09-15T18:09:14.752Z,95250.00
2022-09-15T18:11:41.965Z,95254.00
2022-09-15T18:14:10.676Z,95255.00
2022-09-15T18:16:38.126Z,95256.00
2022-09-15T18:19:05.484Z,95267.00
2022-09-15T18:21:32.528Z,95270.00
2022-09-15T18:24:00.101Z,95261.00
2022-09-15T18:26:27.368Z,95271.00
2022-09-15T18:28:55.000Z,95280.00
2022-09-15T18:31:22.280Z,95274.00
2022-09-15T18:36:34.074Z,95288.00
2022-09-15T18:39:01.141Z,95291.00
2022-09-15T18:41:28.349Z,95292.00
2022-09-15T18:43:55.432Z,95299.00
2022-09-15T18:46:22.527Z,95300.00
2022-09-15T18:48:49.641Z,95305.00
2022-09-15T18:51:24.030Z,95304.00
2022-09-15T18:53:57.440Z,95295.00
2022-09-15T18:56:24.512Z,95306.00
2022-09-15T18:58:55.106Z,95310.00
2022-09-15T19:01:22.309Z,95314.00
2022-09-15T19:03:49.411Z,95317.00
2022-09-15T19:06:16.635Z,95320.00
2022-09-15T19:08:43.803Z,95316.00
2022-09-15T19:11:10.928Z,95308.00
2022-09-15T19:13:38.055Z,95314.00
2022-09-15T19:16:07.309Z,95310.00
2022-09-15T19:18:35.254Z,95317.00
2022-09-15T19:21:11.461Z,95308.00
2022-09-15T19:23:39.151Z,95317.00
2022-09-15T19:26:15.810Z,95317.00
2022-09-15T19:28:50.638Z,95318.00
2022-09-15T19:31:17.801Z,95316.00
2022-09-15T19:33:45.159Z,95321.00
2022-09-15T19:36:32.354Z,95316.00
2022-09-15T19:39:00.836Z,95320.00
2022-09-15T19:41:28.266Z,95314.00
2022-09-15T19:43:55.802Z,95316.00
2022-09-15T19:46:25.327Z,95316.00
2022-09-15T19:48:54.653Z,95323.00
2022-09-15T19:51:21.970Z,95327.00
2022-09-15T19:53:50.085Z,95324.00
2022-09-15T19:56:22.541Z,95333.00
2022-09-15T19:58:50.035Z,95327.00
2022-09-15T20:01:18.169Z,95327.00
2022-09-15T20:03:45.619Z,95333.00
2022-09-15T20:06:12.871Z,95330.00
2022-09-15T20:08:41.825Z,95326.00
2022-09-15T20:11:09.666Z,95333.00
2022-09-15T20:13:41.537Z,95326.00
2022-09-15T20:16:09.028Z,95328.00
2022-09-15T20:18:39.417Z,95325.00
2022-09-15T20:21:07.911Z,95326.00
2022-09-15T20:23:35.899Z,95326.00
2022-09-15T20:26:06.782Z,95331.00
2022-09-15T20:28:36.124Z,95329.00
2022-09-15T20:31:13.518Z,95325.00
2022-09-15T20:33:43.412Z,95327.00
2022-09-15T20:36:18.579Z,95325.00
2022-09-15T20:38:47.646Z,95338.00
2022-09-15T20:41:18.712Z,95335.00
2022-09-15T20:43:46.020Z,95335.00
2022-09-15T20:46:17.462Z,95346.00
2022-09-15T20:48:45.280Z,95335.00
2022-09-15T20:51:18.588Z,95333.00
2022-09-15T20:53:49.019Z,95336.00
2022-09-15T20:56:17.797Z,95328.00
2022-09-15T20:59:04.805Z,95340.00
2022-09-15T21:01:37.776Z,95337.00
2022-09-15T21:04:06.609Z,95339.00
2022-09-15T21:06:34.737Z,95341.00
2022-09-15T21:09:02.914Z,95338.00
2022-09-15T21:11:30.972Z,95335.00
2022-09-15T21:13:58.828Z,95340.00
2022-09-15T21:16:28.819Z,95340.00
2022-09-15T21:18:58.102Z,95329.00
2022-09-15T21:21:30.353Z,95339.00
2022-09-15T21:24:03.592Z,95336.00
2022-09-15T21:26:35.251Z,95340.00
2022-09-15T21:29:02.837Z,95338.00
2022-09-15T21:31:33.044Z,95346.00
2022-09-15T21:34:00.953Z,95336.00
2022-09-15T21:36:30.709Z,95336.00
2022-09-15T21:38:59.839Z,95350.00
2022-09-15T21:41:30.080Z,95349.00
2022-09-15T21:43:59.010Z,95353.00
2022-09-15T21:46:29.253Z,95353.00
2022-09-15T21:48:58.822Z,95362.00
2022-09-15T21:51:29.529Z,95361.00
2022-09-15T21:53:58.782Z,95364.00
2022-09-15T21:56:28.273Z,95363.00
2022-09-15T21:58:55.643Z,95363.00
2022-09-15T22:01:29.306Z,95350.00
2022-09-15T22:03:58.452Z,95368.00
2022-09-15T22:06:31.806Z,95364.00
2022-09-15T22:09:21.380Z,95363.00
2022-09-15T22:11:49.169Z,95356.00
2022-09-15T22:14:16.234Z,95361.00
2022-09-15T22:16:44.316Z,95358.00
2022-09-15T22:19:12.296Z,95366.00
2022-09-15T22:21:41.942Z,95362.00
2022-09-15T22:24:11.944Z,95366.00
2022-09-15T22:26:39.648Z,95370.00
2022-09-15T22:29:06.855Z,95358.00
2022-09-15T22:31:35.049Z,95369.00
2022-09-15T22:34:02.518Z,95365.00
2022-09-15T22:36:31.325Z,95366.00
2022-09-15T22:39:16.857Z,95366.00
2022-09-15T22:41:44.383Z,95363.00
2022-09-15T22:44:19.548Z,95358.00
2022-09-15T22:46:47.101Z,95354.00
2022-09-15T22:49:14.124Z,95358.00
2022-09-15T22:51:41.366Z,95351.00
2022-09-15T22:54:08.703Z,95353.00
2022-09-15T22:56:35.766Z,95347.00
2022-09-15T22:59:02.975Z,95347.00
2022-09-15T23:01:31.116Z,95343.00
2022-09-15T23:04:01.576Z,95350.00
2022-09-15T23:06:32.893Z,95339.00
2022-09-15T23:09:04.942Z,95340.00
2022-09-15T23:11:33.570Z,95343.00
2022-09-15T23:14:01.830Z,95335.00
2022-09-15T23:16:31.237Z,95345.00
2022-09-15T23:18:58.903Z,95332.00
2022-09-15T23:21:26.656Z,95340.00
2022-09-15T23:23:54.449Z,95333.00
2022-09-15T23:26:24.081Z,95330.00
2022-09-15T23:28:52.016Z,95322.00
2022-09-15T23:31:20.328Z,95326.00
2022-09-15T23:33:47.911Z,95321.00
2022-09-15T23:36:19.506Z,95333.00
2022-09-15T23:38:48.031Z,95323.00
2022-09-15T23:41:16.727Z,95323.00
2022-09-15T23:43:45.391Z,95324.00
2022-09-15T23:46:12.821Z,95315.00
2022-09-15T23:48:40.031Z,95309.00
2022-09-15T23:51:07.537Z,95308.00
2022-09-15T23:53:35.309Z,95303.00
2022-09-15T23:56:02.826Z,95312.00
2022-09-15T23:58:30.103Z,95315.00
