createdAt,value
2023-01-05T00:00:32.971Z,21.87
2023-01-05T00:03:03.142Z,21.86
2023-01-05T00:05:33.144Z,21.86
2023-01-05T00:08:03.623Z,21.85
2023-01-05T00:10:50.661Z,21.83
2023-01-05T00:13:37.586Z,21.81
2023-01-05T00:16:41.226Z,21.80
2023-01-05T00:19:30.900Z,21.78
2023-01-05T00:22:17.933Z,21.77
2023-01-05T00:24:47.925Z,21.76
2023-01-05T00:27:18.389Z,21.76
2023-01-05T00:29:49.010Z,21.76
2023-01-05T00:32:21.458Z,21.75
2023-01-05T00:34:54.649Z,21.74
2023-01-05T00:37:26.643Z,21.72
2023-01-05T00:39:57.254Z,21.71
2023-01-05T00:42:28.189Z,21.70
2023-01-05T00:44:58.588Z,21.70
2023-01-05T00:47:31.275Z,21.66
2023-01-05T00:50:01.150Z,21.63
2023-01-05T00:52:31.917Z,21.61
2023-01-05T00:55:02.511Z,21.59
2023-01-05T00:57:33.583Z,21.55
2023-01-05T01:00:04.440Z,21.52
2023-01-05T01:02:36.923Z,21.50
2023-01-05T01:05:09.349Z,21.46
2023-01-05T01:07:40.064Z,21.43
2023-01-05T01:10:13.629Z,21.41
2023-01-05T01:12:44.123Z,21.39
2023-01-05T01:15:14.498Z,21.39
2023-01-05T01:17:47.060Z,21.39
2023-01-05T01:20:17.501Z,21.38
2023-01-05T01:22:47.910Z,21.35
2023-01-05T01:25:18.101Z,21.32
2023-01-05T01:27:48.115Z,21.30
2023-01-05T01:30:18.664Z,21.28
2023-01-05T01:32:51.218Z,21.26
2023-01-05T01:35:20.964Z,21.25
2023-01-05T01:37:51.379Z,21.26
2023-01-05T01:40:21.618Z,21.26
2023-01-05T01:42:51.794Z,21.27
2023-01-05T01:45:24.746Z,21.27
2023-01-05T01:48:01.171Z,21.26
2023-01-05T01:50:36.734Z,21.25
2023-01-05T01:53:10.582Z,21.24
2023-01-05T01:55:42.603Z,21.22
2023-01-05T01:58:19.168Z,21.21
2023-01-05T02:00:50.012Z,21.18
2023-01-05T02:03:22.851Z,21.20
2023-01-05T02:05:53.228Z,21.20
2023-01-05T02:08:31.877Z,21.20
2023-01-05T02:11:30.525Z,21.20
2023-01-05T02:14:28.916Z,21.19
2023-01-05T02:17:18.266Z,21.17
2023-01-05T02:20:33.195Z,21.16
2023-01-05T02:23:56.088Z,21.14
2023-01-05T02:27:26.219Z,21.13
2023-01-05T02:31:02.349Z,21.12
2023-01-05T02:33:55.431Z,21.13
2023-01-05T02:36:32.377Z,21.13
2023-01-05T02:39:10.949Z,21.15
2023-01-05T02:41:50.923Z,21.15
2023-01-05T02:44:22.401Z,21.15
2023-01-05T02:47:04.736Z,21.16
2023-01-05T02:49:42.764Z,21.14
2023-01-05T02:52:15.378Z,21.15
2023-01-05T02:54:51.469Z,21.14
2023-01-05T02:57:47.511Z,21.13
2023-01-05T03:00:24.901Z,21.12
2023-01-05T03:03:03.355Z,21.12
2023-01-05T03:05:40.502Z,21.12
2023-01-05T03:08:26.295Z,21.11
2023-01-05T03:11:19.985Z,21.11
2023-01-05T03:13:58.248Z,21.10
2023-01-05T03:16:36.702Z,21.10
2023-01-05T03:19:30.519Z,21.12
2023-01-05T03:22:24.796Z,21.11
2023-01-05T03:25:11.755Z,21.11
2023-01-05T03:28:00.212Z,21.11
2023-01-05T03:30:59.572Z,21.11
2023-01-05T03:34:01.767Z,21.10
2023-01-05T03:36:39.733Z,21.06
2023-01-05T03:39:16.510Z,21.05
2023-01-05T03:41:47.368Z,21.04
2023-01-05T03:44:17.310Z,21.06
2023-01-05T03:46:48.135Z,21.07
2023-01-05T03:49:23.682Z,21.09
2023-01-05T03:51:54.117Z,21.09
2023-01-05T03:54:26.539Z,21.09
2023-01-05T03:56:57.027Z,21.11
2023-01-05T03:59:27.451Z,21.13
2023-01-05T04:01:58.223Z,21.14
2023-01-05T04:04:28.793Z,21.15
2023-01-05T04:06:59.323Z,21.17
2023-01-05T04:09:31.285Z,21.19
2023-01-05T04:12:01.673Z,21.19
2023-01-05T04:14:34.061Z,21.20
2023-01-05T04:17:07.019Z,21.19
2023-01-05T04:19:37.535Z,21.19
2023-01-05T04:22:07.636Z,21.19
2023-01-05T04:24:40.343Z,21.18
2023-01-05T04:27:10.671Z,21.16
2023-01-05T04:29:40.786Z,21.15
2023-01-05T04:32:11.006Z,21.13
2023-01-05T04:34:41.536Z,21.12
2023-01-05T04:37:12.176Z,21.13
2023-01-05T04:39:44.529Z,21.13
2023-01-05T04:42:14.459Z,21.13
2023-01-05T04:44:44.869Z,21.13
2023-01-05T04:47:15.277Z,21.14
2023-01-05T04:49:45.049Z,21.15
2023-01-05T04:52:15.423Z,21.15
2023-01-05T04:54:47.565Z,21.15
2023-01-05T04:57:18.991Z,21.12
2023-01-05T04:59:49.646Z,21.14
2023-01-05T05:02:20.550Z,21.14
2023-01-05T05:04:51.033Z,21.12
2023-01-05T05:07:21.487Z,21.12
2023-01-05T05:09:53.952Z,21.11
2023-01-05T05:12:24.091Z,21.11
2023-01-05T05:14:54.598Z,21.10
2023-01-05T05:17:25.121Z,21.08
2023-01-05T05:19:55.530Z,21.10
2023-01-05T05:22:26.682Z,21.10
2023-01-05T05:24:59.360Z,21.10
2023-01-05T05:27:30.350Z,21.09
2023-01-05T05:30:00.668Z,21.10
2023-01-05T05:32:30.892Z,21.09
2023-01-05T05:35:01.285Z,21.11
2023-01-05T05:37:31.000Z,21.11
2023-01-05T05:40:03.418Z,21.13
2023-01-05T05:42:33.992Z,21.13
2023-01-05T05:45:04.540Z,21.14
2023-01-05T05:47:35.280Z,21.14
2023-01-05T05:50:05.957Z,21.14
2023-01-05T05:52:35.691Z,21.15
2023-01-05T05:55:10.314Z,21.17
2023-01-05T05:57:40.623Z,21.20
2023-01-05T06:00:12.363Z,21.20
2023-01-05T06:02:43.494Z,21.21
2023-01-05T06:05:13.825Z,21.23
2023-01-05T06:07:44.261Z,21.24
2023-01-05T06:10:17.482Z,21.25
2023-01-05T06:12:47.759Z,21.29
2023-01-05T06:15:18.474Z,21.32
2023-01-05T06:17:49.733Z,21.40
2023-01-05T06:20:20.397Z,21.52
2023-01-05T06:22:50.206Z,21.70
2023-01-05T06:25:22.670Z,21.92
2023-01-05T06:27:53.358Z,22.15
2023-01-05T06:30:24.205Z,22.44
2023-01-05T06:32:54.817Z,22.74
2023-01-05T06:35:25.906Z,23.00
2023-01-05T06:37:55.967Z,23.26
2023-01-05T06:40:28.160Z,23.52
2023-01-05T06:42:58.803Z,23.79
2023-01-05T06:45:29.442Z,24.08
2023-01-05T06:47:59.810Z,24.33
2023-01-05T06:50:30.850Z,24.55
2023-01-05T06:53:01.527Z,24.78
2023-01-05T06:55:34.249Z,24.98
2023-01-05T06:58:04.005Z,25.14
2023-01-05T07:00:34.696Z,25.32
2023-01-05T07:03:05.039Z,25.52
2023-01-05T07:05:35.997Z,25.74
2023-01-05T07:08:05.975Z,25.96
2023-01-05T07:10:38.009Z,26.18
2023-01-05T07:13:07.633Z,26.37
2023-01-05T07:15:37.648Z,26.59
2023-01-05T07:18:08.041Z,26.80
2023-01-05T07:20:38.869Z,26.98
2023-01-05T07:23:09.502Z,27.15
2023-01-05T07:25:41.849Z,27.32
2023-01-05T07:28:12.400Z,27.51
2023-01-05T07:30:42.917Z,27.70
2023-01-05T07:33:13.367Z,27.90
2023-01-05T07:35:43.835Z,28.04
2023-01-05T07:38:13.591Z,28.21
2023-01-05T07:40:46.351Z,28.34
2023-01-05T07:43:16.963Z,28.49
2023-01-05T07:45:47.109Z,28.61
2023-01-05T07:48:23.224Z,28.72
2023-01-05T07:50:54.125Z,28.85
2023-01-05T07:53:26.151Z,28.99
2023-01-05T07:56:05.719Z,29.10
2023-01-05T07:58:36.288Z,29.10
2023-01-05T08:01:08.671Z,29.01
2023-01-05T08:03:39.527Z,28.90
2023-01-05T08:06:13.003Z,28.88
2023-01-05T08:08:43.812Z,28.95
2023-01-05T08:11:20.258Z,29.10
2023-01-05T08:14:03.214Z,29.27
2023-01-05T08:16:35.957Z,29.49
2023-01-05T08:19:10.887Z,29.71
2023-01-05T08:21:41.923Z,29.97
2023-01-05T08:24:12.237Z,30.25
2023-01-05T08:26:43.738Z,30.51
2023-01-05T08:29:14.198Z,30.75
2023-01-05T08:31:44.864Z,30.95
2023-01-05T08:34:15.179Z,31.17
2023-01-05T08:36:45.745Z,31.42
2023-01-05T08:39:16.131Z,31.60
2023-01-05T08:41:50.395Z,31.76
2023-01-05T08:44:20.964Z,31.96
2023-01-05T08:46:51.654Z,32.21
2023-01-05T08:49:22.653Z,32.48
2023-01-05T08:51:53.162Z,32.69
2023-01-05T08:54:23.735Z,32.74
2023-01-05T08:56:57.427Z,32.63
2023-01-05T08:59:29.046Z,32.44
2023-01-05T09:02:00.077Z,32.22
2023-01-05T09:04:30.704Z,32.02
2023-01-05T09:07:01.332Z,31.80
2023-01-05T09:09:31.810Z,31.55
2023-01-05T09:12:03.118Z,31.30
2023-01-05T09:14:35.300Z,31.09
2023-01-05T09:17:08.048Z,30.89
2023-01-05T09:19:40.257Z,30.70
2023-01-05T09:22:10.736Z,30.53
2023-01-05T09:24:41.218Z,30.40
2023-01-05T09:27:13.161Z,30.30
2023-01-05T09:29:43.310Z,30.20
2023-01-05T09:32:13.815Z,30.13
2023-01-05T09:34:45.429Z,30.08
2023-01-05T09:37:15.649Z,30.02
2023-01-05T09:39:46.069Z,29.96
2023-01-05T09:42:23.892Z,29.90
2023-01-05T09:45:02.412Z,29.85
2023-01-05T09:47:39.901Z,29.80
2023-01-05T09:50:20.637Z,29.71
2023-01-05T09:52:55.146Z,29.61
2023-01-05T09:55:31.269Z,29.53
2023-01-05T09:58:13.046Z,29.46
2023-01-05T10:00:54.383Z,29.38
2023-01-05T10:04:02.433Z,29.29
2023-01-05T10:06:20.226Z,29.18
2023-01-05T10:08:54.351Z,29.10
2023-01-05T10:11:53.206Z,28.99
2023-01-05T10:14:35.689Z,28.87
2023-01-05T10:17:39.848Z,28.76
2023-01-05T10:20:00.311Z,28.63
2023-01-05T10:22:46.108Z,28.54
2023-01-05T10:25:26.824Z,28.46
2023-01-05T10:28:11.011Z,28.38
2023-01-05T10:31:00.123Z,28.31
2023-01-05T10:33:56.750Z,28.23
2023-01-05T10:37:09.674Z,28.16
2023-01-05T10:40:05.656Z,28.07
2023-01-05T10:42:50.345Z,27.99
2023-01-05T10:45:22.410Z,27.92
2023-01-05T10:47:54.560Z,27.85
2023-01-05T10:50:38.468Z,27.77
2023-01-05T10:53:15.659Z,27.68
2023-01-05T10:55:57.239Z,27.59
2023-01-05T10:58:30.799Z,27.52
2023-01-05T11:01:07.250Z,27.47
2023-01-05T11:04:25.222Z,27.40
2023-01-05T11:06:38.860Z,27.31
2023-01-05T11:09:22.647Z,27.25
2023-01-05T11:11:59.190Z,27.19
2023-01-05T11:14:35.319Z,27.15
2023-01-05T11:17:09.419Z,27.11
2023-01-05T11:19:54.153Z,27.06
2023-01-05T11:22:36.344Z,27.04
2023-01-05T11:25:29.926Z,27.00
2023-01-05T11:28:16.788Z,26.96
2023-01-05T11:31:02.465Z,26.92
2023-01-05T11:33:40.344Z,26.87
2023-01-05T11:36:17.413Z,26.83
2023-01-05T11:38:55.185Z,26.80
2023-01-05T11:41:27.041Z,26.77
2023-01-05T11:44:01.367Z,26.74
2023-01-05T11:46:45.368Z,26.70
2023-01-05T11:49:21.386Z,26.65
2023-01-05T11:51:54.066Z,26.60
2023-01-05T11:54:40.694Z,26.57
2023-01-05T11:57:19.295Z,26.54
2023-01-05T11:59:51.562Z,26.51
2023-01-05T12:03:15.060Z,26.44
2023-01-05T12:05:53.188Z,26.42
2023-01-05T12:08:33.633Z,26.40
2023-01-05T12:11:17.397Z,26.37
2023-01-05T12:14:09.642Z,26.33
2023-01-05T12:16:49.131Z,26.30
2023-01-05T12:20:07.463Z,26.25
2023-01-05T12:23:40.438Z,26.20
2023-01-05T12:26:27.876Z,26.17
2023-01-05T12:36:19.315Z,26.06
2023-01-05T12:39:16.420Z,26.03
2023-01-05T12:42:23.072Z,26.02
2023-01-05T12:45:44.207Z,25.99
2023-01-05T12:48:23.507Z,25.98
2023-01-05T12:51:07.883Z,25.98
2023-01-05T12:54:02.812Z,25.96
2023-01-05T12:56:41.752Z,25.93
2023-01-05T12:59:23.275Z,25.91
2023-01-05T13:02:15.364Z,25.88
2023-01-05T13:04:57.293Z,25.85
2023-01-05T13:07:50.884Z,25.79
2023-01-05T13:10:30.695Z,25.76
2023-01-05T13:13:07.784Z,25.73
2023-01-05T13:15:45.627Z,25.71
2023-01-05T13:18:21.404Z,25.67
2023-01-05T13:20:56.928Z,25.62
2023-01-05T13:23:33.124Z,25.57
2023-01-05T13:26:13.251Z,25.55
2023-01-05T13:28:44.207Z,25.52
2023-01-05T13:32:01.844Z,25.50
2023-01-05T13:35:01.017Z,25.46
2023-01-05T13:38:28.535Z,25.43
2023-01-05T13:41:40.374Z,25.38
2023-01-05T13:45:15.687Z,25.34
2023-01-05T13:48:38.345Z,25.30
2023-01-05T13:51:54.641Z,25.29
2023-01-05T13:54:54.943Z,25.28
2023-01-05T13:57:40.948Z,25.26
2023-01-05T14:00:25.506Z,25.25
2023-01-05T14:03:08.207Z,25.23
2023-01-05T14:05:52.089Z,25.23
2023-01-05T14:08:29.395Z,25.21
2023-01-05T14:11:16.420Z,25.19
2023-01-05T14:13:53.341Z,25.18
2023-01-05T14:17:11.906Z,25.15
2023-01-05T14:19:55.319Z,25.14
2023-01-05T14:22:38.511Z,25.12
2023-01-05T14:25:55.160Z,25.10
2023-01-05T14:28:50.132Z,25.06
2023-01-05T14:31:50.150Z,25.03
2023-01-05T14:34:23.659Z,25.01
2023-01-05T14:37:09.263Z,25.00
2023-01-05T14:39:48.007Z,24.97
2023-01-05T14:42:37.665Z,24.95
2023-01-05T14:45:25.834Z,24.92
2023-01-05T14:47:59.975Z,24.92
2023-01-05T14:50:38.563Z,24.90
2023-01-05T14:53:16.686Z,24.88
2023-01-05T14:56:23.999Z,24.85
2023-01-05T14:59:20.208Z,24.81
2023-01-05T15:02:19.488Z,24.79
2023-01-05T15:07:45.673Z,24.74
2023-01-05T15:10:52.920Z,24.70
2023-01-05T15:14:27.216Z,24.67
2023-01-05T15:17:50.087Z,24.63
2023-01-05T15:21:01.373Z,24.60
2023-01-05T15:24:05.522Z,24.57
2023-01-05T15:27:01.445Z,24.55
2023-01-05T15:30:06.543Z,24.53
2023-01-05T15:32:46.054Z,24.51
2023-01-05T15:35:21.315Z,24.51
2023-01-05T15:37:54.049Z,24.50
2023-01-05T15:40:36.240Z,24.48
2023-01-05T15:43:08.643Z,24.48
2023-01-05T15:45:43.687Z,24.48
2023-01-05T15:48:21.394Z,24.46
2023-01-05T15:50:55.637Z,24.45
2023-01-05T15:53:36.034Z,24.43
2023-01-05T15:56:08.745Z,24.42
2023-01-05T15:58:48.103Z,24.42
2023-01-05T16:01:19.475Z,24.42
2023-01-05T16:03:52.554Z,24.41
2023-01-05T16:06:27.471Z,24.41
2023-01-05T16:09:11.227Z,24.42
2023-01-05T16:11:47.497Z,24.39
2023-01-05T16:14:29.323Z,24.39
2023-01-05T16:17:07.238Z,24.37
2023-01-05T16:19:44.165Z,24.37
2023-01-05T16:22:21.759Z,24.36
2023-01-05T16:25:05.856Z,24.34
2023-01-05T16:27:41.915Z,24.32
2023-01-05T16:30:33.222Z,24.31
2023-01-05T16:33:12.275Z,24.29
2023-01-05T16:35:47.468Z,24.27
2023-01-05T16:38:26.219Z,24.26
2023-01-05T16:41:25.973Z,24.24
2023-01-05T16:44:00.498Z,24.23
2023-01-05T16:46:43.336Z,24.23
2023-01-05T16:49:43.653Z,24.22
2023-01-05T16:52:28.870Z,24.20
2023-01-05T16:55:29.375Z,24.20
2023-01-05T16:58:03.049Z,24.19
2023-01-05T17:00:40.968Z,24.18
2023-01-05T17:03:33.095Z,24.17
2023-01-05T17:06:04.539Z,24.16
2023-01-05T17:08:38.284Z,24.17
2023-01-05T17:11:14.136Z,24.16
2023-01-05T17:13:48.947Z,24.15
2023-01-05T17:16:19.817Z,24.14
2023-01-05T17:18:52.656Z,24.14
2023-01-05T17:21:27.911Z,24.12
2023-01-05T17:24:02.005Z,24.12
2023-01-05T17:26:37.690Z,24.13
2023-01-05T17:29:12.968Z,24.12
2023-01-05T17:31:43.419Z,24.11
2023-01-05T17:34:14.746Z,24.11
2023-01-05T17:36:46.449Z,24.11
2023-01-05T17:39:18.194Z,24.11
2023-01-05T17:41:48.281Z,24.09
2023-01-05T17:44:26.485Z,24.10
2023-01-05T17:46:57.163Z,24.09
2023-01-05T17:54:34.038Z,24.06
2023-01-05T17:57:04.767Z,24.05
2023-01-05T17:59:38.200Z,24.05
2023-01-05T18:02:09.048Z,24.06
2023-01-05T18:04:39.014Z,24.06
2023-01-05T18:07:13.713Z,24.07
2023-01-05T18:09:44.490Z,24.06
2023-01-05T18:12:15.021Z,24.05
2023-01-05T18:14:46.808Z,24.05
2023-01-05T18:17:17.958Z,24.03
2023-01-05T18:19:48.862Z,24.01
2023-01-05T18:22:19.341Z,24.00
2023-01-05T18:24:49.908Z,23.98
2023-01-05T18:27:20.347Z,23.98
2023-01-05T18:30:02.108Z,23.97
2023-01-05T18:32:32.680Z,23.96
2023-01-05T18:35:07.253Z,23.96
2023-01-05T18:37:41.519Z,23.97
2023-01-05T18:40:14.565Z,23.95
2023-01-05T18:42:45.454Z,23.95
2023-01-05T18:45:19.462Z,23.94
2023-01-05T18:48:00.367Z,23.92
2023-01-05T18:50:30.945Z,23.90
2023-01-05T18:53:02.082Z,23.89
2023-01-05T18:55:32.570Z,23.87
2023-01-05T18:58:02.719Z,23.85
2023-01-05T19:00:35.765Z,23.84
2023-01-05T19:03:06.634Z,23.82
2023-01-05T19:05:42.379Z,23.80
2023-01-05T19:08:14.134Z,23.79
2023-01-05T19:10:45.156Z,23.78
2023-01-05T19:13:15.712Z,23.79
2023-01-05T19:15:48.696Z,23.80
2023-01-05T19:18:19.392Z,23.79
2023-01-05T19:20:58.243Z,23.79
2023-01-05T19:23:29.382Z,23.77
2023-01-05T19:26:05.059Z,23.75
2023-01-05T19:28:38.397Z,23.72
2023-01-05T19:31:15.408Z,23.70
2023-01-05T19:33:47.622Z,23.68
2023-01-05T19:36:21.893Z,23.65
2023-01-05T19:38:55.153Z,23.62
2023-01-05T19:41:26.980Z,23.61
2023-01-05T19:43:59.427Z,23.57
2023-01-05T19:46:32.428Z,23.54
2023-01-05T19:49:03.776Z,23.51
2023-01-05T19:51:37.324Z,23.47
2023-01-05T19:54:08.091Z,23.44
2023-01-05T19:56:39.979Z,23.41
2023-01-05T19:59:22.258Z,23.38
2023-01-05T20:01:56.770Z,23.35
2023-01-05T20:04:27.192Z,23.32
2023-01-05T20:06:58.224Z,23.30
2023-01-05T20:09:29.123Z,23.30
2023-01-05T20:12:13.246Z,23.27
2023-01-05T20:14:45.314Z,23.25
2023-01-05T20:17:18.888Z,23.23
2023-01-05T20:19:49.465Z,23.22
2023-01-05T20:22:20.499Z,23.18
2023-01-05T20:24:51.782Z,23.17
2023-01-05T20:27:22.360Z,23.14
2023-01-05T20:29:57.884Z,23.14
2023-01-05T20:35:45.156Z,23.08
2023-01-05T20:38:20.043Z,23.05
2023-01-05T20:40:56.423Z,23.03
2023-01-05T20:43:40.611Z,23.01
2023-01-05T20:46:19.014Z,22.97
2023-01-05T20:51:57.084Z,22.93
2023-01-05T20:54:55.714Z,22.90
2023-01-05T20:57:30.435Z,22.89
2023-01-05T21:00:07.076Z,22.89
2023-01-05T21:02:49.574Z,22.87
2023-01-05T21:05:29.173Z,22.85
2023-01-05T21:07:59.939Z,22.84
2023-01-05T21:10:29.883Z,22.83
2023-01-05T21:13:32.160Z,22.82
2023-01-05T21:16:00.715Z,22.81
2023-01-05T21:18:31.505Z,22.79
2023-01-05T21:21:07.864Z,22.79
2023-01-05T21:23:39.139Z,22.75
2023-01-05T21:26:13.645Z,22.75
2023-01-05T21:28:47.300Z,22.74
2023-01-05T21:31:20.433Z,22.73
2023-01-05T21:33:51.320Z,22.72
2023-01-05T21:36:27.448Z,22.70
2023-01-05T21:39:04.105Z,22.67
2023-01-05T21:41:52.266Z,22.66
2023-01-05T21:44:24.084Z,22.64
2023-01-05T21:46:54.900Z,22.61
2023-01-05T21:49:25.283Z,22.59
2023-01-05T21:52:13.956Z,22.56
2023-01-05T21:55:01.276Z,22.51
2023-01-05T21:57:31.646Z,22.49
2023-01-05T22:00:01.507Z,22.50
2023-01-05T22:02:32.151Z,22.50
2023-01-05T22:05:02.453Z,22.50
2023-01-05T22:07:34.559Z,22.49
2023-01-05T22:10:05.042Z,22.49
2023-01-05T22:12:35.189Z,22.48
2023-01-05T22:15:05.885Z,22.47
2023-01-05T22:17:36.573Z,22.46
2023-01-05T22:20:07.700Z,22.47
2023-01-05T22:22:39.966Z,22.45
2023-01-05T22:25:10.939Z,22.43
2023-01-05T22:27:41.169Z,22.42
2023-01-05T22:30:13.079Z,22.39
2023-01-05T22:32:43.915Z,22.36
2023-01-05T22:35:14.359Z,22.31
2023-01-05T22:37:46.554Z,22.29
2023-01-05T22:40:17.263Z,22.28
2023-01-05T22:42:47.730Z,22.28
2023-01-05T22:45:18.713Z,22.28
2023-01-05T22:47:49.230Z,22.26
2023-01-05T22:50:19.664Z,22.26
2023-01-05T22:52:52.148Z,22.22
2023-01-05T22:55:21.863Z,22.20
2023-01-05T22:57:51.873Z,22.17
2023-01-05T23:00:22.287Z,22.15
2023-01-05T23:02:52.783Z,22.13
2023-01-05T23:05:23.211Z,22.10
2023-01-05T23:07:55.142Z,22.08
2023-01-05T23:10:28.104Z,22.06
2023-01-05T23:12:57.854Z,22.05
2023-01-05T23:15:28.616Z,22.05
2023-01-05T23:17:59.079Z,22.04
2023-01-05T23:20:29.462Z,22.01
2023-01-05T23:23:01.568Z,22.00
2023-01-05T23:25:31.429Z,22.00
2023-01-05T23:28:01.190Z,21.97
2023-01-05T23:30:31.998Z,21.95
2023-01-05T23:33:02.051Z,21.94
2023-01-05T23:35:32.221Z,21.91
2023-01-05T23:38:04.762Z,21.90
2023-01-05T23:40:35.007Z,21.89
2023-01-05T23:43:05.423Z,21.88
2023-01-05T23:45:35.959Z,21.88
2023-01-05T23:48:06.752Z,21.86
2023-01-05T23:50:37.618Z,21.86
2023-01-05T23:53:09.664Z,21.86
2023-01-05T23:55:40.969Z,21.84
2023-01-05T23:58:13.038Z,21.82
