createdAt,value
2023-02-25T00:03:20.346Z,97697.16
2023-02-25T00:07:23.145Z,97693.50
2023-02-25T00:11:26.404Z,97686.66
2023-02-25T00:15:28.545Z,97685.84
2023-02-25T00:19:30.699Z,97679.56
2023-02-25T00:23:32.928Z,97685.53
2023-02-25T00:27:35.766Z,97684.06
2023-02-25T00:31:38.099Z,97673.03
2023-02-25T00:35:41.333Z,97664.69
2023-02-25T00:39:43.600Z,97660.06
2023-02-25T00:43:54.519Z,97658.94
2023-02-25T00:47:56.944Z,97646.31
2023-02-25T00:52:00.158Z,97636.47
2023-02-25T00:56:02.577Z,97639.03
2023-02-25T01:00:11.280Z,97629.69
2023-02-25T01:04:13.412Z,97633.34
2023-02-25T01:08:20.620Z,97631.69
2023-02-25T01:12:24.009Z,97613.97
2023-02-25T01:16:31.585Z,97588.84
2023-02-25T01:20:38.561Z,97571.38
2023-02-25T01:24:42.478Z,97568.44
2023-02-25T01:28:45.350Z,97556.16
2023-02-25T01:32:47.575Z,97564.63
2023-02-25T01:36:49.730Z,97565.09
2023-02-25T01:40:58.460Z,97559.00
2023-02-25T01:45:33.177Z,97558.91
2023-02-25T01:49:44.292Z,97546.91
2023-02-25T01:53:47.742Z,97535.44
2023-02-25T01:57:50.816Z,97528.97
2023-02-25T02:01:53.014Z,97535.84
2023-02-25T02:06:10.636Z,97521.22
2023-02-25T02:10:15.423Z,97512.72
2023-02-25T02:14:31.988Z,97513.75
2023-02-25T02:18:36.861Z,97500.19
2023-02-25T02:22:57.235Z,97499.50
2023-02-25T02:27:10.133Z,97491.81
2023-02-25T02:31:26.457Z,97508.09
2023-02-25T02:35:52.131Z,97502.88
2023-02-25T02:40:15.356Z,97508.56
2023-02-25T02:44:31.393Z,97499.72
2023-02-25T02:49:04.103Z,97507.91
2023-02-25T02:53:13.710Z,97511.94
2023-02-25T02:57:17.298Z,97503.16
2023-02-25T03:01:26.029Z,97508.41
2023-02-25T03:05:33.026Z,97507.59
2023-02-25T03:10:02.699Z,97503.25
2023-02-25T03:14:08.889Z,97506.63
2023-02-25T03:18:21.552Z,97483.03
2023-02-25T03:22:29.591Z,97473.50
2023-02-25T03:26:33.682Z,97480.31
2023-02-25T03:30:44.093Z,97501.09
2023-02-25T03:34:49.940Z,97502.31
2023-02-25T03:38:57.303Z,97504.81
2023-02-25T03:43:11.577Z,97506.22
2023-02-25T03:47:15.604Z,97511.72
2023-02-25T03:51:24.068Z,97506.44
2023-02-25T03:55:29.428Z,97503.56
2023-02-25T03:59:32.076Z,97505.63
2023-02-25T04:03:34.296Z,97493.84
2023-02-25T04:07:36.929Z,97495.31
2023-02-25T04:11:39.216Z,97488.47
2023-02-25T04:15:42.228Z,97496.38
2023-02-25T04:19:44.927Z,97496.00
2023-02-25T04:23:47.284Z,97493.25
2023-02-25T04:27:49.425Z,97492.94
2023-02-25T04:31:52.543Z,97487.69
2023-02-25T04:35:54.952Z,97476.69
2023-02-25T04:39:57.904Z,97477.31
2023-02-25T04:44:00.404Z,97475.97
2023-02-25T04:48:02.769Z,97480.16
2023-02-25T04:52:04.982Z,97474.72
2023-02-25T04:56:09.176Z,97475.69
2023-02-25T05:00:24.353Z,97477.19
2023-02-25T05:04:26.513Z,97472.44
2023-02-25T05:08:29.237Z,97465.06
2023-02-25T05:12:31.360Z,97461.50
2023-02-25T05:16:33.608Z,97467.03
2023-02-25T05:20:44.606Z,97450.59
2023-02-25T05:24:46.777Z,97461.69
2023-02-25T05:28:50.847Z,97462.16
2023-02-25T05:32:53.389Z,97457.78
2023-02-25T05:36:55.611Z,97456.47
2023-02-25T05:41:00.817Z,97448.91
2023-02-25T05:45:04.288Z,97446.38
2023-02-25T05:49:06.864Z,97432.13
2023-02-25T05:53:10.055Z,97427.09
2023-02-25T05:57:12.510Z,97435.22
2023-02-25T06:01:22.844Z,97422.44
2023-02-25T06:05:25.225Z,97419.22
2023-02-25T06:09:27.455Z,97405.66
2023-02-25T06:13:30.064Z,97406.16
2023-02-25T06:17:32.273Z,97405.00
2023-02-25T06:21:35.917Z,97409.25
2023-02-25T06:25:38.025Z,97409.47
2023-02-25T06:29:41.945Z,97410.47
2023-02-25T06:33:45.672Z,97406.31
2023-02-25T06:37:47.779Z,97410.44
2023-02-25T06:41:49.966Z,97404.31
2023-02-25T06:45:52.093Z,97408.28
2023-02-25T06:49:54.145Z,97419.34
2023-02-25T06:53:56.287Z,97408.63
2023-02-25T06:57:58.458Z,97411.72
2023-02-25T07:02:01.041Z,97416.91
2023-02-25T07:06:03.795Z,97396.09
2023-02-25T07:10:06.511Z,97392.50
2023-02-25T07:14:08.649Z,97392.22
2023-02-25T07:18:11.316Z,97400.03
2023-02-25T07:22:16.789Z,97394.06
2023-02-25T07:26:19.036Z,97394.16
2023-02-25T07:30:21.111Z,97406.97
2023-02-25T07:34:25.990Z,97414.59
2023-02-25T07:38:28.129Z,97412.22
2023-02-25T07:42:30.659Z,97409.88
2023-02-25T07:46:36.405Z,97390.81
2023-02-25T07:50:38.488Z,97373.09
2023-02-25T07:54:40.722Z,97359.78
2023-02-25T07:58:42.910Z,97355.72
2023-02-25T08:02:45.578Z,97348.00
2023-02-25T08:06:47.759Z,97342.69
2023-02-25T08:10:50.102Z,97337.47
2023-02-25T08:14:52.246Z,97334.63
2023-02-25T08:18:55.007Z,97326.03
2023-02-25T08:22:57.164Z,97335.41
2023-02-25T08:26:59.296Z,97340.72
2023-02-25T08:31:01.564Z,97314.06
2023-02-25T08:35:03.821Z,97293.88
2023-02-25T08:39:06.086Z,97290.34
2023-02-25T08:43:09.349Z,97272.78
2023-02-25T08:47:11.435Z,97262.66
2023-02-25T08:51:15.224Z,97274.78
2023-02-25T08:55:18.209Z,97296.81
2023-02-25T08:59:20.384Z,97317.50
2023-02-25T09:03:22.499Z,97331.84
2023-02-25T09:07:24.570Z,97331.81
2023-02-25T09:11:26.937Z,97309.16
2023-02-25T09:15:29.209Z,97310.63
2023-02-25T09:19:32.636Z,97300.34
2023-02-25T09:23:34.937Z,97293.53
2023-02-25T09:27:37.416Z,97292.25
2023-02-25T09:31:39.973Z,97308.19
2023-02-25T09:35:42.854Z,97295.47
2023-02-25T09:39:44.924Z,97295.06
2023-02-25T09:43:49.290Z,97301.81
2023-02-25T09:47:58.494Z,97307.94
2023-02-25T09:52:07.888Z,97302.53
2023-02-25T09:56:15.232Z,97312.69
2023-02-25T10:00:19.008Z,97312.13
2023-02-25T10:04:38.187Z,97324.63
2023-02-25T10:09:03.519Z,97327.63
2023-02-25T10:13:12.924Z,97339.84
2023-02-25T10:17:31.291Z,97338.94
2023-02-25T10:22:14.987Z,97331.53
2023-02-25T10:26:27.769Z,97334.72
2023-02-25T10:30:38.320Z,97326.16
2023-02-25T10:34:41.956Z,97329.06
2023-02-25T10:38:53.144Z,97322.56
2023-02-25T10:43:00.850Z,97326.09
2023-02-25T10:47:06.309Z,97315.03
2023-02-25T10:51:16.430Z,97307.28
2023-02-25T10:55:27.410Z,97295.97
2023-02-25T10:59:38.652Z,97304.69
2023-02-25T11:04:02.953Z,97282.78
2023-02-25T11:08:18.305Z,97280.38
2023-02-25T11:12:20.519Z,97285.53
2023-02-25T11:16:22.710Z,97273.69
2023-02-25T11:20:28.299Z,97273.69
2023-02-25T11:24:34.709Z,97261.59
2023-02-25T11:28:43.964Z,97246.38
2023-02-25T11:32:54.197Z,97228.78
2023-02-25T11:37:00.005Z,97222.31
2023-02-25T11:41:03.206Z,97218.66
2023-02-25T11:45:05.829Z,97212.03
2023-02-25T11:49:22.278Z,97199.78
2023-02-25T11:53:52.799Z,97188.22
2023-02-25T11:58:10.206Z,97175.50
2023-02-25T12:02:33.758Z,97164.75
2023-02-25T12:06:58.171Z,97148.63
2023-02-25T12:11:31.380Z,97132.97
2023-02-25T12:16:01.965Z,97123.00
2023-02-25T12:20:43.584Z,97108.19
2023-02-25T12:25:04.432Z,97126.09
2023-02-25T12:29:21.726Z,97129.56
2023-02-25T12:33:45.439Z,97117.44
2023-02-25T12:38:17.272Z,97114.28
2023-02-25T12:42:44.377Z,97104.25
2023-02-25T12:47:05.268Z,97087.91
2023-02-25T12:51:22.194Z,97079.03
2023-02-25T12:55:54.930Z,97076.25
2023-02-25T13:00:17.452Z,97071.34
2023-02-25T13:05:00.848Z,97071.84
2023-02-25T13:09:07.276Z,97069.22
2023-02-25T13:13:30.374Z,97057.69
2023-02-25T13:17:50.968Z,97058.69
2023-02-25T13:22:01.222Z,97055.50
2023-02-25T13:26:30.338Z,97048.59
2023-02-25T13:30:58.188Z,97053.28
2023-02-25T13:35:18.890Z,97057.34
2023-02-25T13:39:39.730Z,97046.31
2023-02-25T13:44:19.187Z,97047.06
2023-02-25T13:48:51.811Z,97038.56
2023-02-25T13:53:26.642Z,97026.66
2023-02-25T13:58:05.984Z,97032.63
2023-02-25T14:02:42.377Z,97020.25
2023-02-25T14:07:12.458Z,97026.84
2023-02-25T14:11:57.776Z,97022.91
2023-02-25T14:16:05.466Z,97020.69
2023-02-25T14:20:21.226Z,97010.00
2023-02-25T14:24:42.521Z,97014.41
2023-02-25T14:28:54.086Z,97013.00
2023-02-25T14:33:19.482Z,96992.13
2023-02-25T14:37:59.330Z,96996.34
2023-02-25T14:42:13.742Z,96995.66
2023-02-25T14:46:45.234Z,96976.41
2023-02-25T14:51:26.796Z,96964.88
2023-02-25T14:56:06.821Z,96961.28
2023-02-25T15:00:09.728Z,96955.44
2023-02-25T15:04:17.845Z,96944.38
2023-02-25T15:08:48.675Z,96939.31
2023-02-25T15:13:00.574Z,96919.09
2023-02-25T15:17:11.809Z,96914.19
2023-02-25T15:21:37.425Z,96906.47
2023-02-25T15:25:49.823Z,96901.28
2023-02-25T15:30:06.101Z,96916.84
2023-02-25T15:34:23.612Z,96921.25
2023-02-25T15:38:40.045Z,96927.06
2023-02-25T15:42:54.130Z,96948.47
2023-02-25T15:47:11.205Z,96941.31
2023-02-25T15:51:42.661Z,96942.69
2023-02-25T15:55:45.054Z,96932.25
2023-02-25T15:59:58.258Z,96948.75
2023-02-25T16:04:01.201Z,96948.75
2023-02-25T16:08:14.487Z,96940.59
2023-02-25T16:12:17.801Z,96930.66
2023-02-25T16:16:22.952Z,96942.41
2023-02-25T16:20:33.106Z,96954.06
2023-02-25T16:24:36.894Z,96944.00
2023-02-25T16:29:03.515Z,96959.56
2023-02-25T16:33:08.371Z,96960.31
2023-02-25T16:37:20.337Z,96947.16
2023-02-25T16:41:30.344Z,96940.16
2023-02-25T16:45:53.379Z,96944.13
2023-02-25T16:49:58.424Z,96937.84
2023-02-25T16:54:19.902Z,96937.38
2023-02-25T16:58:24.458Z,96930.66
2023-02-25T17:02:26.588Z,96942.81
2023-02-25T17:06:29.000Z,96947.16
2023-02-25T17:10:43.792Z,96943.78
2023-02-25T17:14:49.510Z,96942.06
2023-02-25T17:18:57.609Z,96935.16
2023-02-25T17:23:06.502Z,96932.97
2023-02-25T17:27:12.521Z,96936.47
2023-02-25T17:31:21.012Z,96940.78
2023-02-25T17:35:23.476Z,96952.63
2023-02-25T17:39:26.275Z,96946.72
2023-02-25T17:43:47.127Z,96956.88
2023-02-25T17:47:49.692Z,96960.34
2023-02-25T17:51:55.618Z,96964.28
2023-02-25T17:56:09.437Z,96955.19
2023-02-25T18:00:24.727Z,96957.28
2023-02-25T18:04:35.146Z,96958.31
2023-02-25T18:08:55.724Z,96953.13
2023-02-25T18:12:59.941Z,96960.59
2023-02-25T18:17:12.743Z,96959.94
2023-02-25T18:21:15.457Z,96954.50
2023-02-25T18:25:39.037Z,96950.47
2023-02-25T18:29:41.079Z,96947.94
2023-02-25T18:33:43.312Z,96949.38
2023-02-25T18:37:47.599Z,96946.09
2023-02-25T18:41:49.658Z,96945.31
2023-02-25T18:45:51.786Z,96943.59
2023-02-25T18:49:53.979Z,96947.56
2023-02-25T18:53:56.199Z,96935.78
2023-02-25T18:57:58.883Z,96926.69
2023-02-25T19:02:01.315Z,96937.16
2023-02-25T19:06:04.486Z,96931.69
2023-02-25T19:10:07.764Z,96929.00
2023-02-25T19:14:17.972Z,96931.31
2023-02-25T19:18:20.136Z,96921.75
2023-02-25T19:22:22.851Z,96924.28
2023-02-25T19:26:26.237Z,96903.44
2023-02-25T19:30:35.807Z,96914.09
2023-02-25T19:34:38.075Z,96909.19
2023-02-25T19:38:40.362Z,96912.75
2023-02-25T19:42:45.080Z,96915.88
2023-02-25T19:46:47.318Z,96914.78
2023-02-25T19:50:49.575Z,96919.63
2023-02-25T19:54:51.676Z,96917.81
2023-02-25T19:58:57.809Z,96924.59
2023-02-25T20:02:59.890Z,96922.84
2023-02-25T20:07:01.960Z,96931.38
2023-02-25T20:11:09.546Z,96923.56
2023-02-25T20:15:13.765Z,96917.47
2023-02-25T20:19:16.020Z,96912.28
2023-02-25T20:23:18.125Z,96914.81
2023-02-25T20:27:20.312Z,96918.75
2023-02-25T20:31:25.675Z,96909.34
2023-02-25T20:35:28.939Z,96906.53
2023-02-25T20:39:39.481Z,96911.25
2023-02-25T20:43:41.762Z,96899.78
2023-02-25T20:47:44.017Z,96900.56
2023-02-25T20:51:47.711Z,96896.34
2023-02-25T20:55:49.857Z,96896.34
2023-02-25T20:59:53.952Z,96891.63
2023-02-25T21:03:56.682Z,96896.16
2023-02-25T21:07:58.774Z,96886.28
2023-02-25T21:12:01.370Z,96879.69
2023-02-25T21:16:06.327Z,96880.38
2023-02-25T21:20:11.114Z,96889.09
2023-02-25T21:24:15.288Z,96882.78
2023-02-25T21:28:17.654Z,96876.13
2023-02-25T21:32:19.862Z,96870.81
2023-02-25T21:36:22.359Z,96875.03
2023-02-25T21:40:24.635Z,96865.94
2023-02-25T21:44:27.333Z,96863.38
2023-02-25T21:48:31.250Z,96850.91
2023-02-25T21:52:33.541Z,96858.78
2023-02-25T21:56:35.720Z,96850.47
2023-02-25T22:00:38.988Z,96843.72
2023-02-25T22:04:41.162Z,96836.03
2023-02-25T22:08:45.922Z,96837.50
2023-02-25T22:12:47.993Z,96830.94
2023-02-25T22:16:50.396Z,96830.34
2023-02-25T22:20:53.299Z,96825.63
2023-02-25T22:24:56.053Z,96821.09
2023-02-25T22:29:02.006Z,96816.22
2023-02-25T22:33:04.411Z,96810.91
2023-02-25T22:37:06.641Z,96804.31
2023-02-25T22:41:14.809Z,96800.25
2023-02-25T22:45:17.539Z,96792.25
2023-02-25T22:49:19.738Z,96797.41
2023-02-25T22:53:22.379Z,96788.75
2023-02-25T22:57:24.524Z,96788.44
2023-02-25T23:01:27.402Z,96777.66
2023-02-25T23:05:29.599Z,96775.13
2023-02-25T23:09:31.626Z,96773.72
2023-02-25T23:13:33.716Z,96773.56
2023-02-25T23:17:35.935Z,96776.25
2023-02-25T23:21:41.142Z,96776.56
2023-02-25T23:25:43.360Z,96776.50
2023-02-25T23:29:45.475Z,96773.22
2023-02-25T23:33:48.347Z,96764.88
2023-02-25T23:37:50.845Z,96764.09
2023-02-25T23:41:53.082Z,96757.97
2023-02-25T23:45:55.527Z,96755.81
2023-02-25T23:49:57.989Z,96750.34
2023-02-25T23:54:04.093Z,96737.50
2023-02-25T23:58:06.356Z,96733.41
