createdAt,value
2019-02-22T00:01:05.233Z,8.10
2019-02-22T00:03:38.919Z,8.00
2019-02-22T00:06:13.671Z,8.00
2019-02-22T00:08:45.264Z,8.00
2019-02-22T00:11:18.713Z,8.00
2019-02-22T00:13:50.187Z,8.10
2019-02-22T00:16:27.444Z,8.10
2019-02-22T00:18:59.065Z,8.20
2019-02-22T00:21:30.500Z,8.10
2019-02-22T00:24:02.080Z,8.10
2019-02-22T00:26:33.544Z,8.10
2019-02-22T00:29:05.174Z,8.10
2019-02-22T00:31:45.458Z,8.20
2019-02-22T00:34:17.211Z,8.20
2019-02-22T00:36:48.731Z,8.10
2019-02-22T00:39:20.488Z,8.20
2019-02-22T00:41:51.990Z,8.20
2019-02-22T00:44:24.583Z,8.20
2019-02-22T00:46:56.148Z,8.20
2019-02-22T00:49:27.954Z,8.30
2019-02-22T00:52:32.928Z,8.30
2019-02-22T00:55:11.852Z,8.20
2019-02-22T00:57:45.577Z,8.30
2019-02-22T01:00:17.191Z,8.30
2019-02-22T01:02:48.642Z,8.10
2019-02-22T01:05:20.207Z,8.20
2019-02-22T01:07:51.771Z,8.10
2019-02-22T01:10:30.734Z,8.20
2019-02-22T01:12:56.485Z,8.20
2019-02-22T01:15:28.060Z,8.30
2019-02-22T01:18:02.550Z,8.30
2019-02-22T01:20:32.831Z,8.30
2019-02-22T01:23:04.378Z,8.30
2019-02-22T01:25:35.884Z,8.20
2019-02-22T01:28:07.339Z,8.20
2019-02-22T01:30:38.802Z,8.30
2019-02-22T01:33:10.266Z,8.30
2019-02-22T01:35:41.795Z,8.30
2019-02-22T01:38:13.247Z,8.40
2019-02-22T01:40:44.713Z,8.40
2019-02-22T01:43:16.140Z,8.50
2019-02-22T01:45:47.603Z,8.50
2019-02-22T01:48:19.349Z,8.60
2019-02-22T01:50:50.829Z,8.50
2019-02-22T01:53:22.296Z,8.50
2019-02-22T01:55:53.758Z,8.60
2019-02-22T01:58:25.198Z,8.50
2019-02-22T02:00:56.644Z,8.40
2019-02-22T02:03:29.214Z,8.50
2019-02-22T02:06:00.708Z,8.50
2019-02-22T02:08:32.149Z,8.50
2019-02-22T02:11:03.805Z,8.50
2019-02-22T02:13:35.324Z,8.40
2019-02-22T02:16:07.856Z,8.40
2019-02-22T02:18:39.398Z,8.30
2019-02-22T02:21:10.851Z,8.20
2019-02-22T02:23:42.289Z,8.20
2019-02-22T02:26:13.795Z,8.30
2019-02-22T02:28:45.254Z,8.30
2019-02-22T02:31:37.145Z,8.20
2019-02-22T02:34:08.654Z,8.20
2019-02-22T02:36:40.694Z,8.20
2019-02-22T02:39:12.215Z,8.20
2019-02-22T02:41:44.175Z,8.20
2019-02-22T02:44:15.626Z,8.10
2019-02-22T02:46:47.130Z,8.10
2019-02-22T02:49:18.593Z,8.00
2019-02-22T02:51:50.075Z,8.00
2019-02-22T02:54:21.517Z,8.00
2019-02-22T02:56:53.010Z,8.00
2019-02-22T02:59:24.435Z,8.00
2019-02-22T03:01:55.993Z,8.00
2019-02-22T03:04:27.433Z,8.00
2019-02-22T03:07:12.495Z,8.10
2019-02-22T03:09:43.915Z,8.10
2019-02-22T03:12:15.488Z,8.20
2019-02-22T03:14:47.018Z,8.20
2019-02-22T03:17:18.663Z,8.20
2019-02-22T03:19:50.148Z,8.20
2019-02-22T03:22:21.643Z,8.30
2019-02-22T03:24:53.742Z,8.20
2019-02-22T03:27:25.352Z,8.20
2019-02-22T03:29:56.809Z,8.30
2019-02-22T03:32:28.291Z,8.20
2019-02-22T03:34:59.711Z,8.20
2019-02-22T03:37:31.216Z,8.20
2019-02-22T03:40:03.634Z,8.30
2019-02-22T03:42:35.119Z,8.30
2019-02-22T03:45:06.859Z,8.30
2019-02-22T03:47:38.298Z,8.30
2019-02-22T03:50:10.043Z,8.20
2019-02-22T03:52:51.383Z,8.10
2019-02-22T03:55:23.718Z,8.00
2019-02-22T03:57:55.291Z,7.90
2019-02-22T04:00:26.764Z,8.00
2019-02-22T04:02:58.288Z,7.90
2019-02-22T04:05:31.337Z,7.90
2019-02-22T04:08:02.822Z,7.80
2019-02-22T04:10:34.295Z,7.70
2019-02-22T04:13:05.960Z,7.60
2019-02-22T04:15:37.433Z,7.50
2019-02-22T04:18:13.199Z,7.40
2019-02-22T04:20:45.140Z,7.30
2019-02-22T04:23:22.581Z,7.10
2019-02-22T04:25:54.373Z,7.10
2019-02-22T04:28:25.865Z,7.10
2019-02-22T04:30:57.362Z,6.90
2019-02-22T04:33:28.850Z,6.90
2019-02-22T04:36:00.284Z,6.80
2019-02-22T04:38:31.787Z,6.90
2019-02-22T04:41:03.405Z,6.90
2019-02-22T04:43:34.925Z,6.90
2019-02-22T04:46:06.385Z,6.90
2019-02-22T04:48:37.880Z,6.90
2019-02-22T04:51:09.295Z,6.90
2019-02-22T04:53:40.748Z,6.90
2019-02-22T04:56:12.168Z,6.80
2019-02-22T04:58:43.649Z,6.80
2019-02-22T05:01:15.126Z,6.90
2019-02-22T05:03:46.620Z,6.90
2019-02-22T05:06:18.060Z,6.90
2019-02-22T05:08:49.515Z,6.80
2019-02-22T05:11:20.975Z,6.90
2019-02-22T05:13:52.455Z,6.80
2019-02-22T05:16:23.902Z,6.80
2019-02-22T05:18:55.359Z,6.80
2019-02-22T05:21:26.864Z,6.80
2019-02-22T05:24:02.560Z,6.70
2019-02-22T05:26:34.083Z,6.60
2019-02-22T05:29:07.149Z,6.60
2019-02-22T05:31:38.877Z,6.50
2019-02-22T05:34:10.352Z,6.50
2019-02-22T05:36:44.164Z,6.50
2019-02-22T05:39:19.017Z,6.50
2019-02-22T05:41:48.186Z,6.60
2019-02-22T05:44:19.658Z,6.50
2019-02-22T05:46:59.882Z,6.30
2019-02-22T05:49:24.290Z,6.30
2019-02-22T05:51:55.705Z,6.30
2019-02-22T05:54:27.289Z,6.30
2019-02-22T05:56:59.434Z,6.30
2019-02-22T05:59:31.817Z,6.20
2019-02-22T06:02:04.894Z,6.20
2019-02-22T06:04:37.471Z,6.10
2019-02-22T06:07:08.964Z,6.10
2019-02-22T06:09:40.502Z,6.10
2019-02-22T06:12:12.191Z,6.00
2019-02-22T06:14:43.984Z,5.90
2019-02-22T06:17:15.553Z,5.90
2019-02-22T06:19:49.432Z,5.70
2019-02-22T06:22:29.108Z,5.60
2019-02-22T06:24:54.211Z,5.60
2019-02-22T06:27:26.072Z,5.60
2019-02-22T06:29:57.591Z,5.60
2019-02-22T06:32:29.047Z,5.60
2019-02-22T06:35:00.774Z,5.60
2019-02-22T06:37:32.455Z,5.50
2019-02-22T06:40:04.559Z,5.50
2019-02-22T06:42:45.337Z,5.40
2019-02-22T06:45:09.584Z,5.40
2019-02-22T06:47:42.283Z,5.40
2019-02-22T06:50:13.871Z,5.40
2019-02-22T06:52:45.320Z,5.30
2019-02-22T06:55:17.028Z,5.20
2019-02-22T06:57:52.232Z,5.20
2019-02-22T07:00:23.934Z,5.20
2019-02-22T07:02:55.487Z,5.20
2019-02-22T07:05:26.992Z,5.20
2019-02-22T07:07:58.538Z,5.20
2019-02-22T07:10:31.648Z,5.20
2019-02-22T07:13:06.760Z,5.20
2019-02-22T07:15:38.250Z,5.20
2019-02-22T07:18:09.745Z,5.20
2019-02-22T07:20:41.397Z,5.20
2019-02-22T07:23:12.926Z,5.30
2019-02-22T07:25:45.460Z,5.20
2019-02-22T07:28:16.918Z,5.20
2019-02-22T07:30:48.370Z,5.30
2019-02-22T07:33:19.855Z,5.30
2019-02-22T07:35:51.307Z,5.40
2019-02-22T07:38:25.698Z,5.50
2019-02-22T07:40:57.293Z,5.50
2019-02-22T07:43:32.367Z,5.50
2019-02-22T07:46:07.023Z,5.60
2019-02-22T07:48:40.412Z,5.70
2019-02-22T07:51:26.592Z,5.70
2019-02-22T07:53:59.191Z,5.60
2019-02-22T07:56:30.675Z,5.50
2019-02-22T07:59:03.183Z,5.30
2019-02-22T08:01:46.615Z,5.30
2019-02-22T08:04:08.153Z,5.30
2019-02-22T08:06:42.346Z,5.50
2019-02-22T08:09:13.867Z,5.50
2019-02-22T08:11:47.416Z,5.50
2019-02-22T08:14:18.643Z,5.50
2019-02-22T08:16:50.511Z,5.40
2019-02-22T08:19:30.711Z,5.30
2019-02-22T08:22:04.310Z,5.20
2019-02-22T08:24:36.231Z,5.20
2019-02-22T08:27:13.731Z,5.20
2019-02-22T08:29:50.011Z,5.10
2019-02-22T08:32:21.832Z,5.00
2019-02-22T08:34:57.823Z,4.90
2019-02-22T08:38:02.806Z,4.90
2019-02-22T08:40:37.305Z,5.00
2019-02-22T08:43:08.989Z,5.00
2019-02-22T08:45:40.741Z,4.80
2019-02-22T08:48:12.534Z,4.80
2019-02-22T08:50:44.041Z,4.90
2019-02-22T08:53:15.761Z,4.80
2019-02-22T08:55:49.087Z,4.70
2019-02-22T08:58:21.991Z,4.60
2019-02-22T09:01:17.430Z,4.70
2019-02-22T09:03:54.827Z,4.90
2019-02-22T09:06:26.491Z,4.90
2019-02-22T09:08:57.986Z,4.80
2019-02-22T09:11:29.528Z,4.80
2019-02-22T09:14:00.999Z,4.90
2019-02-22T09:16:33.529Z,5.00
2019-02-22T09:19:05.083Z,5.00
2019-02-22T09:21:39.527Z,4.90
2019-02-22T09:24:11.750Z,4.80
2019-02-22T09:26:46.219Z,4.60
2019-02-22T09:29:17.979Z,4.30
2019-02-22T09:31:49.493Z,4.40
2019-02-22T09:34:30.673Z,4.30
2019-02-22T09:37:07.749Z,4.10
2019-02-22T09:39:53.199Z,4.20
2019-02-22T09:42:27.555Z,4.40
2019-02-22T09:45:12.432Z,4.70
2019-02-22T09:47:46.563Z,4.80
2019-02-22T09:50:18.381Z,4.80
2019-02-22T09:52:49.882Z,4.70
2019-02-22T09:55:21.587Z,4.70
2019-02-22T09:57:54.357Z,4.80
2019-02-22T10:00:25.894Z,4.90
2019-02-22T10:03:01.990Z,4.80
2019-02-22T10:05:33.656Z,4.80
2019-02-22T10:08:05.301Z,4.90
2019-02-22T10:10:36.921Z,5.00
2019-02-22T10:13:08.379Z,5.20
2019-02-22T10:15:39.932Z,5.10
2019-02-22T10:18:11.620Z,4.90
2019-02-22T10:20:43.122Z,5.20
2019-02-22T10:23:14.590Z,5.40
2019-02-22T10:25:46.122Z,5.40
2019-02-22T10:28:18.255Z,5.10
2019-02-22T10:30:49.945Z,5.10
2019-02-22T10:33:22.612Z,5.10
2019-02-22T10:35:54.165Z,5.20
2019-02-22T10:38:25.650Z,5.20
2019-02-22T10:40:57.502Z,5.00
2019-02-22T10:43:29.270Z,5.30
2019-02-22T10:46:02.626Z,5.40
2019-02-22T10:48:35.188Z,5.50
2019-02-22T10:51:06.663Z,5.50
2019-02-22T10:53:38.357Z,5.60
2019-02-22T10:56:09.938Z,5.70
2019-02-22T10:58:41.429Z,5.70
2019-02-22T11:01:13.049Z,5.70
2019-02-22T11:03:44.558Z,5.80
2019-02-22T11:06:16.091Z,5.90
2019-02-22T11:08:47.563Z,6.20
2019-02-22T11:11:18.883Z,6.10
2019-02-22T11:13:50.402Z,6.20
2019-02-22T11:16:24.436Z,6.30
2019-02-22T11:18:55.907Z,6.30
2019-02-22T11:21:27.640Z,6.40
2019-02-22T11:23:59.126Z,6.40
2019-02-22T11:26:30.931Z,6.30
2019-02-22T11:29:02.604Z,6.40
2019-02-22T11:31:37.004Z,6.20
2019-02-22T11:34:11.069Z,6.10
2019-02-22T11:36:43.835Z,6.20
2019-02-22T11:39:15.352Z,6.20
2019-02-22T11:41:47.119Z,6.30
2019-02-22T11:44:18.603Z,6.40
2019-02-22T11:46:50.096Z,6.50
2019-02-22T11:49:21.618Z,6.60
2019-02-22T11:51:55.278Z,6.70
2019-02-22T11:54:26.286Z,6.60
2019-02-22T11:56:57.758Z,6.60
2019-02-22T11:59:29.382Z,6.60
2019-02-22T12:02:00.961Z,6.50
2019-02-22T12:04:32.498Z,6.30
2019-02-22T12:07:05.923Z,6.40
2019-02-22T12:09:39.671Z,6.60
2019-02-22T12:12:11.528Z,6.70
2019-02-22T12:14:51.077Z,6.70
2019-02-22T12:17:19.636Z,6.80
2019-02-22T12:19:51.104Z,6.80
2019-02-22T12:22:22.758Z,6.60
2019-02-22T12:24:54.302Z,6.60
2019-02-22T12:27:25.888Z,6.60
2019-02-22T12:29:57.409Z,6.70
2019-02-22T12:32:29.027Z,6.80
2019-02-22T12:35:00.504Z,6.90
2019-02-22T12:37:31.993Z,7.00
2019-02-22T12:40:03.508Z,7.10
2019-02-22T12:42:35.012Z,7.10
2019-02-22T12:45:07.744Z,7.00
2019-02-22T12:47:39.316Z,7.00
2019-02-22T12:50:11.152Z,7.10
2019-02-22T12:52:43.282Z,7.10
2019-02-22T12:55:28.150Z,7.10
2019-02-22T12:58:01.101Z,7.10
2019-02-22T13:00:33.810Z,7.10
2019-02-22T13:03:05.397Z,7.20
2019-02-22T13:05:36.999Z,7.20
2019-02-22T13:08:08.629Z,7.30
2019-02-22T13:10:40.194Z,7.40
2019-02-22T13:13:12.770Z,7.40
2019-02-22T13:15:44.368Z,7.30
2019-02-22T13:18:15.806Z,7.40
2019-02-22T13:20:49.269Z,7.40
2019-02-22T13:23:20.903Z,7.50
2019-02-22T13:25:52.588Z,7.40
2019-02-22T13:28:24.130Z,7.50
2019-02-22T13:30:56.671Z,7.60
2019-02-22T13:33:28.226Z,7.60
2019-02-22T13:35:59.701Z,7.60
2019-02-22T13:38:31.270Z,7.70
2019-02-22T13:41:02.924Z,7.70
2019-02-22T13:43:34.391Z,7.80
2019-02-22T13:46:06.200Z,7.70
2019-02-22T13:48:37.729Z,7.70
2019-02-22T13:51:09.607Z,7.70
2019-02-22T13:53:41.056Z,7.80
2019-02-22T13:56:12.515Z,7.80
2019-02-22T13:58:44.035Z,7.80
2019-02-22T14:01:17.382Z,7.80
2019-02-22T14:03:48.944Z,7.90
2019-02-22T14:06:21.841Z,7.80
2019-02-22T14:08:53.327Z,7.90
2019-02-22T14:11:25.857Z,7.60
2019-02-22T14:13:57.799Z,7.60
2019-02-22T14:16:31.005Z,7.60
2019-02-22T14:19:02.831Z,7.60
2019-02-22T14:21:40.279Z,7.70
2019-02-22T14:24:11.935Z,7.60
2019-02-22T14:26:43.395Z,7.50
2019-02-22T14:29:15.117Z,7.60
2019-02-22T14:31:46.581Z,7.60
2019-02-22T14:34:18.143Z,7.60
2019-02-22T14:36:49.631Z,7.50
2019-02-22T14:39:21.167Z,7.60
2019-02-22T14:42:03.400Z,7.50
2019-02-22T14:44:35.597Z,7.50
2019-02-22T14:47:07.559Z,7.60
2019-02-22T14:49:39.217Z,7.70
2019-02-22T14:52:12.787Z,7.70
2019-02-22T14:54:44.614Z,7.70
2019-02-22T14:57:16.136Z,7.70
2019-02-22T14:59:52.919Z,7.70
2019-02-22T15:02:24.371Z,7.70
2019-02-22T15:04:56.704Z,7.70
2019-02-22T15:07:32.723Z,7.60
2019-02-22T15:10:04.779Z,7.60
2019-02-22T15:12:37.068Z,7.60
2019-02-22T15:15:10.468Z,7.70
2019-02-22T15:17:48.480Z,7.80
2019-02-22T15:20:20.041Z,7.70
2019-02-22T15:22:51.539Z,7.80
2019-02-22T15:25:23.053Z,7.60
2019-02-22T15:27:54.751Z,7.60
2019-02-22T15:30:26.202Z,7.60
2019-02-22T15:32:57.670Z,7.50
2019-02-22T15:35:29.221Z,7.40
2019-02-22T15:38:02.208Z,7.40
2019-02-22T15:40:34.060Z,7.40
2019-02-22T15:43:07.281Z,7.40
2019-02-22T15:45:39.846Z,7.40
2019-02-22T15:48:11.456Z,7.20
2019-02-22T15:50:47.143Z,7.20
2019-02-22T15:53:20.603Z,7.10
2019-02-22T15:55:52.294Z,7.10
2019-02-22T15:58:23.791Z,7.20
2019-02-22T16:00:55.344Z,7.10
2019-02-22T16:03:28.692Z,7.10
2019-02-22T16:06:00.163Z,7.00
2019-02-22T16:08:31.623Z,6.90
2019-02-22T16:11:03.123Z,6.80
2019-02-22T16:13:34.694Z,6.80
2019-02-22T16:16:06.233Z,6.70
2019-02-22T16:18:37.851Z,6.70
2019-02-22T16:21:09.305Z,6.60
2019-02-22T16:23:43.189Z,6.60
2019-02-22T16:26:17.155Z,6.50
2019-02-22T16:28:48.650Z,6.40
2019-02-22T16:31:24.803Z,6.30
2019-02-22T16:34:06.108Z,6.30
2019-02-22T16:36:37.784Z,6.20
2019-02-22T16:39:09.238Z,6.20
2019-02-22T16:41:43.379Z,6.10
2019-02-22T16:44:14.932Z,6.20
2019-02-22T16:46:46.676Z,6.10
2019-02-22T16:49:18.225Z,6.00
2019-02-22T16:51:49.830Z,5.90
2019-02-22T16:54:21.449Z,5.90
2019-02-22T16:56:54.818Z,5.80
2019-02-22T16:59:26.401Z,5.80
2019-02-22T17:01:58.023Z,5.80
2019-02-22T17:04:29.632Z,5.70
2019-02-22T17:07:01.351Z,5.70
2019-02-22T17:09:33.357Z,5.70
2019-02-22T17:12:06.713Z,5.70
2019-02-22T17:14:38.218Z,5.70
2019-02-22T17:17:09.732Z,5.60
2019-02-22T17:19:42.602Z,5.60
2019-02-22T17:22:14.168Z,5.60
2019-02-22T17:24:48.414Z,5.60
2019-02-22T17:27:20.084Z,5.50
2019-02-22T17:29:51.564Z,5.50
2019-02-22T17:32:23.052Z,5.50
2019-02-22T17:34:55.614Z,5.50
2019-02-22T17:37:27.320Z,5.40
2019-02-22T17:39:59.683Z,5.30
2019-02-22T17:42:31.616Z,5.20
2019-02-22T17:45:03.480Z,5.20
2019-02-22T17:47:35.439Z,5.20
2019-02-22T17:50:07.710Z,5.20
2019-02-22T17:52:39.508Z,5.20
2019-02-22T17:55:11.364Z,5.20
2019-02-22T17:57:43.084Z,5.10
2019-02-22T18:00:17.889Z,5.10
2019-02-22T18:02:49.409Z,5.00
2019-02-22T18:05:21.029Z,5.00
2019-02-22T18:07:52.600Z,5.00
2019-02-22T18:10:25.950Z,4.90
2019-02-22T18:12:57.617Z,4.90
2019-02-22T18:15:29.104Z,4.90
2019-02-22T18:18:02.204Z,4.90
2019-02-22T18:20:33.916Z,4.90
2019-02-22T18:23:05.496Z,4.80
2019-02-22T18:25:37.050Z,4.80
2019-02-22T18:28:08.913Z,4.70
2019-02-22T18:30:40.624Z,4.70
2019-02-22T18:33:12.517Z,4.70
2019-02-22T18:35:44.208Z,4.60
2019-02-22T18:38:15.754Z,4.60
2019-02-22T18:40:47.250Z,4.70
2019-02-22T18:43:18.834Z,4.50
2019-02-22T18:45:50.306Z,4.50
2019-02-22T18:48:24.176Z,4.50
2019-02-22T18:50:56.956Z,4.50
2019-02-22T18:53:28.596Z,4.50
2019-02-22T18:56:01.675Z,4.50
2019-02-22T18:58:34.226Z,4.50
2019-02-22T19:01:05.730Z,4.50
2019-02-22T19:03:37.225Z,4.50
2019-02-22T19:06:09.135Z,4.40
2019-02-22T19:08:42.063Z,4.30
2019-02-22T19:11:17.343Z,4.20
2019-02-22T19:13:49.092Z,4.20
2019-02-22T19:16:20.705Z,4.20
2019-02-22T19:18:52.353Z,4.10
2019-02-22T19:21:24.027Z,4.10
2019-02-22T19:23:55.570Z,4.10
2019-02-22T19:26:27.072Z,4.10
2019-02-22T19:28:58.617Z,4.10
2019-02-22T19:31:30.148Z,4.10
2019-02-22T19:34:01.815Z,4.10
2019-02-22T19:36:33.489Z,4.00
2019-02-22T19:39:06.251Z,4.00
2019-02-22T19:41:39.243Z,4.00
2019-02-22T19:44:11.774Z,4.00
2019-02-22T19:46:45.559Z,4.00
2019-02-22T19:49:20.219Z,3.90
2019-02-22T19:51:52.578Z,3.90
2019-02-22T19:54:24.490Z,3.90
2019-02-22T19:56:56.128Z,4.00
2019-02-22T19:59:27.790Z,3.90
2019-02-22T20:01:59.335Z,3.90
2019-02-22T20:04:32.583Z,3.90
2019-02-22T20:07:04.214Z,3.80
2019-02-22T20:09:35.796Z,3.80
2019-02-22T20:12:07.292Z,3.70
2019-02-22T20:14:38.859Z,3.70
2019-02-22T20:17:10.369Z,3.70
2019-02-22T20:19:41.876Z,3.60
2019-02-22T20:22:14.433Z,3.60
2019-02-22T20:24:46.016Z,3.60
2019-02-22T20:27:17.588Z,3.60
2019-02-22T20:29:49.147Z,3.60
2019-02-22T20:32:20.757Z,3.50
2019-02-22T20:34:52.383Z,3.50
2019-02-22T20:37:28.115Z,3.50
2019-02-22T20:40:00.317Z,3.40
2019-02-22T20:42:34.816Z,3.40
2019-02-22T20:45:06.881Z,3.40
2019-02-22T20:47:38.521Z,3.40
2019-02-22T20:50:11.529Z,3.40
2019-02-22T20:52:43.028Z,3.40
2019-02-22T20:55:14.606Z,3.30
2019-02-22T20:57:46.127Z,3.30
2019-02-22T21:00:19.026Z,3.30
2019-02-22T21:02:50.517Z,3.30
2019-02-22T21:05:22.070Z,3.20
2019-02-22T21:07:53.649Z,3.30
2019-02-22T21:10:26.004Z,3.20
2019-02-22T21:12:57.792Z,3.30
2019-02-22T21:15:29.396Z,3.20
2019-02-22T21:18:03.782Z,3.30
2019-02-22T21:20:36.527Z,3.30
2019-02-22T21:23:10.048Z,3.20
2019-02-22T21:25:45.818Z,3.20
2019-02-22T21:28:24.634Z,3.20
2019-02-22T21:30:56.309Z,3.20
2019-02-22T21:33:31.263Z,3.20
2019-02-22T21:36:03.236Z,3.10
2019-02-22T21:38:40.200Z,3.20
2019-02-22T21:41:16.457Z,3.10
2019-02-22T21:43:48.332Z,3.20
2019-02-22T21:46:20.717Z,3.20
2019-02-22T21:48:55.419Z,3.10
2019-02-22T21:51:27.411Z,3.10
2019-02-22T21:53:59.289Z,3.00
2019-02-22T21:56:31.242Z,2.90
2019-02-22T21:59:03.119Z,2.90
2019-02-22T22:01:36.512Z,3.00
2019-02-22T22:04:09.799Z,3.00
2019-02-22T22:06:43.358Z,3.20
2019-02-22T22:09:15.480Z,3.20
2019-02-22T22:11:47.865Z,3.10
2019-02-22T22:14:24.872Z,3.10
2019-02-22T22:16:58.201Z,3.00
2019-02-22T22:19:32.206Z,3.00
2019-02-22T22:22:06.768Z,2.80
2019-02-22T22:24:38.307Z,2.80
2019-02-22T22:27:11.534Z,2.80
2019-02-22T22:29:46.387Z,2.70
2019-02-22T22:32:18.450Z,2.70
2019-02-22T22:35:02.674Z,2.60
2019-02-22T22:37:53.861Z,2.60
2019-02-22T22:40:28.591Z,2.70
2019-02-22T22:43:00.147Z,2.50
2019-02-22T22:45:34.262Z,2.50
2019-02-22T22:48:06.451Z,2.40
2019-02-22T22:50:39.459Z,2.50
2019-02-22T22:53:11.445Z,2.40
2019-02-22T22:55:43.362Z,2.60
2019-02-22T22:58:15.354Z,2.50
2019-02-22T23:01:08.950Z,2.40
2019-02-22T23:03:41.425Z,2.40
2019-02-22T23:06:17.373Z,2.40
2019-02-22T23:08:50.344Z,2.40
2019-02-22T23:11:25.611Z,2.30
2019-02-22T23:13:57.372Z,2.30
2019-02-22T23:16:33.214Z,2.30
2019-02-22T23:19:14.840Z,2.30
2019-02-22T23:21:59.482Z,2.40
2019-02-22T23:24:43.763Z,2.20
2019-02-22T23:27:34.630Z,2.20
2019-02-22T23:30:06.742Z,2.20
2019-02-22T23:32:38.637Z,2.20
2019-02-22T23:35:14.336Z,2.10
2019-02-22T23:37:46.311Z,2.10
2019-02-22T23:40:17.852Z,2.10
2019-02-22T23:42:49.364Z,2.00
2019-02-22T23:45:20.901Z,2.00
2019-02-22T23:47:52.478Z,1.90
2019-02-22T23:50:24.212Z,2.00
2019-02-22T23:53:00.329Z,2.00
2019-02-22T23:55:33.490Z,2.00
2019-02-22T23:58:05.369Z,2.00
