createdAt,value
2022-07-30T00:01:54.221Z,59.32
2022-07-30T00:04:22.042Z,60.50
2022-07-30T00:06:49.664Z,60.97
2022-07-30T00:09:17.535Z,61.33
2022-07-30T00:11:45.221Z,61.25
2022-07-30T00:14:14.236Z,61.58
2022-07-30T00:16:42.055Z,62.23
2022-07-30T00:19:09.880Z,62.54
2022-07-30T00:21:39.073Z,61.95
2022-07-30T00:24:08.519Z,62.29
2022-07-30T00:26:36.411Z,62.48
2022-07-30T00:29:04.741Z,62.68
2022-07-30T00:31:34.160Z,62.51
2022-07-30T00:34:02.035Z,62.97
2022-07-30T00:36:29.663Z,63.53
2022-07-30T00:38:57.913Z,64.12
2022-07-30T00:41:25.770Z,64.28
2022-07-30T00:43:53.403Z,65.28
2022-07-30T00:46:21.338Z,65.28
2022-07-30T00:48:50.486Z,66.40
2022-07-30T00:51:18.233Z,66.06
2022-07-30T00:53:45.841Z,66.17
2022-07-30T00:56:13.580Z,66.50
2022-07-30T00:58:41.232Z,67.02
2022-07-30T01:01:08.952Z,67.95
2022-07-30T01:03:38.428Z,68.43
2022-07-30T01:06:14.291Z,68.87
2022-07-30T01:08:43.253Z,69.16
2022-07-30T01:11:11.062Z,69.40
2022-07-30T01:13:39.218Z,70.83
2022-07-30T01:16:07.191Z,70.78
2022-07-30T01:18:50.018Z,71.41
2022-07-30T01:21:22.180Z,71.33
2022-07-30T01:23:52.266Z,71.42
2022-07-30T01:26:23.236Z,71.53
2022-07-30T01:28:55.420Z,72.48
2022-07-30T01:31:26.148Z,72.97
2022-07-30T01:33:55.966Z,72.99
2022-07-30T01:36:26.769Z,72.83
2022-07-30T01:38:55.056Z,72.54
2022-07-30T01:41:25.091Z,72.67
2022-07-30T01:43:54.459Z,73.11
2022-07-30T01:46:25.372Z,73.24
2022-07-30T01:48:53.560Z,73.13
2022-07-30T01:51:21.299Z,73.33
2022-07-30T01:53:51.881Z,73.97
2022-07-30T01:56:24.812Z,74.79
2022-07-30T01:58:56.803Z,74.56
2022-07-30T02:01:25.143Z,74.90
2022-07-30T02:03:54.355Z,74.70
2022-07-30T02:06:26.718Z,75.17
2022-07-30T02:08:57.748Z,75.20
2022-07-30T02:11:39.520Z,74.97
2022-07-30T02:14:12.569Z,75.09
2022-07-30T02:16:43.558Z,75.10
2022-07-30T02:19:15.951Z,74.66
2022-07-30T02:21:50.831Z,75.35
2022-07-30T02:24:22.867Z,75.77
2022-07-30T02:26:55.271Z,76.06
2022-07-30T02:29:25.252Z,76.11
2022-07-30T02:31:55.345Z,76.73
2022-07-30T02:34:25.138Z,76.89
2022-07-30T02:36:54.174Z,77.45
2022-07-30T02:39:23.690Z,77.82
2022-07-30T02:41:53.719Z,77.38
2022-07-30T02:44:29.129Z,77.97
2022-07-30T02:46:58.887Z,79.12
2022-07-30T02:49:29.262Z,79.07
2022-07-30T02:51:57.523Z,79.20
2022-07-30T02:54:27.816Z,79.42
2022-07-30T02:56:55.964Z,80.28
2022-07-30T02:59:26.411Z,81.06
2022-07-30T03:01:55.692Z,80.80
2022-07-30T03:04:24.005Z,81.52
2022-07-30T03:06:54.004Z,81.33
2022-07-30T03:09:22.576Z,81.81
2022-07-30T03:11:53.165Z,82.25
2022-07-30T03:14:20.949Z,82.25
2022-07-30T03:16:57.145Z,82.52
2022-07-30T03:19:27.397Z,83.14
2022-07-30T03:21:58.086Z,83.19
2022-07-30T03:24:26.475Z,83.41
2022-07-30T03:26:56.708Z,83.64
2022-07-30T03:29:27.819Z,83.79
2022-07-30T03:31:57.990Z,84.46
2022-07-30T03:34:28.815Z,84.45
2022-07-30T03:36:57.520Z,84.68
2022-07-30T03:39:25.918Z,84.82
2022-07-30T03:41:54.877Z,85.04
2022-07-30T03:44:23.170Z,85.77
2022-07-30T03:46:53.603Z,85.72
2022-07-30T03:49:25.045Z,86.27
2022-07-30T03:51:53.947Z,86.89
2022-07-30T03:54:22.254Z,87.12
2022-07-30T03:56:49.999Z,87.45
2022-07-30T03:59:18.341Z,87.97
2022-07-30T04:01:46.220Z,88.20
2022-07-30T04:04:13.922Z,87.87
2022-07-30T04:06:43.099Z,87.82
2022-07-30T04:09:12.369Z,87.93
2022-07-30T04:11:41.966Z,88.08
2022-07-30T04:14:10.286Z,88.42
2022-07-30T04:16:44.993Z,88.44
2022-07-30T04:19:17.528Z,88.23
2022-07-30T04:21:49.034Z,88.28
2022-07-30T04:24:18.076Z,88.39
2022-07-30T04:26:46.942Z,88.47
2022-07-30T04:29:18.107Z,88.48
2022-07-30T04:31:47.592Z,88.46
2022-07-30T04:34:16.008Z,87.98
2022-07-30T04:36:45.833Z,87.43
2022-07-30T04:39:14.227Z,86.54
2022-07-30T04:41:48.704Z,85.79
2022-07-30T04:44:17.279Z,85.79
2022-07-30T04:46:45.167Z,85.28
2022-07-30T04:49:15.082Z,84.66
2022-07-30T04:51:44.223Z,83.90
2022-07-30T04:54:16.196Z,83.97
2022-07-30T04:56:52.479Z,83.43
2022-07-30T04:59:24.646Z,83.05
2022-07-30T05:01:54.082Z,82.54
2022-07-30T05:04:24.842Z,82.41
2022-07-30T05:06:53.239Z,81.70
2022-07-30T05:09:23.165Z,81.58
2022-07-30T05:11:52.125Z,80.83
2022-07-30T05:14:19.805Z,81.13
2022-07-30T05:16:47.513Z,80.76
2022-07-30T05:19:15.194Z,80.11
2022-07-30T05:21:42.899Z,79.48
2022-07-30T05:24:10.610Z,79.37
2022-07-30T05:26:40.761Z,78.85
2022-07-30T05:29:08.836Z,77.77
2022-07-30T05:31:38.103Z,75.93
2022-07-30T05:34:05.982Z,76.45
2022-07-30T05:36:34.571Z,76.34
2022-07-30T05:39:02.428Z,74.89
2022-07-30T05:41:32.885Z,74.03
2022-07-30T05:44:02.703Z,74.01
2022-07-30T05:46:31.366Z,74.09
2022-07-30T05:48:59.226Z,73.73
2022-07-30T05:51:27.023Z,73.02
2022-07-30T05:53:54.698Z,72.69
2022-07-30T05:56:22.337Z,71.15
2022-07-30T05:58:49.983Z,69.78
2022-07-30T06:01:18.983Z,68.82
2022-07-30T06:03:46.640Z,67.80
2022-07-30T06:06:14.319Z,66.07
2022-07-30T06:08:42.247Z,65.62
2022-07-30T06:11:09.882Z,64.09
2022-07-30T06:13:38.262Z,62.64
2022-07-30T06:16:06.642Z,61.79
2022-07-30T06:18:35.728Z,60.81
2022-07-30T06:21:03.390Z,61.28
2022-07-30T06:23:30.998Z,59.29
2022-07-30T06:25:58.711Z,58.17
2022-07-30T06:28:41.552Z,57.56
2022-07-30T06:31:09.267Z,55.58
2022-07-30T06:33:38.374Z,54.55
2022-07-30T06:36:06.393Z,55.49
2022-07-30T06:38:34.463Z,54.41
2022-07-30T06:41:02.984Z,54.38
2022-07-30T06:43:32.502Z,52.13
2022-07-30T06:46:00.762Z,53.15
2022-07-30T06:48:28.516Z,52.96
2022-07-30T06:50:57.598Z,54.87
2022-07-30T06:53:25.282Z,54.08
2022-07-30T06:55:57.595Z,52.95
2022-07-30T06:58:29.241Z,50.64
2022-07-30T07:00:57.176Z,49.38
2022-07-30T07:03:49.886Z,50.72
2022-07-30T07:06:19.473Z,51.34
2022-07-30T07:08:47.097Z,51.94
2022-07-30T07:11:14.697Z,52.43
2022-07-30T07:13:42.370Z,53.81
2022-07-30T07:16:09.987Z,51.92
2022-07-30T07:18:37.857Z,51.24
2022-07-30T07:21:06.264Z,51.41
2022-07-30T07:23:42.034Z,50.37
2022-07-30T07:26:11.320Z,49.75
2022-07-30T07:28:40.093Z,49.11
2022-07-30T07:31:07.961Z,48.25
2022-07-30T07:33:35.750Z,47.91
2022-07-30T07:36:03.410Z,49.38
2022-07-30T07:38:31.296Z,48.57
2022-07-30T07:41:00.239Z,47.81
2022-07-30T07:43:27.830Z,47.40
2022-07-30T07:45:55.520Z,47.32
2022-07-30T07:48:23.223Z,46.75
2022-07-30T07:50:51.044Z,47.18
2022-07-30T07:53:18.607Z,46.80
2022-07-30T07:55:46.219Z,46.88
2022-07-30T07:58:24.725Z,46.87
2022-07-30T08:00:53.396Z,46.22
2022-07-30T08:03:21.157Z,45.71
2022-07-30T08:05:56.784Z,45.72
2022-07-30T08:08:36.559Z,45.75
2022-07-30T08:11:05.400Z,45.14
2022-07-30T08:13:52.683Z,45.78
2022-07-30T08:16:20.917Z,45.37
2022-07-30T08:18:48.723Z,43.97
2022-07-30T08:21:16.358Z,44.13
2022-07-30T08:23:44.034Z,41.80
2022-07-30T08:26:11.750Z,41.61
2022-07-30T08:28:40.806Z,39.88
2022-07-30T08:31:08.388Z,40.13
2022-07-30T08:33:36.347Z,39.40
2022-07-30T08:36:09.226Z,40.08
2022-07-30T08:38:37.871Z,40.53
2022-07-30T08:41:05.824Z,41.69
2022-07-30T08:43:34.204Z,40.21
2022-07-30T08:46:04.051Z,39.73
2022-07-30T08:48:32.219Z,38.74
2022-07-30T08:50:59.875Z,37.53
2022-07-30T08:53:28.047Z,36.90
2022-07-30T08:55:58.696Z,36.40
2022-07-30T08:58:29.916Z,35.42
2022-07-30T09:00:57.650Z,35.05
2022-07-30T09:03:27.100Z,36.40
2022-07-30T09:05:54.918Z,36.01
2022-07-30T09:08:22.956Z,35.15
2022-07-30T09:10:53.426Z,34.51
2022-07-30T09:13:26.425Z,34.77
2022-07-30T09:15:54.891Z,34.54
2022-07-30T09:18:32.121Z,34.95
2022-07-30T09:21:01.501Z,33.57
2022-07-30T09:23:29.473Z,34.12
2022-07-30T09:26:00.727Z,35.28
2022-07-30T09:28:31.064Z,34.77
2022-07-30T09:30:59.364Z,34.54
2022-07-30T09:33:40.287Z,33.08
2022-07-30T09:36:09.953Z,33.79
2022-07-30T09:38:49.411Z,33.61
2022-07-30T09:41:37.853Z,33.35
2022-07-30T09:44:07.172Z,32.84
2022-07-30T09:46:47.276Z,32.59
2022-07-30T09:49:17.690Z,32.54
2022-07-30T09:51:54.424Z,32.08
2022-07-30T09:54:51.163Z,31.47
2022-07-30T09:57:25.869Z,31.70
2022-07-30T09:59:56.641Z,31.14
2022-07-30T10:02:32.344Z,30.94
2022-07-30T10:05:14.392Z,32.83
2022-07-30T10:07:51.337Z,32.48
2022-07-30T10:10:21.132Z,31.18
2022-07-30T10:12:53.427Z,31.15
2022-07-30T10:15:22.473Z,31.21
2022-07-30T10:17:50.601Z,29.65
2022-07-30T10:20:20.259Z,30.07
2022-07-30T10:22:50.629Z,32.20
2022-07-30T10:25:20.846Z,32.19
2022-07-30T10:27:51.481Z,31.73
2022-07-30T10:30:28.213Z,34.19
2022-07-30T10:32:58.401Z,33.43
2022-07-30T10:35:34.334Z,32.65
2022-07-30T10:38:13.986Z,31.80
2022-07-30T10:40:48.772Z,30.81
2022-07-30T10:43:55.403Z,29.97
2022-07-30T10:46:35.679Z,30.01
2022-07-30T10:49:12.554Z,29.92
2022-07-30T10:51:50.348Z,28.47
2022-07-30T10:54:41.317Z,28.96
2022-07-30T10:57:15.007Z,28.63
2022-07-30T11:00:15.632Z,28.37
2022-07-30T11:03:18.317Z,28.60
2022-07-30T11:05:48.609Z,29.21
2022-07-30T11:08:42.671Z,28.91
2022-07-30T11:12:15.956Z,29.25
2022-07-30T11:15:07.829Z,28.80
2022-07-30T11:18:01.924Z,28.57
2022-07-30T11:20:30.517Z,27.88
2022-07-30T11:23:14.102Z,28.36
2022-07-30T11:25:50.600Z,27.69
2022-07-30T11:28:45.077Z,28.28
2022-07-30T11:31:56.273Z,28.71
2022-07-30T11:34:28.824Z,29.44
2022-07-30T11:37:18.964Z,29.86
2022-07-30T11:40:10.355Z,29.65
2022-07-30T11:42:41.681Z,28.93
2022-07-30T11:45:23.379Z,29.02
2022-07-30T11:47:52.958Z,29.39
2022-07-30T11:50:23.723Z,29.26
2022-07-30T11:52:52.124Z,28.89
2022-07-30T11:55:28.139Z,28.29
2022-07-30T11:57:58.957Z,27.85
2022-07-30T12:00:27.327Z,26.90
2022-07-30T12:02:55.720Z,27.35
2022-07-30T12:05:28.433Z,26.71
2022-07-30T12:07:59.693Z,27.33
2022-07-30T12:10:27.841Z,27.55
2022-07-30T12:13:09.800Z,27.53
2022-07-30T12:15:39.592Z,27.43
2022-07-30T12:18:25.905Z,26.93
2022-07-30T12:20:57.479Z,27.45
2022-07-30T12:23:27.351Z,27.51
2022-07-30T12:25:55.782Z,27.97
2022-07-30T12:28:27.453Z,27.57
2022-07-30T12:30:56.658Z,27.58
2022-07-30T12:33:25.220Z,27.66
2022-07-30T12:35:56.718Z,28.47
2022-07-30T12:38:26.194Z,28.42
2022-07-30T12:40:56.165Z,28.09
2022-07-30T12:43:47.070Z,29.13
2022-07-30T12:46:16.879Z,28.57
2022-07-30T12:48:55.518Z,27.12
2022-07-30T12:51:24.719Z,25.99
2022-07-30T12:53:55.403Z,26.06
2022-07-30T12:56:25.093Z,25.82
2022-07-30T12:58:54.939Z,25.74
2022-07-30T13:01:40.721Z,25.44
2022-07-30T13:04:08.963Z,25.33
2022-07-30T13:06:38.007Z,25.27
2022-07-30T13:09:06.421Z,24.29
2022-07-30T13:11:40.988Z,24.40
2022-07-30T13:14:12.382Z,25.71
2022-07-30T13:16:41.820Z,25.47
2022-07-30T13:19:11.310Z,25.57
2022-07-30T13:21:39.468Z,25.21
2022-07-30T13:24:09.399Z,24.86
2022-07-30T13:26:45.834Z,25.79
2022-07-30T13:29:15.012Z,26.26
2022-07-30T13:31:43.640Z,26.42
2022-07-30T13:34:11.872Z,25.66
2022-07-30T13:36:39.569Z,24.94
2022-07-30T13:39:07.388Z,24.41
2022-07-30T13:41:36.103Z,24.95
2022-07-30T13:44:04.249Z,25.37
2022-07-30T13:46:33.481Z,24.30
2022-07-30T13:49:01.382Z,24.80
2022-07-30T13:51:29.136Z,25.17
2022-07-30T13:53:56.912Z,25.02
2022-07-30T13:56:24.555Z,24.54
2022-07-30T13:58:52.200Z,25.36
2022-07-30T14:01:19.944Z,25.22
2022-07-30T14:03:50.748Z,24.88
2022-07-30T14:06:18.842Z,24.17
2022-07-30T14:08:46.604Z,24.09
2022-07-30T14:11:14.325Z,23.71
2022-07-30T14:13:42.085Z,23.65
2022-07-30T14:16:28.341Z,22.56
2022-07-30T14:18:58.932Z,22.78
2022-07-30T14:21:26.718Z,22.09
2022-07-30T14:23:57.758Z,22.01
2022-07-30T14:26:25.778Z,23.13
2022-07-30T14:29:01.168Z,23.28
2022-07-30T14:31:28.993Z,23.32
2022-07-30T14:33:56.664Z,23.16
2022-07-30T14:36:28.312Z,22.57
2022-07-30T14:38:56.751Z,22.07
2022-07-30T14:41:24.700Z,21.89
2022-07-30T14:43:52.768Z,22.03
2022-07-30T14:46:20.517Z,21.50
2022-07-30T14:48:49.328Z,21.19
2022-07-30T14:51:21.932Z,22.05
2022-07-30T14:53:54.876Z,22.65
2022-07-30T14:56:24.003Z,22.38
2022-07-30T14:58:53.139Z,21.93
2022-07-30T15:01:20.884Z,22.25
2022-07-30T15:03:48.729Z,21.86
2022-07-30T15:06:17.174Z,22.39
2022-07-30T15:08:46.053Z,21.92
2022-07-30T15:11:17.587Z,21.83
2022-07-30T15:13:50.604Z,21.70
2022-07-30T15:16:18.840Z,22.17
2022-07-30T15:18:46.780Z,22.58
2022-07-30T15:21:15.512Z,21.83
2022-07-30T15:23:43.209Z,21.14
2022-07-30T15:26:11.564Z,20.90
2022-07-30T15:28:40.598Z,21.24
2022-07-30T15:31:08.631Z,20.69
2022-07-30T15:33:41.777Z,21.38
2022-07-30T15:36:10.240Z,21.82
2022-07-30T15:38:38.671Z,22.03
2022-07-30T15:41:08.377Z,22.32
2022-07-30T15:43:40.867Z,22.70
2022-07-30T15:46:08.852Z,22.17
2022-07-30T15:48:37.876Z,21.97
2022-07-30T15:51:06.252Z,21.89
2022-07-30T15:53:34.676Z,21.79
2022-07-30T15:56:02.322Z,22.19
2022-07-30T15:58:30.133Z,22.24
2022-07-30T16:00:59.244Z,22.77
2022-07-30T16:03:26.907Z,22.79
2022-07-30T16:05:54.765Z,22.82
2022-07-30T16:08:22.710Z,23.08
2022-07-30T16:10:51.936Z,23.02
2022-07-30T16:13:19.944Z,22.90
2022-07-30T16:15:47.628Z,22.77
2022-07-30T16:18:16.621Z,22.96
2022-07-30T16:20:44.293Z,23.22
2022-07-30T16:23:14.072Z,22.79
2022-07-30T16:25:42.714Z,22.67
2022-07-30T16:28:10.499Z,22.52
2022-07-30T16:30:51.505Z,22.18
2022-07-30T16:33:21.533Z,22.85
2022-07-30T16:35:50.724Z,22.26
2022-07-30T16:38:19.532Z,22.21
2022-07-30T16:40:47.578Z,22.44
2022-07-30T16:43:16.327Z,22.32
2022-07-30T16:45:47.342Z,22.37
2022-07-30T16:48:14.990Z,22.40
2022-07-30T16:50:44.304Z,22.21
2022-07-30T16:53:14.508Z,22.81
2022-07-30T16:55:42.786Z,22.81
2022-07-30T16:58:10.769Z,22.76
2022-07-30T17:00:40.254Z,22.50
2022-07-30T17:03:08.245Z,22.39
2022-07-30T17:05:37.827Z,22.82
2022-07-30T17:08:14.378Z,22.91
2022-07-30T17:10:46.240Z,23.00
2022-07-30T17:13:15.686Z,22.77
2022-07-30T17:15:43.363Z,23.15
2022-07-30T17:18:13.770Z,23.66
2022-07-30T17:20:41.500Z,24.89
2022-07-30T17:23:09.321Z,26.09
2022-07-30T17:25:38.402Z,26.53
2022-07-30T17:28:06.446Z,26.91
2022-07-30T17:30:34.768Z,27.03
2022-07-30T17:33:04.819Z,27.41
2022-07-30T17:35:34.150Z,27.68
2022-07-30T17:38:02.056Z,28.00
2022-07-30T17:40:31.556Z,27.65
2022-07-30T17:43:04.702Z,27.81
2022-07-30T17:45:34.474Z,28.23
2022-07-30T17:48:02.420Z,28.03
2022-07-30T17:50:30.767Z,28.66
2022-07-30T17:52:58.776Z,28.54
2022-07-30T17:55:28.611Z,29.09
2022-07-30T17:57:56.592Z,28.99
2022-07-30T18:00:25.741Z,29.95
2022-07-30T18:02:53.505Z,29.57
2022-07-30T18:05:21.452Z,29.77
2022-07-30T18:07:49.338Z,29.73
2022-07-30T18:10:17.079Z,29.78
2022-07-30T18:12:48.600Z,30.66
2022-07-30T18:15:17.737Z,30.98
2022-07-30T18:17:47.536Z,30.89
2022-07-30T18:20:15.829Z,30.47
2022-07-30T18:22:44.105Z,30.64
2022-07-30T18:25:18.874Z,30.77
2022-07-30T18:27:48.147Z,31.00
2022-07-30T18:30:16.043Z,30.79
2022-07-30T18:32:43.947Z,31.11
2022-07-30T18:35:15.069Z,31.25
2022-07-30T18:37:43.799Z,31.13
2022-07-30T18:40:13.071Z,31.81
2022-07-30T18:42:41.152Z,30.66
2022-07-30T18:45:10.281Z,31.23
2022-07-30T18:47:38.033Z,30.93
2022-07-30T18:50:06.794Z,30.93
2022-07-30T18:52:36.111Z,31.40
2022-07-30T18:55:04.349Z,31.53
2022-07-30T18:57:32.122Z,31.72
2022-07-30T18:59:59.868Z,31.61
2022-07-30T19:02:27.616Z,31.66
2022-07-30T19:04:55.790Z,31.48
2022-07-30T19:07:24.270Z,32.39
2022-07-30T19:09:55.435Z,31.85
2022-07-30T19:12:23.439Z,31.67
2022-07-30T19:14:51.161Z,32.51
2022-07-30T19:17:18.853Z,31.49
2022-07-30T19:19:47.820Z,32.61
2022-07-30T19:22:15.700Z,32.35
2022-07-30T19:24:43.607Z,32.86
2022-07-30T19:27:14.420Z,33.48
2022-07-30T19:29:43.074Z,34.12
2022-07-30T19:32:10.713Z,33.71
2022-07-30T19:34:39.476Z,33.29
2022-07-30T19:37:07.731Z,33.85
2022-07-30T19:39:35.418Z,34.87
2022-07-30T19:42:03.899Z,34.11
2022-07-30T19:44:36.774Z,33.95
2022-07-30T19:47:06.856Z,34.93
2022-07-30T19:49:40.364Z,35.87
2022-07-30T19:52:22.777Z,36.58
2022-07-30T19:54:51.870Z,37.16
2022-07-30T19:57:20.791Z,37.18
2022-07-30T20:00:00.123Z,37.77
2022-07-30T20:02:35.545Z,38.18
2022-07-30T20:05:04.002Z,38.16
2022-07-30T20:07:33.987Z,38.37
2022-07-30T20:10:03.523Z,38.39
2022-07-30T20:12:31.609Z,39.08
2022-07-30T20:15:00.685Z,39.24
2022-07-30T20:17:28.397Z,39.41
2022-07-30T20:19:57.960Z,39.61
2022-07-30T20:22:29.115Z,39.52
2022-07-30T20:24:57.414Z,40.04
2022-07-30T20:27:37.407Z,40.33
2022-07-30T20:30:12.648Z,40.31
2022-07-30T20:32:44.783Z,40.42
2022-07-30T20:35:14.097Z,40.40
2022-07-30T20:37:54.604Z,40.20
2022-07-30T20:40:24.340Z,41.19
2022-07-30T20:42:54.965Z,41.25
2022-07-30T20:45:25.194Z,41.36
2022-07-30T20:47:56.582Z,41.37
2022-07-30T20:50:30.470Z,41.59
2022-07-30T20:52:59.355Z,41.67
2022-07-30T20:55:27.367Z,41.98
2022-07-30T20:58:00.292Z,42.03
2022-07-30T21:00:41.987Z,42.03
2022-07-30T21:03:17.796Z,42.03
2022-07-30T21:05:46.582Z,42.36
2022-07-30T21:08:15.351Z,42.40
2022-07-30T21:10:46.173Z,42.28
2022-07-30T21:13:13.980Z,43.03
2022-07-30T21:15:45.484Z,42.84
2022-07-30T21:18:29.383Z,42.81
2022-07-30T21:20:58.235Z,42.42
2022-07-30T21:23:28.749Z,42.67
2022-07-30T21:26:01.509Z,42.75
2022-07-30T21:28:35.867Z,43.21
2022-07-30T21:31:07.095Z,43.03
2022-07-30T21:33:36.135Z,43.50
2022-07-30T21:36:04.200Z,43.76
2022-07-30T21:38:34.410Z,44.37
2022-07-30T21:41:02.803Z,44.89
2022-07-30T21:43:38.713Z,45.31
2022-07-30T21:46:10.558Z,45.72
2022-07-30T21:48:38.266Z,45.74
2022-07-30T21:51:08.393Z,45.47
2022-07-30T21:53:44.914Z,45.64
2022-07-30T21:56:15.925Z,45.99
2022-07-30T21:58:44.993Z,45.73
2022-07-30T22:01:17.069Z,45.89
2022-07-30T22:04:03.951Z,46.00
2022-07-30T22:06:34.199Z,46.22
2022-07-30T22:09:02.010Z,46.16
2022-07-30T22:11:42.634Z,46.59
2022-07-30T22:14:13.602Z,46.70
2022-07-30T22:16:46.152Z,46.81
2022-07-30T22:19:14.871Z,46.88
2022-07-30T22:21:46.662Z,46.91
2022-07-30T22:24:29.785Z,46.81
2022-07-30T22:27:00.009Z,47.16
2022-07-30T22:29:33.731Z,47.07
2022-07-30T22:32:06.267Z,47.36
2022-07-30T22:34:35.809Z,47.40
2022-07-30T22:37:04.245Z,47.62
2022-07-30T22:39:50.534Z,47.77
2022-07-30T22:42:20.845Z,47.72
2022-07-30T22:44:52.687Z,47.71
2022-07-30T22:47:53.912Z,47.17
2022-07-30T22:50:10.323Z,47.33
2022-07-30T22:52:39.557Z,47.59
2022-07-30T22:55:09.166Z,47.61
2022-07-30T22:57:38.385Z,47.98
2022-07-30T23:00:12.302Z,48.27
2022-07-30T23:02:42.901Z,48.35
2022-07-30T23:05:11.717Z,48.49
2022-07-30T23:07:40.365Z,48.63
2022-07-30T23:10:17.281Z,48.28
2022-07-30T23:12:47.868Z,48.62
2022-07-30T23:15:15.909Z,48.79
2022-07-30T23:17:45.549Z,48.87
2022-07-30T23:20:14.842Z,49.12
2022-07-30T23:22:42.901Z,49.46
2022-07-30T23:25:11.676Z,49.52
2022-07-30T23:27:40.241Z,49.27
2022-07-30T23:30:10.052Z,49.42
2022-07-30T23:32:38.310Z,49.52
2022-07-30T23:35:09.380Z,49.64
2022-07-30T23:37:48.263Z,49.78
2022-07-30T23:40:16.651Z,49.95
2022-07-30T23:42:44.580Z,50.39
2022-07-30T23:45:12.453Z,50.25
2022-07-30T23:48:01.335Z,50.21
2022-07-30T23:50:29.233Z,50.43
2022-07-30T23:52:56.873Z,50.57
2022-07-30T23:55:24.758Z,50.75
2022-07-30T23:57:52.362Z,50.82
