createdAt,value
2022-09-29T00:02:09.656Z,59.76
2022-09-29T00:04:36.647Z,59.58
2022-09-29T00:07:04.319Z,59.88
2022-09-29T00:09:33.750Z,59.82
2022-09-29T00:12:00.890Z,59.81
2022-09-29T00:14:27.805Z,59.84
2022-09-29T00:16:56.545Z,59.66
2022-09-29T00:19:23.473Z,59.64
2022-09-29T00:21:50.558Z,59.25
2022-09-29T00:24:17.691Z,59.27
2022-09-29T00:26:46.975Z,59.70
2022-09-29T00:29:13.972Z,59.69
2022-09-29T00:31:40.992Z,59.39
2022-09-29T00:34:08.675Z,59.46
2022-09-29T00:36:35.639Z,59.41
2022-09-29T00:39:02.743Z,59.27
2022-09-29T00:41:32.305Z,59.47
2022-09-29T00:44:01.469Z,59.24
2022-09-29T00:46:28.430Z,59.35
2022-09-29T00:48:56.454Z,59.15
2022-09-29T00:51:23.377Z,59.83
2022-09-29T00:53:50.262Z,59.81
2022-09-29T00:56:17.232Z,59.81
2022-09-29T00:58:45.567Z,59.42
2022-09-29T01:01:13.299Z,59.54
2022-09-29T01:03:42.801Z,59.50
2022-09-29T01:06:20.429Z,59.31
2022-09-29T01:09:18.343Z,59.39
2022-09-29T01:12:12.972Z,59.31
2022-09-29T01:14:59.129Z,59.43
2022-09-29T01:17:46.157Z,59.32
2022-09-29T01:20:39.103Z,59.20
2022-09-29T01:23:45.687Z,59.27
2022-09-29T01:26:36.705Z,59.71
2022-09-29T01:29:45.107Z,59.21
2022-09-29T01:32:32.043Z,59.59
2022-09-29T01:35:10.926Z,59.29
2022-09-29T01:37:55.783Z,59.29
2022-09-29T01:41:03.980Z,59.92
2022-09-29T01:43:49.002Z,59.26
2022-09-29T01:46:26.784Z,59.60
2022-09-29T01:48:56.070Z,59.12
2022-09-29T01:51:28.493Z,59.80
2022-09-29T01:53:56.776Z,59.62
2022-09-29T01:56:31.345Z,59.21
2022-09-29T01:59:05.149Z,59.23
2022-09-29T02:01:40.365Z,59.43
2022-09-29T02:04:15.413Z,59.23
2022-09-29T02:06:49.436Z,59.51
2022-09-29T02:09:23.489Z,59.60
2022-09-29T02:11:51.312Z,59.19
2022-09-29T02:14:22.009Z,59.67
2022-09-29T02:16:51.374Z,59.77
2022-09-29T02:19:32.348Z,59.38
2022-09-29T02:21:59.268Z,59.30
2022-09-29T02:24:26.212Z,59.40
2022-09-29T02:26:53.206Z,59.32
2022-09-29T02:29:20.262Z,59.02
2022-09-29T02:31:47.675Z,59.53
2022-09-29T02:34:18.077Z,59.19
2022-09-29T02:37:02.826Z,58.94
2022-09-29T02:39:35.431Z,59.60
2022-09-29T02:42:12.617Z,59.23
2022-09-29T02:45:07.951Z,59.09
2022-09-29T02:48:01.054Z,58.90
2022-09-29T02:50:40.834Z,59.30
2022-09-29T02:53:41.488Z,59.94
2022-09-29T02:56:12.224Z,59.41
2022-09-29T02:58:54.126Z,59.22
2022-09-29T03:01:21.290Z,59.49
2022-09-29T03:03:48.446Z,59.42
2022-09-29T03:06:15.427Z,59.29
2022-09-29T03:08:42.398Z,59.67
2022-09-29T03:11:09.611Z,59.57
2022-09-29T03:13:36.635Z,59.87
2022-09-29T03:16:03.603Z,59.57
2022-09-29T03:18:31.820Z,59.16
2022-09-29T03:20:58.803Z,58.98
2022-09-29T03:23:26.389Z,59.60
2022-09-29T03:25:56.259Z,59.01
2022-09-29T03:28:23.192Z,59.15
2022-09-29T03:30:51.243Z,58.94
2022-09-29T03:33:18.743Z,59.60
2022-09-29T03:35:45.704Z,59.27
2022-09-29T03:38:12.663Z,59.07
2022-09-29T03:40:39.624Z,58.99
2022-09-29T03:43:06.907Z,59.08
2022-09-29T03:45:33.889Z,59.22
2022-09-29T03:48:01.026Z,59.59
2022-09-29T03:50:27.989Z,59.17
2022-09-29T03:52:55.139Z,59.60
2022-09-29T03:55:22.108Z,59.79
2022-09-29T03:57:50.460Z,59.65
2022-09-29T04:00:17.587Z,59.21
2022-09-29T04:02:44.622Z,59.31
2022-09-29T04:05:11.574Z,59.50
2022-09-29T04:07:38.679Z,59.21
2022-09-29T04:10:06.051Z,58.69
2022-09-29T04:12:32.979Z,59.12
2022-09-29T04:15:01.295Z,59.28
2022-09-29T04:17:28.270Z,59.37
2022-09-29T04:19:55.262Z,59.32
2022-09-29T04:22:22.212Z,58.73
2022-09-29T04:24:49.186Z,58.68
2022-09-29T04:27:16.681Z,59.29
2022-09-29T04:29:43.626Z,59.02
2022-09-29T04:32:10.854Z,59.41
2022-09-29T04:34:38.066Z,59.20
2022-09-29T04:37:05.009Z,59.23
2022-09-29T04:39:32.088Z,59.51
2022-09-29T04:41:58.972Z,59.13
2022-09-29T04:44:27.208Z,59.08
2022-09-29T04:46:55.516Z,59.13
2022-09-29T04:49:23.555Z,59.18
2022-09-29T04:51:54.437Z,58.56
2022-09-29T04:54:21.356Z,58.48
2022-09-29T04:56:51.457Z,58.95
2022-09-29T04:59:18.421Z,58.65
2022-09-29T05:01:45.401Z,58.60
2022-09-29T05:04:13.849Z,59.23
2022-09-29T05:06:40.854Z,59.07
2022-09-29T05:09:07.956Z,59.05
2022-09-29T05:11:35.205Z,59.04
2022-09-29T05:14:02.168Z,59.58
2022-09-29T05:16:29.201Z,59.60
2022-09-29T05:18:56.410Z,58.97
2022-09-29T05:21:28.189Z,59.29
2022-09-29T05:23:56.646Z,58.72
2022-09-29T05:26:23.590Z,58.57
2022-09-29T05:28:50.583Z,58.98
2022-09-29T05:31:18.181Z,58.88
2022-09-29T05:33:45.271Z,59.02
2022-09-29T05:36:14.310Z,58.77
2022-09-29T05:38:41.321Z,59.21
2022-09-29T05:41:11.220Z,59.33
2022-09-29T05:43:38.849Z,59.51
2022-09-29T05:46:07.066Z,59.23
2022-09-29T05:48:34.183Z,58.91
2022-09-29T05:51:07.626Z,59.51
2022-09-29T05:53:34.639Z,58.88
2022-09-29T05:56:25.933Z,58.77
2022-09-29T05:58:53.165Z,58.84
2022-09-29T06:01:21.968Z,58.69
2022-09-29T06:03:49.261Z,58.73
2022-09-29T06:06:21.459Z,59.08
2022-09-29T06:08:48.694Z,59.04
2022-09-29T06:11:20.539Z,59.25
2022-09-29T06:13:49.154Z,58.53
2022-09-29T06:16:16.713Z,58.79
2022-09-29T06:18:43.772Z,58.62
2022-09-29T06:21:12.628Z,58.59
2022-09-29T06:23:40.319Z,58.81
2022-09-29T06:26:09.016Z,59.00
2022-09-29T06:28:36.453Z,58.72
2022-09-29T06:31:08.804Z,58.66
2022-09-29T06:33:37.116Z,58.71
2022-09-29T06:36:36.515Z,59.44
2022-09-29T06:39:04.870Z,58.58
2022-09-29T06:41:31.793Z,58.66
2022-09-29T06:43:59.437Z,58.86
2022-09-29T06:46:27.222Z,59.44
2022-09-29T06:48:54.943Z,58.57
2022-09-29T06:51:24.106Z,59.42
2022-09-29T06:53:56.251Z,58.49
2022-09-29T06:56:27.544Z,59.07
2022-09-29T06:58:54.905Z,58.96
2022-09-29T07:01:22.194Z,59.13
2022-09-29T07:03:49.204Z,59.17
2022-09-29T07:06:19.702Z,58.52
2022-09-29T07:08:47.425Z,58.33
2022-09-29T07:11:16.795Z,58.77
2022-09-29T07:13:43.799Z,58.76
2022-09-29T07:16:11.895Z,58.67
2022-09-29T07:18:40.911Z,59.13
2022-09-29T07:21:12.010Z,58.46
2022-09-29T07:23:39.132Z,59.26
2022-09-29T07:26:06.756Z,59.09
2022-09-29T07:28:33.857Z,58.89
2022-09-29T07:31:14.461Z,58.64
2022-09-29T07:33:42.640Z,58.62
2022-09-29T07:36:09.801Z,59.24
2022-09-29T07:38:36.841Z,58.25
2022-09-29T07:41:07.690Z,58.84
2022-09-29T07:43:36.354Z,58.70
2022-09-29T07:46:03.431Z,58.72
2022-09-29T07:48:32.180Z,58.44
2022-09-29T07:51:17.183Z,59.01
2022-09-29T07:53:44.170Z,58.93
2022-09-29T07:56:12.286Z,58.71
2022-09-29T07:58:39.644Z,59.02
2022-09-29T08:01:10.695Z,58.78
2022-09-29T08:03:39.451Z,59.24
2022-09-29T08:06:10.085Z,58.74
2022-09-29T08:08:40.071Z,58.55
2022-09-29T08:11:10.192Z,58.52
2022-09-29T08:13:38.587Z,58.73
2022-09-29T08:16:07.387Z,59.42
2022-09-29T08:18:34.945Z,59.10
2022-09-29T08:21:03.809Z,58.74
2022-09-29T08:23:32.174Z,59.21
2022-09-29T08:26:06.882Z,58.68
2022-09-29T08:28:34.602Z,58.81
2022-09-29T08:31:09.968Z,58.80
2022-09-29T08:33:37.155Z,58.55
2022-09-29T08:36:06.397Z,58.57
2022-09-29T08:38:33.538Z,59.03
2022-09-29T08:41:03.910Z,58.73
2022-09-29T08:43:38.598Z,58.78
2022-09-29T08:46:09.278Z,59.31
2022-09-29T08:48:49.196Z,58.99
2022-09-29T08:51:44.344Z,59.28
2022-09-29T08:54:37.832Z,58.98
2022-09-29T08:57:06.644Z,58.71
2022-09-29T08:59:33.665Z,59.14
2022-09-29T09:02:22.305Z,58.75
2022-09-29T09:05:35.556Z,58.82
2022-09-29T09:08:04.340Z,59.28
2022-09-29T09:10:32.307Z,59.04
2022-09-29T09:13:26.757Z,59.01
2022-09-29T09:15:56.486Z,59.06
2022-09-29T09:18:26.650Z,59.37
2022-09-29T09:21:08.763Z,59.01
2022-09-29T09:23:41.638Z,58.94
2022-09-29T09:26:08.620Z,59.29
2022-09-29T09:28:36.405Z,58.69
2022-09-29T09:31:10.823Z,58.71
2022-09-29T09:34:04.048Z,59.13
2022-09-29T09:36:36.120Z,58.48
2022-09-29T09:39:06.884Z,58.78
2022-09-29T09:41:36.167Z,58.43
2022-09-29T09:44:18.394Z,58.95
2022-09-29T09:46:50.317Z,58.14
2022-09-29T09:49:38.346Z,58.40
2022-09-29T09:52:23.504Z,59.37
2022-09-29T09:54:53.762Z,58.79
2022-09-29T09:58:04.741Z,58.95
2022-09-29T10:00:43.799Z,58.76
2022-09-29T10:03:12.518Z,58.93
2022-09-29T10:05:41.029Z,58.56
2022-09-29T10:08:12.992Z,59.02
2022-09-29T10:10:51.132Z,59.38
2022-09-29T10:13:29.912Z,58.48
2022-09-29T10:16:20.121Z,59.09
2022-09-29T10:18:48.935Z,58.77
2022-09-29T10:21:36.948Z,58.84
2022-09-29T10:24:04.609Z,58.48
2022-09-29T10:26:41.618Z,58.94
2022-09-29T10:29:25.613Z,59.24
2022-09-29T10:32:16.757Z,58.46
2022-09-29T10:34:46.489Z,58.41
2022-09-29T10:37:23.882Z,58.79
2022-09-29T10:39:51.204Z,58.92
2022-09-29T10:42:30.389Z,58.93
2022-09-29T10:45:21.987Z,58.92
2022-09-29T10:47:58.888Z,58.59
2022-09-29T10:50:36.536Z,58.68
2022-09-29T10:53:42.787Z,59.14
2022-09-29T10:56:19.803Z,59.15
2022-09-29T10:59:03.219Z,58.45
2022-09-29T11:01:34.506Z,59.09
2022-09-29T11:04:07.140Z,58.58
2022-09-29T11:06:42.993Z,58.28
2022-09-29T11:09:13.573Z,58.47
2022-09-29T11:12:06.148Z,58.62
2022-09-29T11:14:37.113Z,58.52
2022-09-29T11:17:19.955Z,59.16
2022-09-29T11:19:48.204Z,58.40
2022-09-29T11:22:25.774Z,59.10
2022-09-29T11:25:01.767Z,58.68
2022-09-29T11:27:44.441Z,58.49
2022-09-29T11:30:15.820Z,58.72
2022-09-29T11:33:08.291Z,59.20
2022-09-29T11:36:07.540Z,58.76
2022-09-29T11:38:58.731Z,58.83
2022-09-29T11:41:35.699Z,58.99
2022-09-29T11:44:29.372Z,58.85
2022-09-29T11:46:59.511Z,59.13
2022-09-29T11:50:03.189Z,58.49
2022-09-29T11:52:55.197Z,58.84
2022-09-29T11:55:43.490Z,59.00
2022-09-29T11:58:38.269Z,58.62
2022-09-29T12:01:31.642Z,59.73
2022-09-29T12:04:29.030Z,58.90
2022-09-29T12:06:58.441Z,59.00
2022-09-29T12:09:44.111Z,58.71
2022-09-29T12:12:23.675Z,59.03
2022-09-29T12:17:59.573Z,58.76
2022-09-29T12:20:29.862Z,58.96
2022-09-29T12:22:58.454Z,58.49
2022-09-29T12:25:26.447Z,58.69
2022-09-29T12:27:55.686Z,58.66
2022-09-29T12:30:30.304Z,59.03
2022-09-29T12:33:08.641Z,58.61
2022-09-29T12:35:36.674Z,58.61
2022-09-29T12:38:29.557Z,58.89
2022-09-29T12:41:21.494Z,58.77
2022-09-29T12:43:51.707Z,58.57
2022-09-29T12:46:38.877Z,58.65
2022-09-29T12:49:28.098Z,58.88
2022-09-29T12:51:55.653Z,59.17
2022-09-29T12:54:41.999Z,58.63
2022-09-29T12:57:13.194Z,58.17
2022-09-29T12:59:44.629Z,58.72
2022-09-29T13:02:23.668Z,59.16
2022-09-29T13:05:28.027Z,58.43
2022-09-29T13:08:04.992Z,58.22
2022-09-29T13:11:07.459Z,58.50
2022-09-29T13:13:44.894Z,58.05
2022-09-29T13:16:24.429Z,58.16
2022-09-29T13:19:20.441Z,58.05
2022-09-29T13:21:55.324Z,58.56
2022-09-29T13:24:36.745Z,58.50
2022-09-29T13:27:09.158Z,59.15
2022-09-29T13:29:48.695Z,58.96
2022-09-29T13:32:15.681Z,59.31
2022-09-29T13:34:50.541Z,58.10
2022-09-29T13:37:18.695Z,58.07
2022-09-29T13:39:54.981Z,58.00
2022-09-29T13:42:39.932Z,58.75
2022-09-29T13:45:27.999Z,58.68
2022-09-29T13:48:02.848Z,58.22
2022-09-29T13:50:49.790Z,58.49
2022-09-29T13:53:19.402Z,58.38
2022-09-29T13:55:50.344Z,58.20
2022-09-29T13:58:27.644Z,58.70
2022-09-29T14:00:55.405Z,58.07
2022-09-29T14:03:45.529Z,59.00
2022-09-29T14:06:41.025Z,58.06
2022-09-29T14:09:14.352Z,58.44
2022-09-29T14:11:51.721Z,58.63
2022-09-29T14:14:41.978Z,59.28
2022-09-29T14:17:37.880Z,58.67
2022-09-29T14:20:17.544Z,59.03
2022-09-29T14:22:44.468Z,58.48
2022-09-29T14:25:11.603Z,58.58
2022-09-29T14:27:51.478Z,57.62
2022-09-29T14:30:41.902Z,58.15
2022-09-29T14:33:22.977Z,58.30
2022-09-29T14:35:49.914Z,58.72
2022-09-29T14:38:25.687Z,58.26
2022-09-29T14:40:58.358Z,59.12
2022-09-29T19:43:27.254Z,58.83
2022-09-29T19:45:54.288Z,58.70
2022-09-29T19:48:22.937Z,58.58
2022-09-29T19:51:17.623Z,58.61
2022-09-29T19:53:48.649Z,58.11
2022-09-29T19:56:17.060Z,58.49
2022-09-29T19:58:44.983Z,58.10
2022-09-29T20:01:14.145Z,58.22
2022-09-29T20:03:43.607Z,58.69
2022-09-29T20:06:10.747Z,58.56
2022-09-29T20:08:37.689Z,58.40
2022-09-29T20:11:09.146Z,57.98
2022-09-29T20:13:36.637Z,57.95
2022-09-29T20:16:04.435Z,57.65
2022-09-29T20:18:35.777Z,58.00
2022-09-29T20:21:10.720Z,58.30
2022-09-29T20:23:40.558Z,57.86
2022-09-29T20:26:10.576Z,57.86
2022-09-29T20:28:38.065Z,58.09
2022-09-29T20:31:06.700Z,58.12
2022-09-29T20:33:34.791Z,58.11
2022-09-29T20:36:04.594Z,58.11
2022-09-29T20:38:34.634Z,57.88
2022-09-29T20:41:02.574Z,57.85
2022-09-29T20:43:30.076Z,57.80
2022-09-29T20:46:05.783Z,57.71
2022-09-29T20:48:38.246Z,57.85
2022-09-29T20:51:08.191Z,58.07
2022-09-29T20:53:39.962Z,57.87
2022-09-29T20:56:11.938Z,57.90
2022-09-29T20:58:44.499Z,57.85
2022-09-29T21:01:21.995Z,57.67
2022-09-29T21:03:59.455Z,57.70
2022-09-29T21:06:30.506Z,57.64
2022-09-29T21:09:00.914Z,57.84
2022-09-29T21:11:27.983Z,57.77
2022-09-29T21:13:57.143Z,57.77
2022-09-29T21:16:25.053Z,57.85
2022-09-29T21:18:54.388Z,57.23
2022-09-29T21:21:21.363Z,57.66
2022-09-29T21:23:48.948Z,57.89
2022-09-29T21:26:17.845Z,57.81
2022-09-29T21:28:49.711Z,57.88
2022-09-29T21:31:17.788Z,57.83
2022-09-29T21:33:45.088Z,57.86
2022-09-29T21:36:13.517Z,57.52
2022-09-29T21:38:42.507Z,57.52
2022-09-29T21:41:23.044Z,57.80
2022-09-29T21:43:51.408Z,57.61
2022-09-29T21:46:20.165Z,57.90
2022-09-29T21:48:51.053Z,57.66
2022-09-29T21:51:19.738Z,57.80
2022-09-29T21:53:46.664Z,57.50
2022-09-29T21:56:16.425Z,57.39
2022-09-29T21:58:43.659Z,57.52
2022-09-29T22:01:11.633Z,57.70
2022-09-29T22:03:42.285Z,57.59
2022-09-29T22:06:16.988Z,58.10
2022-09-29T22:08:44.381Z,57.59
2022-09-29T22:11:11.270Z,57.43
2022-09-29T22:13:38.234Z,57.70
2022-09-29T22:16:06.905Z,57.41
2022-09-29T22:18:41.538Z,57.61
2022-09-29T22:21:10.803Z,57.69
2022-09-29T22:23:37.898Z,57.56
2022-09-29T22:26:05.325Z,57.54
2022-09-29T22:28:32.611Z,57.50
2022-09-29T22:31:08.681Z,57.62
2022-09-29T22:33:36.594Z,57.55
2022-09-29T22:36:03.628Z,57.26
2022-09-29T22:38:30.629Z,57.17
2022-09-29T22:40:57.639Z,57.19
2022-09-29T22:43:24.556Z,57.73
2022-09-29T22:45:51.567Z,57.47
2022-09-29T22:48:18.788Z,57.49
2022-09-29T22:50:47.778Z,57.40
2022-09-29T22:53:14.776Z,57.54
2022-09-29T22:55:44.659Z,57.71
2022-09-29T22:58:12.108Z,57.51
2022-09-29T23:00:39.623Z,57.58
2022-09-29T23:03:07.012Z,57.48
2022-09-29T23:05:34.075Z,57.62
2022-09-29T23:08:01.154Z,57.77
2022-09-29T23:10:28.089Z,57.41
2022-09-29T23:12:55.689Z,57.62
2022-09-29T23:15:22.868Z,57.92
2022-09-29T23:17:51.421Z,57.46
2022-09-29T23:20:18.528Z,57.66
2022-09-29T23:22:45.495Z,57.65
2022-09-29T23:25:12.875Z,57.61
2022-09-29T23:27:39.815Z,57.69
2022-09-29T23:30:07.156Z,57.44
2022-09-29T23:32:34.120Z,57.54
2022-09-29T23:35:01.063Z,57.83
2022-09-29T23:37:47.884Z,57.49
2022-09-29T23:40:14.946Z,57.60
2022-09-29T23:42:41.859Z,57.56
2022-09-29T23:45:09.038Z,57.58
2022-09-29T23:47:36.275Z,57.76
2022-09-29T23:50:03.874Z,58.00
2022-09-29T23:52:30.819Z,57.78
2022-09-29T23:54:57.766Z,58.09
2022-09-29T23:57:25.134Z,57.97
2022-09-29T23:59:52.132Z,58.07
