createdAt,value
2022-08-04T00:00:18.736Z,21.90
2022-08-04T00:02:54.685Z,21.90
2022-08-04T00:05:24.596Z,21.90
2022-08-04T00:08:31.934Z,21.90
2022-08-04T00:11:00.157Z,21.90
2022-08-04T00:13:30.655Z,21.90
2022-08-04T00:16:06.081Z,21.90
2022-08-04T00:18:48.852Z,21.90
2022-08-04T00:21:19.001Z,21.90
2022-08-04T00:24:12.320Z,21.90
2022-08-04T00:26:36.340Z,21.90
2022-08-04T00:29:05.607Z,21.90
2022-08-04T00:31:55.090Z,21.80
2022-08-04T00:34:24.131Z,21.80
2022-08-04T00:36:54.489Z,21.80
2022-08-04T00:39:22.101Z,21.80
2022-08-04T00:41:57.890Z,21.70
2022-08-04T00:44:35.922Z,21.70
2022-08-04T00:47:30.328Z,21.70
2022-08-04T00:50:24.969Z,21.60
2022-08-04T00:52:56.507Z,21.60
2022-08-04T00:56:12.838Z,21.60
2022-08-04T00:59:25.040Z,21.60
2022-08-04T01:02:16.362Z,21.50
2022-08-04T01:04:55.777Z,21.50
2022-08-04T01:07:38.204Z,21.40
2022-08-04T01:10:15.503Z,21.40
2022-08-04T01:12:47.225Z,21.40
2022-08-04T01:15:57.166Z,21.30
2022-08-04T01:19:00.240Z,21.30
2022-08-04T01:21:32.044Z,21.30
2022-08-04T01:24:51.175Z,21.30
2022-08-04T01:27:47.675Z,21.20
2022-08-04T01:30:17.205Z,21.20
2022-08-04T01:33:13.369Z,21.20
2022-08-04T01:35:47.331Z,21.20
2022-08-04T01:38:33.803Z,21.10
2022-08-04T01:41:08.715Z,21.00
2022-08-04T01:43:43.904Z,21.00
2022-08-04T01:46:14.264Z,21.00
2022-08-04T01:48:45.151Z,20.90
2022-08-04T01:51:12.051Z,20.90
2022-08-04T01:53:43.592Z,20.90
2022-08-04T01:56:12.208Z,20.80
2022-08-04T01:58:40.579Z,20.80
2022-08-04T02:01:12.856Z,20.80
2022-08-04T02:04:19.516Z,20.70
2022-08-04T02:06:52.227Z,20.70
2022-08-04T02:09:27.720Z,20.60
2022-08-04T02:12:15.764Z,20.60
2022-08-04T02:14:58.609Z,20.50
2022-08-04T02:18:03.651Z,20.50
2022-08-04T02:20:44.616Z,20.40
2022-08-04T02:23:16.142Z,20.40
2022-08-04T02:26:03.614Z,20.40
2022-08-04T02:28:40.563Z,20.30
2022-08-04T02:31:29.300Z,20.30
2022-08-04T02:34:17.747Z,20.30
2022-08-04T02:36:45.801Z,20.30
2022-08-04T02:39:19.963Z,20.30
2022-08-04T02:41:49.204Z,20.30
2022-08-04T02:44:30.836Z,20.20
2022-08-04T02:47:00.883Z,20.20
2022-08-04T02:49:33.693Z,20.20
2022-08-04T02:52:01.809Z,20.20
2022-08-04T02:54:37.606Z,20.20
2022-08-04T02:57:09.719Z,20.10
2022-08-04T03:00:13.990Z,20.10
2022-08-04T03:02:59.209Z,20.00
2022-08-04T03:05:50.229Z,20.00
2022-08-04T03:08:58.322Z,19.90
2022-08-04T03:11:53.124Z,19.90
2022-08-04T03:14:59.480Z,19.80
2022-08-04T03:17:53.253Z,19.80
2022-08-04T03:20:45.255Z,19.70
2022-08-04T03:23:23.450Z,19.70
2022-08-04T03:26:14.538Z,19.70
2022-08-04T03:29:05.434Z,19.60
2022-08-04T03:32:04.793Z,19.60
2022-08-04T03:34:34.261Z,19.60
2022-08-04T03:37:27.231Z,19.60
2022-08-04T03:40:29.788Z,19.60
2022-08-04T03:43:58.405Z,19.60
2022-08-04T03:46:38.515Z,19.50
2022-08-04T03:49:27.159Z,19.50
2022-08-04T03:52:24.423Z,19.50
2022-08-04T03:55:29.772Z,19.60
2022-08-04T03:58:30.626Z,19.60
2022-08-04T04:01:28.207Z,19.60
2022-08-04T04:04:15.094Z,19.60
2022-08-04T04:06:59.691Z,19.70
2022-08-04T04:10:07.663Z,19.70
2022-08-04T04:13:15.034Z,19.70
2022-08-04T04:15:53.912Z,19.80
2022-08-04T04:18:35.095Z,19.80
2022-08-04T04:21:38.233Z,19.80
2022-08-04T04:24:49.833Z,19.90
2022-08-04T04:27:34.294Z,20.00
2022-08-04T04:30:06.438Z,20.00
2022-08-04T04:32:45.123Z,20.10
2022-08-04T04:35:32.658Z,20.10
2022-08-04T04:38:28.527Z,20.10
2022-08-04T04:41:13.387Z,20.20
2022-08-04T04:43:52.765Z,20.20
2022-08-04T04:46:31.673Z,20.20
2022-08-04T04:49:04.612Z,20.30
2022-08-04T04:51:33.520Z,20.30
2022-08-04T04:54:19.170Z,20.30
2022-08-04T04:57:01.731Z,20.30
2022-08-04T04:59:34.737Z,20.30
2022-08-04T05:02:29.402Z,20.40
2022-08-04T05:05:14.864Z,20.40
2022-08-04T05:08:43.044Z,20.40
2022-08-04T05:11:32.627Z,20.50
2022-08-04T05:14:38.228Z,20.40
2022-08-04T05:17:20.798Z,20.50
2022-08-04T05:20:01.652Z,20.50
2022-08-04T05:22:56.775Z,20.50
2022-08-04T05:25:31.140Z,20.50
2022-08-04T05:28:03.570Z,20.60
2022-08-04T05:30:38.659Z,20.60
2022-08-04T05:33:11.137Z,20.60
2022-08-04T05:36:17.057Z,20.70
2022-08-04T05:38:38.329Z,20.70
2022-08-04T05:41:05.727Z,20.80
2022-08-04T05:43:33.237Z,20.80
2022-08-04T05:46:02.986Z,20.80
2022-08-04T05:48:35.454Z,20.90
2022-08-04T05:51:04.362Z,20.90
2022-08-04T05:53:32.689Z,20.90
2022-08-04T05:56:00.552Z,21.00
2022-08-04T05:58:30.842Z,21.00
2022-08-04T06:01:04.453Z,21.10
2022-08-04T06:03:32.550Z,21.10
2022-08-04T06:06:02.989Z,21.10
2022-08-04T06:08:30.912Z,21.20
2022-08-04T06:11:04.638Z,21.30
2022-08-04T06:13:48.019Z,21.40
2022-08-04T06:16:30.217Z,21.40
2022-08-04T06:19:59.847Z,21.50
2022-08-04T06:21:51.097Z,21.50
2022-08-04T06:24:25.136Z,21.60
2022-08-04T06:26:52.854Z,21.60
2022-08-04T06:29:34.860Z,21.70
2022-08-04T06:32:28.112Z,21.70
2022-08-04T06:35:02.162Z,21.80
2022-08-04T06:37:42.111Z,21.90
2022-08-04T06:40:31.901Z,21.90
2022-08-04T06:43:07.337Z,22.00
2022-08-04T06:45:37.092Z,22.10
2022-08-04T06:48:06.425Z,22.10
2022-08-04T06:51:27.121Z,22.20
2022-08-04T06:53:27.176Z,22.30
2022-08-04T06:55:57.577Z,22.40
2022-08-04T06:58:26.086Z,22.50
2022-08-04T07:00:55.754Z,22.50
2022-08-04T07:03:23.158Z,22.60
2022-08-04T07:05:51.354Z,22.60
2022-08-04T07:08:19.177Z,22.70
2022-08-04T07:10:46.653Z,22.80
2022-08-04T07:13:18.207Z,23.00
2022-08-04T07:15:46.709Z,23.10
2022-08-04T07:18:13.754Z,23.20
2022-08-04T07:20:45.588Z,23.30
2022-08-04T07:23:24.403Z,23.40
2022-08-04T07:26:11.417Z,23.50
2022-08-04T07:28:40.736Z,23.60
2022-08-04T07:31:33.111Z,23.80
2022-08-04T07:34:20.535Z,23.90
2022-08-04T07:36:55.396Z,23.90
2022-08-04T07:39:28.605Z,24.00
2022-08-04T07:41:57.709Z,24.10
2022-08-04T07:44:27.501Z,24.10
2022-08-04T07:46:56.687Z,24.20
2022-08-04T07:49:52.180Z,24.20
2022-08-04T07:52:14.391Z,24.30
2022-08-04T07:54:42.184Z,24.40
2022-08-04T07:57:09.225Z,24.40
2022-08-04T07:59:51.023Z,24.60
2022-08-04T08:02:22.311Z,24.60
2022-08-04T08:04:49.605Z,24.80
2022-08-04T08:07:18.896Z,24.80
2022-08-04T08:09:45.835Z,24.80
2022-08-04T08:12:38.719Z,25.00
2022-08-04T08:15:03.771Z,25.10
2022-08-04T08:17:57.717Z,25.10
2022-08-04T08:20:29.068Z,25.20
2022-08-04T08:22:59.622Z,25.30
2022-08-04T08:25:26.922Z,25.40
2022-08-04T08:27:56.834Z,25.40
2022-08-04T08:30:25.247Z,25.50
2022-08-04T08:33:01.382Z,25.50
2022-08-04T08:35:35.952Z,25.70
2022-08-04T08:38:17.030Z,25.70
2022-08-04T08:41:05.832Z,25.80
2022-08-04T08:44:04.443Z,26.00
2022-08-04T08:46:49.943Z,26.20
2022-08-04T08:50:01.786Z,26.20
2022-08-04T08:53:07.580Z,26.40
2022-08-04T08:55:53.113Z,26.50
2022-08-04T08:58:30.876Z,26.50
2022-08-04T09:01:23.797Z,26.60
2022-08-04T09:04:31.807Z,26.80
2022-08-04T09:07:04.813Z,27.00
2022-08-04T09:09:56.530Z,27.10
2022-08-04T09:12:48.105Z,27.20
2022-08-04T09:15:55.392Z,27.30
2022-08-04T09:18:25.277Z,27.40
2022-08-04T09:21:12.807Z,27.50
2022-08-04T09:24:36.106Z,27.60
2022-08-04T09:27:08.380Z,27.60
2022-08-04T09:29:59.724Z,27.80
2022-08-04T09:32:49.593Z,28.10
2022-08-04T09:35:44.275Z,28.10
2022-08-04T09:38:36.169Z,28.20
2022-08-04T09:41:20.969Z,28.30
2022-08-04T09:44:51.364Z,28.40
2022-08-04T09:47:23.602Z,28.60
2022-08-04T09:49:54.964Z,28.80
2022-08-04T09:52:42.999Z,28.80
2022-08-04T09:55:31.418Z,28.90
2022-08-04T09:58:04.355Z,29.00
2022-08-04T10:00:41.627Z,29.10
2022-08-04T10:03:17.445Z,29.20
2022-08-04T10:05:58.597Z,29.30
2022-08-04T10:08:57.925Z,29.40
2022-08-04T10:11:55.707Z,29.60
2022-08-04T10:14:51.490Z,29.70
2022-08-04T10:17:52.053Z,29.90
2022-08-04T10:20:45.775Z,30.10
2022-08-04T10:23:56.320Z,30.10
2022-08-04T10:26:41.478Z,30.20
2022-08-04T10:29:16.531Z,30.20
2022-08-04T10:31:48.381Z,30.40
2022-08-04T10:34:26.383Z,30.40
2022-08-04T10:37:06.342Z,30.50
2022-08-04T10:40:06.989Z,30.70
2022-08-04T10:42:43.101Z,30.80
2022-08-04T10:45:25.264Z,30.90
2022-08-04T10:48:05.975Z,31.10
2022-08-04T10:50:42.711Z,31.20
2022-08-04T10:53:20.528Z,31.40
2022-08-04T10:56:06.399Z,31.60
2022-08-04T10:58:49.890Z,31.60
2022-08-04T11:01:50.631Z,31.70
2022-08-04T11:04:48.834Z,31.90
2022-08-04T11:07:18.033Z,32.00
2022-08-04T11:09:46.110Z,32.10
2022-08-04T11:12:26.301Z,32.20
2022-08-04T11:15:07.323Z,32.40
2022-08-04T11:18:02.120Z,32.40
2022-08-04T11:20:50.856Z,32.60
2022-08-04T11:23:23.978Z,32.70
2022-08-04T11:26:13.860Z,33.00
2022-08-04T11:29:03.227Z,33.10
2022-08-04T11:31:40.439Z,33.30
2022-08-04T11:34:23.729Z,33.50
2022-08-04T11:37:02.481Z,33.60
2022-08-04T11:39:33.924Z,33.90
2022-08-04T11:42:07.074Z,34.10
2022-08-04T11:45:06.984Z,34.40
2022-08-04T11:48:01.217Z,34.70
2022-08-04T11:50:45.160Z,35.20
2022-08-04T11:53:19.480Z,35.50
2022-08-04T11:56:07.588Z,35.80
2022-08-04T11:58:37.171Z,35.90
2022-08-04T12:01:12.603Z,36.20
2022-08-04T12:04:03.700Z,36.40
2022-08-04T12:07:21.815Z,36.70
2022-08-04T12:10:15.864Z,37.10
2022-08-04T12:13:28.122Z,37.30
2022-08-04T12:16:22.766Z,37.20
2022-08-04T12:18:58.938Z,37.30
2022-08-04T12:21:34.929Z,36.90
2022-08-04T12:24:05.898Z,37.00
2022-08-04T12:26:41.170Z,37.20
2022-08-04T12:29:11.189Z,37.40
2022-08-04T12:31:55.847Z,37.70
2022-08-04T12:34:43.247Z,38.20
2022-08-04T12:37:26.890Z,39.10
2022-08-04T12:40:28.430Z,39.60
2022-08-04T12:43:00.268Z,44.10
2022-08-04T12:45:30.631Z,47.90
2022-08-04T12:47:59.740Z,48.80
2022-08-04T12:50:32.365Z,48.60
2022-08-04T12:53:03.337Z,50.30
2022-08-04T12:55:37.247Z,51.40
2022-08-04T12:58:16.084Z,53.10
2022-08-04T13:02:08.645Z,53.50
2022-08-04T13:04:16.819Z,55.10
2022-08-04T13:06:54.124Z,55.10
2022-08-04T13:09:26.406Z,54.30
2022-08-04T13:11:58.272Z,55.60
2022-08-04T13:14:33.451Z,57.00
2022-08-04T13:17:01.316Z,58.40
2022-08-04T13:19:30.798Z,58.90
2022-08-04T13:22:02.645Z,57.80
2022-08-04T13:24:37.596Z,57.60
2022-08-04T13:27:23.443Z,56.90
2022-08-04T13:30:00.268Z,57.70
2022-08-04T13:32:31.601Z,57.60
2022-08-04T13:35:01.797Z,56.30
2022-08-04T13:37:35.231Z,55.90
2022-08-04T13:40:09.265Z,52.30
2022-08-04T13:42:37.408Z,51.30
2022-08-04T13:45:07.382Z,56.60
2022-08-04T13:47:38.308Z,56.30
2022-08-04T13:50:27.523Z,57.90
2022-08-04T13:52:56.873Z,60.10
2022-08-04T13:55:36.271Z,62.00
2022-08-04T13:58:10.683Z,62.00
2022-08-04T14:00:56.036Z,62.70
2022-08-04T14:03:32.495Z,63.30
2022-08-04T14:06:20.309Z,63.00
2022-08-04T14:09:01.530Z,61.40
2022-08-04T14:12:07.017Z,63.20
2022-08-04T14:14:30.544Z,62.90
2022-08-04T14:17:06.435Z,60.10
2022-08-04T14:19:46.522Z,59.10
2022-08-04T14:22:26.807Z,60.50
2022-08-04T14:25:15.358Z,61.80
2022-08-04T14:27:49.482Z,62.20
2022-08-04T14:30:29.705Z,61.00
2022-08-04T14:34:01.960Z,58.20
2022-08-04T14:36:04.024Z,60.70
2022-08-04T14:38:56.470Z,61.40
2022-08-04T14:41:45.241Z,62.30
2022-08-04T14:44:14.459Z,57.10
2022-08-04T14:46:54.499Z,56.30
2022-08-04T14:49:22.436Z,55.60
2022-08-04T14:52:03.106Z,53.40
2022-08-04T14:54:34.640Z,50.90
2022-08-04T14:57:06.712Z,48.60
2022-08-04T15:00:00.657Z,47.60
2022-08-04T15:02:29.825Z,47.20
2022-08-04T15:04:57.455Z,46.60
2022-08-04T15:07:24.735Z,46.20
2022-08-04T15:09:51.702Z,46.90
2022-08-04T15:12:20.815Z,45.00
2022-08-04T15:14:48.029Z,43.60
2022-08-04T15:17:29.362Z,42.40
2022-08-04T15:19:57.331Z,41.80
2022-08-04T15:22:24.380Z,40.00
2022-08-04T15:24:55.667Z,39.10
2022-08-04T15:27:27.680Z,38.90
2022-08-04T15:30:02.068Z,39.10
2022-08-04T15:32:43.448Z,38.60
2022-08-04T15:35:26.542Z,38.20
2022-08-04T15:38:02.454Z,37.50
2022-08-04T15:40:49.562Z,37.10
2022-08-04T15:43:26.521Z,36.80
2022-08-04T15:46:33.142Z,36.90
2022-08-04T15:48:45.184Z,36.80
2022-08-04T15:51:14.771Z,36.80
2022-08-04T15:54:01.373Z,37.30
2022-08-04T15:56:29.728Z,39.20
2022-08-04T15:58:59.951Z,40.90
2022-08-04T16:01:27.736Z,41.00
2022-08-04T16:03:59.550Z,40.20
2022-08-04T16:06:28.902Z,39.20
2022-08-04T16:09:01.111Z,38.50
2022-08-04T16:11:32.698Z,37.80
2022-08-04T16:14:00.094Z,37.50
2022-08-04T16:16:33.497Z,37.00
2022-08-04T16:19:35.121Z,37.80
2022-08-04T16:22:06.015Z,37.80
2022-08-04T16:24:38.555Z,37.50
2022-08-04T16:27:07.574Z,38.40
2022-08-04T16:29:40.251Z,38.20
2022-08-04T16:32:07.079Z,38.20
2022-08-04T16:34:48.301Z,37.50
2022-08-04T16:37:20.725Z,37.10
2022-08-04T16:39:50.038Z,37.20
2022-08-04T16:42:32.680Z,36.70
2022-08-04T16:45:08.778Z,36.30
2022-08-04T16:47:47.405Z,36.40
2022-08-04T16:50:18.072Z,36.30
2022-08-04T16:52:48.091Z,35.90
2022-08-04T16:55:19.553Z,35.70
2022-08-04T16:57:49.892Z,35.70
2022-08-04T17:00:17.741Z,35.60
2022-08-04T17:02:46.994Z,35.40
2022-08-04T17:05:38.507Z,35.20
2022-08-04T17:10:56.782Z,34.80
2022-08-04T17:14:02.151Z,34.60
2022-08-04T17:16:18.806Z,34.50
2022-08-04T17:18:52.685Z,34.40
2022-08-04T17:21:30.845Z,34.20
2022-08-04T17:24:15.276Z,34.10
2022-08-04T17:26:53.864Z,34.00
2022-08-04T17:32:17.273Z,33.70
2022-08-04T17:34:52.944Z,33.60
2022-08-04T17:37:41.052Z,33.50
2022-08-04T17:40:11.087Z,33.30
2022-08-04T17:42:40.003Z,33.10
2022-08-04T17:47:59.084Z,32.70
2022-08-04T17:50:33.369Z,32.50
2022-08-04T17:53:11.746Z,32.30
2022-08-04T17:55:49.533Z,32.10
2022-08-04T17:58:23.345Z,31.90
2022-08-04T18:03:52.961Z,31.50
2022-08-04T18:06:21.910Z,31.30
2022-08-04T18:08:54.879Z,31.10
2022-08-04T18:11:29.579Z,30.90
2022-08-04T18:14:09.289Z,30.70
2022-08-04T18:16:49.140Z,30.60
2022-08-04T18:19:21.418Z,30.40
2022-08-04T18:21:59.550Z,30.20
2022-08-04T18:24:56.425Z,30.00
2022-08-04T18:27:26.516Z,29.80
2022-08-04T18:30:32.635Z,29.60
2022-08-04T18:33:24.549Z,29.50
2022-08-04T18:36:35.532Z,29.30
2022-08-04T18:38:24.363Z,29.10
2022-08-04T18:40:53.389Z,29.00
2022-08-04T18:43:28.174Z,28.80
2022-08-04T18:48:52.225Z,28.60
2022-08-04T18:51:22.999Z,28.50
2022-08-04T18:53:58.416Z,28.30
2022-08-04T18:56:33.009Z,28.20
2022-08-04T18:59:10.327Z,28.10
2022-08-04T19:02:12.278Z,28.00
2022-08-04T19:04:33.953Z,27.90
2022-08-04T19:07:28.859Z,27.70
2022-08-04T19:09:57.362Z,27.60
2022-08-04T19:12:27.123Z,27.50
2022-08-04T19:14:57.856Z,27.40
2022-08-04T19:17:53.674Z,27.30
2022-08-04T19:24:27.516Z,27.10
2022-08-04T19:26:04.747Z,27.00
2022-08-04T19:28:36.064Z,27.00
2022-08-04T19:31:05.853Z,27.00
2022-08-04T19:33:59.354Z,26.90
2022-08-04T19:36:27.750Z,26.80
2022-08-04T19:38:59.961Z,26.80
2022-08-04T19:41:29.505Z,26.70
2022-08-04T19:43:58.110Z,26.60
2022-08-04T19:46:27.886Z,26.60
2022-08-04T19:48:59.437Z,26.60
2022-08-04T19:51:32.571Z,26.50
2022-08-04T19:54:02.886Z,26.40
2022-08-04T19:56:40.656Z,26.40
2022-08-04T19:59:11.579Z,26.40
2022-08-04T20:01:45.295Z,26.30
2022-08-04T20:04:13.778Z,26.30
2022-08-04T20:06:40.767Z,26.20
2022-08-04T20:09:24.575Z,26.20
2022-08-04T20:11:54.216Z,26.10
2022-08-04T20:14:32.781Z,26.10
2022-08-04T20:17:02.166Z,26.10
2022-08-04T20:22:50.772Z,26.00
2022-08-04T20:27:59.751Z,25.90
2022-08-04T20:30:30.228Z,25.80
2022-08-04T20:33:01.271Z,25.70
2022-08-04T20:35:32.487Z,25.70
2022-08-04T20:38:33.271Z,25.70
2022-08-04T20:41:03.595Z,25.70
2022-08-04T20:43:33.544Z,25.70
2022-08-04T20:46:01.665Z,25.70
2022-08-04T20:48:44.790Z,25.70
2022-08-04T20:51:17.688Z,25.60
2022-08-04T20:53:52.756Z,25.60
2022-08-04T20:56:30.742Z,25.70
2022-08-04T20:58:59.785Z,25.70
2022-08-04T21:01:30.711Z,25.80
2022-08-04T21:04:27.832Z,25.70
2022-08-04T21:06:59.210Z,25.70
2022-08-04T21:09:37.462Z,25.70
2022-08-04T21:12:26.858Z,25.80
2022-08-04T21:14:54.201Z,25.80
2022-08-04T21:17:56.563Z,25.70
2022-08-04T21:20:12.896Z,25.90
2022-08-04T21:22:42.990Z,26.10
2022-08-04T21:25:16.470Z,26.70
2022-08-04T21:27:46.994Z,26.80
2022-08-04T21:30:26.041Z,26.80
2022-08-04T21:32:55.098Z,26.70
2022-08-04T21:35:26.718Z,26.50
2022-08-04T21:38:04.352Z,26.40
2022-08-04T21:41:01.724Z,26.30
2022-08-04T21:43:34.419Z,26.20
2022-08-04T21:46:10.201Z,26.20
2022-08-04T21:48:43.281Z,26.20
2022-08-04T21:51:56.726Z,26.60
2022-08-04T21:54:01.376Z,26.70
2022-08-04T21:56:29.193Z,26.70
2022-08-04T21:58:58.915Z,26.60
2022-08-04T22:01:52.350Z,26.40
2022-08-04T22:04:15.414Z,26.20
2022-08-04T22:06:42.309Z,26.10
2022-08-04T22:09:18.511Z,26.10
2022-08-04T22:11:51.059Z,26.00
2022-08-04T22:14:27.425Z,25.90
2022-08-04T22:17:04.933Z,25.90
2022-08-04T22:19:40.882Z,25.90
2022-08-04T22:22:25.974Z,25.70
2022-08-04T22:24:54.735Z,25.60
2022-08-04T22:27:40.022Z,25.50
2022-08-04T22:30:17.300Z,25.40
2022-08-04T22:32:47.017Z,25.30
2022-08-04T22:35:35.922Z,25.20
2022-08-04T22:38:06.290Z,25.20
2022-08-04T22:40:38.322Z,25.10
2022-08-04T22:43:22.619Z,25.00
2022-08-04T22:45:52.225Z,24.90
2022-08-04T22:48:19.204Z,24.80
2022-08-04T22:50:48.155Z,24.80
2022-08-04T22:53:18.022Z,24.70
2022-08-04T22:56:07.741Z,24.70
2022-08-04T22:58:32.529Z,24.50
2022-08-04T23:00:59.783Z,24.40
2022-08-04T23:03:37.086Z,24.50
2022-08-04T23:06:11.061Z,24.40
2022-08-04T23:08:42.798Z,24.40
2022-08-04T23:11:12.898Z,24.40
2022-08-04T23:13:39.728Z,24.40
2022-08-04T23:16:10.977Z,24.30
2022-08-04T23:18:40.005Z,24.40
2022-08-04T23:21:09.863Z,24.30
2022-08-04T23:23:45.257Z,24.20
2022-08-04T23:26:27.280Z,24.10
2022-08-04T23:28:58.224Z,24.10
2022-08-04T23:31:40.582Z,24.10
2022-08-04T23:34:09.308Z,24.10
2022-08-04T23:36:42.431Z,24.20
2022-08-04T23:39:12.110Z,24.20
2022-08-04T23:41:54.419Z,24.10
2022-08-04T23:44:29.038Z,24.10
2022-08-04T23:47:03.574Z,24.00
2022-08-04T23:49:43.832Z,24.00
2022-08-04T23:52:23.160Z,24.00
2022-08-04T23:54:58.289Z,23.90
2022-08-04T23:58:05.242Z,23.90
