createdAt,value
2019-05-10T00:01:14.525Z,85.44
2019-05-10T00:04:04.651Z,85.66
2019-05-10T00:06:54.108Z,85.31
2019-05-10T00:09:24.708Z,85.82
2019-05-10T00:11:57.626Z,84.62
2019-05-10T00:14:36.468Z,84.54
2019-05-10T00:17:09.493Z,84.95
2019-05-10T00:19:41.008Z,84.83
2019-05-10T00:22:12.357Z,84.56
2019-05-10T00:24:43.808Z,85.00
2019-05-10T00:27:15.838Z,85.01
2019-05-10T00:29:47.514Z,85.00
2019-05-10T00:32:18.980Z,84.93
2019-05-10T00:34:50.468Z,84.80
2019-05-10T00:37:22.325Z,85.08
2019-05-10T00:39:53.707Z,84.72
2019-05-10T00:42:25.017Z,84.62
2019-05-10T00:44:56.366Z,84.95
2019-05-10T00:47:27.681Z,85.47
2019-05-10T00:50:00.170Z,85.15
2019-05-10T00:52:31.523Z,84.97
2019-05-10T00:55:16.731Z,85.25
2019-05-10T00:57:35.872Z,84.97
2019-05-10T01:00:08.301Z,84.76
2019-05-10T01:02:39.523Z,84.90
2019-05-10T01:05:10.919Z,84.68
2019-05-10T01:07:42.376Z,84.66
2019-05-10T01:10:14.604Z,84.90
2019-05-10T01:12:45.768Z,84.70
2019-05-10T01:15:17.712Z,84.78
2019-05-10T01:17:49.007Z,85.24
2019-05-10T01:20:20.714Z,84.99
2019-05-10T01:22:52.066Z,84.85
2019-05-10T01:25:34.546Z,84.86
2019-05-10T01:27:56.588Z,85.04
2019-05-10T01:30:28.051Z,84.91
2019-05-10T01:32:59.545Z,85.24
2019-05-10T01:35:31.267Z,85.47
2019-05-10T01:38:03.815Z,85.51
2019-05-10T01:40:35.233Z,85.59
2019-05-10T01:43:06.520Z,85.76
2019-05-10T01:45:37.822Z,85.67
2019-05-10T01:48:09.086Z,85.83
2019-05-10T01:50:40.433Z,85.89
2019-05-10T01:53:12.785Z,85.79
2019-05-10T01:55:52.114Z,85.98
2019-05-10T01:58:17.303Z,85.92
2019-05-10T02:00:48.683Z,85.63
2019-05-10T02:03:20.362Z,85.83
2019-05-10T02:05:51.752Z,86.10
2019-05-10T02:08:23.242Z,85.99
2019-05-10T02:10:54.557Z,86.12
2019-05-10T02:13:25.956Z,85.96
2019-05-10T02:15:57.192Z,86.15
2019-05-10T02:18:28.727Z,86.35
2019-05-10T02:21:00.276Z,86.32
2019-05-10T02:23:31.644Z,86.72
2019-05-10T02:26:09.625Z,86.48
2019-05-10T02:28:36.078Z,86.46
2019-05-10T02:31:07.533Z,86.62
2019-05-10T02:33:38.891Z,86.91
2019-05-10T02:36:10.254Z,86.68
2019-05-10T02:38:41.528Z,86.10
2019-05-10T02:41:12.924Z,86.30
2019-05-10T02:43:44.371Z,86.28
2019-05-10T02:46:15.707Z,86.22
2019-05-10T02:48:47.021Z,86.49
2019-05-10T02:51:18.344Z,86.95
2019-05-10T02:53:49.660Z,87.02
2019-05-10T02:56:30.265Z,86.67
2019-05-10T02:58:56.935Z,86.23
2019-05-10T03:01:30.055Z,87.09
2019-05-10T03:04:02.509Z,86.77
2019-05-10T03:06:38.408Z,86.38
2019-05-10T03:09:10.848Z,85.94
2019-05-10T03:11:50.004Z,85.38
2019-05-10T03:14:22.113Z,82.56
2019-05-10T03:16:53.560Z,82.07
2019-05-10T03:19:24.970Z,81.80
2019-05-10T03:22:09.410Z,82.95
2019-05-10T03:24:41.034Z,83.33
2019-05-10T03:27:12.427Z,84.18
2019-05-10T03:29:43.617Z,84.30
2019-05-10T03:32:14.937Z,83.77
2019-05-10T03:34:47.418Z,83.68
2019-05-10T03:37:19.091Z,83.09
2019-05-10T03:39:50.384Z,84.98
2019-05-10T03:42:21.773Z,84.58
2019-05-10T03:44:53.069Z,85.08
2019-05-10T03:47:24.420Z,83.77
2019-05-10T03:49:55.649Z,83.88
2019-05-10T03:52:26.844Z,84.09
2019-05-10T03:54:58.157Z,84.62
2019-05-10T03:57:30.641Z,84.96
2019-05-10T04:00:01.985Z,84.31
2019-05-10T04:02:33.424Z,84.23
2019-05-10T04:05:06.703Z,83.84
2019-05-10T04:07:38.065Z,84.47
2019-05-10T04:10:09.545Z,84.23
2019-05-10T04:12:40.997Z,84.04
2019-05-10T04:15:12.336Z,83.90
2019-05-10T04:17:43.709Z,83.04
2019-05-10T04:20:15.055Z,82.74
2019-05-10T04:22:46.360Z,83.16
2019-05-10T04:25:17.878Z,82.93
2019-05-10T04:27:49.306Z,82.38
2019-05-10T04:30:20.746Z,82.62
2019-05-10T04:32:52.075Z,82.07
2019-05-10T04:35:23.460Z,81.55
2019-05-10T04:37:54.906Z,81.37
2019-05-10T04:40:26.169Z,79.18
2019-05-10T04:42:57.492Z,80.38
2019-05-10T04:45:28.908Z,81.19
2019-05-10T04:48:00.273Z,81.68
2019-05-10T04:50:31.572Z,81.84
2019-05-10T04:53:02.898Z,81.14
2019-05-10T04:55:36.108Z,79.44
2019-05-10T04:58:07.541Z,80.75
2019-05-10T05:00:38.767Z,80.62
2019-05-10T05:03:10.290Z,80.29
2019-05-10T05:05:41.620Z,79.32
2019-05-10T05:08:13.041Z,79.29
2019-05-10T05:10:44.487Z,79.23
2019-05-10T05:13:15.924Z,79.14
2019-05-10T05:15:47.725Z,77.03
2019-05-10T05:18:19.091Z,78.20
2019-05-10T05:20:50.345Z,78.96
2019-05-10T05:23:21.640Z,77.75
2019-05-10T05:25:52.886Z,78.47
2019-05-10T05:28:24.733Z,78.36
2019-05-10T05:30:56.304Z,76.31
2019-05-10T05:33:27.669Z,76.46
2019-05-10T05:36:02.130Z,74.92
2019-05-10T05:38:32.351Z,74.76
2019-05-10T05:41:03.604Z,74.91
2019-05-10T05:43:35.021Z,74.58
2019-05-10T05:46:06.440Z,75.53
2019-05-10T05:48:40.301Z,75.52
2019-05-10T05:51:10.983Z,75.31
2019-05-10T05:53:44.653Z,76.18
2019-05-10T05:56:15.443Z,74.56
2019-05-10T05:58:47.082Z,72.75
2019-05-10T06:01:26.357Z,72.97
2019-05-10T06:03:51.791Z,73.42
2019-05-10T06:06:24.331Z,74.62
2019-05-10T06:08:59.763Z,74.18
2019-05-10T06:11:35.622Z,75.03
2019-05-10T06:14:10.422Z,74.40
2019-05-10T06:16:36.803Z,73.33
2019-05-10T06:19:08.035Z,72.20
2019-05-10T06:21:39.327Z,71.87
2019-05-10T06:24:13.289Z,72.25
2019-05-10T06:26:43.635Z,71.64
2019-05-10T06:29:17.650Z,70.90
2019-05-10T06:31:48.544Z,70.10
2019-05-10T06:34:19.934Z,70.12
2019-05-10T06:36:52.392Z,68.58
2019-05-10T06:39:23.719Z,68.31
2019-05-10T06:41:56.439Z,68.77
2019-05-10T06:44:31.433Z,67.60
2019-05-10T06:47:02.058Z,66.19
2019-05-10T06:49:34.326Z,68.11
2019-05-10T06:52:05.665Z,69.20
2019-05-10T06:54:37.114Z,69.12
2019-05-10T06:57:11.152Z,68.59
2019-05-10T06:59:41.181Z,68.67
2019-05-10T07:02:12.497Z,69.28
2019-05-10T07:04:43.733Z,69.58
2019-05-10T07:07:22.403Z,67.87
2019-05-10T07:10:04.219Z,67.67
2019-05-10T07:12:21.305Z,68.95
2019-05-10T07:14:52.638Z,69.40
2019-05-10T07:17:24.168Z,69.45
2019-05-10T07:19:55.530Z,68.88
2019-05-10T07:22:28.994Z,67.02
2019-05-10T07:25:04.157Z,67.86
2019-05-10T07:27:36.670Z,68.57
2019-05-10T07:30:09.009Z,67.56
2019-05-10T07:32:40.255Z,65.70
2019-05-10T07:35:12.302Z,65.79
2019-05-10T07:37:47.758Z,67.34
2019-05-10T07:40:17.045Z,68.03
2019-05-10T07:42:48.628Z,68.03
2019-05-10T07:45:25.749Z,67.94
2019-05-10T07:47:53.149Z,67.79
2019-05-10T07:50:24.438Z,65.48
2019-05-10T07:52:55.791Z,64.73
2019-05-10T07:55:29.738Z,65.05
2019-05-10T07:58:04.955Z,65.30
2019-05-10T08:00:37.988Z,66.26
2019-05-10T08:03:13.216Z,63.92
2019-05-10T08:05:39.304Z,65.39
2019-05-10T08:08:10.731Z,65.23
2019-05-10T08:10:41.993Z,62.63
2019-05-10T08:13:15.446Z,62.46
2019-05-10T08:15:46.204Z,63.77
2019-05-10T08:18:23.554Z,63.56
2019-05-10T08:20:58.250Z,63.87
2019-05-10T08:23:27.791Z,62.79
2019-05-10T08:25:56.599Z,62.51
2019-05-10T08:28:36.113Z,62.83
2019-05-10T08:31:02.640Z,61.86
2019-05-10T08:33:33.997Z,61.26
2019-05-10T08:36:05.747Z,59.79
2019-05-10T08:38:39.734Z,59.67
2019-05-10T08:41:14.335Z,59.69
2019-05-10T08:43:44.451Z,58.41
2019-05-10T08:46:19.487Z,57.79
2019-05-10T08:48:51.323Z,56.99
2019-05-10T08:51:22.760Z,56.87
2019-05-10T08:53:58.116Z,57.07
2019-05-10T08:56:27.366Z,57.03
2019-05-10T08:58:58.633Z,57.36
2019-05-10T09:01:31.393Z,56.27
2019-05-10T09:04:06.798Z,55.51
2019-05-10T09:06:36.044Z,55.09
2019-05-10T09:09:08.777Z,54.88
2019-05-10T09:11:44.047Z,53.52
2019-05-10T09:14:19.826Z,52.27
2019-05-10T09:16:56.377Z,51.95
2019-05-10T09:19:27.743Z,51.95
2019-05-10T09:21:55.025Z,51.22
2019-05-10T09:24:26.090Z,50.08
2019-05-10T09:26:57.828Z,50.70
2019-05-10T09:29:37.199Z,51.55
2019-05-10T09:32:06.638Z,50.99
2019-05-10T09:34:38.148Z,49.76
2019-05-10T09:37:14.519Z,48.44
2019-05-10T09:39:42.723Z,47.64
2019-05-10T09:42:25.137Z,47.37
2019-05-10T09:44:47.071Z,48.52
2019-05-10T09:47:18.417Z,47.38
2019-05-10T09:49:56.422Z,47.96
2019-05-10T09:52:25.004Z,49.75
2019-05-10T09:54:57.723Z,52.29
2019-05-10T09:57:32.093Z,54.27
2019-05-10T10:00:02.323Z,52.94
2019-05-10T10:02:34.089Z,53.19
2019-05-10T10:05:07.626Z,51.71
2019-05-10T10:07:39.113Z,51.10
2019-05-10T10:10:12.802Z,51.12
2019-05-10T10:12:47.540Z,50.75
2019-05-10T10:15:28.958Z,51.47
2019-05-10T10:17:51.992Z,52.90
2019-05-10T10:20:23.421Z,51.18
2019-05-10T10:22:55.899Z,51.39
2019-05-10T10:25:29.925Z,51.41
2019-05-10T10:28:00.236Z,50.87
2019-05-10T10:30:32.010Z,50.06
2019-05-10T10:33:05.881Z,50.45
2019-05-10T10:35:37.792Z,51.50
2019-05-10T10:38:10.555Z,51.64
2019-05-10T10:40:44.898Z,51.09
2019-05-10T10:43:15.083Z,51.21
2019-05-10T10:45:46.534Z,51.53
2019-05-10T10:48:18.058Z,51.48
2019-05-10T10:50:53.899Z,50.94
2019-05-10T10:53:22.628Z,52.26
2019-05-10T10:55:56.712Z,51.87
2019-05-10T10:58:27.636Z,52.48
2019-05-10T11:01:00.144Z,51.62
2019-05-10T11:03:32.583Z,51.01
2019-05-10T11:06:04.083Z,52.32
2019-05-10T11:08:35.539Z,52.67
2019-05-10T11:11:07.001Z,52.70
2019-05-10T11:13:43.768Z,53.50
2019-05-10T11:16:15.548Z,53.22
2019-05-10T11:18:45.666Z,53.08
2019-05-10T11:21:17.105Z,53.17
2019-05-10T11:23:48.572Z,53.26
2019-05-10T11:26:21.761Z,55.18
2019-05-10T11:28:53.222Z,54.94
2019-05-10T11:31:24.768Z,54.15
2019-05-10T11:33:58.735Z,55.39
2019-05-10T11:36:31.234Z,55.35
2019-05-10T11:39:05.740Z,53.79
2019-05-10T11:41:36.849Z,53.76
2019-05-10T11:44:11.210Z,52.91
2019-05-10T11:46:41.731Z,51.50
2019-05-10T11:49:13.114Z,52.89
2019-05-10T11:51:47.884Z,53.37
2019-05-10T11:54:17.891Z,53.34
2019-05-10T11:56:51.936Z,52.15
2019-05-10T11:59:27.466Z,51.17
2019-05-10T12:01:59.624Z,50.03
2019-05-10T12:04:36.260Z,49.83
2019-05-10T12:07:02.786Z,50.18
2019-05-10T12:09:33.917Z,49.31
2019-05-10T12:12:05.473Z,50.53
2019-05-10T12:14:36.854Z,50.17
2019-05-10T12:17:08.267Z,50.48
2019-05-10T12:19:47.756Z,49.86
2019-05-10T12:22:15.939Z,50.55
2019-05-10T12:25:04.792Z,51.56
2019-05-10T12:27:28.530Z,51.41
2019-05-10T12:29:59.689Z,51.43
2019-05-10T12:32:26.927Z,51.58
2019-05-10T12:34:58.496Z,50.17
2019-05-10T12:37:30.834Z,48.56
2019-05-10T12:40:09.930Z,48.45
2019-05-10T12:42:34.929Z,50.03
2019-05-10T12:45:07.954Z,49.45
2019-05-10T12:47:41.435Z,49.01
2019-05-10T12:50:12.989Z,49.21
2019-05-10T12:52:50.351Z,49.96
2019-05-10T12:55:17.420Z,48.91
2019-05-10T12:57:48.836Z,49.53
2019-05-10T13:00:20.245Z,49.26
2019-05-10T13:02:53.381Z,49.99
2019-05-10T13:05:32.119Z,49.83
2019-05-10T13:08:01.623Z,50.70
2019-05-10T13:10:37.127Z,51.21
2019-05-10T13:13:06.244Z,51.04
2019-05-10T13:15:37.671Z,51.70
2019-05-10T13:18:09.105Z,51.60
2019-05-10T13:20:40.594Z,51.69
2019-05-10T13:23:16.009Z,50.96
2019-05-10T13:25:45.623Z,51.45
2019-05-10T13:28:16.993Z,50.98
2019-05-10T13:30:48.420Z,51.41
2019-05-10T13:33:28.666Z,51.42
2019-05-10T13:35:56.722Z,51.45
2019-05-10T13:38:25.967Z,51.65
2019-05-10T13:40:57.375Z,52.19
2019-05-10T13:43:28.702Z,52.74
2019-05-10T13:46:00.038Z,52.68
2019-05-10T13:48:31.373Z,53.16
2019-05-10T13:51:02.653Z,53.67
2019-05-10T13:53:34.063Z,53.91
2019-05-10T13:56:05.385Z,53.39
2019-05-10T13:58:36.934Z,52.95
2019-05-10T14:01:13.264Z,52.90
2019-05-10T14:03:44.350Z,52.56
2019-05-10T14:06:14.362Z,52.70
2019-05-10T14:08:48.205Z,53.05
2019-05-10T14:11:20.024Z,52.45
2019-05-10T14:13:51.466Z,52.74
2019-05-10T14:16:22.863Z,53.31
2019-05-10T14:18:54.101Z,53.42
2019-05-10T14:21:25.453Z,52.74
2019-05-10T14:23:57.173Z,51.87
2019-05-10T14:26:28.631Z,52.32
2019-05-10T14:28:59.917Z,52.55
2019-05-10T14:31:31.328Z,52.55
2019-05-10T14:34:18.262Z,51.78
2019-05-10T14:36:41.225Z,51.27
2019-05-10T14:39:08.861Z,51.88
2019-05-10T14:41:45.327Z,51.15
2019-05-10T14:44:14.106Z,51.98
2019-05-10T14:46:45.491Z,53.73
2019-05-10T14:49:16.902Z,57.14
2019-05-10T14:51:58.559Z,58.93
2019-05-10T14:54:21.477Z,59.33
2019-05-10T14:56:54.122Z,61.18
2019-05-10T14:59:25.507Z,62.32
2019-05-10T15:01:56.765Z,62.95
2019-05-10T15:04:44.494Z,62.37
2019-05-10T15:07:01.080Z,61.91
2019-05-10T15:09:32.510Z,61.90
2019-05-10T15:12:03.833Z,62.13
2019-05-10T15:14:35.305Z,62.12
2019-05-10T15:17:07.816Z,61.67
2019-05-10T15:19:39.148Z,61.29
2019-05-10T15:22:10.580Z,60.54
2019-05-10T15:24:41.908Z,60.17
2019-05-10T15:27:16.286Z,59.88
2019-05-10T15:29:46.403Z,59.60
2019-05-10T15:32:17.719Z,59.78
2019-05-10T15:35:05.650Z,59.35
2019-05-10T15:37:21.944Z,59.11
2019-05-10T15:39:53.315Z,59.13
2019-05-10T15:42:24.763Z,58.94
2019-05-10T15:44:56.009Z,59.36
2019-05-10T15:47:27.209Z,59.83
2019-05-10T15:50:00.017Z,60.22
2019-05-10T15:52:31.562Z,59.53
2019-05-10T15:55:03.105Z,60.28
2019-05-10T15:57:34.730Z,60.35
2019-05-10T16:00:06.849Z,59.62
2019-05-10T16:02:38.159Z,59.44
2019-05-10T16:05:23.884Z,59.85
2019-05-10T16:07:46.561Z,60.05
2019-05-10T16:10:16.862Z,60.11
2019-05-10T16:12:48.211Z,59.83
2019-05-10T16:15:21.193Z,59.99
2019-05-10T16:17:59.540Z,60.56
2019-05-10T16:20:31.758Z,59.67
2019-05-10T16:23:02.746Z,59.42
2019-05-10T16:25:41.508Z,60.03
2019-05-10T16:28:05.991Z,61.58
2019-05-10T16:30:37.414Z,62.94
2019-05-10T16:33:09.852Z,63.42
2019-05-10T16:35:44.170Z,63.38
2019-05-10T16:38:14.997Z,64.08
2019-05-10T16:40:57.106Z,64.38
2019-05-10T16:43:24.266Z,64.93
2019-05-10T16:45:52.441Z,65.57
2019-05-10T16:48:23.767Z,65.95
2019-05-10T16:50:55.435Z,65.98
2019-05-10T16:53:26.722Z,66.49
2019-05-10T16:55:58.106Z,67.15
2019-05-10T16:58:29.420Z,67.10
2019-05-10T17:01:01.032Z,67.42
2019-05-10T17:03:32.501Z,67.74
2019-05-10T17:06:05.416Z,67.16
2019-05-10T17:08:38.773Z,67.41
2019-05-10T17:11:11.939Z,67.68
2019-05-10T17:13:43.437Z,67.64
2019-05-10T17:16:16.875Z,67.99
2019-05-10T17:18:49.870Z,67.99
2019-05-10T17:21:21.087Z,68.31
2019-05-10T17:23:53.392Z,68.26
2019-05-10T17:26:24.782Z,68.45
2019-05-10T17:28:56.165Z,68.94
2019-05-10T17:31:27.518Z,69.35
2019-05-10T17:33:58.892Z,69.27
2019-05-10T17:36:30.469Z,70.36
2019-05-10T17:39:01.797Z,70.94
2019-05-10T17:41:33.220Z,70.36
2019-05-10T17:44:04.551Z,70.63
2019-05-10T17:46:36.169Z,70.79
2019-05-10T17:49:07.559Z,70.70
2019-05-10T17:51:40.255Z,70.74
2019-05-10T17:54:11.664Z,71.26
2019-05-10T17:56:42.978Z,71.15
2019-05-10T17:59:14.298Z,71.64
2019-05-10T18:01:45.770Z,71.85
2019-05-10T18:04:17.203Z,72.20
2019-05-10T18:06:48.599Z,72.48
2019-05-10T18:09:20.020Z,72.22
2019-05-10T18:11:51.568Z,72.17
2019-05-10T18:14:22.898Z,72.35
2019-05-10T18:16:54.702Z,72.71
2019-05-10T18:19:27.854Z,72.93
2019-05-10T18:22:02.637Z,72.12
2019-05-10T18:24:36.256Z,71.60
2019-05-10T18:27:05.592Z,72.42
2019-05-10T18:29:37.062Z,72.55
2019-05-10T18:32:11.015Z,72.60
2019-05-10T18:34:41.359Z,72.82
2019-05-10T18:37:15.906Z,72.18
2019-05-10T18:39:47.396Z,72.47
2019-05-10T18:44:56.464Z,73.15
2019-05-10T18:47:27.809Z,74.13
2019-05-10T18:49:59.182Z,74.12
2019-05-10T18:52:30.610Z,74.28
2019-05-10T18:55:02.063Z,74.23
2019-05-10T18:57:33.608Z,74.23
2019-05-10T19:00:07.072Z,73.82
2019-05-10T19:02:38.510Z,74.53
2019-05-10T19:05:13.413Z,75.87
2019-05-10T19:07:42.728Z,74.75
2019-05-10T19:10:14.162Z,74.16
2019-05-10T19:12:45.880Z,72.72
2019-05-10T19:15:17.453Z,72.41
2019-05-10T19:17:48.862Z,72.81
2019-05-10T19:20:20.351Z,73.17
2019-05-10T19:22:51.586Z,72.01
2019-05-10T19:25:22.976Z,71.57
2019-05-10T19:27:54.325Z,72.83
2019-05-10T19:30:25.571Z,72.40
2019-05-10T19:32:58.119Z,73.14
2019-05-10T19:35:35.438Z,73.67
2019-05-10T19:38:03.157Z,72.85
2019-05-10T19:40:34.615Z,72.74
2019-05-10T19:43:06.085Z,73.12
2019-05-10T19:45:37.393Z,73.01
2019-05-10T19:48:08.990Z,72.92
2019-05-10T19:50:40.439Z,72.75
2019-05-10T19:53:11.925Z,73.28
2019-05-10T19:55:43.544Z,73.36
2019-05-10T19:58:14.866Z,73.87
2019-05-10T20:00:46.256Z,73.67
2019-05-10T20:03:17.682Z,73.71
2019-05-10T20:05:49.065Z,73.32
2019-05-10T20:08:20.387Z,73.31
2019-05-10T20:10:51.833Z,73.59
2019-05-10T20:13:23.063Z,73.06
2019-05-10T20:15:54.433Z,73.60
2019-05-10T20:18:25.739Z,73.53
2019-05-10T20:20:57.061Z,73.97
2019-05-10T20:23:28.472Z,73.82
2019-05-10T20:25:59.782Z,73.92
2019-05-10T20:28:31.191Z,74.17
2019-05-10T20:31:02.629Z,74.19
2019-05-10T20:33:34.128Z,74.24
2019-05-10T20:36:05.507Z,74.47
2019-05-10T20:38:37.866Z,74.62
2019-05-10T20:41:09.254Z,74.94
2019-05-10T20:43:40.562Z,75.10
2019-05-10T20:46:12.073Z,75.50
2019-05-10T20:48:43.542Z,75.11
2019-05-10T20:51:14.875Z,74.91
2019-05-10T20:53:48.211Z,75.47
2019-05-10T20:56:18.951Z,75.63
2019-05-10T20:58:49.969Z,75.74
2019-05-10T21:01:21.376Z,75.88
2019-05-10T21:03:52.805Z,75.66
2019-05-10T21:06:24.101Z,75.92
2019-05-10T21:08:55.445Z,75.94
2019-05-10T21:11:26.871Z,76.06
2019-05-10T21:13:58.259Z,76.06
2019-05-10T21:16:29.713Z,76.01
2019-05-10T21:19:01.227Z,76.05
2019-05-10T21:21:32.989Z,75.85
2019-05-10T21:24:04.561Z,76.14
2019-05-10T21:26:35.989Z,76.14
2019-05-10T21:29:07.398Z,76.80
2019-05-10T21:31:38.796Z,77.13
2019-05-10T21:34:10.455Z,77.53
2019-05-10T21:36:41.930Z,77.21
2019-05-10T21:39:13.354Z,77.25
2019-05-10T21:41:44.599Z,77.62
2019-05-10T21:44:16.038Z,78.05
2019-05-10T21:46:47.422Z,77.69
2019-05-10T21:49:18.853Z,76.40
2019-05-10T21:51:50.194Z,77.10
2019-05-10T21:54:21.568Z,77.44
2019-05-10T21:56:52.874Z,76.90
2019-05-10T21:59:24.085Z,76.12
2019-05-10T22:01:55.557Z,74.94
2019-05-10T22:04:27.035Z,74.16
2019-05-10T22:06:58.438Z,73.54
2019-05-10T22:09:29.816Z,73.31
2019-05-10T22:12:01.275Z,71.81
2019-05-10T22:14:32.638Z,71.27
2019-05-10T22:17:04.065Z,71.52
2019-05-10T22:19:35.424Z,71.89
2019-05-10T22:22:06.788Z,69.73
2019-05-10T22:24:38.165Z,70.33
2019-05-10T22:27:09.989Z,69.75
2019-05-10T22:29:41.378Z,69.43
2019-05-10T22:32:12.793Z,69.66
2019-05-10T22:34:44.053Z,69.53
2019-05-10T22:37:15.272Z,69.48
2019-05-10T22:39:46.394Z,69.87
2019-05-10T22:42:17.769Z,71.14
2019-05-10T22:44:49.161Z,71.22
2019-05-10T22:47:20.214Z,69.97
2019-05-10T22:49:51.488Z,69.76
2019-05-10T22:52:22.794Z,70.11
2019-05-10T22:54:54.026Z,69.81
2019-05-10T22:57:25.189Z,70.80
2019-05-10T22:59:56.466Z,71.41
2019-05-10T23:02:27.688Z,72.23
2019-05-10T23:04:59.018Z,72.34
2019-05-10T23:07:30.175Z,73.58
2019-05-10T23:10:01.583Z,73.30
2019-05-10T23:12:33.035Z,73.53
2019-05-10T23:15:06.180Z,72.06
2019-05-10T23:17:37.447Z,72.17
2019-05-10T23:20:08.712Z,71.83
2019-05-10T23:22:40.652Z,71.49
2019-05-10T23:25:11.892Z,71.27
2019-05-10T23:27:43.038Z,71.07
2019-05-10T23:30:15.281Z,71.52
2019-05-10T23:32:46.711Z,71.78
2019-05-10T23:35:18.260Z,72.39
2019-05-10T23:37:49.505Z,71.87
2019-05-10T23:40:20.853Z,71.68
2019-05-10T23:42:52.154Z,71.71
2019-05-10T23:45:23.345Z,71.72
2019-05-10T23:47:54.535Z,71.13
2019-05-10T23:50:25.728Z,71.74
2019-05-10T23:52:57.008Z,72.08
2019-05-10T23:55:28.331Z,71.62
2019-05-10T23:57:59.454Z,70.75
