createdAt,value
2018-08-28T00:00:42.728Z,58.4
2018-08-28T00:05:45.036Z,58.5
2018-08-28T00:20:52.560Z,58.3
2018-08-28T00:25:55.153Z,58.5
2018-08-28T00:30:57.230Z,58.4
2018-08-28T00:36:06.998Z,58.7
2018-08-28T00:41:02.200Z,58.7
2018-08-28T00:46:05.049Z,59
2018-08-28T00:51:06.989Z,59.1
2018-08-28T01:01:11.991Z,59.3
2018-08-28T01:11:16.750Z,59.5
2018-08-28T01:16:19.187Z,59.7
2018-08-28T01:21:21.644Z,59.6
2018-08-28T01:26:24.072Z,59.7
2018-08-28T01:31:26.518Z,59.8
2018-08-28T01:36:28.951Z,59.7
2018-08-28T01:41:31.429Z,59.9
2018-08-28T01:46:33.829Z,60.1
2018-08-28T01:51:36.293Z,60.1
2018-08-28T01:56:38.717Z,60.1
2018-08-28T02:16:48.474Z,60.4
2018-08-28T02:21:51.008Z,60.6
2018-08-28T02:26:53.376Z,60.5
2018-08-28T02:31:55.820Z,60.4
2018-08-28T02:36:58.238Z,60.6
2018-08-28T02:42:00.808Z,60.6
2018-08-28T02:47:03.153Z,60.4
2018-08-28T02:52:05.590Z,60.4
2018-08-28T02:57:08.035Z,60.7
2018-08-28T03:02:10.471Z,60.6
2018-08-28T03:07:14.702Z,60.6
2018-08-28T03:12:15.465Z,60.7
2018-08-28T03:17:17.785Z,60.6
2018-08-28T03:22:20.219Z,60.9
2018-08-28T03:27:22.940Z,61.4
2018-08-28T03:32:25.115Z,61.3
2018-08-28T03:37:27.543Z,61.3
2018-08-28T03:42:29.970Z,61.4
2018-08-28T03:47:32.409Z,61.4
2018-08-28T03:52:34.902Z,61.4
2018-08-28T03:57:37.323Z,61.5
2018-08-28T04:02:39.744Z,61.6
2018-08-28T04:07:42.421Z,61.6
2018-08-28T04:12:44.729Z,61.8
2018-08-28T04:17:47.402Z,62
2018-08-28T04:22:49.557Z,62.2
2018-08-28T04:27:52.110Z,62.3
2018-08-28T04:32:54.944Z,62.5
2018-08-28T04:37:57.014Z,62.7
2018-08-28T04:42:59.375Z,62.9
2018-08-28T04:48:02.051Z,63
2018-08-28T04:53:04.200Z,62.9
2018-08-28T04:58:06.815Z,63.3
2018-08-28T05:03:09.065Z,63.6
2018-08-28T05:13:13.955Z,63.5
2018-08-28T05:18:16.383Z,63.7
2018-08-28T05:23:18.813Z,63.8
2018-08-28T05:28:21.277Z,64
2018-08-28T05:33:23.673Z,63.9
2018-08-28T05:38:26.133Z,64.3
2018-08-28T05:43:28.566Z,64.1
2018-08-28T05:48:31.015Z,64.2
2018-08-28T05:58:35.870Z,64.3
2018-08-28T06:03:38.312Z,64.3
2018-08-28T06:08:40.983Z,64.3
2018-08-28T06:13:43.212Z,64.3
2018-08-28T06:18:45.652Z,64
2018-08-28T06:33:53.065Z,63.8
2018-08-28T06:38:55.427Z,63.5
2018-08-28T06:43:57.925Z,63.4
2018-08-28T06:49:00.312Z,63.3
2018-08-28T06:59:06.101Z,63
2018-08-28T07:04:09.892Z,62.9
2018-08-28T07:09:10.224Z,62.4
2018-08-28T07:14:12.623Z,62.2
2018-08-28T07:19:14.908Z,62
2018-08-28T07:24:17.365Z,61.6
2018-08-28T07:29:19.804Z,61.8
2018-08-28T07:34:22.323Z,61.4
2018-08-28T07:39:24.673Z,61.1
2018-08-28T07:44:27.115Z,60.6
2018-08-28T07:49:29.686Z,60.4
2018-08-28T07:54:32.017Z,59.9
2018-08-28T07:59:34.516Z,59.5
2018-08-28T08:04:37.000Z,59.4
2018-08-28T08:09:39.455Z,59.7
2018-08-28T08:14:41.763Z,59.2
2018-08-28T08:19:44.331Z,58.1
2018-08-28T08:24:49.121Z,57.2
2018-08-28T08:29:49.224Z,57.2
2018-08-28T08:34:51.552Z,57.4
2018-08-28T08:39:53.971Z,57.2
2018-08-28T08:49:58.847Z,55.7
2018-08-28T08:55:02.301Z,55.7
2018-08-28T09:05:06.190Z,56.1
2018-08-28T09:10:09.023Z,56.1
2018-08-28T09:15:11.141Z,55.7
2018-08-28T09:20:13.513Z,55.1
2018-08-28T09:25:16.000Z,54.9
2018-08-28T09:30:18.424Z,55.2
2018-08-28T09:35:20.944Z,53.9
2018-08-28T09:45:25.706Z,53.6
2018-08-28T09:50:28.177Z,53.8
2018-08-28T09:55:30.593Z,52.7
2018-08-28T10:10:37.902Z,52.3
2018-08-28T10:15:40.350Z,52.3
2018-08-28T10:25:45.217Z,52
2018-08-28T10:35:50.100Z,51.5
2018-08-28T10:40:53.347Z,49.5
2018-08-28T10:45:55.060Z,47.4
2018-08-28T11:01:02.338Z,49
2018-08-28T11:06:04.762Z,48.7
2018-08-28T11:21:12.120Z,48.4
2018-08-28T11:36:19.593Z,46.6
2018-08-28T11:56:29.666Z,42.8
2018-08-28T12:01:31.774Z,42.9
2018-08-28T12:06:34.219Z,43
2018-08-28T12:11:36.524Z,42.9
2018-08-28T12:16:38.935Z,42.9
2018-08-28T12:26:43.968Z,41.9
2018-08-28T12:31:46.316Z,41.6
2018-08-28T12:36:48.785Z,41.2
2018-08-28T12:41:51.236Z,40.7
2018-08-28T12:56:58.499Z,39
2018-08-28T13:02:01.035Z,39.7
2018-08-28T13:22:10.670Z,38.9
2018-08-28T13:27:13.109Z,37.9
2018-08-28T13:37:17.995Z,36.9
2018-08-28T13:42:20.421Z,35.8
2018-08-28T13:47:22.897Z,36.3
2018-08-28T13:52:25.337Z,34.2
2018-08-28T14:02:30.303Z,30.6
2018-08-28T14:07:32.667Z,29.6
2018-08-28T14:12:35.090Z,31.2
2018-08-28T14:17:37.530Z,31.9
2018-08-28T14:27:42.588Z,28.6
2018-08-28T14:32:44.868Z,28.5
2018-08-28T14:42:49.770Z,28.9
2018-08-28T14:47:52.176Z,28.5
2018-08-28T14:57:57.085Z,27.8
2018-08-28T15:03:00.947Z,26.7
2018-08-28T15:08:02.059Z,26.5
2018-08-28T15:18:06.864Z,26.7
2018-08-28T15:23:09.305Z,26.5
2018-08-28T15:28:11.946Z,26.7
2018-08-28T15:33:14.414Z,26.4
2018-08-28T15:38:16.872Z,26
2018-08-28T15:43:19.127Z,26.5
2018-08-28T15:48:21.499Z,26.3
2018-08-28T15:58:26.372Z,26.2
2018-08-28T16:03:28.815Z,25.9
2018-08-28T16:08:31.527Z,25.9
2018-08-28T16:13:33.707Z,25.9
2018-08-28T16:18:36.252Z,26
2018-08-28T16:23:38.651Z,26.1
2018-08-28T16:28:41.726Z,26.5
2018-08-28T16:33:43.541Z,28
2018-08-28T16:38:46.031Z,29.2
2018-08-28T16:43:48.426Z,30
2018-08-28T16:48:50.799Z,30.9
2018-08-28T16:53:53.264Z,31.9
2018-08-28T16:58:55.709Z,32.5
2018-08-28T17:03:58.112Z,33.5
2018-08-28T17:09:00.924Z,34.3
2018-08-28T17:14:03.077Z,35
2018-08-28T17:29:10.334Z,36.5
2018-08-28T17:34:12.768Z,36.9
2018-08-28T17:44:17.951Z,37.7
2018-08-28T17:59:24.998Z,38.8
2018-08-28T18:04:28.452Z,39.1
2018-08-28T18:09:29.871Z,39.3
2018-08-28T18:14:32.637Z,39.5
2018-08-28T18:19:34.746Z,39.9
2018-08-28T18:24:37.284Z,40.1
2018-08-28T18:29:39.628Z,40.4
2018-08-28T18:34:42.432Z,40.8
2018-08-28T18:39:44.508Z,41.2
2018-08-28T18:44:47.120Z,41.6
2018-08-28T18:49:49.406Z,42.1
2018-08-28T18:59:54.260Z,43.1
2018-08-28T19:04:56.723Z,43.4
2018-08-28T19:20:04.028Z,44.2
2018-08-28T19:25:06.574Z,44.3
2018-08-28T19:30:08.936Z,44.4
2018-08-28T19:45:16.421Z,44.7
2018-08-28T19:50:18.697Z,44.5
2018-08-28T20:00:23.555Z,44.8
2018-08-28T20:05:25.989Z,45
2018-08-28T20:10:28.414Z,45.1
2018-08-28T20:15:30.886Z,45.1
2018-08-28T20:25:35.746Z,45.5
2018-08-28T20:30:38.206Z,45.5
2018-08-28T20:35:40.955Z,45.6
2018-08-28T20:40:43.194Z,45.6
2018-08-28T20:45:45.581Z,45.8
2018-08-28T20:50:48.013Z,46.1
2018-08-28T20:55:50.416Z,46.3
2018-08-28T21:00:52.843Z,46.6
2018-08-28T21:10:57.719Z,47
2018-08-28T21:16:00.160Z,47.4
2018-08-28T21:21:02.611Z,47.5
2018-08-28T21:36:09.921Z,47.7
2018-08-28T21:41:12.371Z,48.2
2018-08-28T21:51:17.236Z,48.5
2018-08-28T21:56:19.859Z,48.6
2018-08-28T22:01:22.180Z,48.6
2018-08-28T22:06:24.552Z,48.7
2018-08-28T22:11:30.982Z,48.5
2018-08-28T22:16:29.465Z,48.4
2018-08-28T22:21:31.920Z,48.3
2018-08-28T22:26:34.445Z,48.1
2018-08-28T22:31:36.911Z,48
2018-08-28T22:41:41.667Z,47.8
2018-08-28T22:46:44.132Z,47.8
2018-08-28T22:51:46.523Z,47.8
2018-08-28T23:01:51.402Z,47.7
2018-08-28T23:06:53.853Z,47.7
2018-08-28T23:11:56.298Z,47.8
2018-08-28T23:16:58.754Z,47.9
2018-08-28T23:22:01.170Z,0
2018-08-28T23:27:03.618Z,47.9
2018-08-28T23:37:08.551Z,48.5
2018-08-28T23:42:10.943Z,48.6
2018-08-28T23:47:13.362Z,48.7
2018-08-28T23:57:18.253Z,48.7
