createdAt,value
2019-01-12T00:00:23.131Z,0.00
2019-01-12T00:02:27.300Z,0.00
2019-01-12T00:03:27.541Z,0.00
2019-01-12T00:05:20.607Z,0.00
2019-01-12T00:06:20.845Z,0.00
2019-01-12T00:08:25.006Z,0.00
2019-01-12T00:09:25.237Z,0.00
2019-01-12T00:11:29.406Z,0.00
2019-01-12T00:12:29.637Z,0.00
2019-01-12T00:14:33.793Z,0.00
2019-01-12T00:15:34.034Z,0.00
2019-01-12T00:17:38.202Z,0.00
2019-01-12T00:18:38.435Z,0.00
2019-01-12T00:20:42.613Z,0.00
2019-01-12T00:21:42.847Z,0.00
2019-01-12T00:23:46.989Z,0.00
2019-01-12T00:24:47.223Z,0.00
2019-01-12T00:26:51.385Z,0.00
2019-01-12T00:27:51.622Z,0.00
2019-01-12T00:29:55.772Z,0.00
2019-01-12T00:30:56.006Z,0.00
2019-01-12T00:33:00.173Z,0.00
2019-01-12T00:34:00.406Z,0.00
2019-01-12T00:35:53.502Z,0.00
2019-01-12T00:36:53.735Z,0.00
2019-01-12T00:38:57.883Z,0.00
2019-01-12T00:39:58.116Z,0.00
2019-01-12T00:42:02.288Z,0.00
2019-01-12T00:43:02.517Z,0.00
2019-01-12T00:45:06.665Z,0.00
2019-01-12T00:46:06.896Z,0.00
2019-01-12T00:48:11.062Z,0.00
2019-01-12T00:49:11.294Z,0.00
2019-01-12T00:51:15.464Z,0.00
2019-01-12T00:52:15.698Z,0.00
2019-01-12T00:54:19.846Z,0.00
2019-01-12T00:55:20.080Z,0.00
2019-01-12T00:57:24.247Z,0.00
2019-01-12T00:58:24.479Z,0.00
2019-01-12T01:00:28.623Z,0.00
2019-01-12T01:01:28.855Z,0.00
2019-01-12T01:03:33.025Z,0.00
2019-01-12T01:04:33.255Z,0.00
2019-01-12T01:06:37.397Z,0.00
2019-01-12T01:07:37.631Z,0.00
2019-01-12T01:09:41.799Z,0.00
2019-01-12T01:10:42.030Z,0.00
2019-01-12T01:12:46.203Z,0.00
2019-01-12T01:13:46.431Z,0.00
2019-01-12T01:15:39.505Z,0.00
2019-01-12T01:16:39.737Z,0.00
2019-01-12T01:18:43.908Z,0.00
2019-01-12T01:19:44.139Z,0.00
2019-01-12T01:21:48.293Z,0.00
2019-01-12T01:22:48.523Z,0.00
2019-01-12T01:24:52.693Z,0.00
2019-01-12T01:25:52.932Z,0.00
2019-01-12T01:27:57.091Z,0.00
2019-01-12T01:28:57.323Z,0.00
2019-01-12T01:31:01.475Z,0.00
2019-01-12T01:32:01.708Z,0.00
2019-01-12T01:34:05.875Z,0.00
2019-01-12T01:35:06.116Z,0.00
2019-01-12T01:37:10.279Z,0.00
2019-01-12T01:38:10.511Z,0.00
2019-01-12T01:40:14.659Z,0.00
2019-01-12T01:41:14.891Z,0.00
2019-01-12T01:43:19.059Z,0.00
2019-01-12T01:44:19.289Z,0.00
2019-01-12T01:46:23.433Z,0.00
2019-01-12T01:47:23.668Z,0.00
2019-01-12T01:49:27.834Z,0.00
2019-01-12T01:50:28.071Z,0.00
2019-01-12T01:52:32.245Z,0.00
2019-01-12T01:53:32.490Z,0.00
2019-01-12T01:55:25.551Z,0.00
2019-01-12T01:56:25.787Z,0.00
2019-01-12T01:58:29.958Z,0.00
2019-01-12T01:59:30.191Z,0.00
2019-01-12T02:01:34.334Z,0.00
2019-01-12T02:02:34.567Z,0.00
2019-01-12T02:04:38.737Z,0.00
2019-01-12T02:05:38.968Z,0.00
2019-01-12T02:07:43.131Z,0.00
2019-01-12T02:08:43.362Z,0.00
2019-01-12T02:10:47.524Z,0.00
2019-01-12T02:11:47.762Z,0.00
2019-01-12T02:13:51.921Z,0.00
2019-01-12T02:14:52.158Z,0.00
2019-01-12T02:16:56.308Z,0.00
2019-01-12T02:17:56.541Z,0.00
2019-01-12T02:20:00.709Z,0.00
2019-01-12T02:21:00.941Z,0.00
2019-01-12T02:23:05.107Z,0.00
2019-01-12T02:24:05.335Z,0.00
2019-01-12T02:25:58.426Z,0.00
2019-01-12T02:26:58.659Z,0.00
2019-01-12T02:29:02.825Z,0.00
2019-01-12T02:30:03.066Z,0.00
2019-01-12T02:32:07.203Z,0.00
2019-01-12T02:33:07.446Z,0.00
2019-01-12T02:35:11.605Z,0.00
2019-01-12T02:36:11.837Z,0.00
2019-01-12T02:38:15.987Z,0.00
2019-01-12T02:39:16.215Z,0.00
2019-01-12T02:41:20.389Z,0.00
2019-01-12T02:42:20.622Z,0.00
2019-01-12T02:44:24.791Z,0.00
2019-01-12T02:45:25.019Z,0.00
2019-01-12T02:47:29.162Z,0.00
2019-01-12T02:48:29.396Z,0.00
2019-01-12T02:50:33.561Z,0.00
2019-01-12T02:51:33.793Z,0.00
2019-01-12T02:53:37.940Z,0.00
2019-01-12T02:54:38.172Z,0.00
2019-01-12T02:56:42.337Z,0.00
2019-01-12T02:57:42.576Z,0.00
2019-01-12T02:59:46.737Z,0.00
2019-01-12T03:00:46.970Z,0.00
2019-01-12T03:02:51.116Z,0.00
2019-01-12T03:03:51.351Z,0.00
2019-01-12T03:05:44.445Z,0.00
2019-01-12T03:06:44.678Z,0.00
2019-01-12T03:08:48.821Z,0.00
2019-01-12T03:09:49.054Z,0.00
2019-01-12T03:11:53.222Z,0.00
2019-01-12T03:12:53.493Z,0.00
2019-01-12T03:14:57.650Z,0.00
2019-01-12T03:15:57.884Z,0.00
2019-01-12T03:18:02.025Z,0.00
2019-01-12T03:19:02.262Z,0.00
2019-01-12T03:21:06.437Z,0.00
2019-01-12T03:22:06.666Z,0.00
2019-01-12T03:24:10.815Z,0.00
2019-01-12T03:25:17.998Z,0.00
2019-01-12T03:27:15.213Z,0.00
2019-01-12T03:28:15.449Z,0.00
2019-01-12T03:30:19.689Z,0.00
2019-01-12T03:31:19.849Z,0.00
2019-01-12T03:33:23.991Z,0.00
2019-01-12T03:34:24.221Z,0.00
2019-01-12T03:36:28.388Z,0.00
2019-01-12T03:37:28.621Z,0.00
2019-01-12T03:39:32.760Z,0.00
2019-01-12T03:40:32.992Z,0.00
2019-01-12T03:42:37.161Z,0.00
2019-01-12T03:43:37.393Z,0.00
2019-01-12T03:45:30.494Z,0.00
2019-01-12T03:46:30.727Z,0.00
2019-01-12T03:48:34.871Z,0.00
2019-01-12T03:49:35.101Z,0.00
2019-01-12T03:51:39.268Z,0.00
2019-01-12T03:52:39.502Z,0.00
2019-01-12T03:54:43.645Z,0.00
2019-01-12T03:55:43.876Z,0.00
2019-01-12T03:57:48.043Z,0.00
2019-01-12T03:58:48.274Z,0.00
2019-01-12T04:00:52.442Z,0.00
2019-01-12T04:01:52.669Z,0.00
2019-01-12T04:03:56.813Z,0.00
2019-01-12T04:04:57.042Z,0.00
2019-01-12T04:07:01.209Z,0.00
2019-01-12T04:08:01.441Z,0.00
2019-01-12T04:10:05.585Z,0.00
2019-01-12T04:11:05.817Z,0.00
2019-01-12T04:13:09.980Z,0.00
2019-01-12T04:14:10.212Z,0.00
2019-01-12T04:16:03.310Z,0.00
2019-01-12T04:17:03.549Z,0.00
2019-01-12T04:19:07.686Z,0.00
2019-01-12T04:20:07.917Z,0.00
2019-01-12T04:22:12.079Z,0.00
2019-01-12T04:23:12.316Z,0.00
2019-01-12T04:25:16.463Z,0.00
2019-01-12T04:26:16.695Z,0.00
2019-01-12T04:28:20.864Z,0.00
2019-01-12T04:29:21.097Z,0.00
2019-01-12T04:31:25.239Z,0.00
2019-01-12T04:32:25.471Z,0.00
2019-01-12T04:34:29.639Z,0.00
2019-01-12T04:35:29.866Z,0.00
2019-01-12T04:37:34.033Z,0.00
2019-01-12T04:38:34.263Z,0.00
2019-01-12T04:40:38.405Z,0.00
2019-01-12T04:41:38.642Z,0.00
2019-01-12T04:43:42.801Z,0.00
2019-01-12T04:44:43.034Z,0.00
2019-01-12T04:46:47.182Z,0.00
2019-01-12T04:47:47.407Z,0.00
2019-01-12T04:49:51.571Z,0.00
2019-01-12T04:50:51.804Z,0.00
2019-01-12T04:52:55.968Z,0.00
2019-01-12T04:53:56.207Z,0.00
2019-01-12T04:55:49.275Z,0.00
2019-01-12T04:56:49.506Z,0.00
2019-01-12T04:58:53.684Z,0.00
2019-01-12T04:59:53.915Z,0.00
2019-01-12T05:01:58.060Z,0.00
2019-01-12T05:02:58.296Z,0.00
2019-01-12T05:05:02.458Z,0.00
2019-01-12T05:06:02.696Z,0.00
2019-01-12T05:08:06.859Z,0.00
2019-01-12T05:09:07.091Z,0.00
2019-01-12T05:11:11.233Z,0.00
2019-01-12T05:12:11.465Z,0.00
2019-01-12T05:14:15.631Z,0.00
2019-01-12T05:15:15.865Z,0.00
2019-01-12T05:17:20.008Z,0.00
2019-01-12T05:18:20.244Z,0.00
2019-01-12T05:20:24.405Z,0.00
2019-01-12T05:21:24.638Z,0.00
2019-01-12T05:23:28.807Z,0.00
2019-01-12T05:24:29.039Z,0.00
2019-01-12T05:26:33.184Z,0.00
2019-01-12T05:27:33.416Z,0.00
2019-01-12T05:29:37.579Z,0.00
2019-01-12T05:30:37.817Z,0.00
2019-01-12T05:32:41.957Z,0.00
2019-01-12T05:33:42.190Z,0.00
2019-01-12T05:35:35.284Z,0.00
2019-01-12T05:36:35.513Z,0.00
2019-01-12T05:38:39.678Z,0.00
2019-01-12T05:39:39.912Z,0.00
2019-01-12T05:41:44.057Z,0.00
2019-01-12T05:42:44.290Z,0.00
2019-01-12T05:44:48.458Z,0.00
2019-01-12T05:45:48.689Z,0.00
2019-01-12T05:47:52.832Z,0.00
2019-01-12T05:48:53.066Z,0.00
2019-01-12T05:50:57.229Z,0.00
2019-01-12T05:51:57.464Z,0.00
2019-01-12T05:54:01.634Z,0.00
2019-01-12T05:55:01.870Z,0.00
2019-01-12T05:57:06.010Z,0.00
2019-01-12T05:58:06.239Z,0.00
2019-01-12T06:00:10.402Z,0.00
2019-01-12T06:01:10.636Z,0.00
2019-01-12T06:03:14.783Z,0.00
2019-01-12T06:04:15.015Z,0.00
2019-01-12T06:06:19.182Z,0.00
2019-01-12T06:07:19.425Z,0.00
2019-01-12T06:09:23.579Z,0.00
2019-01-12T06:10:23.813Z,0.00
2019-01-12T06:12:27.953Z,0.00
2019-01-12T06:13:28.184Z,0.00
2019-01-12T06:15:21.276Z,0.00
2019-01-12T06:16:21.511Z,0.00
2019-01-12T06:18:25.650Z,0.00
2019-01-12T06:19:25.884Z,0.00
2019-01-12T06:21:30.044Z,0.00
2019-01-12T06:22:30.276Z,0.00
2019-01-12T06:24:34.441Z,0.00
2019-01-12T06:25:34.675Z,0.00
2019-01-12T06:27:38.822Z,0.00
2019-01-12T06:28:39.046Z,0.00
2019-01-12T06:30:43.209Z,0.00
2019-01-12T06:31:43.444Z,0.00
2019-01-12T06:33:47.609Z,0.00
2019-01-12T06:34:47.838Z,0.00
2019-01-12T06:36:52.017Z,0.00
2019-01-12T06:37:52.227Z,0.00
2019-01-12T06:39:56.371Z,0.00
2019-01-12T06:40:56.609Z,0.00
2019-01-12T06:43:00.772Z,0.00
2019-01-12T06:44:01.003Z,0.00
2019-01-12T06:45:54.069Z,0.00
2019-01-12T06:46:54.300Z,0.00
2019-01-12T06:48:58.462Z,0.00
2019-01-12T06:49:58.696Z,0.00
2019-01-12T06:52:02.870Z,0.00
2019-01-12T06:53:03.102Z,0.00
2019-01-12T06:55:07.238Z,0.00
2019-01-12T06:56:10.958Z,0.00
2019-01-12T06:58:11.632Z,0.00
2019-01-12T06:59:11.865Z,0.00
2019-01-12T07:01:16.016Z,0.00
2019-01-12T07:02:16.253Z,0.00
2019-01-12T07:04:20.408Z,0.00
2019-01-12T07:05:20.640Z,0.00
2019-01-12T07:07:24.779Z,0.00
2019-01-12T07:08:25.011Z,0.00
2019-01-12T07:10:29.179Z,0.00
2019-01-12T07:11:29.409Z,0.00
2019-01-12T07:13:33.571Z,0.00
2019-01-12T07:14:33.805Z,0.00
2019-01-12T07:16:37.941Z,0.00
2019-01-12T07:17:38.173Z,0.00
2019-01-12T07:19:42.340Z,5.63
2019-01-12T07:20:42.571Z,5.63
2019-01-12T07:22:46.732Z,5.63
2019-01-12T07:23:46.963Z,5.63
2019-01-12T07:25:40.053Z,5.63
2019-01-12T07:26:40.286Z,5.63
2019-01-12T07:28:44.447Z,11.25
2019-01-12T07:29:44.680Z,11.25
2019-01-12T07:31:48.830Z,11.25
2019-01-12T07:32:49.085Z,16.88
2019-01-12T07:34:53.245Z,16.88
2019-01-12T07:35:53.481Z,16.88
2019-01-12T07:37:57.673Z,22.50
2019-01-12T07:38:57.853Z,22.50
2019-01-12T07:41:02.023Z,28.13
2019-01-12T07:42:02.255Z,22.50
2019-01-12T07:44:06.414Z,22.50
2019-01-12T07:45:06.645Z,22.50
2019-01-12T07:47:10.790Z,16.88
2019-01-12T07:48:11.021Z,16.88
2019-01-12T07:50:15.188Z,22.50
2019-01-12T07:51:15.424Z,16.88
2019-01-12T07:53:19.561Z,22.50
2019-01-12T07:54:19.794Z,16.88
2019-01-12T07:56:24.599Z,22.50
2019-01-12T07:57:24.187Z,28.13
2019-01-12T07:59:28.350Z,28.13
2019-01-12T08:00:28.582Z,28.13
2019-01-12T08:02:32.725Z,33.75
2019-01-12T08:03:32.958Z,33.75
2019-01-12T08:05:26.052Z,33.75
2019-01-12T08:06:26.285Z,39.38
2019-01-12T08:08:30.438Z,45.00
2019-01-12T08:09:30.666Z,45.00
2019-01-12T08:11:34.830Z,33.75
2019-01-12T08:12:35.065Z,33.75
2019-01-12T08:14:39.230Z,39.38
2019-01-12T08:15:39.463Z,45.00
2019-01-12T08:17:43.607Z,50.63
2019-01-12T08:18:43.838Z,56.25
2019-01-12T08:20:48.001Z,45.00
2019-01-12T08:21:48.237Z,45.00
2019-01-12T08:23:52.375Z,45.00
2019-01-12T08:24:52.606Z,50.63
2019-01-12T08:26:56.764Z,73.13
2019-01-12T08:27:56.999Z,67.50
2019-01-12T08:30:01.161Z,56.25
2019-01-12T08:31:01.393Z,73.13
2019-01-12T08:33:05.532Z,78.75
2019-01-12T08:34:05.765Z,73.13
2019-01-12T08:35:58.856Z,73.13
2019-01-12T08:36:59.090Z,78.75
2019-01-12T08:39:03.229Z,84.38
2019-01-12T08:40:03.466Z,95.63
2019-01-12T08:42:07.628Z,90.00
2019-01-12T08:43:07.861Z,84.38
2019-01-12T08:45:12.024Z,73.13
2019-01-12T08:46:12.262Z,67.50
2019-01-12T08:48:16.402Z,101.25
2019-01-12T08:49:16.689Z,140.63
2019-01-12T08:51:21.358Z,118.13
2019-01-12T08:52:21.544Z,118.13
2019-01-12T08:54:25.693Z,146.25
2019-01-12T08:55:25.930Z,112.50
2019-01-12T08:57:30.092Z,84.38
2019-01-12T08:58:30.325Z,73.13
2019-01-12T09:00:34.486Z,61.88
2019-01-12T09:01:34.721Z,78.75
2019-01-12T09:03:38.869Z,67.50
2019-01-12T09:04:43.429Z,73.13
2019-01-12T09:06:43.270Z,90.00
2019-01-12T09:07:43.506Z,95.63
2019-01-12T09:09:47.648Z,90.00
2019-01-12T09:10:47.883Z,101.25
2019-01-12T09:12:52.054Z,123.75
2019-01-12T09:13:52.290Z,112.50
2019-01-12T09:15:45.380Z,95.63
2019-01-12T09:16:45.617Z,67.50
2019-01-12T09:18:49.765Z,50.63
2019-01-12T09:19:49.996Z,45.00
2019-01-12T09:21:54.167Z,39.38
2019-01-12T09:22:54.400Z,45.00
2019-01-12T09:24:58.547Z,50.63
2019-01-12T09:25:58.782Z,61.88
2019-01-12T09:28:02.952Z,73.13
2019-01-12T09:29:03.187Z,78.75
2019-01-12T09:31:07.356Z,61.88
2019-01-12T09:32:07.595Z,50.63
2019-01-12T09:34:12.237Z,67.50
2019-01-12T09:35:12.479Z,73.13
2019-01-12T09:37:16.645Z,101.25
2019-01-12T09:38:16.882Z,95.63
2019-01-12T09:40:21.041Z,101.25
2019-01-12T09:41:21.273Z,112.50
2019-01-12T09:43:25.425Z,129.38
2019-01-12T09:44:25.659Z,123.75
2019-01-12T09:46:29.828Z,101.25
2019-01-12T09:47:30.063Z,106.88
2019-01-12T09:49:34.745Z,135.00
2019-01-12T09:50:34.955Z,129.38
2019-01-12T09:52:39.140Z,146.25
2019-01-12T09:53:40.126Z,140.63
2019-01-12T09:55:32.515Z,135.00
2019-01-12T09:56:32.743Z,118.13
2019-01-12T09:58:37.408Z,146.25
2019-01-12T09:59:37.642Z,151.88
2019-01-12T10:01:42.304Z,196.88
2019-01-12T10:02:42.541Z,168.75
2019-01-12T10:04:46.682Z,191.25
2019-01-12T10:05:46.919Z,168.75
2019-01-12T10:07:51.081Z,168.75
2019-01-12T10:08:51.319Z,281.25
2019-01-12T10:10:55.468Z,444.38
2019-01-12T10:11:55.703Z,461.25
2019-01-12T10:13:59.870Z,444.38
2019-01-12T10:15:00.180Z,444.38
2019-01-12T10:17:04.273Z,354.38
2019-01-12T10:18:04.508Z,309.38
2019-01-12T10:20:09.668Z,185.63
2019-01-12T10:21:09.905Z,146.25
2019-01-12T10:23:14.076Z,101.25
2019-01-12T10:24:14.309Z,95.63
2019-01-12T10:26:07.383Z,151.88
2019-01-12T10:27:07.620Z,157.50
2019-01-12T10:29:11.786Z,191.25
2019-01-12T10:30:12.017Z,213.75
2019-01-12T10:32:16.180Z,230.63
2019-01-12T10:33:16.413Z,208.13
2019-01-12T10:35:20.565Z,196.88
2019-01-12T10:36:20.803Z,196.88
2019-01-12T10:38:24.965Z,157.50
2019-01-12T10:39:25.203Z,135.00
2019-01-12T10:41:29.347Z,135.00
2019-01-12T10:42:29.583Z,157.50
2019-01-12T10:44:33.747Z,140.63
2019-01-12T10:45:33.983Z,123.75
2019-01-12T10:47:38.152Z,118.13
2019-01-12T10:48:38.387Z,123.75
2019-01-12T10:50:42.538Z,129.38
2019-01-12T10:51:42.774Z,129.38
2019-01-12T10:53:46.943Z,118.13
2019-01-12T10:54:47.178Z,118.13
2019-01-12T10:56:51.327Z,129.38
2019-01-12T10:57:51.562Z,135.00
2019-01-12T10:59:55.732Z,135.00
2019-01-12T11:00:55.971Z,112.50
2019-01-12T11:03:00.641Z,106.88
2019-01-12T11:04:00.880Z,118.13
2019-01-12T11:05:53.958Z,129.38
2019-01-12T11:06:54.195Z,129.38
2019-01-12T11:08:58.363Z,140.63
2019-01-12T11:10:04.148Z,151.88
2019-01-12T11:12:02.745Z,157.50
2019-01-12T11:13:02.980Z,146.25
2019-01-12T11:15:08.339Z,140.63
2019-01-12T11:16:07.393Z,140.63
2019-01-12T11:18:12.606Z,146.25
2019-01-12T11:19:12.842Z,135.00
2019-01-12T11:21:17.605Z,118.13
2019-01-12T11:22:17.715Z,135.00
2019-01-12T11:24:23.427Z,123.75
2019-01-12T11:25:23.601Z,106.88
2019-01-12T11:27:27.754Z,84.38
2019-01-12T11:28:27.988Z,73.13
2019-01-12T11:30:32.664Z,73.13
2019-01-12T11:31:32.951Z,84.38
2019-01-12T11:33:38.571Z,84.38
2019-01-12T11:34:38.784Z,84.38
2019-01-12T11:36:42.946Z,140.63
2019-01-12T11:37:43.163Z,146.25
2019-01-12T11:39:47.344Z,146.25
2019-01-12T11:40:47.577Z,146.25
2019-01-12T11:42:51.724Z,101.25
2019-01-12T11:43:51.959Z,84.38
2019-01-12T11:45:45.058Z,78.75
2019-01-12T11:46:45.291Z,67.50
2019-01-12T11:48:49.439Z,50.63
2019-01-12T11:49:49.673Z,45.00
2019-01-12T11:51:53.844Z,33.75
2019-01-12T11:52:54.078Z,33.75
2019-01-12T11:54:58.751Z,33.75
2019-01-12T11:55:58.986Z,33.75
2019-01-12T11:58:03.139Z,33.75
2019-01-12T11:59:03.376Z,39.38
2019-01-12T12:01:09.051Z,33.75
2019-01-12T12:02:09.278Z,39.38
2019-01-12T12:04:13.564Z,39.38
2019-01-12T12:05:13.675Z,45.00
2019-01-12T12:07:19.347Z,50.63
2019-01-12T12:08:19.582Z,61.88
2019-01-12T12:10:23.753Z,61.88
2019-01-12T12:11:23.990Z,61.88
2019-01-12T12:13:28.637Z,56.25
2019-01-12T12:14:28.877Z,56.25
2019-01-12T12:16:33.038Z,61.88
2019-01-12T12:17:33.277Z,61.88
2019-01-12T12:19:37.424Z,61.88
2019-01-12T12:20:37.657Z,78.75
2019-01-12T12:22:41.838Z,90.00
2019-01-12T12:23:42.057Z,95.63
2019-01-12T12:25:35.151Z,84.38
2019-01-12T12:26:35.384Z,78.75
2019-01-12T12:28:39.532Z,56.25
2019-01-12T12:29:39.765Z,56.25
2019-01-12T12:31:43.931Z,50.63
2019-01-12T12:32:44.164Z,45.00
2019-01-12T12:34:48.314Z,56.25
2019-01-12T12:35:48.543Z,56.25
2019-01-12T12:37:52.901Z,39.38
2019-01-12T12:38:52.947Z,50.63
2019-01-12T12:40:57.114Z,39.38
2019-01-12T12:41:57.353Z,50.63
2019-01-12T12:44:01.500Z,45.00
2019-01-12T12:45:01.736Z,39.38
2019-01-12T12:47:05.906Z,28.13
2019-01-12T12:48:06.138Z,28.13
2019-01-12T12:50:10.278Z,39.38
2019-01-12T12:51:10.516Z,39.38
2019-01-12T12:53:14.683Z,33.75
2019-01-12T12:54:14.916Z,33.75
2019-01-12T12:56:08.013Z,33.75
2019-01-12T12:57:08.249Z,28.13
2019-01-12T12:59:12.397Z,33.75
2019-01-12T13:00:12.624Z,33.75
2019-01-12T13:02:16.793Z,28.13
2019-01-12T13:03:17.028Z,28.13
2019-01-12T13:05:21.173Z,22.50
2019-01-12T13:06:21.408Z,22.50
2019-01-12T13:08:25.574Z,22.50
2019-01-12T13:09:25.804Z,28.13
2019-01-12T13:11:29.971Z,28.13
2019-01-12T13:12:30.206Z,28.13
2019-01-12T13:14:34.348Z,33.75
2019-01-12T13:15:34.581Z,33.75
2019-01-12T13:17:38.745Z,33.75
2019-01-12T13:18:38.979Z,33.75
2019-01-12T13:20:43.120Z,33.75
2019-01-12T13:21:43.359Z,33.75
2019-01-12T13:23:47.520Z,28.13
2019-01-12T13:24:47.754Z,28.13
2019-01-12T13:26:51.917Z,22.50
2019-01-12T13:27:52.152Z,22.50
2019-01-12T13:29:56.292Z,28.13
2019-01-12T13:30:56.530Z,28.13
2019-01-12T13:33:00.689Z,28.13
2019-01-12T13:34:00.929Z,28.13
2019-01-12T13:35:53.989Z,28.13
2019-01-12T13:36:54.225Z,28.13
2019-01-12T13:38:58.391Z,22.50
2019-01-12T13:39:58.625Z,28.13
2019-01-12T13:42:02.859Z,28.13
2019-01-12T13:43:03.209Z,28.13
2019-01-12T13:45:07.402Z,28.13
2019-01-12T13:46:07.821Z,22.50
2019-01-12T13:48:12.099Z,28.13
2019-01-12T13:49:12.399Z,28.13
2019-01-12T13:51:16.564Z,33.75
2019-01-12T13:52:17.637Z,28.13
2019-01-12T13:54:21.115Z,22.50
2019-01-12T13:55:21.458Z,22.50
2019-01-12T13:57:25.715Z,22.50
2019-01-12T13:58:26.059Z,22.50
2019-01-12T14:00:30.329Z,33.75
2019-01-12T14:01:30.817Z,33.75
2019-01-12T14:03:35.058Z,28.13
2019-01-12T14:04:35.747Z,28.13
2019-01-12T14:06:39.996Z,22.50
2019-01-12T14:07:40.854Z,22.50
2019-01-12T14:09:44.413Z,22.50
2019-01-12T14:10:44.696Z,22.50
2019-01-12T14:12:49.424Z,28.13
2019-01-12T14:13:49.431Z,28.13
2019-01-12T14:15:42.811Z,33.75
2019-01-12T14:16:42.908Z,28.13
2019-01-12T14:18:46.934Z,22.50
2019-01-12T14:19:47.320Z,22.50
2019-01-12T14:21:51.594Z,22.50
2019-01-12T14:22:51.805Z,22.50
2019-01-12T14:24:48.116Z,22.50
2019-01-12T14:25:49.109Z,22.50
2019-01-12T14:27:54.821Z,28.13
2019-01-12T14:28:52.848Z,28.13
2019-01-12T14:30:57.010Z,22.50
2019-01-12T14:31:57.245Z,22.50
2019-01-12T14:34:01.446Z,22.50
2019-01-12T14:35:01.778Z,16.88
2019-01-12T14:37:06.016Z,22.50
2019-01-12T14:38:06.554Z,22.50
2019-01-12T14:40:10.467Z,16.88
2019-01-12T14:41:10.704Z,16.88
2019-01-12T14:43:14.866Z,16.88
2019-01-12T14:44:15.118Z,16.88
2019-01-12T14:46:08.247Z,11.25
2019-01-12T14:47:08.480Z,11.25
2019-01-12T14:49:12.621Z,16.88
2019-01-12T14:50:12.859Z,11.25
2019-01-12T14:52:17.145Z,11.25
2019-01-12T14:53:17.488Z,11.25
2019-01-12T14:55:21.659Z,16.88
2019-01-12T14:56:21.944Z,11.25
2019-01-12T14:58:26.099Z,11.25
2019-01-12T14:59:26.335Z,5.63
2019-01-12T15:01:30.555Z,5.63
2019-01-12T15:02:30.803Z,5.63
2019-01-12T15:04:34.943Z,5.63
2019-01-12T15:05:36.096Z,5.63
2019-01-12T15:07:39.338Z,5.63
2019-01-12T15:08:39.571Z,5.63
2019-01-12T15:10:43.717Z,5.63
2019-01-12T15:11:43.954Z,5.63
2019-01-12T15:13:48.118Z,5.63
2019-01-12T15:14:48.352Z,5.63
2019-01-12T15:16:52.492Z,5.63
2019-01-12T15:17:52.728Z,5.63
2019-01-12T15:19:56.892Z,0.00
2019-01-12T15:20:57.123Z,0.00
2019-01-12T15:23:01.284Z,0.00
2019-01-12T15:24:01.516Z,0.00
2019-01-12T15:25:54.583Z,0.00
2019-01-12T15:26:54.818Z,0.00
2019-01-12T15:28:58.982Z,0.00
2019-01-12T15:29:59.221Z,0.00
2019-01-12T15:32:03.353Z,0.00
2019-01-12T15:33:03.594Z,0.00
2019-01-12T15:35:07.751Z,0.00
2019-01-12T15:36:07.985Z,0.00
2019-01-12T15:38:12.145Z,0.00
2019-01-12T15:39:12.376Z,0.00
2019-01-12T15:41:16.522Z,0.00
2019-01-12T15:42:16.756Z,0.00
2019-01-12T15:44:20.917Z,0.00
2019-01-12T15:45:21.151Z,0.00
2019-01-12T15:47:25.289Z,0.00
2019-01-12T15:48:25.525Z,0.00
2019-01-12T15:50:29.693Z,0.00
2019-01-12T15:51:29.929Z,0.00
2019-01-12T15:53:34.089Z,0.00
2019-01-12T15:54:34.324Z,0.00
2019-01-12T15:56:38.467Z,0.00
2019-01-12T15:57:38.698Z,0.00
2019-01-12T15:59:42.861Z,0.00
2019-01-12T16:00:43.095Z,0.00
2019-01-12T16:02:47.231Z,0.00
2019-01-12T16:03:47.466Z,0.00
2019-01-12T16:05:40.556Z,0.00
2019-01-12T16:06:40.793Z,0.00
2019-01-12T16:08:44.958Z,0.00
2019-01-12T16:09:45.189Z,0.00
2019-01-12T16:11:49.328Z,0.00
2019-01-12T16:12:49.561Z,0.00
2019-01-12T16:14:53.722Z,0.00
2019-01-12T16:15:53.956Z,0.00
2019-01-12T16:17:58.097Z,0.00
2019-01-12T16:18:58.327Z,0.00
2019-01-12T16:21:02.487Z,0.00
2019-01-12T16:22:02.720Z,0.00
2019-01-12T16:24:06.862Z,0.00
2019-01-12T16:25:07.100Z,0.00
2019-01-12T16:27:11.260Z,0.00
2019-01-12T16:28:11.493Z,0.00
2019-01-12T16:30:17.309Z,0.00
2019-01-12T16:31:15.889Z,0.00
2019-01-12T16:33:20.031Z,0.00
2019-01-12T16:34:20.263Z,0.00
2019-01-12T16:36:24.424Z,0.00
2019-01-12T16:37:24.660Z,0.00
2019-01-12T16:39:28.804Z,0.00
2019-01-12T16:40:29.037Z,0.00
2019-01-12T16:42:33.220Z,0.00
2019-01-12T16:43:33.455Z,0.00
2019-01-12T16:45:26.544Z,0.00
2019-01-12T16:46:26.776Z,0.00
2019-01-12T16:48:30.917Z,0.00
2019-01-12T16:49:31.149Z,0.00
2019-01-12T16:51:35.312Z,0.00
2019-01-12T16:52:35.544Z,0.00
2019-01-12T16:54:39.687Z,0.00
2019-01-12T16:55:39.921Z,0.00
2019-01-12T16:57:44.085Z,0.00
2019-01-12T16:58:44.318Z,0.00
2019-01-12T17:00:48.475Z,0.00
2019-01-12T17:01:48.710Z,0.00
2019-01-12T17:03:52.854Z,0.00
2019-01-12T17:04:53.087Z,0.00
2019-01-12T17:06:57.254Z,0.00
2019-01-12T17:07:57.538Z,0.00
2019-01-12T17:10:02.643Z,0.00
2019-01-12T17:11:02.874Z,0.00
2019-01-12T17:13:08.049Z,0.00
2019-01-12T17:14:08.284Z,0.00
2019-01-12T17:16:01.372Z,0.00
2019-01-12T17:17:01.608Z,0.00
2019-01-12T17:19:05.748Z,0.00
2019-01-12T17:20:05.982Z,0.00
2019-01-12T17:22:10.146Z,0.00
2019-01-12T17:23:10.383Z,0.00
2019-01-12T17:25:14.521Z,0.00
2019-01-12T17:26:14.755Z,0.00
2019-01-12T17:28:18.917Z,0.00
2019-01-12T17:29:19.152Z,0.00
2019-01-12T17:31:23.326Z,0.00
2019-01-12T17:32:23.571Z,0.00
2019-01-12T17:34:27.699Z,0.00
2019-01-12T17:35:29.347Z,0.00
2019-01-12T17:37:32.098Z,0.00
2019-01-12T17:38:32.331Z,0.00
2019-01-12T17:40:37.480Z,0.00
2019-01-12T17:41:37.712Z,0.00
2019-01-12T17:43:42.472Z,0.00
2019-01-12T17:44:42.110Z,0.00
2019-01-12T17:46:46.278Z,0.00
2019-01-12T17:47:46.511Z,0.00
2019-01-12T17:49:50.650Z,0.00
2019-01-12T17:50:50.885Z,0.00
2019-01-12T17:52:55.046Z,0.00
2019-01-12T17:53:55.279Z,0.00
2019-01-12T17:55:48.351Z,0.00
2019-01-12T17:56:48.588Z,0.00
2019-01-12T17:58:52.752Z,0.00
2019-01-12T17:59:52.987Z,0.00
2019-01-12T18:01:57.126Z,0.00
2019-01-12T18:02:57.359Z,0.00
2019-01-12T18:05:01.520Z,0.00
2019-01-12T18:06:01.755Z,0.00
2019-01-12T18:08:05.915Z,0.00
2019-01-12T18:09:06.151Z,0.00
2019-01-12T18:11:10.292Z,0.00
2019-01-12T18:12:10.525Z,0.00
2019-01-12T18:14:14.688Z,0.00
2019-01-12T18:15:14.922Z,0.00
2019-01-12T18:17:19.062Z,0.00
2019-01-12T18:18:19.297Z,0.00
2019-01-12T18:20:23.456Z,0.00
2019-01-12T18:21:23.691Z,0.00
2019-01-12T18:23:27.889Z,0.00
2019-01-12T18:24:28.120Z,0.00
2019-01-12T18:26:32.264Z,0.00
2019-01-12T18:27:32.500Z,0.00
2019-01-12T18:29:36.663Z,0.00
2019-01-12T18:30:36.902Z,0.00
2019-01-12T18:32:41.037Z,0.00
2019-01-12T18:33:41.269Z,0.00
2019-01-12T18:35:34.395Z,0.00
2019-01-12T18:36:34.605Z,0.00
2019-01-12T18:38:38.803Z,0.00
2019-01-12T18:39:39.038Z,0.00
2019-01-12T18:41:43.188Z,0.00
2019-01-12T18:42:43.464Z,0.00
2019-01-12T18:44:47.581Z,0.00
2019-01-12T18:45:47.853Z,0.00
2019-01-12T18:47:52.018Z,0.00
2019-01-12T18:48:52.243Z,0.00
2019-01-12T18:50:56.403Z,0.00
2019-01-12T18:51:56.643Z,0.00
2019-01-12T18:54:00.952Z,0.00
2019-01-12T18:55:01.237Z,0.00
2019-01-12T18:57:05.388Z,0.00
2019-01-12T18:58:05.686Z,0.00
2019-01-12T19:00:09.832Z,0.00
2019-01-12T19:01:10.070Z,0.00
2019-01-12T19:03:14.228Z,0.00
2019-01-12T19:04:14.492Z,0.00
2019-01-12T19:06:07.587Z,0.00
2019-01-12T19:07:07.864Z,0.00
2019-01-12T19:09:12.050Z,0.00
2019-01-12T19:10:12.289Z,0.00
2019-01-12T19:12:16.469Z,0.00
2019-01-12T19:13:16.757Z,0.00
2019-01-12T19:15:20.984Z,0.00
2019-01-12T19:16:21.213Z,0.00
2019-01-12T19:18:25.365Z,0.00
2019-01-12T19:19:25.652Z,0.00
2019-01-12T19:21:29.866Z,0.00
2019-01-12T19:22:30.100Z,0.00
2019-01-12T19:24:34.243Z,0.00
2019-01-12T19:25:34.565Z,0.00
2019-01-12T19:27:38.771Z,0.00
2019-01-12T19:28:39.032Z,0.00
2019-01-12T19:30:43.196Z,0.00
2019-01-12T19:31:43.428Z,0.00
2019-01-12T19:33:47.603Z,0.00
2019-01-12T19:34:47.838Z,0.00
2019-01-12T19:36:52.002Z,0.00
2019-01-12T19:37:52.238Z,0.00
2019-01-12T19:39:56.388Z,0.00
2019-01-12T19:40:56.656Z,0.00
2019-01-12T19:43:00.826Z,0.00
2019-01-12T19:44:01.103Z,0.00
2019-01-12T19:45:54.191Z,0.00
2019-01-12T19:46:54.430Z,0.00
2019-01-12T19:48:58.593Z,0.00
2019-01-12T19:49:58.831Z,0.00
2019-01-12T19:52:03.022Z,0.00
2019-01-12T19:53:03.270Z,0.00
2019-01-12T19:55:07.415Z,0.00
2019-01-12T19:56:07.651Z,0.00
2019-01-12T19:58:11.807Z,0.00
2019-01-12T19:59:13.793Z,0.00
2019-01-12T20:01:16.203Z,0.00