createdAt,value
2022-08-16T00:02:12.805Z,100.00
2022-08-16T00:05:16.730Z,100.00
2022-08-16T00:08:36.811Z,100.00
2022-08-16T00:11:41.140Z,100.00
2022-08-16T00:14:45.036Z,100.00
2022-08-16T00:17:57.065Z,100.00
2022-08-16T00:21:00.614Z,100.00
2022-08-16T00:24:06.281Z,100.00
2022-08-16T00:27:14.236Z,100.00
2022-08-16T00:30:28.734Z,100.00
2022-08-16T00:33:31.874Z,100.00
2022-08-16T00:36:34.491Z,100.00
2022-08-16T00:39:36.979Z,100.00
2022-08-16T00:42:41.573Z,100.00
2022-08-16T00:45:57.929Z,100.00
2022-08-16T00:49:02.928Z,100.00
2022-08-16T00:52:06.217Z,100.00
2022-08-16T00:55:37.973Z,100.00
2022-08-16T00:58:44.379Z,100.00
2022-08-16T01:01:48.152Z,100.00
2022-08-16T01:05:10.434Z,100.00
2022-08-16T01:08:35.737Z,100.00
2022-08-16T01:11:53.695Z,100.00
2022-08-16T01:15:00.260Z,100.00
2022-08-16T01:18:08.349Z,100.00
2022-08-16T01:21:39.772Z,100.00
2022-08-16T01:24:54.054Z,100.00
2022-08-16T01:28:01.943Z,100.00
2022-08-16T01:31:05.348Z,100.00
2022-08-16T01:34:07.926Z,100.00
2022-08-16T01:37:25.937Z,100.00
2022-08-16T01:40:31.443Z,100.00
2022-08-16T01:43:36.626Z,100.00
2022-08-16T01:46:43.132Z,100.00
2022-08-16T01:50:40.920Z,100.00
2022-08-16T01:53:08.006Z,100.00
2022-08-16T01:56:23.112Z,100.00
2022-08-16T01:59:26.397Z,100.00
2022-08-16T02:02:30.209Z,100.00
2022-08-16T02:05:32.899Z,100.00
2022-08-16T02:08:37.336Z,100.00
2022-08-16T02:11:48.572Z,100.00
2022-08-16T02:14:56.187Z,100.00
2022-08-16T02:18:01.816Z,100.00
2022-08-16T02:21:06.068Z,100.00
2022-08-16T02:24:31.332Z,100.00
2022-08-16T02:27:32.414Z,100.00
2022-08-16T02:30:36.667Z,100.00
2022-08-16T02:33:50.027Z,100.00
2022-08-16T02:36:53.071Z,100.00
2022-08-16T02:39:57.624Z,100.00
2022-08-16T02:43:01.581Z,100.00
2022-08-16T02:46:07.405Z,100.00
2022-08-16T02:49:11.005Z,100.00
2022-08-16T02:52:17.193Z,100.00
2022-08-16T02:55:41.266Z,100.00
2022-08-16T02:58:45.917Z,100.00
2022-08-16T03:01:49.647Z,100.00
2022-08-16T03:04:52.784Z,100.00
2022-08-16T03:07:56.589Z,100.00
2022-08-16T03:10:59.461Z,100.00
2022-08-16T03:14:07.453Z,100.00
2022-08-16T03:17:10.917Z,100.00
2022-08-16T03:20:18.329Z,100.00
2022-08-16T03:23:20.841Z,100.00
2022-08-16T03:26:25.731Z,100.00
2022-08-16T03:29:32.018Z,100.00
2022-08-16T03:32:34.510Z,100.00
2022-08-16T03:35:40.057Z,100.00
2022-08-16T03:38:42.795Z,100.00
2022-08-16T03:41:50.280Z,100.00
2022-08-16T03:45:03.474Z,100.00
2022-08-16T03:48:07.605Z,100.00
2022-08-16T03:51:13.208Z,100.00
2022-08-16T03:54:15.754Z,100.00
2022-08-16T03:57:20.293Z,100.00
2022-08-16T04:00:36.134Z,100.00
2022-08-16T04:03:44.255Z,100.00
2022-08-16T04:06:46.771Z,100.00
2022-08-16T04:09:49.476Z,100.00
2022-08-16T04:12:53.849Z,100.00
2022-08-16T04:15:59.383Z,100.00
2022-08-16T04:19:04.556Z,100.00
2022-08-16T04:22:08.736Z,100.00
2022-08-16T04:25:13.688Z,100.00
2022-08-16T04:28:54.531Z,100.00
2022-08-16T04:31:43.740Z,100.00
2022-08-16T04:34:46.372Z,100.00
2022-08-16T04:37:53.783Z,100.00
2022-08-16T04:40:58.046Z,100.00
2022-08-16T04:44:00.573Z,100.00
2022-08-16T04:47:21.767Z,100.00
2022-08-16T04:50:29.729Z,100.00
2022-08-16T04:53:33.194Z,100.00
2022-08-16T04:56:36.317Z,98.40
2022-08-16T04:59:48.653Z,97.80
2022-08-16T05:02:58.836Z,92.98
2022-08-16T05:06:05.104Z,93.61
2022-08-16T05:09:09.482Z,92.11
2022-08-16T05:12:18.080Z,92.89
2022-08-16T05:15:25.244Z,98.77
2022-08-16T05:18:29.706Z,100.00
2022-08-16T05:21:35.989Z,100.00
2022-08-16T05:24:41.076Z,99.22
2022-08-16T05:27:46.441Z,95.48
2022-08-16T05:30:51.115Z,89.04
2022-08-16T05:33:54.961Z,83.58
2022-08-16T05:36:58.820Z,79.30
2022-08-16T05:40:01.411Z,76.96
2022-08-16T05:43:12.147Z,74.68
2022-08-16T05:46:28.848Z,74.24
2022-08-16T05:49:39.236Z,75.66
2022-08-16T05:52:44.929Z,78.38
2022-08-16T05:55:47.609Z,79.76
2022-08-16T05:58:50.226Z,80.90
2022-08-16T06:01:53.927Z,81.69
2022-08-16T06:04:57.876Z,82.99
2022-08-16T06:08:00.676Z,83.92
2022-08-16T06:11:10.269Z,85.69
2022-08-16T06:14:14.250Z,84.08
2022-08-16T06:17:17.466Z,82.22
2022-08-16T06:20:35.805Z,82.82
2022-08-16T06:23:39.188Z,79.79
2022-08-16T06:26:57.405Z,78.24
2022-08-16T06:30:00.611Z,76.76
2022-08-16T06:33:05.661Z,77.81
2022-08-16T06:36:11.638Z,76.47
2022-08-16T06:39:16.372Z,78.17
2022-08-16T06:42:19.442Z,76.89
2022-08-16T06:45:24.150Z,73.25
2022-08-16T06:48:32.158Z,72.93
2022-08-16T06:51:45.221Z,74.29
2022-08-16T06:54:51.065Z,75.59
2022-08-16T06:57:55.020Z,72.45
2022-08-16T07:00:58.131Z,70.25
2022-08-16T07:04:02.902Z,71.57
2022-08-16T07:07:14.985Z,71.23
2022-08-16T07:10:17.934Z,69.41
2022-08-16T07:13:43.949Z,67.04
2022-08-16T07:16:43.682Z,67.02
2022-08-16T07:20:29.358Z,65.18
2022-08-16T07:23:13.248Z,62.32
2022-08-16T07:26:25.487Z,61.08
2022-08-16T07:29:31.721Z,64.05
2022-08-16T07:32:34.523Z,61.33
2022-08-16T07:35:44.270Z,61.21
2022-08-16T07:38:49.262Z,61.04
2022-08-16T07:41:52.568Z,58.37
2022-08-16T07:44:57.175Z,57.85
2022-08-16T07:47:59.753Z,57.09
2022-08-16T07:51:14.609Z,55.55
2022-08-16T07:54:20.864Z,57.55
2022-08-16T07:57:24.483Z,55.71
2022-08-16T08:00:27.146Z,54.50
2022-08-16T08:03:35.708Z,53.90
2022-08-16T08:06:42.295Z,52.75
2022-08-16T08:09:46.226Z,53.75
2022-08-16T08:12:49.289Z,53.02
2022-08-16T08:15:53.407Z,52.93
2022-08-16T08:19:00.890Z,51.28
2022-08-16T08:22:06.304Z,50.89
2022-08-16T08:25:13.085Z,48.51
2022-08-16T08:28:20.065Z,47.81
2022-08-16T08:31:22.588Z,47.56
2022-08-16T08:34:25.011Z,46.56
2022-08-16T08:37:27.515Z,46.90
2022-08-16T08:40:51.409Z,46.59
2022-08-16T08:43:53.901Z,46.64
2022-08-16T08:47:00.057Z,46.46
2022-08-16T08:50:04.458Z,44.38
2022-08-16T08:53:08.029Z,43.96
2022-08-16T08:56:23.199Z,42.43
2022-08-16T08:59:28.270Z,42.81
2022-08-16T09:02:31.004Z,43.28
2022-08-16T09:05:36.047Z,42.92
2022-08-16T09:08:39.852Z,43.71
2022-08-16T09:12:03.987Z,43.07
2022-08-16T09:15:13.638Z,42.76
2022-08-16T09:18:26.940Z,43.04
2022-08-16T09:21:37.953Z,42.30
2022-08-16T09:24:52.947Z,40.58
2022-08-16T09:28:02.295Z,41.46
2022-08-16T09:31:11.421Z,39.00
2022-08-16T09:34:19.137Z,39.38
2022-08-16T09:37:22.053Z,39.72
2022-08-16T09:40:42.838Z,40.88
2022-08-16T09:43:58.263Z,40.50
2022-08-16T09:47:01.460Z,39.79
2022-08-16T09:50:13.281Z,39.00
2022-08-16T09:53:26.765Z,39.83
2022-08-16T09:56:32.756Z,38.72
2022-08-16T09:59:38.506Z,38.81
2022-08-16T10:02:44.115Z,38.91
2022-08-16T10:05:48.016Z,37.73
2022-08-16T10:08:52.648Z,38.18
2022-08-16T10:12:34.848Z,39.49
2022-08-16T10:15:55.732Z,38.33
2022-08-16T10:19:06.316Z,38.54
2022-08-16T10:22:12.537Z,38.84
2022-08-16T10:27:16.723Z,39.36
2022-08-16T10:28:39.745Z,40.79
2022-08-16T10:31:46.300Z,40.38
2022-08-16T10:34:51.377Z,38.82
2022-08-16T10:37:55.030Z,38.12
2022-08-16T10:40:57.642Z,37.23
2022-08-16T10:44:02.783Z,36.83
2022-08-16T10:47:07.288Z,36.74
2022-08-16T10:50:19.844Z,37.59
2022-08-16T10:53:22.723Z,37.86
2022-08-16T10:56:52.452Z,35.94
2022-08-16T10:59:53.267Z,34.74
2022-08-16T11:03:04.876Z,34.35
2022-08-16T11:06:09.566Z,36.16
2022-08-16T11:09:25.271Z,37.49
2022-08-16T11:12:28.493Z,36.97
2022-08-16T11:15:32.230Z,36.68
2022-08-16T11:19:04.429Z,34.74
2022-08-16T11:22:38.623Z,34.58
2022-08-16T11:32:11.824Z,34.52
2022-08-16T11:35:43.408Z,35.38
2022-08-16T11:38:51.354Z,37.41
2022-08-16T11:41:59.384Z,38.13
2022-08-16T11:45:01.920Z,37.63
2022-08-16T11:48:05.921Z,38.15
2022-08-16T11:51:09.881Z,36.66
2022-08-16T11:54:20.979Z,37.20
2022-08-16T11:57:25.077Z,36.45
2022-08-16T12:00:33.966Z,37.21
2022-08-16T12:03:53.443Z,39.12
2022-08-16T12:06:57.318Z,40.09
2022-08-16T12:09:59.740Z,41.75
2022-08-16T12:13:03.792Z,38.90
2022-08-16T12:16:08.209Z,35.43
2022-08-16T12:19:13.846Z,36.06
2022-08-16T12:22:18.673Z,36.34
2022-08-16T12:25:24.598Z,37.59
2022-08-16T12:28:54.290Z,38.30
2022-08-16T12:32:01.013Z,36.44
2022-08-16T12:35:16.067Z,37.37
2022-08-16T12:38:41.223Z,40.77
2022-08-16T12:41:45.715Z,43.50
2022-08-16T12:44:49.502Z,42.63
2022-08-16T12:48:32.587Z,40.72
2022-08-16T12:51:59.450Z,39.70
2022-08-16T12:55:01.933Z,39.45
2022-08-16T12:58:06.065Z,40.13
2022-08-16T13:01:17.210Z,40.59
2022-08-16T13:04:20.404Z,38.20
2022-08-16T13:07:27.268Z,36.51
2022-08-16T13:10:37.835Z,34.43
2022-08-16T13:13:41.754Z,33.29
2022-08-16T13:16:44.223Z,37.09
2022-08-16T13:23:12.810Z,40.72
2022-08-16T13:26:20.862Z,41.80
2022-08-16T13:29:23.328Z,42.73
2022-08-16T13:32:40.463Z,43.02
2022-08-16T13:35:45.182Z,43.73
2022-08-16T13:38:47.623Z,43.87
2022-08-16T13:41:54.510Z,44.18
2022-08-16T13:44:58.473Z,41.40
2022-08-16T13:48:02.365Z,38.91
2022-08-16T13:51:07.444Z,38.71
2022-08-16T13:54:09.977Z,40.99
2022-08-16T13:57:14.370Z,42.55
2022-08-16T14:00:20.892Z,43.40
2022-08-16T14:03:23.908Z,42.30
2022-08-16T14:06:26.501Z,43.89
2022-08-16T14:09:32.353Z,43.75
2022-08-16T14:12:38.152Z,41.00
2022-08-16T14:15:41.892Z,37.28
2022-08-16T14:18:44.547Z,35.80
2022-08-16T14:21:55.939Z,36.66
2022-08-16T14:24:59.970Z,36.69
2022-08-16T14:28:04.655Z,36.87
2022-08-16T14:31:12.090Z,36.71
2022-08-16T14:34:14.661Z,35.25
2022-08-16T14:37:19.677Z,35.84
2022-08-16T14:40:29.112Z,36.46
2022-08-16T14:43:33.085Z,36.23
2022-08-16T14:46:36.972Z,35.88
2022-08-16T14:49:41.533Z,37.03
2022-08-16T14:52:57.582Z,38.74
2022-08-16T14:56:00.044Z,38.93
2022-08-16T14:59:03.945Z,39.47
2022-08-16T15:02:15.092Z,37.23
2022-08-16T15:05:37.803Z,36.78
2022-08-16T15:08:40.577Z,35.68
2022-08-16T15:11:45.200Z,35.78
2022-08-16T15:14:52.049Z,36.09
2022-08-16T15:17:56.505Z,35.41
2022-08-16T15:21:00.632Z,35.17
2022-08-16T15:24:03.453Z,35.31
2022-08-16T15:27:08.130Z,36.22
2022-08-16T15:30:56.573Z,36.15
2022-08-16T15:33:48.555Z,36.05
2022-08-16T15:36:53.432Z,37.25
2022-08-16T15:39:58.018Z,37.76
2022-08-16T15:43:00.888Z,38.17
2022-08-16T15:46:55.687Z,36.38
2022-08-16T15:49:46.901Z,36.11
2022-08-16T15:52:57.992Z,35.09
2022-08-16T15:56:02.123Z,35.38
2022-08-16T15:59:08.606Z,36.06
2022-08-16T16:02:13.355Z,35.88
2022-08-16T16:05:19.052Z,35.84
2022-08-16T16:08:25.154Z,35.64
2022-08-16T16:11:27.790Z,36.13
2022-08-16T16:14:33.704Z,35.29
2022-08-16T16:17:37.517Z,36.01
2022-08-16T16:20:43.717Z,36.34
2022-08-16T16:23:55.164Z,37.35
2022-08-16T16:27:01.407Z,38.14
2022-08-16T16:30:33.357Z,38.13
2022-08-16T16:33:33.874Z,38.44
2022-08-16T16:36:39.901Z,39.05
2022-08-16T16:39:46.139Z,37.64
2022-08-16T16:42:51.133Z,38.20
2022-08-16T16:45:54.894Z,38.29
2022-08-16T16:48:59.927Z,40.25
2022-08-16T16:52:06.587Z,40.19
2022-08-16T16:55:10.834Z,39.72
2022-08-16T16:58:36.494Z,39.28
2022-08-16T17:01:59.344Z,39.75
2022-08-16T17:05:08.487Z,41.22
2022-08-16T17:08:11.213Z,40.47
2022-08-16T17:11:16.084Z,40.83
2022-08-16T17:14:33.458Z,40.79
2022-08-16T17:17:59.693Z,40.84
2022-08-16T17:21:00.778Z,41.34
2022-08-16T17:24:03.812Z,42.06
2022-08-16T17:27:33.287Z,42.13
2022-08-16T17:30:45.597Z,42.04
2022-08-16T17:33:54.812Z,43.05
2022-08-16T17:36:59.421Z,43.48
2022-08-16T17:40:25.605Z,42.38
2022-08-16T17:43:27.446Z,42.81
2022-08-16T17:46:51.633Z,43.33
2022-08-16T17:49:52.467Z,44.29
2022-08-16T17:52:57.266Z,47.03
2022-08-16T17:56:00.329Z,48.19
2022-08-16T17:59:02.811Z,48.93
2022-08-16T18:02:41.024Z,49.05
2022-08-16T18:05:30.261Z,49.59
2022-08-16T18:08:34.293Z,50.01
2022-08-16T18:11:41.037Z,50.62
2022-08-16T18:14:51.087Z,51.05
2022-08-16T18:17:54.992Z,52.12
2022-08-16T18:21:14.965Z,52.83
2022-08-16T18:24:19.797Z,53.94
2022-08-16T18:27:26.214Z,54.73
2022-08-16T18:30:29.828Z,55.53
2022-08-16T18:33:41.313Z,56.54
2022-08-16T18:36:46.366Z,57.33
2022-08-16T18:39:50.375Z,58.08
2022-08-16T18:42:55.936Z,59.66
2022-08-16T18:45:58.482Z,60.74
2022-08-16T18:49:00.926Z,62.32
2022-08-16T18:52:04.209Z,63.47
2022-08-16T18:55:13.919Z,64.94
2022-08-16T18:58:17.370Z,66.55
2022-08-16T19:01:19.894Z,67.59
2022-08-16T19:04:55.531Z,68.04
2022-08-16T19:07:44.931Z,68.89
2022-08-16T19:10:50.980Z,70.34
2022-08-16T19:13:53.504Z,71.43
2022-08-16T19:16:56.692Z,71.89
2022-08-16T19:19:59.132Z,73.90
2022-08-16T19:23:05.102Z,73.88
2022-08-16T19:26:16.164Z,75.66
2022-08-16T19:29:28.129Z,74.94
2022-08-16T19:32:30.593Z,74.70
2022-08-16T19:35:34.088Z,75.57
2022-08-16T19:38:36.876Z,77.39
2022-08-16T19:41:43.351Z,78.57
2022-08-16T19:44:48.714Z,78.81
2022-08-16T19:47:56.335Z,79.41
2022-08-16T19:50:59.220Z,79.99
2022-08-16T19:54:01.650Z,79.35
2022-08-16T19:57:05.669Z,80.79
2022-08-16T20:00:14.698Z,82.37
2022-08-16T20:03:21.945Z,83.23
2022-08-16T20:06:38.034Z,84.03
2022-08-16T20:09:41.789Z,84.24
2022-08-16T20:12:58.493Z,84.48
2022-08-16T20:16:05.983Z,84.88
2022-08-16T20:19:14.484Z,85.55
2022-08-16T20:22:49.722Z,85.91
2022-08-16T20:25:49.890Z,86.44
2022-08-16T20:28:55.419Z,87.40
2022-08-16T20:31:57.993Z,87.78
2022-08-16T20:35:02.918Z,87.82
2022-08-16T20:38:06.709Z,87.22
2022-08-16T20:41:09.322Z,90.14
2022-08-16T20:44:13.845Z,91.82
2022-08-16T20:47:16.383Z,92.68
2022-08-16T20:50:18.968Z,91.28
2022-08-16T20:53:21.557Z,91.82
2022-08-16T20:56:24.284Z,92.79
2022-08-16T20:59:28.432Z,92.30
2022-08-16T21:02:30.912Z,91.12
2022-08-16T21:05:34.126Z,91.30
2022-08-16T21:08:52.337Z,91.69
2022-08-16T21:11:57.562Z,92.86
2022-08-16T21:15:06.295Z,94.61
2022-08-16T21:18:08.813Z,96.73
2022-08-16T21:21:12.031Z,96.63
2022-08-16T21:24:15.185Z,99.73
2022-08-16T21:27:18.549Z,99.80
2022-08-16T21:30:32.374Z,100.00
2022-08-16T21:33:35.159Z,100.00
2022-08-16T21:36:38.096Z,94.71
2022-08-16T21:39:40.989Z,99.94
2022-08-16T21:42:44.110Z,100.00
2022-08-16T21:45:48.767Z,100.00
2022-08-16T21:48:57.548Z,99.36
2022-08-16T21:52:00.088Z,98.52
2022-08-16T21:55:02.546Z,99.43
2022-08-16T21:58:05.479Z,98.87
2022-08-16T22:01:09.351Z,98.30
2022-08-16T22:04:37.014Z,98.13
2022-08-16T22:07:37.220Z,98.24
2022-08-16T22:11:06.791Z,100.00
2022-08-16T22:14:05.782Z,100.00
2022-08-16T22:17:09.590Z,100.00
2022-08-16T22:20:12.408Z,100.00
2022-08-16T22:23:18.963Z,100.00
2022-08-16T22:26:30.204Z,100.00
2022-08-16T22:29:33.963Z,100.00
2022-08-16T22:32:40.588Z,100.00
2022-08-16T22:35:44.036Z,100.00
2022-08-16T22:38:55.005Z,100.00
2022-08-16T22:41:59.348Z,100.00
2022-08-16T22:45:06.548Z,100.00
2022-08-16T22:48:10.563Z,100.00
2022-08-16T22:51:13.994Z,100.00
2022-08-16T22:54:43.892Z,100.00
2022-08-16T22:57:39.241Z,100.00
2022-08-16T23:00:44.004Z,100.00
2022-08-16T23:03:47.934Z,100.00
2022-08-16T23:06:50.370Z,100.00
2022-08-16T23:09:53.621Z,100.00
2022-08-16T23:12:58.604Z,100.00
2022-08-16T23:16:10.622Z,100.00
2022-08-16T23:19:17.327Z,100.00
2022-08-16T23:22:19.775Z,100.00
2022-08-16T23:25:30.215Z,100.00
2022-08-16T23:28:32.979Z,100.00
2022-08-16T23:31:35.575Z,100.00
2022-08-16T23:34:40.050Z,100.00
2022-08-16T23:37:42.534Z,100.00
2022-08-16T23:40:45.447Z,100.00
2022-08-16T23:43:47.925Z,100.00
2022-08-16T23:46:50.478Z,100.00
2022-08-16T23:50:01.281Z,100.00
2022-08-16T23:53:07.514Z,100.00
2022-08-16T23:56:12.679Z,100.00
2022-08-16T23:59:15.907Z,100.00
