createdAt,value
2018-06-29T00:01:09.248Z,5.90
2018-06-29T00:06:12.463Z,6.33
2018-06-29T00:11:16.500Z,6.83
2018-06-29T00:16:19.667Z,6.00
2018-06-29T00:21:22.644Z,6.20
2018-06-29T00:26:26.018Z,5.80
2018-06-29T00:31:28.750Z,6.97
2018-06-29T00:36:31.889Z,6.17
2018-06-29T00:41:34.945Z,6.03
2018-06-29T00:46:38.132Z,6.33
2018-06-29T00:51:41.308Z,5.30
2018-06-29T00:56:44.377Z,6.70
2018-06-29T01:01:47.580Z,6.20
2018-06-29T01:06:50.572Z,6.40
2018-06-29T01:11:53.577Z,6.83
2018-06-29T01:16:56.598Z,6.20
2018-06-29T01:21:59.613Z,7.07
2018-06-29T01:27:02.675Z,6.50
2018-06-29T01:32:05.965Z,6.67
2018-06-29T01:37:09.261Z,6.70
2018-06-29T01:42:12.234Z,7.60
2018-06-29T01:47:15.472Z,7.47
2018-06-29T01:52:18.492Z,7.07
2018-06-29T01:57:21.472Z,8.10
2018-06-29T02:02:24.501Z,7.13
2018-06-29T02:07:27.548Z,7.43
2018-06-29T02:12:30.553Z,6.57
2018-06-29T02:17:33.628Z,6.83
2018-06-29T02:22:36.599Z,6.07
2018-06-29T02:27:39.841Z,5.70
2018-06-29T02:32:42.937Z,5.83
2018-06-29T02:37:45.967Z,5.97
2018-06-29T02:42:48.929Z,5.47
2018-06-29T02:47:51.904Z,5.37
2018-06-29T02:52:54.900Z,5.73
2018-06-29T02:57:57.876Z,5.27
2018-06-29T03:03:00.869Z,5.60
2018-06-29T03:08:05.301Z,5.97
2018-06-29T03:13:08.316Z,5.10
2018-06-29T03:18:11.354Z,5.30
2018-06-29T03:23:14.320Z,5.23
2018-06-29T03:28:17.594Z,4.40
2018-06-29T03:33:20.605Z,5.00
2018-06-29T03:38:23.655Z,4.80
2018-06-29T03:43:26.693Z,4.47
2018-06-29T03:48:30.026Z,5.13
2018-06-29T03:53:33.094Z,5.00
2018-06-29T03:58:36.098Z,5.70
2018-06-29T04:03:39.080Z,4.80
2018-06-29T04:08:42.061Z,4.97
2018-06-29T04:13:45.013Z,5.83
2018-06-29T04:18:48.051Z,5.87
2018-06-29T04:23:51.069Z,6.27
2018-06-29T04:28:54.143Z,5.83
2018-06-29T04:33:57.160Z,5.00
2018-06-29T04:39:00.264Z,5.50
2018-06-29T04:44:03.293Z,5.90
2018-06-29T04:49:06.282Z,5.13
2018-06-29T04:54:09.300Z,5.40
2018-06-29T04:59:12.552Z,5.57
2018-06-29T05:04:15.779Z,5.37
2018-06-29T05:09:18.848Z,5.33
2018-06-29T05:14:21.752Z,5.50
2018-06-29T05:19:24.892Z,5.80
2018-06-29T05:24:27.844Z,6.80
2018-06-29T05:29:30.892Z,5.80
2018-06-29T05:34:33.889Z,6.13
2018-06-29T05:39:36.835Z,5.13
2018-06-29T05:44:39.924Z,6.17
2018-06-29T05:49:43.024Z,5.87
2018-06-29T05:54:46.123Z,5.50
2018-06-29T05:59:49.170Z,6.27
2018-06-29T06:04:53.089Z,5.00
2018-06-29T06:09:56.284Z,6.47
2018-06-29T06:14:59.260Z,5.03
2018-06-29T06:20:11.802Z,5.33
2018-06-29T06:25:14.915Z,5.30
2018-06-29T06:30:18.140Z,4.87
2018-06-29T06:35:21.343Z,5.50
2018-06-29T06:40:24.664Z,5.17
2018-06-29T06:45:27.688Z,4.87
2018-06-29T06:50:30.808Z,4.77
2018-06-29T06:55:33.790Z,4.93
2018-06-29T07:00:36.988Z,3.83
2018-06-29T07:05:40.181Z,4.33
2018-06-29T07:10:43.487Z,4.70
2018-06-29T07:15:46.809Z,4.80
2018-06-29T07:20:50.028Z,4.20
2018-06-29T07:25:53.106Z,4.43
2018-06-29T07:30:56.418Z,4.37
2018-06-29T07:35:59.464Z,3.70
2018-06-29T07:41:02.648Z,3.87
2018-06-29T07:46:06.244Z,3.70
2018-06-29T07:51:09.311Z,3.57
2018-06-29T07:56:12.483Z,4.37
2018-06-29T08:01:15.683Z,3.53
2018-06-29T08:06:18.583Z,3.60
2018-06-29T08:11:21.816Z,3.73
2018-06-29T08:16:25.009Z,3.77
2018-06-29T08:21:28.051Z,4.70
2018-06-29T08:26:31.058Z,4.07
2018-06-29T08:31:34.152Z,4.60
2018-06-29T08:36:37.314Z,4.53
2018-06-29T08:41:40.484Z,4.57
2018-06-29T08:46:43.761Z,5.03
2018-06-29T08:51:46.806Z,4.57
2018-06-29T08:56:49.868Z,5.03
2018-06-29T09:01:52.953Z,4.47
2018-06-29T09:06:56.368Z,5.07
2018-06-29T09:11:59.571Z,3.70
2018-06-29T09:17:02.651Z,4.13
2018-06-29T09:22:06.115Z,5.13
2018-06-29T09:27:09.395Z,5.27
2018-06-29T09:32:12.331Z,4.87
2018-06-29T09:37:15.500Z,4.57
2018-06-29T09:42:18.850Z,4.90
2018-06-29T09:47:21.964Z,4.50
2018-06-29T09:52:25.121Z,4.93
2018-06-29T09:57:28.361Z,5.20
2018-06-29T10:02:31.691Z,4.60
2018-06-29T10:07:34.439Z,4.67
2018-06-29T10:12:37.603Z,4.57
2018-06-29T10:17:40.787Z,4.00
2018-06-29T10:22:43.945Z,4.80
2018-06-29T10:27:47.207Z,5.33
2018-06-29T10:32:50.504Z,4.00
2018-06-29T10:37:53.866Z,4.87
2018-06-29T10:42:57.129Z,5.33
2018-06-29T10:48:00.216Z,4.40
2018-06-29T10:53:03.463Z,5.17
2018-06-29T10:58:06.748Z,4.33
2018-06-29T11:03:09.872Z,4.57
2018-06-29T11:08:13.188Z,4.83
2018-06-29T11:13:16.396Z,5.03
2018-06-29T11:18:19.590Z,5.70
2018-06-29T11:23:22.629Z,4.83
2018-06-29T11:28:25.757Z,4.70
2018-06-29T11:33:28.852Z,5.10
2018-06-29T11:38:31.902Z,5.57
2018-06-29T11:43:35.231Z,5.60
2018-06-29T11:48:38.439Z,5.17
2018-06-29T11:53:41.700Z,5.40
2018-06-29T11:58:44.866Z,6.47
2018-06-29T12:03:48.169Z,5.80
2018-06-29T12:08:51.227Z,5.40
2018-06-29T12:13:54.890Z,4.50
2018-06-29T12:18:58.026Z,5.43
2018-06-29T12:24:01.213Z,4.90
2018-06-29T12:29:04.622Z,5.27
2018-06-29T12:34:07.933Z,4.57
2018-06-29T12:39:11.181Z,5.30
2018-06-29T12:44:14.356Z,5.30
2018-06-29T12:49:17.550Z,4.43
2018-06-29T12:54:20.855Z,4.40
2018-06-29T12:59:23.909Z,4.70
2018-06-29T13:04:26.884Z,3.97
2018-06-29T13:09:30.041Z,4.73
2018-06-29T13:14:33.393Z,4.37
2018-06-29T13:19:36.564Z,4.50
2018-06-29T13:24:39.627Z,4.47
2018-06-29T13:29:42.781Z,3.40
2018-06-29T13:34:46.013Z,4.60
2018-06-29T13:39:49.197Z,4.13
2018-06-29T13:44:52.433Z,4.40
2018-06-29T13:49:55.377Z,3.90
2018-06-29T13:54:58.582Z,3.53
2018-06-29T14:00:01.642Z,5.30
2018-06-29T14:05:04.956Z,4.40
2018-06-29T14:10:08.269Z,3.60
2018-06-29T14:15:11.331Z,3.87
2018-06-29T14:20:15.207Z,3.77
2018-06-29T14:25:18.517Z,3.97
2018-06-29T14:30:21.732Z,3.50
2018-06-29T14:35:24.782Z,3.80
2018-06-29T14:40:27.840Z,4.30
2018-06-29T14:45:31.044Z,3.30
2018-06-29T14:50:34.149Z,3.70
2018-06-29T14:55:37.992Z,4.40
2018-06-29T15:00:41.007Z,3.70
2018-06-29T15:05:44.029Z,4.13
2018-06-29T15:10:47.091Z,4.30
2018-06-29T15:15:50.449Z,5.20
2018-06-29T15:20:53.572Z,4.13
2018-06-29T15:25:56.804Z,3.90
2018-06-29T15:30:59.781Z,4.70
2018-06-29T15:36:02.958Z,4.17
2018-06-29T15:41:06.279Z,3.80
2018-06-29T15:46:09.515Z,3.87
2018-06-29T15:51:12.813Z,3.60
2018-06-29T15:56:15.940Z,3.37
2018-06-29T16:01:19.180Z,3.10
2018-06-29T16:06:22.258Z,3.00
2018-06-29T16:11:25.454Z,3.77
2018-06-29T16:16:28.704Z,3.47
2018-06-29T16:21:31.924Z,3.70
2018-06-29T16:26:35.001Z,3.40
2018-06-29T16:31:38.021Z,3.60
2018-06-29T16:36:41.081Z,3.07
2018-06-29T16:41:44.115Z,2.87
2018-06-29T16:46:47.643Z,3.30
2018-06-29T16:51:50.871Z,4.03
2018-06-29T16:56:54.167Z,3.10
2018-06-29T17:01:57.459Z,3.37
2018-06-29T17:07:00.485Z,3.03
2018-06-29T17:12:03.680Z,3.40
2018-06-29T17:17:06.753Z,3.13
2018-06-29T17:22:09.900Z,3.13
2018-06-29T17:27:12.987Z,3.70
2018-06-29T17:32:16.156Z,3.00
2018-06-29T17:37:19.465Z,3.00
2018-06-29T17:42:22.577Z,3.10
2018-06-29T17:47:25.699Z,3.20
2018-06-29T17:52:28.699Z,3.33
2018-06-29T17:57:31.765Z,2.73
2018-06-29T18:02:34.838Z,3.20
2018-06-29T18:07:37.812Z,3.10
2018-06-29T18:12:40.816Z,3.50
2018-06-29T18:17:43.868Z,2.90
2018-06-29T18:22:46.883Z,3.40
2018-06-29T18:27:50.183Z,3.30
2018-06-29T18:32:53.273Z,3.23
2018-06-29T18:37:56.280Z,3.30
2018-06-29T18:42:59.595Z,3.17
2018-06-29T18:48:02.889Z,3.60
2018-06-29T18:53:06.042Z,3.20
2018-06-29T18:58:09.345Z,3.07
2018-06-29T19:03:12.743Z,3.23
2018-06-29T19:08:15.905Z,3.10
2018-06-29T19:13:19.263Z,3.40
2018-06-29T19:18:22.545Z,3.30
2018-06-29T19:23:25.888Z,4.40
2018-06-29T19:28:28.904Z,4.10
2018-06-29T19:33:32.063Z,3.67
2018-06-29T19:38:35.218Z,4.00
2018-06-29T19:43:38.296Z,4.27
2018-06-29T19:48:41.512Z,3.97
2018-06-29T19:53:44.723Z,4.00
2018-06-29T19:58:47.846Z,4.70
2018-06-29T20:03:51.340Z,4.53
2018-06-29T20:08:54.455Z,5.10
2018-06-29T20:13:57.436Z,5.33
2018-06-29T20:19:00.526Z,4.70
2018-06-29T20:24:04.100Z,3.93
2018-06-29T20:29:07.380Z,3.90
2018-06-29T20:34:10.403Z,4.30
2018-06-29T20:39:13.473Z,4.40
2018-06-29T20:44:16.544Z,4.77
2018-06-29T20:49:19.620Z,4.43
2018-06-29T20:54:22.919Z,4.63
2018-06-29T20:59:26.180Z,4.60
2018-06-29T21:04:29.547Z,5.63
2018-06-29T21:09:32.710Z,4.40
2018-06-29T21:14:35.797Z,4.40
2018-06-29T21:19:39.158Z,5.23
2018-06-29T21:24:42.198Z,4.60
2018-06-29T21:29:45.312Z,5.10
2018-06-29T21:34:48.319Z,4.70
2018-06-29T21:39:51.685Z,5.27
2018-06-29T21:44:54.905Z,4.43
2018-06-29T21:49:58.237Z,4.63
2018-06-29T21:55:01.413Z,4.57
2018-06-29T22:00:09.148Z,4.70
2018-06-29T22:05:12.278Z,5.50
2018-06-29T22:10:15.560Z,4.77
2018-06-29T22:15:22.921Z,4.50
2018-06-29T22:20:25.976Z,4.73
2018-06-29T22:25:29.181Z,4.10
2018-06-29T22:30:32.480Z,4.03
2018-06-29T22:35:35.687Z,3.50
2018-06-29T22:40:38.638Z,4.20
2018-06-29T22:45:41.735Z,4.00
2018-06-29T22:50:44.690Z,3.93
2018-06-29T22:55:47.652Z,4.07
2018-06-29T23:00:50.696Z,4.27
2018-06-29T23:05:53.764Z,3.70
2018-06-29T23:10:56.808Z,3.73
2018-06-29T23:15:59.854Z,3.60
2018-06-29T23:21:03.152Z,3.50
2018-06-29T23:26:06.331Z,3.40
2018-06-29T23:31:09.545Z,2.90
2018-06-29T23:36:12.598Z,3.27
2018-06-29T23:41:15.603Z,3.40
2018-06-29T23:46:18.652Z,3.17
2018-06-29T23:51:21.750Z,3.40
2018-06-29T23:56:24.812Z,4.10
