createdAt,value
2018-01-03T00:00:08.346Z,0.00
2018-01-03T00:01:08.273Z,0.00
2018-01-03T00:02:08.350Z,0.00
2018-01-03T00:03:08.277Z,0.00
2018-01-03T00:04:08.275Z,0.00
2018-01-03T00:05:08.351Z,0.00
2018-01-03T00:06:08.271Z,0.00
2018-01-03T00:07:08.351Z,0.00
2018-01-03T00:08:08.241Z,0.00
2018-01-03T00:09:08.272Z,0.00
2018-01-03T00:10:08.292Z,0.00
2018-01-03T00:11:08.345Z,0.00
2018-01-03T00:12:08.239Z,0.00
2018-01-03T00:13:08.314Z,0.00
2018-01-03T00:14:08.306Z,0.00
2018-01-03T00:15:08.337Z,0.00
2018-01-03T00:16:08.313Z,0.00
2018-01-03T00:17:08.315Z,0.00
2018-01-03T00:18:08.364Z,0.00
2018-01-03T00:19:08.291Z,0.00
2018-01-03T00:20:08.358Z,0.00
2018-01-03T00:21:08.289Z,0.00
2018-01-03T00:22:08.357Z,0.00
2018-01-03T00:23:08.290Z,0.00
2018-01-03T00:24:08.358Z,0.00
2018-01-03T00:25:08.292Z,0.00
2018-01-03T00:26:08.361Z,0.00
2018-01-03T00:27:08.290Z,0.00
2018-01-03T00:28:08.292Z,0.00
2018-01-03T00:29:08.367Z,0.00
2018-01-03T00:30:08.297Z,0.00
2018-01-03T00:31:08.366Z,0.00
2018-01-03T00:32:08.365Z,0.00
2018-01-03T00:33:08.301Z,0.00
2018-01-03T00:34:08.361Z,0.00
2018-01-03T00:35:08.297Z,0.00
2018-01-03T00:36:08.297Z,0.00
2018-01-03T00:37:08.363Z,0.00
2018-01-03T00:38:08.300Z,0.00
2018-01-03T00:39:08.366Z,0.00
2018-01-03T00:40:08.297Z,0.00
2018-01-03T00:41:08.300Z,0.00
2018-01-03T00:42:08.369Z,0.00
2018-01-03T00:43:08.384Z,0.00
2018-01-03T00:44:08.308Z,0.00
2018-01-03T00:45:08.376Z,0.00
2018-01-03T00:46:08.370Z,0.00
2018-01-03T00:47:08.305Z,0.00
2018-01-03T00:48:08.399Z,0.00
2018-01-03T00:49:08.359Z,0.00
2018-01-03T00:50:08.323Z,0.00
2018-01-03T00:51:08.355Z,0.00
2018-01-03T00:52:08.230Z,0.00
2018-01-03T00:53:08.334Z,0.00
2018-01-03T00:54:08.363Z,0.00
2018-01-03T00:55:08.360Z,0.00
2018-01-03T00:56:08.333Z,0.00
2018-01-03T00:57:08.308Z,0.00
2018-01-03T00:58:08.240Z,0.00
2018-01-03T00:59:08.231Z,0.00
2018-01-03T01:00:08.319Z,0.00
2018-01-03T01:01:08.234Z,0.00
2018-01-03T01:02:08.229Z,0.00
2018-01-03T01:03:08.233Z,0.00
2018-01-03T01:04:08.208Z,0.00
2018-01-03T01:05:08.393Z,0.00
2018-01-03T01:06:08.233Z,0.00
2018-01-03T01:07:08.330Z,0.00
2018-01-03T01:08:08.276Z,0.00
2018-01-03T01:09:08.313Z,0.00
2018-01-03T01:10:08.265Z,0.00
2018-01-03T01:11:08.289Z,0.00
2018-01-03T01:12:08.356Z,0.00
2018-01-03T01:13:08.369Z,0.00
2018-01-03T01:14:08.358Z,0.00
2018-01-03T01:15:08.251Z,0.00
2018-01-03T01:16:08.357Z,0.00
2018-01-03T01:17:08.321Z,0.00
2018-01-03T01:18:08.382Z,0.00
2018-01-03T01:19:08.279Z,0.00
2018-01-03T01:20:08.253Z,0.00
2018-01-03T01:21:08.342Z,0.00
2018-01-03T01:22:08.372Z,0.00
2018-01-03T01:23:08.264Z,0.00
2018-01-03T01:24:08.343Z,0.00
2018-01-03T01:25:08.285Z,0.00
2018-01-03T01:26:08.341Z,0.00
2018-01-03T01:27:08.282Z,0.00
2018-01-03T01:28:08.359Z,0.00
2018-01-03T01:29:08.401Z,0.00
2018-01-03T01:30:08.403Z,0.00
2018-01-03T01:31:08.332Z,0.00
2018-01-03T01:32:08.402Z,0.00
2018-01-03T01:33:08.329Z,0.00
2018-01-03T01:34:08.398Z,0.00
2018-01-03T01:35:08.334Z,0.00
2018-01-03T01:36:08.329Z,0.00
2018-01-03T01:37:08.404Z,0.00
2018-01-03T01:38:08.400Z,0.00
2018-01-03T01:39:08.333Z,0.00
2018-01-03T01:40:08.405Z,0.00
2018-01-03T01:41:08.338Z,0.00
2018-01-03T01:42:08.335Z,0.00
2018-01-03T01:43:08.416Z,0.00
2018-01-03T01:44:08.336Z,0.00
2018-01-03T01:45:08.412Z,0.00
2018-01-03T01:46:08.334Z,0.00
2018-01-03T01:47:08.407Z,0.00
2018-01-03T01:48:08.340Z,0.00
2018-01-03T01:49:08.340Z,0.00
2018-01-03T01:50:08.412Z,0.00
2018-01-03T01:51:08.346Z,0.00
2018-01-03T01:52:08.416Z,0.00
2018-01-03T01:53:08.417Z,0.00
2018-01-03T01:54:08.348Z,0.00
2018-01-03T01:55:08.417Z,0.00
2018-01-03T01:56:08.350Z,0.00
2018-01-03T01:57:08.423Z,0.00
2018-01-03T01:58:08.426Z,0.00
2018-01-03T01:59:08.308Z,0.00
2018-01-03T02:00:08.309Z,0.00
2018-01-03T02:01:08.285Z,0.00
2018-01-03T02:02:08.306Z,0.00
2018-01-03T02:03:08.382Z,0.00
2018-01-03T02:04:08.303Z,0.00
2018-01-03T02:05:08.341Z,0.00
2018-01-03T02:06:08.352Z,0.00
2018-01-03T02:07:08.371Z,0.00
2018-01-03T02:08:08.280Z,0.00
2018-01-03T02:09:08.378Z,0.00
2018-01-03T02:10:08.420Z,0.00
2018-01-03T02:12:08.359Z,0.00
2018-01-03T02:13:08.423Z,0.00
2018-01-03T02:14:08.354Z,0.00
2018-01-03T02:15:08.362Z,0.00
2018-01-03T02:16:08.429Z,0.00
2018-01-03T02:17:08.357Z,0.00
2018-01-03T02:18:08.361Z,0.00
2018-01-03T02:19:08.426Z,0.00
2018-01-03T02:20:08.354Z,0.00
2018-01-03T02:21:08.427Z,0.00
2018-01-03T02:22:08.355Z,0.00
2018-01-03T02:23:08.430Z,0.00
2018-01-03T02:24:08.366Z,0.00
2018-01-03T02:25:08.432Z,0.00
2018-01-03T02:26:08.431Z,0.00
2018-01-03T02:27:08.367Z,0.00
2018-01-03T02:28:08.433Z,0.00
2018-01-03T02:29:08.289Z,0.00
2018-01-03T02:30:08.287Z,0.00
2018-01-03T02:31:08.378Z,0.00
2018-01-03T02:32:08.285Z,0.00
2018-01-03T02:33:08.283Z,0.00
2018-01-03T02:34:08.286Z,0.00
2018-01-03T02:35:08.338Z,0.00
2018-01-03T02:36:08.382Z,0.00
2018-01-03T02:37:08.383Z,0.00
2018-01-03T02:38:08.380Z,0.00
2018-01-03T02:39:08.368Z,0.00
2018-01-03T02:40:08.461Z,0.00
2018-01-03T02:41:08.442Z,0.00
2018-01-03T02:42:08.372Z,0.00
2018-01-03T02:43:08.441Z,0.00
2018-01-03T02:44:08.374Z,0.00
2018-01-03T02:45:08.442Z,0.00
2018-01-03T02:46:08.372Z,0.00
2018-01-03T02:47:08.450Z,0.00
2018-01-03T02:48:08.377Z,0.00
2018-01-03T02:49:08.344Z,0.00
2018-01-03T02:50:08.337Z,0.00
2018-01-03T02:51:08.387Z,0.00
2018-01-03T02:52:08.340Z,0.00
2018-01-03T02:53:08.293Z,0.00
2018-01-03T02:54:08.320Z,0.00
2018-01-03T02:55:08.392Z,0.00
2018-01-03T02:56:08.389Z,0.00
2018-01-03T02:57:08.391Z,0.00
2018-01-03T02:58:08.401Z,0.00
2018-01-03T02:59:08.456Z,0.00
2018-01-03T03:00:08.383Z,0.00
2018-01-03T03:01:08.455Z,0.00
2018-01-03T03:02:08.381Z,0.00
2018-01-03T03:03:08.454Z,0.00
2018-01-03T03:04:08.389Z,0.00
2018-01-03T03:05:08.453Z,0.00
2018-01-03T03:06:08.417Z,0.00
2018-01-03T03:07:08.461Z,0.00
2018-01-03T03:08:08.386Z,0.00
2018-01-03T03:09:08.418Z,0.00
2018-01-03T03:10:08.346Z,0.00
2018-01-03T03:11:08.459Z,0.00
2018-01-03T03:12:08.387Z,0.00
2018-01-03T03:13:08.389Z,0.00
2018-01-03T03:14:08.459Z,0.00
2018-01-03T03:15:08.393Z,0.00
2018-01-03T03:16:08.462Z,0.00
2018-01-03T03:17:08.387Z,0.00
2018-01-03T03:18:08.460Z,0.00
2018-01-03T03:19:08.431Z,0.00
2018-01-03T03:20:08.427Z,0.00
2018-01-03T03:21:08.413Z,0.00
2018-01-03T03:22:08.367Z,0.00
2018-01-03T03:23:08.352Z,0.00
2018-01-03T03:24:08.348Z,0.00
2018-01-03T03:25:08.365Z,0.00
2018-01-03T03:26:08.409Z,0.00
2018-01-03T03:27:08.394Z,0.00
2018-01-03T03:28:08.439Z,0.00
2018-01-03T03:29:08.469Z,0.00
2018-01-03T03:30:08.402Z,0.00
2018-01-03T03:31:08.471Z,0.00
2018-01-03T03:32:08.404Z,0.00
2018-01-03T03:33:08.473Z,0.00
2018-01-03T03:34:08.408Z,0.00
2018-01-03T03:35:08.472Z,0.00
2018-01-03T03:36:08.472Z,0.00
2018-01-03T03:37:08.406Z,0.00
2018-01-03T03:38:08.475Z,0.00
2018-01-03T03:39:08.410Z,0.00
2018-01-03T03:40:08.475Z,0.00
2018-01-03T03:41:08.406Z,0.00
2018-01-03T03:42:08.476Z,0.00
2018-01-03T03:43:08.410Z,0.00
2018-01-03T03:44:08.478Z,0.00
2018-01-03T03:45:08.406Z,0.00
2018-01-03T03:46:08.409Z,0.00
2018-01-03T03:47:08.480Z,0.00
2018-01-03T03:48:08.449Z,0.00
2018-01-03T03:49:08.483Z,0.00
2018-01-03T03:50:08.415Z,0.00
2018-01-03T03:51:08.480Z,0.00
2018-01-03T03:52:08.421Z,0.00
2018-01-03T03:53:08.483Z,0.00
2018-01-03T03:54:08.415Z,0.00
2018-01-03T03:55:08.414Z,0.00
2018-01-03T03:56:08.486Z,0.00
2018-01-03T03:57:08.415Z,0.00
2018-01-03T03:58:08.415Z,0.00
2018-01-03T03:59:08.354Z,0.00
2018-01-03T04:00:08.364Z,0.00
2018-01-03T04:01:08.390Z,0.00
2018-01-03T04:02:08.415Z,0.00
2018-01-03T04:03:08.479Z,0.00
2018-01-03T04:04:08.368Z,0.00
2018-01-03T04:05:08.350Z,0.00
2018-01-03T04:06:08.440Z,0.00
2018-01-03T04:07:08.453Z,0.00
2018-01-03T04:08:08.454Z,0.00
2018-01-03T04:09:08.493Z,0.00
2018-01-03T04:10:08.494Z,0.00
2018-01-03T04:11:08.427Z,0.00
2018-01-03T04:12:08.507Z,0.00
2018-01-03T04:13:08.428Z,0.00
2018-01-03T04:14:08.494Z,0.00
2018-01-03T04:15:08.429Z,0.00
2018-01-03T04:16:08.424Z,0.00
2018-01-03T04:17:08.435Z,0.00
2018-01-03T04:18:08.501Z,0.00
2018-01-03T04:19:08.501Z,0.00
2018-01-03T04:20:08.457Z,0.00
2018-01-03T04:21:08.501Z,0.00
2018-01-03T04:22:08.434Z,0.00
2018-01-03T04:23:08.436Z,0.00
2018-01-03T04:24:08.506Z,0.00
2018-01-03T04:25:08.507Z,0.00
2018-01-03T04:26:08.436Z,0.00
2018-01-03T04:27:08.504Z,0.00
2018-01-03T04:28:08.436Z,0.00
2018-01-03T04:29:08.375Z,0.00
2018-01-03T04:30:08.455Z,0.00
2018-01-03T04:31:08.405Z,0.00
2018-01-03T04:32:08.499Z,0.00
2018-01-03T04:33:08.391Z,0.00
2018-01-03T04:34:08.494Z,0.00
2018-01-03T04:35:08.461Z,0.00
2018-01-03T04:36:08.504Z,0.00
2018-01-03T04:37:08.443Z,0.00
2018-01-03T04:38:08.501Z,0.00
2018-01-03T04:39:08.538Z,0.00
2018-01-03T04:40:08.443Z,0.00
2018-01-03T04:41:08.516Z,0.00
2018-01-03T04:42:08.516Z,0.00
2018-01-03T04:43:08.450Z,0.00
2018-01-03T04:44:08.516Z,0.00
2018-01-03T04:45:08.483Z,0.00
2018-01-03T04:46:08.472Z,0.00
2018-01-03T04:47:08.518Z,0.00
2018-01-03T04:48:08.451Z,0.00
2018-01-03T04:49:08.519Z,0.00
2018-01-03T04:50:08.449Z,0.00
2018-01-03T04:51:08.519Z,0.00
2018-01-03T04:52:08.518Z,0.00
2018-01-03T04:53:08.456Z,0.00
2018-01-03T04:54:08.520Z,0.00
2018-01-03T04:55:08.452Z,0.00
2018-01-03T04:56:08.453Z,0.00
2018-01-03T04:57:08.523Z,0.00
2018-01-03T04:58:08.457Z,0.00
2018-01-03T04:59:08.433Z,0.00
2018-01-03T05:00:08.408Z,0.00
2018-01-03T05:01:08.585Z,0.00
2018-01-03T05:02:08.515Z,0.00
2018-01-03T05:03:08.407Z,0.00
2018-01-03T05:04:08.472Z,0.00
2018-01-03T05:05:08.426Z,0.00
2018-01-03T05:06:08.514Z,0.00
2018-01-03T05:07:08.427Z,0.00
2018-01-03T05:08:08.457Z,0.00
2018-01-03T05:09:08.413Z,0.00
2018-01-03T05:10:08.522Z,0.00
2018-01-03T05:11:08.547Z,0.00
2018-01-03T05:12:08.410Z,0.00
2018-01-03T05:13:08.433Z,0.00
2018-01-03T05:14:08.419Z,0.00
2018-01-03T05:15:08.466Z,0.00
2018-01-03T05:16:08.433Z,0.00
2018-01-03T05:17:08.498Z,0.00
2018-01-03T05:18:08.537Z,0.00
2018-01-03T05:20:08.522Z,0.00
2018-01-03T05:21:08.460Z,0.00
2018-01-03T05:22:08.517Z,0.00
2018-01-03T05:23:08.492Z,0.00
2018-01-03T05:24:08.569Z,0.00
2018-01-03T05:25:08.466Z,0.00
2018-01-03T05:26:08.411Z,0.00
2018-01-03T05:27:08.437Z,0.00
2018-01-03T05:28:08.407Z,0.00
2018-01-03T05:29:08.527Z,0.00
2018-01-03T05:30:08.529Z,0.00
2018-01-03T05:31:08.537Z,0.00
2018-01-03T05:32:08.448Z,0.00
2018-01-03T05:33:08.534Z,0.00
2018-01-03T05:34:08.509Z,0.00
2018-01-03T05:35:08.414Z,0.00
2018-01-03T05:36:08.536Z,0.00
2018-01-03T05:37:08.512Z,0.00
2018-01-03T05:38:08.430Z,0.00
2018-01-03T05:39:08.413Z,0.00
2018-01-03T05:40:08.455Z,0.00
2018-01-03T05:41:08.513Z,0.00
2018-01-03T05:42:08.494Z,0.00
2018-01-03T05:43:08.435Z,0.00
2018-01-03T05:44:08.517Z,0.00
2018-01-03T05:45:08.520Z,0.00
2018-01-03T05:46:08.502Z,0.00
2018-01-03T05:47:08.500Z,0.00
2018-01-03T05:48:08.490Z,0.00
2018-01-03T05:49:08.453Z,0.00
2018-01-03T05:50:08.434Z,0.00
2018-01-03T05:51:08.458Z,0.00
2018-01-03T05:52:08.548Z,0.00
2018-01-03T05:53:08.493Z,0.00
2018-01-03T05:54:08.488Z,0.00
2018-01-03T05:55:08.459Z,0.00
2018-01-03T05:56:08.488Z,0.00
2018-01-03T05:57:08.422Z,0.00
2018-01-03T05:58:08.514Z,0.00
2018-01-03T05:59:08.581Z,0.00
2018-01-03T06:00:08.516Z,0.00
2018-01-03T06:01:08.528Z,0.00
2018-01-03T06:02:08.492Z,0.00
2018-01-03T06:03:08.454Z,0.00
2018-01-03T06:04:08.490Z,0.00
2018-01-03T06:05:08.562Z,0.00
2018-01-03T06:06:08.500Z,0.00
2018-01-03T06:07:08.586Z,0.00
2018-01-03T06:08:08.495Z,0.00
2018-01-03T06:09:08.572Z,0.00
2018-01-03T06:10:08.567Z,0.00
2018-01-03T06:11:08.501Z,0.00
2018-01-03T06:12:08.567Z,0.00
2018-01-03T06:13:08.508Z,0.00
2018-01-03T06:14:08.546Z,0.00
2018-01-03T06:15:08.572Z,0.00
2018-01-03T06:16:08.502Z,0.00
2018-01-03T06:17:08.571Z,0.00
2018-01-03T06:18:08.501Z,0.00
2018-01-03T06:19:08.575Z,0.00
2018-01-03T06:20:08.513Z,0.00
2018-01-03T06:21:08.572Z,0.00
2018-01-03T06:22:08.509Z,0.00
2018-01-03T06:23:08.574Z,0.00
2018-01-03T06:24:08.510Z,0.00
2018-01-03T06:25:08.574Z,0.00
2018-01-03T06:26:08.507Z,0.00
2018-01-03T06:27:08.584Z,0.00
2018-01-03T06:28:08.510Z,0.00
2018-01-03T06:29:08.580Z,0.00
2018-01-03T06:30:08.558Z,0.00
2018-01-03T06:31:08.507Z,0.00
2018-01-03T06:32:08.579Z,0.00
2018-01-03T06:33:08.513Z,0.00
2018-01-03T06:34:08.584Z,0.00
2018-01-03T06:35:08.579Z,0.00
2018-01-03T06:36:08.588Z,0.00
2018-01-03T06:37:08.516Z,0.00
2018-01-03T06:38:08.582Z,0.00
2018-01-03T06:39:08.510Z,0.00
2018-01-03T06:40:08.583Z,0.00
2018-01-03T06:41:08.521Z,0.00
2018-01-03T06:42:08.566Z,0.00
2018-01-03T06:43:08.517Z,0.00
2018-01-03T06:44:08.523Z,0.00
2018-01-03T06:45:08.589Z,0.00
2018-01-03T06:46:08.595Z,0.00
2018-01-03T06:47:08.521Z,0.00
2018-01-03T06:48:08.522Z,0.00
2018-01-03T06:49:08.522Z,0.00
2018-01-03T06:50:08.591Z,0.00
2018-01-03T06:51:08.530Z,0.00
2018-01-03T06:52:08.591Z,0.00
2018-01-03T06:53:08.524Z,0.00
2018-01-03T06:54:08.594Z,0.00
2018-01-03T06:55:08.529Z,0.00
2018-01-03T06:56:08.595Z,0.00
2018-01-03T06:57:08.684Z,0.00
2018-01-03T06:58:08.594Z,0.00
2018-01-03T06:59:08.527Z,0.00
2018-01-03T07:00:08.529Z,0.00
2018-01-03T07:01:08.603Z,0.00
2018-01-03T07:02:08.532Z,0.00
2018-01-03T07:03:08.605Z,0.00
2018-01-03T07:04:08.546Z,0.00
2018-01-03T07:05:08.599Z,0.00
2018-01-03T07:06:08.530Z,0.00
2018-01-03T07:07:08.532Z,0.00
2018-01-03T07:08:08.600Z,0.00
2018-01-03T07:09:08.507Z,0.00
2018-01-03T07:10:08.484Z,0.00
2018-01-03T07:11:08.526Z,0.00
2018-01-03T07:12:08.469Z,0.00
2018-01-03T07:13:08.465Z,0.00
2018-01-03T07:14:08.534Z,0.00
2018-01-03T07:15:08.477Z,0.00
2018-01-03T07:16:08.498Z,0.00
2018-01-03T07:17:08.494Z,0.00
2018-01-03T07:18:08.563Z,0.00
2018-01-03T07:19:08.514Z,0.00
2018-01-03T07:20:08.529Z,0.00
2018-01-03T07:21:08.607Z,0.00
2018-01-03T07:22:08.538Z,0.00
2018-01-03T07:23:08.610Z,0.00
2018-01-03T07:24:08.543Z,0.00
2018-01-03T07:25:08.617Z,0.00
2018-01-03T07:26:08.543Z,0.00
2018-01-03T07:27:08.612Z,0.00
2018-01-03T07:28:08.539Z,0.00
2018-01-03T07:29:08.618Z,0.00
2018-01-03T07:30:08.604Z,0.00
2018-01-03T07:31:08.565Z,0.00
2018-01-03T07:32:08.518Z,0.00
2018-01-03T07:33:08.519Z,0.00
2018-01-03T07:34:08.522Z,0.00
2018-01-03T07:35:08.515Z,0.00
2018-01-03T07:36:08.603Z,0.00
2018-01-03T07:37:08.516Z,0.00
2018-01-03T07:38:08.543Z,0.00
2018-01-03T07:39:08.607Z,0.00
2018-01-03T07:40:08.500Z,0.00
2018-01-03T07:41:08.603Z,0.00
2018-01-03T07:42:08.608Z,0.00
2018-01-03T07:43:08.613Z,0.00
2018-01-03T07:44:08.614Z,0.00
2018-01-03T07:45:08.605Z,1.00
2018-01-03T07:46:08.550Z,1.00
2018-01-03T07:47:08.555Z,1.00
2018-01-03T07:48:08.522Z,1.00
2018-01-03T07:49:08.587Z,1.00
2018-01-03T07:50:08.440Z,1.00
2018-01-03T07:51:08.528Z,1.00
2018-01-03T07:52:08.438Z,1.00
2018-01-03T07:53:08.440Z,1.00
2018-01-03T07:54:08.438Z,1.00
2018-01-03T07:55:08.553Z,1.00
2018-01-03T07:56:08.498Z,1.00
2018-01-03T07:57:08.559Z,1.00
2018-01-03T07:58:08.449Z,1.00
2018-01-03T07:59:08.534Z,2.00
2018-01-03T08:00:08.532Z,2.00
2018-01-03T08:01:08.515Z,3.00
2018-01-03T08:02:08.628Z,3.00
2018-01-03T08:03:08.490Z,3.00
2018-01-03T08:04:08.533Z,3.00
2018-01-03T08:05:08.540Z,2.00
2018-01-03T08:06:08.635Z,2.00
2018-01-03T08:07:08.621Z,2.00
2018-01-03T08:08:08.598Z,2.00
2018-01-03T08:09:08.538Z,1.00
2018-01-03T08:10:08.637Z,1.00
2018-01-03T08:11:08.574Z,0.00
2018-01-03T08:12:08.682Z,0.00
2018-01-03T08:13:08.646Z,0.00
2018-01-03T08:14:08.568Z,0.00
2018-01-03T08:15:08.658Z,0.00
2018-01-03T08:16:08.580Z,0.00
2018-01-03T08:17:08.648Z,0.00
2018-01-03T08:18:08.609Z,1.00
2018-01-03T08:19:08.640Z,1.00
2018-01-03T08:20:08.574Z,2.00
2018-01-03T08:21:08.644Z,3.00
2018-01-03T08:22:08.620Z,4.00
2018-01-03T08:23:08.638Z,3.00
2018-01-03T08:24:08.570Z,1.00
2018-01-03T08:25:08.547Z,1.00
2018-01-03T08:26:08.646Z,1.00
2018-01-03T08:27:08.649Z,0.00
2018-01-03T08:28:08.572Z,0.00
2018-01-03T08:29:08.648Z,0.00
2018-01-03T08:30:08.580Z,0.00
2018-01-03T08:31:08.650Z,0.00
2018-01-03T08:32:08.616Z,0.00
2018-01-03T08:33:08.586Z,0.00
2018-01-03T08:34:08.651Z,0.00
2018-01-03T08:35:08.589Z,0.00
2018-01-03T08:36:08.657Z,0.00
2018-01-03T08:37:08.623Z,0.00
2018-01-03T08:38:08.656Z,0.00
2018-01-03T08:39:08.611Z,0.00
2018-01-03T08:40:08.656Z,0.00
2018-01-03T08:41:08.598Z,0.00
2018-01-03T08:42:08.656Z,0.00
2018-01-03T08:43:08.593Z,0.00
2018-01-03T08:44:08.591Z,0.00
2018-01-03T08:45:08.601Z,0.00
2018-01-03T08:46:08.661Z,0.00
2018-01-03T08:47:08.597Z,0.00
2018-01-03T08:48:08.672Z,0.00
2018-01-03T08:49:08.593Z,0.00
2018-01-03T08:50:08.673Z,0.00
2018-01-03T08:51:08.591Z,0.00
2018-01-03T08:52:08.663Z,0.00
2018-01-03T08:53:08.594Z,0.00
2018-01-03T08:54:08.550Z,0.00
2018-01-03T08:55:08.592Z,0.00
2018-01-03T08:56:08.565Z,0.00
2018-01-03T08:57:08.665Z,0.00
2018-01-03T08:58:08.606Z,0.00
2018-01-03T08:59:08.671Z,0.00
2018-01-03T09:00:08.580Z,0.00
2018-01-03T09:01:08.558Z,0.00
2018-01-03T09:02:08.620Z,0.00
2018-01-03T09:03:08.574Z,0.00
2018-01-03T09:04:08.549Z,0.00
2018-01-03T09:05:08.555Z,1.00
2018-01-03T09:06:08.626Z,1.00
2018-01-03T09:07:08.626Z,1.00
2018-01-03T09:08:08.571Z,1.00
2018-01-03T09:09:08.553Z,2.00
2018-01-03T09:10:08.605Z,2.00
2018-01-03T09:11:08.675Z,2.00
2018-01-03T09:12:08.605Z,2.00
2018-01-03T09:13:08.672Z,2.00
2018-01-03T09:14:08.606Z,2.00
2018-01-03T09:15:08.676Z,2.00
2018-01-03T09:16:08.605Z,2.00
2018-01-03T09:17:08.678Z,1.00
2018-01-03T09:18:08.608Z,1.00
2018-01-03T09:19:08.712Z,2.00
2018-01-03T09:20:08.607Z,2.00
2018-01-03T09:21:08.680Z,1.00
2018-01-03T09:22:08.614Z,2.00
2018-01-03T09:23:08.683Z,2.00
2018-01-03T09:24:08.606Z,2.00
2018-01-03T09:25:08.681Z,3.00
2018-01-03T09:26:08.609Z,3.00
2018-01-03T09:27:08.684Z,2.00
2018-01-03T09:28:08.681Z,3.00
2018-01-03T09:29:08.620Z,3.00
2018-01-03T09:30:08.685Z,3.00
2018-01-03T09:31:08.617Z,3.00
2018-01-03T09:32:08.685Z,3.00
2018-01-03T09:33:08.682Z,4.00
2018-01-03T09:34:08.623Z,6.00
2018-01-03T09:35:08.690Z,7.00
2018-01-03T09:36:08.692Z,8.00
2018-01-03T09:37:08.618Z,8.00
2018-01-03T09:38:08.693Z,10.00
2018-01-03T09:39:08.696Z,14.00
2018-01-03T09:40:08.622Z,11.00
2018-01-03T09:41:08.693Z,20.00
2018-01-03T09:42:08.618Z,29.00
2018-01-03T09:43:08.694Z,13.00
2018-01-03T09:44:08.623Z,15.00
2018-01-03T09:45:08.694Z,43.00
2018-01-03T09:46:08.621Z,13.00
2018-01-03T09:47:08.695Z,26.00
2018-01-03T09:48:08.701Z,9.00
2018-01-03T09:49:08.624Z,8.00
2018-01-03T09:50:08.643Z,11.00
2018-01-03T09:51:08.580Z,10.00
2018-01-03T09:52:08.744Z,10.00
2018-01-03T09:53:08.688Z,8.00
2018-01-03T09:54:08.586Z,7.00
2018-01-03T09:55:08.603Z,8.00
2018-01-03T09:56:08.658Z,7.00
2018-01-03T09:57:08.608Z,6.00
2018-01-03T09:58:08.702Z,7.00
2018-01-03T09:59:08.668Z,8.00
2018-01-03T10:00:08.629Z,10.00
2018-01-03T10:01:08.701Z,8.00
2018-01-03T10:02:08.614Z,9.00
2018-01-03T10:03:08.616Z,9.00
2018-01-03T10:04:08.628Z,10.00
2018-01-03T10:05:08.617Z,10.00
2018-01-03T10:06:08.631Z,13.00
2018-01-03T10:07:08.706Z,15.00
2018-01-03T10:08:08.711Z,13.00
2018-01-03T10:09:08.701Z,12.00
2018-01-03T10:10:08.591Z,11.00
2018-01-03T10:11:08.664Z,10.00
2018-01-03T10:12:08.650Z,10.00
2018-01-03T10:13:08.696Z,9.00
2018-01-03T10:14:08.668Z,9.00
2018-01-03T10:15:08.700Z,9.00
2018-01-03T10:16:08.646Z,9.00
2018-01-03T10:17:08.707Z,10.00
2018-01-03T10:18:08.700Z,13.00
2018-01-03T10:19:08.618Z,25.00
2018-01-03T10:20:08.623Z,36.00
2018-01-03T10:21:08.621Z,45.00
2018-01-03T10:22:08.623Z,49.00
2018-01-03T10:23:08.684Z,43.00
2018-01-03T10:24:08.702Z,48.00
2018-01-03T10:25:08.676Z,48.00
2018-01-03T10:26:08.706Z,18.00
2018-01-03T10:27:08.596Z,34.00
2018-01-03T10:28:08.683Z,34.00
2018-01-03T10:29:08.660Z,14.00
2018-01-03T10:30:08.722Z,11.00
2018-01-03T10:31:08.655Z,10.00
2018-01-03T10:32:08.722Z,16.00
2018-01-03T10:33:08.651Z,25.00
2018-01-03T10:34:08.682Z,44.00
2018-01-03T10:35:08.724Z,48.00
2018-01-03T10:36:08.651Z,50.00
2018-01-03T10:37:08.727Z,30.00
2018-01-03T10:38:08.727Z,25.00
2018-01-03T10:39:08.660Z,14.00
2018-01-03T10:40:08.691Z,12.00
2018-01-03T10:41:08.595Z,11.00
2018-01-03T10:42:08.580Z,9.00
2018-01-03T10:43:08.655Z,8.00
2018-01-03T10:44:08.674Z,8.00
2018-01-03T10:45:08.636Z,7.00
2018-01-03T10:46:08.593Z,6.00
2018-01-03T10:47:08.636Z,5.00
2018-01-03T10:48:08.588Z,5.00
2018-01-03T10:49:08.693Z,5.00
2018-01-03T10:50:08.659Z,6.00
2018-01-03T10:51:08.661Z,6.00
2018-01-03T10:52:08.733Z,7.00
2018-01-03T10:53:08.728Z,7.00
2018-01-03T10:54:08.660Z,7.00
2018-01-03T10:55:08.736Z,6.00
2018-01-03T10:56:08.664Z,6.00
2018-01-03T10:57:08.788Z,5.00
2018-01-03T10:58:08.737Z,4.00
2018-01-03T10:59:08.665Z,4.00
2018-01-03T11:00:08.743Z,4.00
2018-01-03T11:01:08.704Z,3.00
2018-01-03T11:02:08.742Z,3.00
2018-01-03T11:03:08.664Z,4.00
2018-01-03T11:04:08.744Z,4.00
2018-01-03T11:05:08.669Z,12.00
2018-01-03T11:06:08.741Z,6.00
2018-01-03T11:07:08.673Z,7.00
2018-01-03T11:08:08.672Z,6.00
2018-01-03T11:09:08.744Z,5.00
2018-01-03T11:10:08.669Z,5.00
2018-01-03T11:11:08.747Z,6.00
2018-01-03T11:12:08.676Z,7.00
2018-01-03T11:13:08.742Z,9.00
2018-01-03T11:14:08.751Z,10.00
2018-01-03T11:15:08.749Z,10.00
2018-01-03T11:16:08.673Z,11.00
2018-01-03T11:17:08.674Z,37.00
2018-01-03T11:18:08.674Z,42.00
2018-01-03T11:19:08.676Z,42.00
2018-01-03T11:20:08.658Z,28.00
2018-01-03T11:21:08.629Z,19.00
2018-01-03T11:22:08.711Z,12.00
2018-01-03T11:23:08.716Z,11.00
2018-01-03T11:24:08.713Z,15.00
2018-01-03T11:25:08.739Z,44.00
2018-01-03T11:26:08.715Z,44.00
2018-01-03T11:27:08.651Z,21.00
2018-01-03T11:28:08.723Z,45.00
2018-01-03T11:29:08.716Z,19.00
2018-01-03T11:30:08.722Z,17.00
2018-01-03T11:31:08.680Z,18.00
2018-01-03T11:32:08.754Z,14.00
2018-01-03T11:33:08.768Z,12.00
2018-01-03T11:34:08.658Z,11.00
2018-01-03T11:35:08.758Z,10.00
2018-01-03T11:36:08.663Z,9.00
2018-01-03T11:37:08.638Z,9.00
2018-01-03T11:38:08.665Z,9.00
2018-01-03T11:39:08.704Z,9.00
2018-01-03T11:40:08.766Z,7.00
2018-01-03T11:41:08.694Z,5.00
2018-01-03T11:42:08.765Z,5.00
2018-01-03T11:43:08.691Z,6.00
2018-01-03T11:44:08.767Z,7.00
2018-01-03T11:45:08.692Z,7.00
2018-01-03T11:46:08.803Z,8.00
2018-01-03T11:48:08.769Z,5.00
2018-01-03T11:49:08.696Z,5.00
2018-01-03T11:50:08.671Z,5.00
2018-01-03T11:51:08.670Z,5.00
2018-01-03T11:52:08.694Z,6.00
2018-01-03T11:53:08.646Z,6.00
2018-01-03T11:54:08.672Z,7.00
2018-01-03T11:55:08.731Z,8.00
2018-01-03T11:56:08.736Z,8.00
2018-01-03T11:57:08.742Z,7.00
2018-01-03T11:58:08.735Z,7.00
2018-01-03T11:59:08.758Z,6.00
2018-01-03T12:00:08.706Z,6.00
2018-01-03T12:01:08.777Z,7.00
2018-01-03T12:02:08.703Z,9.00
2018-01-03T12:03:08.704Z,10.00
2018-01-03T12:04:08.778Z,12.00
2018-01-03T12:05:08.728Z,14.00
2018-01-03T12:06:08.706Z,11.00
2018-01-03T12:07:08.780Z,9.00
2018-01-03T12:08:08.785Z,8.00
2018-01-03T12:09:08.708Z,7.00
2018-01-03T12:10:08.781Z,6.00
2018-01-03T12:11:08.707Z,5.00
2018-01-03T12:12:08.797Z,5.00
2018-01-03T12:13:08.696Z,4.00
2018-01-03T12:14:08.784Z,5.00
2018-01-03T12:15:08.712Z,5.00
2018-01-03T12:16:08.815Z,5.00
2018-01-03T12:17:08.717Z,5.00
2018-01-03T12:18:08.789Z,5.00
2018-01-03T12:19:08.721Z,5.00
2018-01-03T12:20:08.789Z,5.00
2018-01-03T12:21:08.754Z,5.00
2018-01-03T12:22:08.792Z,5.00
2018-01-03T12:23:08.717Z,4.00
2018-01-03T12:24:08.790Z,4.00
2018-01-03T12:25:08.719Z,4.00
2018-01-03T12:26:08.849Z,3.00
2018-01-03T12:27:08.794Z,3.00
2018-01-03T12:28:08.725Z,3.00
2018-01-03T12:29:08.794Z,3.00
2018-01-03T12:30:08.718Z,3.00
2018-01-03T12:31:08.821Z,3.00
2018-01-03T12:32:08.726Z,3.00
2018-01-03T12:33:08.795Z,3.00
2018-01-03T12:34:08.729Z,3.00
2018-01-03T12:35:08.800Z,3.00
2018-01-03T12:36:08.723Z,3.00
2018-01-03T12:37:08.821Z,3.00
2018-01-03T12:38:08.728Z,3.00
2018-01-03T12:39:08.801Z,2.00
2018-01-03T12:40:08.786Z,2.00
2018-01-03T12:41:08.703Z,2.00
2018-01-03T12:42:08.674Z,2.00
2018-01-03T12:43:08.679Z,2.00
2018-01-03T12:44:08.698Z,2.00
2018-01-03T12:45:08.703Z,2.00
2018-01-03T12:46:08.803Z,1.00
2018-01-03T12:47:08.680Z,2.00
2018-01-03T12:48:08.804Z,2.00
2018-01-03T12:49:08.840Z,2.00
2018-01-03T12:50:08.738Z,2.00
2018-01-03T12:51:08.808Z,2.00
2018-01-03T12:52:08.736Z,2.00
2018-01-03T12:53:08.816Z,2.00
2018-01-03T12:54:08.806Z,2.00
2018-01-03T12:55:08.808Z,2.00
2018-01-03T12:56:08.738Z,2.00
2018-01-03T12:57:08.810Z,3.00
2018-01-03T12:58:08.738Z,2.00
2018-01-03T12:59:08.811Z,3.00
2018-01-03T13:00:08.638Z,3.00
2018-01-03T13:01:08.755Z,2.00
2018-01-03T13:02:08.643Z,2.00
2018-01-03T13:03:08.638Z,2.00
2018-01-03T13:04:08.662Z,3.00
2018-01-03T13:05:08.743Z,3.00
2018-01-03T13:06:08.753Z,3.00
2018-01-03T13:07:08.639Z,3.00
2018-01-03T13:08:08.797Z,3.00
2018-01-03T13:09:08.967Z,2.00
2018-01-03T13:10:08.747Z,2.00
2018-01-03T13:11:08.818Z,2.00
2018-01-03T13:12:08.745Z,2.00
2018-01-03T13:13:08.748Z,2.00
2018-01-03T13:14:08.907Z,2.00
2018-01-03T13:15:08.821Z,3.00
2018-01-03T13:16:08.750Z,2.00
2018-01-03T13:17:08.823Z,2.00
2018-01-03T13:18:08.752Z,3.00