createdAt,value
2023-03-08T00:03:23.570Z,76.20
2023-03-08T00:07:25.604Z,75.70
2023-03-08T00:11:28.825Z,75.50
2023-03-08T00:15:30.671Z,75.40
2023-03-08T00:19:32.468Z,75.90
2023-03-08T00:23:34.662Z,75.50
2023-03-08T00:27:37.716Z,75.40
2023-03-08T00:31:39.670Z,75.80
2023-03-08T00:35:41.499Z,75.00
2023-03-08T00:39:43.459Z,75.10
2023-03-08T00:43:46.113Z,75.00
2023-03-08T00:47:47.926Z,74.30
2023-03-08T00:51:49.796Z,75.00
2023-03-08T00:55:53.886Z,74.90
2023-03-08T00:59:55.816Z,75.80
2023-03-08T01:03:57.682Z,75.40
2023-03-08T01:07:59.570Z,74.50
2023-03-08T01:12:01.446Z,75.90
2023-03-08T01:16:04.750Z,75.30
2023-03-08T01:20:07.331Z,75.30
2023-03-08T01:24:09.244Z,75.60
2023-03-08T01:28:11.219Z,75.90
2023-03-08T01:32:13.318Z,76.10
2023-03-08T01:36:18.803Z,76.20
2023-03-08T01:40:21.420Z,76.30
2023-03-08T01:44:23.470Z,76.40
2023-03-08T01:48:32.356Z,76.40
2023-03-08T01:52:46.769Z,77.00
2023-03-08T01:56:50.997Z,77.40
2023-03-08T02:00:53.018Z,77.30
2023-03-08T02:04:54.859Z,77.40
2023-03-08T02:08:56.951Z,77.40
2023-03-08T02:12:59.864Z,78.30
2023-03-08T02:17:02.343Z,78.20
2023-03-08T02:21:04.648Z,78.30
2023-03-08T02:25:21.527Z,78.00
2023-03-08T02:29:23.417Z,78.50
2023-03-08T02:33:25.669Z,78.10
2023-03-08T02:37:27.487Z,78.00
2023-03-08T02:41:29.320Z,78.50
2023-03-08T02:45:33.920Z,78.30
2023-03-08T02:49:36.492Z,78.60
2023-03-08T02:53:38.439Z,78.60
2023-03-08T02:57:40.346Z,78.60
2023-03-08T03:01:42.296Z,78.80
2023-03-08T03:05:44.732Z,79.10
2023-03-08T03:09:50.534Z,79.20
2023-03-08T03:13:58.311Z,79.40
2023-03-08T03:18:05.648Z,80.20
2023-03-08T03:22:07.465Z,80.70
2023-03-08T03:26:12.794Z,80.60
2023-03-08T03:30:15.222Z,80.70
2023-03-08T03:34:18.058Z,80.60
2023-03-08T03:38:21.804Z,80.70
2023-03-08T03:42:23.951Z,81.00
2023-03-08T03:46:34.136Z,81.80
2023-03-08T03:50:36.963Z,81.80
2023-03-08T03:54:44.451Z,81.80
2023-03-08T03:58:47.025Z,82.00
2023-03-08T04:02:52.702Z,81.50
2023-03-08T04:06:56.042Z,81.90
2023-03-08T04:11:01.916Z,81.90
2023-03-08T04:15:04.696Z,81.70
2023-03-08T04:19:12.041Z,81.70
2023-03-08T04:23:17.767Z,81.40
2023-03-08T04:27:21.748Z,81.50
2023-03-08T04:31:26.482Z,82.00
2023-03-08T04:35:29.231Z,82.20
2023-03-08T04:39:32.294Z,81.90
2023-03-08T04:43:35.087Z,81.90
2023-03-08T04:47:37.680Z,82.00
2023-03-08T04:51:39.810Z,81.90
2023-03-08T04:55:43.595Z,82.00
2023-03-08T04:59:45.659Z,81.90
2023-03-08T05:03:52.440Z,81.90
2023-03-08T05:08:04.257Z,82.30
2023-03-08T05:12:08.145Z,83.10
2023-03-08T05:16:25.178Z,83.30
2023-03-08T05:20:27.686Z,83.30
2023-03-08T05:24:30.120Z,83.50
2023-03-08T05:28:39.221Z,83.40
2023-03-08T05:32:41.397Z,83.00
2023-03-08T05:36:44.110Z,83.20
2023-03-08T05:40:46.757Z,83.00
2023-03-08T05:44:50.053Z,82.80
2023-03-08T05:48:56.840Z,83.00
2023-03-08T05:52:58.820Z,83.00
2023-03-08T05:57:04.319Z,83.30
2023-03-08T06:01:13.932Z,83.10
2023-03-08T06:05:15.906Z,83.00
2023-03-08T06:09:18.726Z,83.20
2023-03-08T06:13:21.464Z,83.30
2023-03-08T06:17:23.564Z,83.10
2023-03-08T06:21:26.987Z,83.40
2023-03-08T06:25:34.849Z,83.70
2023-03-08T06:29:37.476Z,83.90
2023-03-08T06:33:40.536Z,83.80
2023-03-08T06:37:45.777Z,84.30
2023-03-08T06:41:47.705Z,84.10
2023-03-08T06:45:49.946Z,83.90
2023-03-08T06:49:53.551Z,83.80
2023-03-08T06:53:55.511Z,83.80
2023-03-08T06:58:01.548Z,83.80
2023-03-08T07:02:03.397Z,83.80
2023-03-08T07:06:08.062Z,83.70
2023-03-08T07:10:11.262Z,83.80
2023-03-08T07:14:13.088Z,83.90
2023-03-08T07:18:16.077Z,83.70
2023-03-08T07:22:18.043Z,84.20
2023-03-08T07:26:20.189Z,84.90
2023-03-08T07:30:23.174Z,85.60
2023-03-08T07:34:25.038Z,86.30
2023-03-08T07:38:26.879Z,86.30
2023-03-08T07:42:28.698Z,87.40
2023-03-08T07:46:35.963Z,88.00
2023-03-08T07:50:37.856Z,88.30
2023-03-08T07:54:39.714Z,88.10
2023-03-08T07:58:41.607Z,88.10
2023-03-08T08:02:43.500Z,87.80
2023-03-08T08:06:45.388Z,87.50
2023-03-08T08:10:47.211Z,87.00
2023-03-08T08:14:53.205Z,87.50
2023-03-08T08:18:55.107Z,87.40
2023-03-08T08:22:57.322Z,86.60
2023-03-08T08:26:59.193Z,86.40
2023-03-08T08:31:10.194Z,87.10
2023-03-08T08:35:12.119Z,87.70
2023-03-08T08:39:14.048Z,87.50
2023-03-08T08:43:16.128Z,87.40
2023-03-08T08:47:17.931Z,87.30
2023-03-08T08:51:20.065Z,86.60
2023-03-08T08:55:22.000Z,86.50
2023-03-08T08:59:23.821Z,86.30
2023-03-08T09:03:25.713Z,87.00
2023-03-08T09:07:27.627Z,89.50
2023-03-08T09:11:29.626Z,90.20
2023-03-08T09:15:31.976Z,90.20
2023-03-08T09:19:36.364Z,88.80
2023-03-08T09:23:38.317Z,90.30
2023-03-08T09:27:41.633Z,90.50
2023-03-08T09:31:45.332Z,90.50
2023-03-08T09:35:56.455Z,90.90
2023-03-08T09:39:58.277Z,91.20
2023-03-08T09:44:06.203Z,91.10
2023-03-08T09:48:12.408Z,91.50
2023-03-08T09:52:38.336Z,91.30
2023-03-08T09:56:55.607Z,90.40
2023-03-08T10:01:12.616Z,90.60
2023-03-08T10:05:26.865Z,91.10
2023-03-08T10:10:03.904Z,90.70
2023-03-08T10:14:23.151Z,90.10
2023-03-08T10:18:37.069Z,89.80
2023-03-08T10:22:42.463Z,89.30
2023-03-08T10:26:44.975Z,89.00
2023-03-08T10:30:50.372Z,89.20
2023-03-08T10:34:53.102Z,89.50
2023-03-08T10:39:05.429Z,90.10
2023-03-08T10:43:07.592Z,89.90
2023-03-08T10:47:38.804Z,89.80
2023-03-08T10:51:51.300Z,89.90
2023-03-08T10:55:53.248Z,90.30
2023-03-08T11:00:01.978Z,90.50
2023-03-08T11:04:15.774Z,90.90
2023-03-08T11:08:21.534Z,91.80
2023-03-08T11:12:26.006Z,91.30
2023-03-08T11:16:37.053Z,91.50
2023-03-08T11:20:46.994Z,91.90
2023-03-08T11:25:16.159Z,91.50
2023-03-08T11:29:46.157Z,91.60
2023-03-08T11:34:26.180Z,92.00
2023-03-08T11:38:30.015Z,91.90
2023-03-08T11:42:48.327Z,91.80
2023-03-08T11:47:08.046Z,91.90
2023-03-08T11:51:53.264Z,92.60
2023-03-08T11:56:40.373Z,92.80
2023-03-08T12:00:46.041Z,93.10
2023-03-08T12:05:02.613Z,92.90
2023-03-08T12:09:27.719Z,93.60
2023-03-08T12:13:35.567Z,93.10
2023-03-08T12:17:50.585Z,93.50
2023-03-08T12:22:14.039Z,93.30
2023-03-08T12:26:41.292Z,93.00
2023-03-08T12:31:25.004Z,93.50
2023-03-08T12:35:34.544Z,93.70
2023-03-08T12:39:37.565Z,93.90
2023-03-08T12:43:40.569Z,94.00
2023-03-08T12:47:42.453Z,93.80
2023-03-08T12:51:44.461Z,94.10
2023-03-08T12:55:46.471Z,94.50
2023-03-08T12:59:49.532Z,94.10
2023-03-08T13:03:51.439Z,94.20
2023-03-08T13:08:14.383Z,94.20
2023-03-08T13:12:16.263Z,94.50
2023-03-08T13:16:22.851Z,94.40
2023-03-08T13:20:51.358Z,94.80
2023-03-08T13:25:01.358Z,94.50
2023-03-08T13:29:13.891Z,94.80
2023-03-08T13:33:25.211Z,95.20
2023-03-08T13:37:29.356Z,95.40
2023-03-08T13:41:45.847Z,94.60
2023-03-08T13:45:49.731Z,95.00
2023-03-08T13:49:54.596Z,95.40
2023-03-08T13:53:56.837Z,95.40
2023-03-08T13:57:59.444Z,95.60
2023-03-08T14:02:01.416Z,95.70
2023-03-08T14:06:03.596Z,96.20
2023-03-08T14:10:12.421Z,96.70
2023-03-08T14:14:29.664Z,96.80
2023-03-08T14:18:38.545Z,97.00
2023-03-08T14:22:40.676Z,97.10
2023-03-08T14:26:54.645Z,97.20
2023-03-08T14:30:56.724Z,96.90
2023-03-08T14:35:17.532Z,96.70
2023-03-08T14:39:19.640Z,96.90
2023-03-08T14:43:24.497Z,97.30
2023-03-08T14:47:31.916Z,97.40
2023-03-08T14:51:41.462Z,97.30
2023-03-08T14:55:43.308Z,97.50
2023-03-08T14:59:46.419Z,97.60
2023-03-08T15:03:48.241Z,97.60
2023-03-08T15:07:51.746Z,97.30
2023-03-08T15:11:54.265Z,97.80
2023-03-08T15:15:56.123Z,98.20
2023-03-08T15:19:58.039Z,98.40
2023-03-08T15:24:01.397Z,99.20
2023-03-08T15:28:04.666Z,99.90
2023-03-08T15:32:07.060Z,99.60
2023-03-08T15:36:17.509Z,99.30
2023-03-08T15:40:22.693Z,98.90
2023-03-08T15:44:24.590Z,99.10
2023-03-08T15:48:26.493Z,99.20
2023-03-08T15:52:30.872Z,99.00
2023-03-08T15:56:33.242Z,99.10
2023-03-08T16:00:35.155Z,98.90
2023-03-08T16:04:37.026Z,99.00
2023-03-08T16:08:39.437Z,98.50
2023-03-08T16:12:41.871Z,98.50
2023-03-08T16:16:46.125Z,98.70
2023-03-08T16:20:48.242Z,98.50
2023-03-08T16:24:50.233Z,98.10
2023-03-08T16:28:52.151Z,97.70
2023-03-08T16:32:54.575Z,97.50
2023-03-08T16:36:57.127Z,97.50
2023-03-08T16:41:12.223Z,97.40
2023-03-08T16:45:16.355Z,97.70
2023-03-08T16:49:19.294Z,97.80
2023-03-08T16:53:21.570Z,97.80
2023-03-08T16:57:23.437Z,97.60
2023-03-08T17:01:25.681Z,97.80
2023-03-08T17:05:27.599Z,97.60
2023-03-08T17:09:29.568Z,99.00
2023-03-08T17:13:32.421Z,99.90
2023-03-08T17:17:34.256Z,99.90
2023-03-08T17:21:38.227Z,99.90
2023-03-08T17:25:41.302Z,99.90
2023-03-08T17:29:43.212Z,99.90
2023-03-08T17:33:45.340Z,99.90
2023-03-08T17:37:47.189Z,99.90
2023-03-08T17:41:49.053Z,99.90
2023-03-08T17:45:58.693Z,99.90
2023-03-08T17:50:00.797Z,99.90
2023-03-08T17:54:03.327Z,99.90
2023-03-08T17:58:05.255Z,99.90
2023-03-08T18:02:07.215Z,99.90
2023-03-08T18:06:27.130Z,99.90
2023-03-08T18:10:29.094Z,99.90
2023-03-08T18:14:39.577Z,99.90
2023-03-08T18:18:41.976Z,99.90
2023-03-08T18:22:44.411Z,99.90
2023-03-08T18:26:46.275Z,99.90
2023-03-08T18:30:48.968Z,99.90
2023-03-08T18:34:50.895Z,99.90
2023-03-08T18:38:52.801Z,99.90
2023-03-08T18:42:55.021Z,99.90
2023-03-08T18:46:57.011Z,99.90
2023-03-08T18:51:01.166Z,99.90
2023-03-08T18:55:03.072Z,99.90
2023-03-08T18:59:07.305Z,99.90
2023-03-08T19:03:09.151Z,99.90
2023-03-08T19:07:12.908Z,99.90
2023-03-08T19:11:17.606Z,99.90
2023-03-08T19:15:19.519Z,99.90
2023-03-08T19:19:21.537Z,99.90
2023-03-08T19:23:23.403Z,99.90
2023-03-08T19:27:25.270Z,99.90
2023-03-08T19:31:28.201Z,99.90
2023-03-08T19:35:30.316Z,99.90
2023-03-08T19:39:34.853Z,99.90
2023-03-08T19:43:36.732Z,99.90
2023-03-08T19:47:38.740Z,99.90
2023-03-08T19:51:40.707Z,99.90
2023-03-08T19:55:53.012Z,99.90
2023-03-08T19:59:57.614Z,99.90
2023-03-08T20:03:59.757Z,99.90
2023-03-08T20:08:01.582Z,99.90
2023-03-08T20:12:03.684Z,99.90
2023-03-08T20:16:06.056Z,99.90
2023-03-08T20:20:08.711Z,99.90
2023-03-08T20:24:11.017Z,99.90
2023-03-08T20:28:13.235Z,99.90
2023-03-08T20:32:15.871Z,99.90
2023-03-08T20:36:18.019Z,99.90
2023-03-08T20:40:20.852Z,99.90
2023-03-08T20:44:22.733Z,99.90
2023-03-08T20:48:24.637Z,99.90
2023-03-08T20:52:26.580Z,99.90
2023-03-08T20:56:28.485Z,99.90
2023-03-08T21:00:30.324Z,99.90
2023-03-08T21:04:32.218Z,99.90
2023-03-08T21:08:34.144Z,99.90
2023-03-08T21:12:37.623Z,99.90
2023-03-08T21:16:40.861Z,99.90
2023-03-08T21:20:42.774Z,99.90
2023-03-08T21:24:44.735Z,99.90
2023-03-08T21:28:46.893Z,99.90
2023-03-08T21:32:49.168Z,99.90
2023-03-08T21:36:51.221Z,99.90
2023-03-08T21:40:53.348Z,99.90
2023-03-08T21:44:55.286Z,99.90
2023-03-08T21:48:57.868Z,99.90
2023-03-08T21:52:59.821Z,99.90
2023-03-08T21:57:01.720Z,99.90
2023-03-08T22:01:04.686Z,99.90
2023-03-08T22:05:07.055Z,99.90
2023-03-08T22:09:09.846Z,99.90
2023-03-08T22:13:11.685Z,99.90
2023-03-08T22:17:13.523Z,99.90
2023-03-08T22:21:15.385Z,99.90
2023-03-08T22:25:17.368Z,99.90
2023-03-08T22:29:19.192Z,99.90
2023-03-08T22:33:21.075Z,99.90
2023-03-08T22:37:23.452Z,99.90
2023-03-08T22:41:27.715Z,99.90
2023-03-08T22:45:29.764Z,99.90
2023-03-08T22:49:31.785Z,99.90
2023-03-08T22:53:33.847Z,99.90
2023-03-08T22:57:39.069Z,99.90
2023-03-08T23:01:41.017Z,99.90
2023-03-08T23:05:43.099Z,99.90
2023-03-08T23:09:44.973Z,99.90
2023-03-08T23:13:46.939Z,99.90
2023-03-08T23:17:48.791Z,99.90
2023-03-08T23:21:50.689Z,99.90
2023-03-08T23:25:52.686Z,99.90
2023-03-08T23:29:54.534Z,99.90
2023-03-08T23:33:57.218Z,99.90
2023-03-08T23:37:59.044Z,99.90
2023-03-08T23:42:01.521Z,99.90
2023-03-08T23:46:08.109Z,99.90
2023-03-08T23:50:16.869Z,99.90
2023-03-08T23:54:18.621Z,99.90
2023-03-08T23:58:20.453Z,99.90
