createdAt,value
2018-01-30T00:00:20.523Z,19.50
2018-01-30T00:01:20.524Z,17.50
2018-01-30T00:02:20.527Z,17.40
2018-01-30T00:03:20.525Z,22.80
2018-01-30T00:04:20.532Z,17.60
2018-01-30T00:05:20.543Z,21.30
2018-01-30T00:06:20.533Z,19.40
2018-01-30T00:07:20.538Z,21.40
2018-01-30T00:08:20.544Z,16.00
2018-01-30T00:09:20.543Z,18.70
2018-01-30T00:10:20.591Z,18.00
2018-01-30T00:11:20.546Z,18.10
2018-01-30T00:12:20.557Z,21.20
2018-01-30T00:13:20.570Z,16.70
2018-01-30T00:14:20.579Z,22.40
2018-01-30T00:15:20.558Z,18.50
2018-01-30T00:16:20.558Z,17.30
2018-01-30T00:17:20.567Z,21.20
2018-01-30T00:18:20.572Z,21.50
2018-01-30T00:19:20.569Z,17.90
2018-01-30T00:20:20.574Z,20.20
2018-01-30T00:21:20.574Z,18.50
2018-01-30T00:22:20.579Z,19.30
2018-01-30T00:23:20.578Z,21.30
2018-01-30T00:24:20.586Z,22.10
2018-01-30T00:25:20.584Z,22.00
2018-01-30T00:26:20.591Z,16.10
2018-01-30T00:27:20.588Z,17.70
2018-01-30T00:28:20.596Z,19.60
2018-01-30T00:29:20.597Z,20.90
2018-01-30T00:30:20.600Z,15.90
2018-01-30T00:31:20.600Z,19.20
2018-01-30T00:32:20.605Z,17.30
2018-01-30T00:33:20.604Z,22.20
2018-01-30T00:34:20.613Z,19.30
2018-01-30T00:35:20.609Z,20.90
2018-01-30T00:36:20.619Z,19.40
2018-01-30T00:37:20.618Z,25.20
2018-01-30T00:38:20.618Z,18.50
2018-01-30T00:39:20.626Z,20.30
2018-01-30T00:40:20.626Z,22.10
2018-01-30T00:41:20.629Z,21.30
2018-01-30T00:42:20.630Z,17.10
2018-01-30T00:43:20.637Z,23.00
2018-01-30T00:44:20.643Z,18.10
2018-01-30T00:45:20.640Z,25.20
2018-01-30T00:46:20.637Z,24.30
2018-01-30T00:47:20.646Z,20.30
2018-01-30T00:48:20.650Z,25.20
2018-01-30T00:49:20.649Z,22.50
2018-01-30T00:50:20.651Z,21.80
2018-01-30T00:51:20.660Z,22.20
2018-01-30T00:52:20.660Z,19.60
2018-01-30T00:53:21.252Z,18.90
2018-01-30T00:54:20.660Z,20.50
2018-01-30T00:55:20.667Z,23.00
2018-01-30T00:56:20.672Z,19.20
2018-01-30T00:57:20.669Z,18.80
2018-01-30T00:58:20.671Z,18.20
2018-01-30T00:59:20.678Z,21.50
2018-01-30T01:00:20.683Z,21.20
2018-01-30T01:01:20.682Z,18.90
2018-01-30T01:02:20.683Z,22.40
2018-01-30T01:03:20.691Z,24.60
2018-01-30T01:04:20.694Z,23.50
2018-01-30T01:05:20.691Z,21.80
2018-01-30T01:06:20.694Z,22.60
2018-01-30T01:07:20.748Z,19.90
2018-01-30T01:08:20.699Z,22.40
2018-01-30T01:09:20.705Z,23.80
2018-01-30T01:10:20.704Z,21.40
2018-01-30T01:11:20.711Z,26.50
2018-01-30T01:12:20.707Z,21.90
2018-01-30T01:13:20.713Z,18.80
2018-01-30T01:14:20.714Z,22.80
2018-01-30T01:15:20.721Z,24.30
2018-01-30T01:16:20.717Z,21.50
2018-01-30T01:17:20.725Z,22.90
2018-01-30T01:18:20.728Z,22.00
2018-01-30T01:19:20.732Z,22.70
2018-01-30T01:20:20.729Z,25.80
2018-01-30T01:21:20.735Z,20.90
2018-01-30T01:22:20.735Z,22.90
2018-01-30T01:23:20.741Z,18.70
2018-01-30T01:24:20.738Z,22.40
2018-01-30T01:25:20.745Z,25.90
2018-01-30T01:26:20.749Z,21.40
2018-01-30T01:27:20.748Z,19.70
2018-01-30T01:28:20.746Z,21.40
2018-01-30T01:29:20.760Z,22.80
2018-01-30T01:30:20.754Z,21.40
2018-01-30T01:31:20.756Z,20.80
2018-01-30T01:32:20.759Z,22.70
2018-01-30T01:33:20.761Z,19.90
2018-01-30T01:34:20.766Z,23.90
2018-01-30T01:35:20.769Z,25.00
2018-01-30T01:36:20.770Z,19.30
2018-01-30T01:37:20.772Z,21.50
2018-01-30T01:38:20.776Z,21.50
2018-01-30T01:39:20.773Z,20.10
2018-01-30T01:40:20.777Z,25.50
2018-01-30T01:41:20.777Z,21.10
2018-01-30T01:42:20.782Z,23.30
2018-01-30T01:43:20.786Z,25.80
2018-01-30T01:44:20.786Z,26.70
2018-01-30T01:45:20.788Z,20.40
2018-01-30T01:46:20.791Z,24.20
2018-01-30T01:47:20.790Z,21.90
2018-01-30T01:48:20.796Z,22.60
2018-01-30T01:49:20.797Z,22.30
2018-01-30T01:50:20.796Z,28.10
2018-01-30T01:51:20.806Z,21.90
2018-01-30T01:52:20.808Z,24.80
2018-01-30T01:53:20.806Z,20.00
2018-01-30T01:54:20.808Z,22.50
2018-01-30T01:55:20.813Z,21.70
2018-01-30T01:56:20.812Z,22.40
2018-01-30T01:57:20.817Z,24.70
2018-01-30T01:58:20.819Z,21.60
2018-01-30T01:59:20.822Z,22.60
2018-01-30T02:00:20.821Z,23.00
2018-01-30T02:01:20.825Z,25.20
2018-01-30T02:02:20.828Z,22.20
2018-01-30T02:03:20.824Z,27.10
2018-01-30T02:04:20.829Z,23.80
2018-01-30T02:05:20.830Z,18.00
2018-01-30T02:06:20.833Z,20.70
2018-01-30T02:07:20.843Z,23.90
2018-01-30T02:08:20.841Z,24.60
2018-01-30T02:09:20.842Z,28.00
2018-01-30T02:10:20.841Z,24.10
2018-01-30T02:11:20.845Z,22.70
2018-01-30T02:12:20.849Z,29.10
2018-01-30T02:13:20.848Z,24.00
2018-01-30T02:14:20.849Z,19.90
2018-01-30T02:15:20.857Z,23.40
2018-01-30T02:16:20.861Z,23.10
2018-01-30T02:17:20.855Z,24.90
2018-01-30T02:18:20.858Z,24.50
2018-01-30T02:19:20.865Z,22.00
2018-01-30T02:20:20.861Z,26.20
2018-01-30T02:21:20.867Z,20.00
2018-01-30T02:22:20.865Z,22.60
2018-01-30T02:23:20.874Z,26.30
2018-01-30T02:24:20.868Z,23.40
2018-01-30T02:25:20.876Z,22.70
2018-01-30T02:26:20.875Z,20.60
2018-01-30T02:27:21.779Z,23.60
2018-01-30T02:28:20.877Z,23.10
2018-01-30T02:29:20.882Z,24.20
2018-01-30T02:30:20.881Z,25.90
2018-01-30T02:31:20.884Z,24.00
2018-01-30T02:32:20.883Z,22.50
2018-01-30T02:33:20.888Z,24.90
2018-01-30T02:34:20.891Z,23.20
2018-01-30T02:35:20.889Z,19.40
2018-01-30T02:36:20.898Z,25.50
2018-01-30T02:37:20.896Z,25.10
2018-01-30T02:38:20.900Z,29.10
2018-01-30T02:39:20.900Z,22.80
2018-01-30T02:40:20.904Z,24.00
2018-01-30T02:41:20.900Z,22.10
2018-01-30T02:42:20.910Z,26.60
2018-01-30T02:43:20.905Z,21.40
2018-01-30T02:44:20.911Z,23.00
2018-01-30T02:45:20.913Z,23.10
2018-01-30T02:46:20.911Z,23.30
2018-01-30T02:47:20.916Z,24.00
2018-01-30T02:48:20.918Z,24.30
2018-01-30T02:49:20.916Z,24.10
2018-01-30T02:50:20.919Z,20.90
2018-01-30T02:51:20.918Z,20.50
2018-01-30T02:52:20.924Z,25.70
2018-01-30T02:53:20.926Z,24.70
2018-01-30T02:54:20.928Z,24.50
2018-01-30T02:55:20.928Z,21.10
2018-01-30T02:56:20.925Z,20.20
2018-01-30T02:57:20.935Z,21.90
2018-01-30T02:58:20.933Z,22.20
2018-01-30T02:59:20.933Z,22.70
2018-01-30T03:00:20.935Z,22.30
2018-01-30T03:01:20.939Z,22.30
2018-01-30T03:02:20.938Z,20.00
2018-01-30T03:03:20.941Z,27.60
2018-01-30T03:04:20.947Z,22.80
2018-01-30T03:05:20.948Z,28.80
2018-01-30T03:06:20.945Z,20.60
2018-01-30T03:07:20.949Z,26.70
2018-01-30T03:08:20.949Z,25.90
2018-01-30T03:09:20.954Z,21.30
2018-01-30T03:10:20.958Z,20.70
2018-01-30T03:11:20.952Z,20.60
2018-01-30T03:12:20.956Z,26.40
2018-01-30T03:13:20.962Z,23.10
2018-01-30T03:14:20.959Z,19.90
2018-01-30T03:15:20.961Z,21.60
2018-01-30T03:16:20.966Z,26.90
2018-01-30T03:17:20.968Z,21.30
2018-01-30T03:18:20.968Z,21.80
2018-01-30T03:19:20.966Z,22.00
2018-01-30T03:20:20.969Z,27.80
2018-01-30T03:21:23.493Z,23.40
2018-01-30T03:22:22.583Z,27.20
2018-01-30T03:23:20.979Z,26.60
2018-01-30T03:24:20.974Z,23.50
2018-01-30T03:25:20.978Z,26.10
2018-01-30T03:26:20.978Z,20.10
2018-01-30T03:27:20.985Z,26.70
2018-01-30T03:28:20.980Z,23.70
2018-01-30T03:29:20.988Z,24.00
2018-01-30T03:30:20.984Z,22.40
2018-01-30T03:31:20.990Z,19.70
2018-01-30T03:32:20.988Z,24.40
2018-01-30T03:33:20.992Z,23.30
2018-01-30T03:34:20.996Z,22.10
2018-01-30T03:35:20.991Z,22.40
2018-01-30T03:36:21.000Z,25.90
2018-01-30T03:37:20.997Z,25.10
2018-01-30T03:38:21.003Z,22.00
2018-01-30T03:39:21.002Z,24.90
2018-01-30T03:40:21.005Z,23.30
2018-01-30T03:41:21.000Z,21.00
2018-01-30T03:42:21.008Z,22.70
2018-01-30T03:43:21.003Z,28.80
2018-01-30T03:44:21.009Z,28.70
2018-01-30T03:45:21.007Z,23.30
2018-01-30T03:46:21.014Z,22.90
2018-01-30T03:47:21.010Z,24.40
2018-01-30T03:48:21.012Z,17.20
2018-01-30T03:49:21.015Z,29.60
2018-01-30T03:50:21.012Z,24.20
2018-01-30T03:51:21.019Z,25.90
2018-01-30T03:52:21.022Z,27.20
2018-01-30T03:53:21.024Z,23.70
2018-01-30T03:54:21.020Z,23.20
2018-01-30T03:55:21.022Z,21.40
2018-01-30T03:56:21.027Z,25.40
2018-01-30T03:57:21.030Z,20.90
2018-01-30T03:58:21.029Z,20.10
2018-01-30T03:59:21.029Z,26.40
2018-01-30T04:00:21.029Z,17.90
2018-01-30T04:01:21.037Z,22.30
2018-01-30T04:02:21.038Z,24.40
2018-01-30T04:03:21.035Z,25.00
2018-01-30T04:04:21.043Z,22.80
2018-01-30T04:05:21.033Z,21.30
2018-01-30T04:06:21.041Z,21.10
2018-01-30T04:07:21.051Z,22.20
2018-01-30T04:08:21.038Z,26.10
2018-01-30T04:09:21.045Z,21.00
2018-01-30T04:10:21.042Z,24.40
2018-01-30T04:11:21.050Z,23.10
2018-01-30T04:12:21.045Z,26.60
2018-01-30T04:13:21.052Z,23.20
2018-01-30T04:14:21.052Z,23.20
2018-01-30T04:15:21.049Z,19.50
2018-01-30T04:16:21.055Z,20.80
2018-01-30T04:17:21.057Z,19.40
2018-01-30T04:18:21.058Z,23.30
2018-01-30T04:19:21.056Z,19.80
2018-01-30T04:20:21.056Z,24.90
2018-01-30T04:21:21.062Z,23.20
2018-01-30T04:22:21.060Z,20.40
2018-01-30T04:23:21.061Z,20.50
2018-01-30T04:24:21.066Z,22.70
2018-01-30T04:25:21.065Z,23.80
2018-01-30T04:26:21.068Z,23.70
2018-01-30T04:27:21.072Z,26.30
2018-01-30T04:28:21.070Z,26.20
2018-01-30T04:29:21.074Z,22.90
2018-01-30T04:30:21.070Z,20.00
2018-01-30T04:31:21.075Z,22.20
2018-01-30T04:32:21.074Z,24.70
2018-01-30T04:33:21.078Z,23.40
2018-01-30T04:34:21.076Z,21.30
2018-01-30T04:35:21.081Z,25.20
2018-01-30T04:36:21.079Z,29.70
2018-01-30T04:37:21.099Z,22.90
2018-01-30T04:38:21.089Z,20.20
2018-01-30T04:39:21.086Z,29.40
2018-01-30T04:40:21.083Z,25.40
2018-01-30T04:41:21.088Z,23.00
2018-01-30T04:42:21.102Z,25.80
2018-01-30T04:43:21.092Z,25.00
2018-01-30T04:44:21.094Z,26.00
2018-01-30T04:45:21.091Z,26.10
2018-01-30T04:46:21.092Z,28.40
2018-01-30T04:47:21.096Z,29.80
2018-01-30T04:48:21.098Z,23.20
2018-01-30T04:49:21.095Z,30.80
2018-01-30T04:50:21.097Z,26.00
2018-01-30T04:51:21.123Z,24.10
2018-01-30T04:52:21.103Z,22.30
2018-01-30T04:53:21.102Z,24.10
2018-01-30T04:54:21.102Z,25.80
2018-01-30T04:55:21.105Z,26.00
2018-01-30T04:56:21.108Z,29.10
2018-01-30T04:57:21.104Z,29.70
2018-01-30T04:58:21.108Z,33.30
2018-01-30T04:59:21.114Z,27.70
2018-01-30T05:00:21.110Z,27.20
2018-01-30T05:01:21.115Z,28.60
2018-01-30T05:02:21.114Z,27.50
2018-01-30T05:03:21.117Z,22.70
2018-01-30T05:04:21.114Z,20.70
2018-01-30T05:05:21.119Z,24.70
2018-01-30T05:06:21.118Z,29.90
2018-01-30T05:07:21.119Z,24.10
2018-01-30T05:08:21.125Z,22.90
2018-01-30T05:09:21.122Z,23.80
2018-01-30T05:10:21.121Z,27.80
2018-01-30T05:11:21.126Z,24.10
2018-01-30T05:12:21.130Z,25.60
2018-01-30T05:13:21.809Z,25.10
2018-01-30T05:14:21.124Z,26.90
2018-01-30T05:15:21.134Z,26.20
2018-01-30T05:16:21.132Z,25.30
2018-01-30T05:17:21.130Z,28.10
2018-01-30T05:18:21.137Z,26.80
2018-01-30T05:19:21.135Z,27.30
2018-01-30T05:20:21.139Z,24.10
2018-01-30T05:21:21.137Z,28.20
2018-01-30T05:22:21.136Z,27.40
2018-01-30T05:23:21.137Z,22.90
2018-01-30T05:24:21.144Z,25.20
2018-01-30T05:25:21.142Z,24.30
2018-01-30T05:26:21.143Z,28.20
2018-01-30T05:27:21.144Z,22.20
2018-01-30T05:28:21.151Z,26.50
2018-01-30T05:29:21.150Z,25.30
2018-01-30T05:30:21.149Z,31.80
2018-01-30T05:31:21.149Z,25.70
2018-01-30T05:32:21.151Z,23.20
2018-01-30T05:33:21.157Z,23.40
2018-01-30T05:34:21.153Z,26.20
2018-01-30T05:35:21.159Z,26.60
2018-01-30T05:36:21.157Z,25.60
2018-01-30T05:37:21.161Z,27.10
2018-01-30T05:38:21.158Z,23.90
2018-01-30T05:39:21.165Z,25.20
2018-01-30T05:40:21.165Z,30.90
2018-01-30T05:41:21.171Z,24.00
2018-01-30T05:42:21.165Z,29.90
2018-01-30T05:43:21.170Z,22.00
2018-01-30T05:44:22.425Z,22.60
2018-01-30T05:45:21.174Z,25.20
2018-01-30T05:46:21.172Z,24.10
2018-01-30T05:47:21.177Z,26.10
2018-01-30T05:48:21.180Z,29.00
2018-01-30T05:49:21.216Z,26.70
2018-01-30T05:50:21.177Z,26.60
2018-01-30T05:51:21.180Z,26.40
2018-01-30T05:52:21.183Z,27.30
2018-01-30T05:53:21.185Z,29.20
2018-01-30T05:54:21.182Z,24.80
2018-01-30T05:55:21.190Z,27.30
2018-01-30T05:56:21.191Z,27.30
2018-01-30T05:57:21.198Z,27.50
2018-01-30T05:58:21.218Z,27.00
2018-01-30T05:59:21.237Z,26.60
2018-01-30T06:00:21.238Z,28.00
2018-01-30T06:01:21.228Z,29.50
2018-01-30T06:02:21.195Z,30.70
2018-01-30T06:03:21.200Z,28.90
2018-01-30T06:04:21.215Z,27.80
2018-01-30T06:05:21.202Z,28.40
2018-01-30T06:06:21.200Z,30.00
2018-01-30T06:07:21.207Z,32.30
2018-01-30T06:08:21.210Z,27.80
2018-01-30T06:09:21.204Z,23.20
2018-01-30T06:10:21.207Z,29.50
2018-01-30T06:11:21.214Z,27.60
2018-01-30T06:12:21.215Z,28.70
2018-01-30T06:13:21.233Z,28.00
2018-01-30T06:14:21.216Z,25.40
2018-01-30T06:15:21.223Z,26.80
2018-01-30T06:16:21.219Z,29.90
2018-01-30T06:17:21.218Z,27.10
2018-01-30T06:18:21.221Z,30.00
2018-01-30T06:19:21.224Z,31.90
2018-01-30T06:20:21.226Z,25.60
2018-01-30T06:21:21.277Z,31.90
2018-01-30T06:22:21.223Z,33.10
2018-01-30T06:23:21.230Z,26.30
2018-01-30T06:24:21.232Z,30.20
2018-01-30T06:25:21.230Z,28.40
2018-01-30T06:26:21.233Z,29.80
2018-01-30T06:27:21.236Z,31.80
2018-01-30T06:28:21.238Z,30.00
2018-01-30T06:29:21.273Z,28.60
2018-01-30T06:30:21.243Z,30.40
2018-01-30T06:31:21.247Z,30.30
2018-01-30T06:32:21.248Z,28.20
2018-01-30T06:33:21.238Z,27.80
2018-01-30T06:34:21.245Z,27.80
2018-01-30T06:35:21.248Z,32.10
2018-01-30T06:36:21.253Z,33.20
2018-01-30T06:37:21.249Z,28.20
2018-01-30T06:38:21.248Z,27.10
2018-01-30T06:39:21.245Z,32.30
2018-01-30T06:40:21.254Z,28.90
2018-01-30T06:41:21.259Z,34.30
2018-01-30T06:42:21.260Z,32.20
2018-01-30T06:43:21.258Z,29.80
2018-01-30T06:44:21.272Z,33.30
2018-01-30T06:45:21.278Z,36.80
2018-01-30T06:46:21.264Z,30.80
2018-01-30T06:47:21.270Z,31.00
2018-01-30T06:48:21.264Z,30.90
2018-01-30T06:49:21.266Z,32.80
2018-01-30T06:50:21.271Z,29.90
2018-01-30T06:51:21.267Z,32.10
2018-01-30T06:52:21.272Z,28.60
2018-01-30T06:53:21.319Z,35.00
2018-01-30T06:54:21.278Z,32.40
2018-01-30T06:55:21.281Z,30.80
2018-01-30T06:56:21.271Z,30.60
2018-01-30T06:57:21.274Z,29.50
2018-01-30T06:58:21.277Z,35.20
2018-01-30T06:59:21.276Z,27.20
2018-01-30T07:00:21.280Z,34.10
2018-01-30T07:01:21.291Z,30.70
2018-01-30T07:02:21.290Z,31.20
2018-01-30T07:03:21.285Z,33.10
2018-01-30T07:04:21.282Z,30.10
2018-01-30T07:05:21.289Z,31.40
2018-01-30T07:06:21.283Z,31.00
2018-01-30T07:07:21.314Z,33.00
2018-01-30T07:08:21.288Z,34.10
2018-01-30T07:09:21.293Z,32.10
2018-01-30T07:10:21.293Z,30.70
2018-01-30T07:11:21.414Z,31.40
2018-01-30T07:12:21.293Z,33.10
2018-01-30T07:13:21.300Z,37.30
2018-01-30T07:14:21.302Z,28.80
2018-01-30T07:15:21.298Z,31.80
2018-01-30T07:16:21.297Z,31.50
2018-01-30T07:17:21.304Z,29.40
2018-01-30T07:18:21.301Z,38.70
2018-01-30T07:19:21.302Z,35.20
2018-01-30T07:20:21.305Z,34.60
2018-01-30T07:21:21.310Z,35.00
2018-01-30T07:22:21.309Z,28.80
2018-01-30T07:23:21.307Z,29.70
2018-01-30T07:24:21.309Z,36.20
2018-01-30T07:25:21.316Z,39.80
2018-01-30T07:26:21.310Z,36.80
2018-01-30T07:27:21.316Z,32.40
2018-01-30T07:28:21.316Z,38.40
2018-01-30T07:29:21.322Z,29.40
2018-01-30T07:30:21.317Z,36.70
2018-01-30T07:31:21.318Z,34.60
2018-01-30T07:32:21.440Z,35.70
2018-01-30T07:33:21.327Z,41.50
2018-01-30T07:34:21.322Z,35.20
2018-01-30T07:35:21.326Z,36.90
2018-01-30T07:36:21.325Z,32.30
2018-01-30T07:37:21.326Z,32.80
2018-01-30T07:38:21.326Z,31.90
2018-01-30T07:39:21.330Z,33.20
2018-01-30T07:40:21.333Z,35.10
2018-01-30T07:41:21.332Z,30.70
2018-01-30T07:42:21.334Z,36.10
2018-01-30T07:43:21.336Z,34.60
2018-01-30T07:44:21.339Z,40.20
2018-01-30T07:45:21.336Z,40.20
2018-01-30T07:46:21.342Z,34.80
2018-01-30T07:47:21.459Z,35.00
2018-01-30T07:48:21.372Z,35.70
2018-01-30T07:49:21.344Z,37.60
2018-01-30T07:50:21.347Z,33.00
2018-01-30T07:51:21.344Z,35.50
2018-01-30T07:52:21.353Z,37.70
2018-01-30T07:53:21.349Z,38.40
2018-01-30T07:54:21.350Z,33.90
2018-01-30T07:55:21.354Z,37.70
2018-01-30T07:56:21.357Z,44.80
2018-01-30T07:57:21.355Z,36.40
2018-01-30T07:58:21.355Z,37.00
2018-01-30T07:59:21.412Z,37.40
2018-01-30T08:00:21.360Z,33.00
2018-01-30T08:01:21.360Z,38.10
2018-01-30T08:02:21.365Z,38.50
2018-01-30T08:03:21.364Z,40.00
2018-01-30T08:04:21.367Z,36.10
2018-01-30T08:05:21.369Z,33.80
2018-01-30T08:06:21.366Z,45.30
2018-01-30T08:07:21.372Z,38.70
2018-01-30T08:08:21.374Z,35.80
2018-01-30T08:09:21.386Z,40.70
2018-01-30T08:10:21.373Z,37.40
2018-01-30T08:11:21.373Z,36.70
2018-01-30T08:12:21.382Z,36.90
2018-01-30T08:13:21.448Z,37.30
2018-01-30T08:14:21.380Z,43.70
2018-01-30T08:15:21.386Z,33.90
2018-01-30T08:16:21.387Z,35.60
2018-01-30T08:17:21.386Z,42.10
2018-01-30T08:18:21.389Z,43.10
2018-01-30T08:19:21.393Z,39.90
2018-01-30T08:20:21.392Z,44.20
2018-01-30T08:21:21.398Z,42.00
2018-01-30T08:22:21.395Z,38.30
2018-01-30T08:23:21.402Z,38.90
2018-01-30T08:24:21.407Z,41.60
2018-01-30T08:25:21.405Z,38.80
2018-01-30T08:26:21.404Z,41.30
2018-01-30T08:27:21.405Z,37.80
2018-01-30T08:28:21.412Z,48.90
2018-01-30T08:29:21.408Z,41.50
2018-01-30T08:30:21.412Z,49.60
2018-01-30T08:31:21.417Z,44.00
2018-01-30T08:32:21.419Z,47.50
2018-01-30T08:33:21.530Z,46.30
2018-01-30T08:34:21.472Z,42.80
2018-01-30T08:35:21.453Z,49.90
2018-01-30T08:36:21.453Z,42.60
2018-01-30T08:37:21.427Z,41.40
2018-01-30T08:38:21.445Z,43.30
2018-01-30T08:39:21.433Z,43.40
2018-01-30T08:40:21.433Z,56.50
2018-01-30T08:41:21.440Z,45.50
2018-01-30T08:42:21.436Z,41.20
2018-01-30T08:43:21.439Z,48.40
2018-01-30T08:44:21.442Z,48.40
2018-01-30T08:45:21.447Z,41.70
2018-01-30T08:46:21.444Z,43.50
2018-01-30T08:47:21.449Z,40.80
2018-01-30T08:48:21.449Z,39.70
2018-01-30T08:49:21.458Z,42.40
2018-01-30T08:50:21.486Z,39.80
2018-01-30T08:51:21.463Z,45.80
2018-01-30T08:52:21.460Z,44.10
2018-01-30T08:53:21.461Z,41.80
2018-01-30T08:54:21.462Z,34.80
2018-01-30T08:55:21.467Z,41.10
2018-01-30T08:56:21.475Z,37.00
2018-01-30T08:57:21.471Z,42.80
2018-01-30T08:58:21.507Z,35.70
2018-01-30T08:59:21.481Z,41.10
2018-01-30T09:00:21.486Z,45.40
2018-01-30T09:01:21.485Z,41.50
2018-01-30T09:02:21.487Z,37.30
2018-01-30T09:03:21.492Z,32.10
2018-01-30T09:04:21.496Z,36.10
2018-01-30T09:05:21.494Z,33.60
2018-01-30T09:06:21.497Z,37.90
2018-01-30T09:07:21.505Z,33.50
2018-01-30T09:08:21.504Z,39.40
2018-01-30T09:09:21.504Z,37.00
2018-01-30T09:10:21.512Z,39.20
2018-01-30T09:11:21.511Z,42.70
2018-01-30T09:12:21.519Z,37.00
2018-01-30T09:13:21.528Z,37.30
2018-01-30T09:14:21.525Z,36.90
2018-01-30T09:15:21.524Z,36.20
2018-01-30T09:16:21.532Z,38.70
2018-01-30T09:17:21.531Z,30.70
2018-01-30T09:18:21.539Z,37.40
2018-01-30T09:19:21.537Z,37.20
2018-01-30T09:20:21.542Z,34.40
2018-01-30T09:21:21.542Z,36.60
2018-01-30T09:22:21.551Z,32.50
2018-01-30T09:23:21.549Z,33.80
2018-01-30T09:24:21.554Z,31.70
2018-01-30T09:25:21.598Z,42.20
2018-01-30T09:26:21.559Z,36.90
2018-01-30T09:27:21.565Z,30.70
2018-01-30T09:28:21.566Z,30.90
2018-01-30T09:29:21.571Z,31.90
2018-01-30T09:30:21.568Z,30.00
2018-01-30T09:31:21.577Z,27.00
2018-01-30T09:32:21.578Z,33.50
2018-01-30T09:33:21.585Z,30.20
2018-01-30T09:34:21.583Z,28.10
2018-01-30T09:35:21.584Z,40.30
2018-01-30T09:36:21.589Z,33.80
2018-01-30T09:37:21.603Z,26.00
2018-01-30T09:38:21.600Z,27.60
2018-01-30T09:39:21.611Z,29.20
2018-01-30T09:40:21.611Z,28.50
2018-01-30T09:41:21.611Z,28.40
2018-01-30T09:42:21.614Z,29.60
2018-01-30T09:43:21.621Z,29.80
2018-01-30T09:44:21.628Z,33.50
2018-01-30T09:45:21.629Z,28.10
2018-01-30T09:46:21.624Z,29.30
2018-01-30T09:47:21.637Z,29.10
2018-01-30T09:48:21.641Z,27.80
2018-01-30T09:49:21.662Z,27.70
2018-01-30T09:50:21.643Z,34.30
2018-01-30T09:51:21.650Z,31.50
2018-01-30T09:52:21.658Z,32.30
2018-01-30T09:53:21.655Z,32.60
2018-01-30T09:54:21.658Z,30.50
2018-01-30T09:55:21.667Z,32.30
2018-01-30T09:56:21.669Z,26.60
2018-01-30T09:57:21.668Z,30.40
2018-01-30T09:58:21.671Z,28.40
2018-01-30T09:59:21.680Z,27.70
2018-01-30T10:00:21.683Z,29.60
2018-01-30T10:01:21.682Z,35.70
2018-01-30T10:02:21.684Z,30.00
2018-01-30T10:03:21.693Z,31.10
2018-01-30T10:04:21.696Z,29.10
2018-01-30T10:05:21.697Z,31.00
2018-01-30T10:06:21.702Z,30.40
2018-01-30T10:07:21.702Z,30.90
2018-01-30T10:08:21.710Z,34.90
2018-01-30T10:09:21.710Z,31.30
2018-01-30T10:10:21.720Z,33.90
2018-01-30T10:11:21.717Z,32.20
2018-01-30T10:12:21.724Z,34.40
2018-01-30T10:13:21.723Z,28.50
2018-01-30T10:14:21.729Z,25.70
2018-01-30T10:15:21.729Z,34.10
2018-01-30T10:16:21.739Z,32.80
2018-01-30T10:17:21.739Z,26.70
2018-01-30T10:18:21.742Z,31.30
2018-01-30T10:19:21.743Z,34.60
2018-01-30T10:20:21.747Z,37.70
2018-01-30T10:21:21.754Z,28.50
2018-01-30T10:22:21.766Z,30.30
2018-01-30T10:23:21.762Z,28.10
2018-01-30T10:24:21.766Z,28.30
2018-01-30T10:25:21.772Z,35.10
2018-01-30T10:26:21.771Z,28.80
2018-01-30T10:27:21.778Z,27.50
2018-01-30T10:28:21.780Z,30.50
2018-01-30T10:29:21.791Z,29.80
2018-01-30T10:30:21.790Z,29.70
2018-01-30T10:31:21.794Z,28.20
2018-01-30T10:32:21.796Z,31.40
2018-01-30T10:33:21.800Z,27.70
2018-01-30T10:34:21.805Z,32.80
2018-01-30T10:35:21.814Z,27.30
2018-01-30T10:36:21.814Z,24.90
2018-01-30T10:37:21.816Z,28.40
2018-01-30T10:38:21.819Z,28.40
2018-01-30T10:39:21.828Z,33.80
2018-01-30T10:40:21.831Z,28.20
2018-01-30T10:41:21.834Z,22.40
2018-01-30T10:42:21.834Z,31.30
2018-01-30T10:43:21.844Z,28.30
2018-01-30T10:44:21.847Z,28.10
2018-01-30T10:45:21.850Z,27.50
2018-01-30T10:46:21.852Z,28.50
2018-01-30T10:47:21.860Z,29.20
2018-01-30T10:48:21.863Z,29.40
2018-01-30T10:49:21.867Z,32.10
2018-01-30T10:50:21.869Z,26.70
2018-01-30T10:51:21.876Z,28.00
2018-01-30T10:52:21.877Z,30.90
2018-01-30T10:53:21.881Z,30.50
2018-01-30T10:54:21.887Z,32.00
2018-01-30T10:55:21.885Z,32.30
2018-01-30T10:56:21.892Z,31.10
2018-01-30T10:57:21.900Z,34.50
2018-01-30T10:58:21.904Z,27.90
2018-01-30T10:59:21.904Z,31.90
2018-01-30T11:00:21.911Z,31.50
2018-01-30T11:01:21.916Z,32.20
2018-01-30T11:02:21.915Z,32.40
2018-01-30T11:03:21.920Z,35.60
2018-01-30T11:04:21.943Z,29.90
2018-01-30T11:05:21.928Z,32.00
2018-01-30T11:06:21.932Z,36.70
2018-01-30T11:07:21.935Z,37.50
2018-01-30T11:08:21.948Z,31.70
2018-01-30T11:09:21.943Z,34.00
2018-01-30T11:10:21.946Z,31.90
2018-01-30T11:11:21.954Z,37.40
2018-01-30T11:12:21.960Z,38.60
2018-01-30T11:13:21.961Z,34.40
2018-01-30T11:14:21.963Z,35.90
2018-01-30T11:15:21.967Z,37.80
2018-01-30T11:16:21.970Z,30.60
2018-01-30T11:17:21.979Z,35.90
2018-01-30T11:18:21.977Z,32.00
2018-01-30T11:19:21.993Z,35.00
2018-01-30T11:20:21.987Z,32.40
2018-01-30T11:21:21.994Z,31.40
2018-01-30T11:22:21.989Z,34.30
2018-01-30T11:23:22.003Z,34.40
2018-01-30T11:24:22.002Z,38.20
2018-01-30T11:25:22.012Z,32.30
2018-01-30T11:26:22.010Z,31.20
2018-01-30T11:27:22.016Z,28.90
2018-01-30T11:28:22.018Z,32.50
2018-01-30T11:29:22.023Z,33.80
2018-01-30T11:30:22.022Z,30.30
2018-01-30T11:31:22.034Z,30.60
2018-01-30T11:32:22.036Z,35.20
2018-01-30T11:33:22.043Z,31.20
2018-01-30T11:34:22.044Z,30.50
2018-01-30T11:35:22.044Z,31.00
2018-01-30T11:36:22.057Z,31.50
2018-01-30T11:37:22.063Z,28.70
2018-01-30T11:38:22.061Z,31.90
2018-01-30T11:39:22.067Z,32.00
2018-01-30T11:40:22.069Z,33.90
2018-01-30T11:41:22.069Z,29.20
2018-01-30T11:42:22.076Z,33.50
2018-01-30T11:43:22.073Z,33.00
2018-01-30T11:44:22.085Z,33.50
2018-01-30T11:45:22.085Z,33.70
2018-01-30T11:46:22.093Z,29.40
2018-01-30T11:47:22.091Z,30.70
2018-01-30T11:48:22.095Z,34.50
2018-01-30T11:49:22.104Z,31.70
2018-01-30T11:50:22.105Z,31.50
2018-01-30T11:51:22.113Z,35.00
2018-01-30T11:52:22.117Z,35.20
2018-01-30T11:53:22.126Z,34.90
2018-01-30T11:54:22.122Z,31.30
2018-01-30T11:55:22.123Z,31.20
2018-01-30T11:56:22.130Z,30.80
2018-01-30T11:57:22.131Z,29.30
2018-01-30T11:58:22.137Z,28.50
2018-01-30T11:59:22.183Z,27.60
2018-01-30T12:00:22.145Z,29.40
2018-01-30T12:01:22.146Z,29.60
2018-01-30T12:02:22.147Z,31.00
2018-01-30T12:03:22.157Z,25.60
2018-01-30T12:04:22.163Z,33.10
2018-01-30T12:05:22.168Z,31.10
2018-01-30T12:06:22.167Z,29.30
2018-01-30T12:07:22.174Z,35.40
2018-01-30T12:08:22.176Z,28.50
2018-01-30T12:09:22.177Z,34.60
2018-01-30T12:10:22.177Z,30.20
2018-01-30T12:11:22.185Z,30.40
2018-01-30T12:12:22.188Z,34.10
2018-01-30T12:13:22.197Z,37.70
2018-01-30T12:14:22.194Z,31.10
2018-01-30T12:15:22.203Z,34.70
2018-01-30T12:16:22.203Z,30.50
2018-01-30T12:17:22.211Z,31.80
2018-01-30T12:18:22.215Z,28.00
2018-01-30T12:19:22.220Z,34.90
2018-01-30T12:20:22.220Z,29.60
2018-01-30T12:21:22.226Z,27.60
2018-01-30T12:22:22.227Z,25.20
2018-01-30T12:23:22.234Z,27.00
2018-01-30T12:24:22.281Z,29.30
2018-01-30T12:25:22.245Z,28.40
2018-01-30T12:26:22.243Z,28.70
2018-01-30T12:27:22.255Z,26.90
2018-01-30T12:28:22.259Z,29.90
2018-01-30T12:29:22.256Z,28.90
2018-01-30T12:30:22.261Z,39.70
2018-01-30T12:31:22.265Z,27.60
2018-01-30T12:32:22.271Z,25.20
2018-01-30T12:33:22.272Z,23.60
2018-01-30T12:34:22.280Z,28.50
2018-01-30T12:35:22.280Z,29.70
2018-01-30T12:36:22.279Z,27.90
2018-01-30T12:37:22.296Z,26.80
2018-01-30T12:38:22.293Z,29.90
2018-01-30T12:39:22.298Z,28.40
2018-01-30T12:40:22.306Z,31.40
2018-01-30T12:41:22.305Z,25.90
2018-01-30T12:42:22.305Z,24.50
2018-01-30T12:43:22.315Z,25.90
2018-01-30T12:44:22.319Z,25.30
2018-01-30T12:45:22.332Z,25.60
2018-01-30T12:46:22.328Z,30.10
2018-01-30T12:47:22.325Z,24.60
2018-01-30T12:48:22.332Z,27.90
2018-01-30T12:49:22.330Z,23.60
2018-01-30T12:50:22.334Z,21.50
2018-01-30T12:51:22.343Z,23.50
2018-01-30T12:52:22.344Z,23.30