createdAt,value
2018-04-19T00:00:12.563Z,12.40
2018-04-19T00:02:40.819Z,12.40
2018-04-19T00:05:09.107Z,12.40
2018-04-19T00:07:37.359Z,12.40
2018-04-19T00:10:05.639Z,12.30
2018-04-19T00:12:33.915Z,12.20
2018-04-19T00:15:02.236Z,12.20
2018-04-19T00:17:30.496Z,12.10
2018-04-19T00:19:58.755Z,12.10
2018-04-19T00:22:27.764Z,11.90
2018-04-19T00:24:56.791Z,11.90
2018-04-19T00:27:25.047Z,11.80
2018-04-19T00:29:53.376Z,11.80
2018-04-19T00:32:21.627Z,11.70
2018-04-19T00:34:49.895Z,11.70
2018-04-19T00:37:18.899Z,8.60
2018-04-19T00:39:47.147Z,11.50
2018-04-19T00:42:15.383Z,11.50
2018-04-19T00:44:43.724Z,11.50
2018-04-19T00:47:12.743Z,11.40
2018-04-19T00:49:40.974Z,11.30
2018-04-19T00:52:10.020Z,11.30
2018-04-19T00:54:38.266Z,11.20
2018-04-19T00:57:06.535Z,11.20
2018-04-19T00:59:34.798Z,11.20
2018-04-19T01:02:03.127Z,11.20
2018-04-19T01:04:32.226Z,11.10
2018-04-19T01:07:00.515Z,11.00
2018-04-19T01:09:28.786Z,11.00
2018-04-19T01:11:57.103Z,11.00
2018-04-19T01:14:25.404Z,11.00
2018-04-19T01:16:53.660Z,11.00
2018-04-19T01:19:21.904Z,10.90
2018-04-19T01:21:50.932Z,10.90
2018-04-19T01:24:19.208Z,10.80
2018-04-19T01:26:47.484Z,10.90
2018-04-19T01:29:15.715Z,10.80
2018-04-19T01:31:43.974Z,10.80
2018-04-19T01:34:12.980Z,10.70
2018-04-19T01:36:42.017Z,10.70
2018-04-19T01:39:10.257Z,10.60
2018-04-19T01:41:39.292Z,10.60
2018-04-19T01:44:07.530Z,10.50
2018-04-19T01:46:35.957Z,10.50
2018-04-19T01:49:04.233Z,10.50
2018-04-19T01:51:32.541Z,10.50
2018-04-19T01:54:02.373Z,10.40
2018-04-19T01:56:30.650Z,10.40
2018-04-19T01:58:59.669Z,10.30
2018-04-19T02:01:27.917Z,10.30
2018-04-19T02:03:56.151Z,10.30
2018-04-19T02:06:25.443Z,10.30
2018-04-19T02:08:54.443Z,10.20
2018-04-19T02:11:23.887Z,10.20
2018-04-19T02:13:52.163Z,10.10
2018-04-19T02:16:21.172Z,10.10
2018-04-19T02:18:50.201Z,10.10
2018-04-19T02:21:18.473Z,10.00
2018-04-19T02:23:46.771Z,10.00
2018-04-19T02:26:15.031Z,10.00
2018-04-19T02:28:44.063Z,9.90
2018-04-19T02:31:12.446Z,9.90
2018-04-19T02:36:11.059Z,9.90
2018-04-19T02:38:40.089Z,9.90
2018-04-19T02:41:09.109Z,9.90
2018-04-19T02:43:37.395Z,9.80
2018-04-19T02:46:05.637Z,9.80
2018-04-19T02:48:33.908Z,9.80
2018-04-19T02:51:02.159Z,9.80
2018-04-19T02:53:30.402Z,9.80
2018-04-19T02:55:58.652Z,9.70
2018-04-19T02:58:26.911Z,9.70
2018-04-19T03:00:55.164Z,9.70
2018-04-19T03:03:23.423Z,9.60
2018-04-19T03:05:51.664Z,9.60
2018-04-19T03:08:20.688Z,9.50
2018-04-19T03:10:48.924Z,9.50
2018-04-19T03:13:17.175Z,9.50
2018-04-19T03:15:45.417Z,9.50
2018-04-19T03:18:13.691Z,9.40
2018-04-19T03:20:41.931Z,9.40
2018-04-19T03:23:10.209Z,9.40
2018-04-19T03:25:38.452Z,9.40
2018-04-19T03:28:06.727Z,9.30
2018-04-19T03:30:34.965Z,9.30
2018-04-19T03:33:03.987Z,9.30
2018-04-19T03:35:33.041Z,9.20
2018-04-19T03:38:01.276Z,9.20
2018-04-19T03:40:30.299Z,9.10
2018-04-19T03:42:58.628Z,9.10
2018-04-19T03:45:26.959Z,9.10
2018-04-19T03:47:55.251Z,9.10
2018-04-19T03:50:24.250Z,9.10
2018-04-19T03:52:53.291Z,9.10
2018-04-19T03:55:22.661Z,9.00
2018-04-19T03:57:50.901Z,9.00
2018-04-19T04:00:19.153Z,9.00
2018-04-19T04:02:48.156Z,8.90
2018-04-19T04:05:17.205Z,8.90
2018-04-19T04:07:45.429Z,8.80
2018-04-19T04:10:13.687Z,8.90
2018-04-19T04:12:41.935Z,8.80
2018-04-19T04:15:10.951Z,8.80
2018-04-19T04:17:56.994Z,8.70
2018-04-19T04:20:43.156Z,8.70
2018-04-19T04:23:30.189Z,8.80
2018-04-19T04:25:58.467Z,8.70
2018-04-19T04:28:27.480Z,8.80
2018-04-19T04:30:56.481Z,8.70
2018-04-19T04:33:25.884Z,8.70
2018-04-19T04:35:54.134Z,8.70
2018-04-19T04:38:22.366Z,8.80
2018-04-19T04:40:51.399Z,8.80
2018-04-19T04:43:19.651Z,8.80
2018-04-19T04:45:48.052Z,8.90
2018-04-19T04:48:16.284Z,9.00
2018-04-19T04:50:44.552Z,9.00
2018-04-19T04:53:12.802Z,9.00
2018-04-19T04:55:41.051Z,9.10
2018-04-19T04:58:09.327Z,9.20
2018-04-19T05:00:37.593Z,9.20
2018-04-19T05:03:07.246Z,9.30
2018-04-19T05:05:35.521Z,9.40
2018-04-19T05:08:03.775Z,9.50
2018-04-19T05:10:32.054Z,9.70
2018-04-19T05:13:00.326Z,9.70
2018-04-19T05:15:28.632Z,9.80
2018-04-19T05:17:56.860Z,9.80
2018-04-19T05:20:26.839Z,9.90
2018-04-19T05:22:56.535Z,10.00
2018-04-19T05:25:24.922Z,10.00
2018-04-19T05:27:53.179Z,10.10
2018-04-19T05:30:22.278Z,10.40
2018-04-19T05:32:50.541Z,10.30
2018-04-19T05:35:18.807Z,10.40
2018-04-19T05:37:47.060Z,10.50
2018-04-19T05:40:16.090Z,10.80
2018-04-19T05:42:44.331Z,10.70
2018-04-19T05:45:12.590Z,10.90
2018-04-19T05:47:40.835Z,11.40
2018-04-19T05:50:09.870Z,14.00
2018-04-19T05:52:38.107Z,13.90
2018-04-19T05:55:06.386Z,14.90
2018-04-19T05:57:34.650Z,15.40
2018-04-19T06:00:03.607Z,15.90
2018-04-19T06:02:33.038Z,17.80
2018-04-19T06:05:01.327Z,17.70
2018-04-19T06:07:31.032Z,18.10
2018-04-19T06:10:00.066Z,17.50
2018-04-19T06:12:28.363Z,17.40
2018-04-19T06:14:56.710Z,16.90
2018-04-19T06:17:25.760Z,16.10
2018-04-19T06:19:54.010Z,16.00
2018-04-19T06:22:22.283Z,15.90
2018-04-19T06:24:50.566Z,15.80
2018-04-19T06:27:18.807Z,15.70
2018-04-19T06:29:47.062Z,15.70
2018-04-19T06:32:15.337Z,15.70
2018-04-19T06:34:43.648Z,15.80
2018-04-19T06:37:11.918Z,15.90
2018-04-19T06:39:40.183Z,16.10
2018-04-19T06:42:08.443Z,16.30
2018-04-19T06:44:36.714Z,16.50
2018-04-19T06:47:05.744Z,16.90
2018-04-19T06:49:33.989Z,16.90
2018-04-19T06:52:02.261Z,17.20
2018-04-19T06:54:30.535Z,17.40
2018-04-19T06:56:58.835Z,17.60
2018-04-19T06:59:27.086Z,17.90
2018-04-19T07:01:55.348Z,18.10
2018-04-19T07:04:24.347Z,18.40
2018-04-19T07:06:53.392Z,18.50
2018-04-19T07:09:21.626Z,18.50
2018-04-19T07:11:49.899Z,18.70
2018-04-19T07:14:18.153Z,18.90
2018-04-19T07:16:46.402Z,19.00
2018-04-19T07:19:14.668Z,19.00
2018-04-19T07:21:42.937Z,19.20
2018-04-19T07:24:11.180Z,19.20
2018-04-19T07:26:39.438Z,19.40
2018-04-19T07:29:08.451Z,19.70
2018-04-19T07:31:36.707Z,19.50
2018-04-19T07:34:04.979Z,19.60
2018-04-19T07:36:33.247Z,19.70
2018-04-19T07:39:01.593Z,19.70
2018-04-19T07:41:29.875Z,19.80
2018-04-19T07:43:58.114Z,19.90
2018-04-19T07:46:27.145Z,20.10
2018-04-19T07:48:55.414Z,20.10
2018-04-19T07:51:24.486Z,20.30
2018-04-19T07:53:53.541Z,20.40
2018-04-19T07:56:21.794Z,20.30
2018-04-19T07:58:50.062Z,20.40
2018-04-19T08:01:18.328Z,20.60
2018-04-19T08:03:46.575Z,20.70
2018-04-19T08:06:15.588Z,20.70
2018-04-19T08:08:44.607Z,20.80
2018-04-19T08:11:12.857Z,20.70
2018-04-19T08:13:41.137Z,20.70
2018-04-19T08:16:09.405Z,20.90
2018-04-19T08:18:37.683Z,21.00
2018-04-19T08:21:05.957Z,21.00
2018-04-19T08:23:34.225Z,21.00
2018-04-19T08:26:03.271Z,21.10
2018-04-19T08:28:31.545Z,21.10
2018-04-19T08:30:59.828Z,21.30
2018-04-19T08:33:28.120Z,21.30
2018-04-19T08:35:56.369Z,21.40
2018-04-19T08:38:24.683Z,21.40
2018-04-19T08:40:53.716Z,21.50
2018-04-19T08:43:21.968Z,21.40
2018-04-19T08:45:50.989Z,21.50
2018-04-19T08:50:49.616Z,21.80
2018-04-19T08:53:18.655Z,21.90
2018-04-19T08:55:46.892Z,21.80
2018-04-19T08:58:15.148Z,21.90
2018-04-19T09:00:43.384Z,22.20
2018-04-19T09:03:12.451Z,22.50
2018-04-19T09:05:41.557Z,22.60
2018-04-19T09:08:09.795Z,22.50
2018-04-19T09:10:38.076Z,22.60
2018-04-19T09:13:06.361Z,22.60
2018-04-19T09:15:35.381Z,22.50
2018-04-19T09:18:04.413Z,22.60
2018-04-19T09:20:32.690Z,22.60
2018-04-19T09:23:00.967Z,22.70
2018-04-19T09:25:29.997Z,22.60
2018-04-19T09:27:58.238Z,22.60
2018-04-19T09:30:26.600Z,22.70
2018-04-19T09:32:54.866Z,22.70
2018-04-19T09:35:23.169Z,22.90
2018-04-19T09:37:51.463Z,22.90
2018-04-19T09:40:19.724Z,23.00
2018-04-19T09:42:47.968Z,23.10
2018-04-19T09:45:16.235Z,23.00
2018-04-19T09:47:44.472Z,23.20
2018-04-19T09:50:13.499Z,23.50
2018-04-19T09:52:41.746Z,23.50
2018-04-19T09:55:10.051Z,23.80
2018-04-19T09:57:38.321Z,23.80
2018-04-19T10:00:08.144Z,23.90
2018-04-19T10:02:36.393Z,23.90
2018-04-19T10:05:04.712Z,24.10
2018-04-19T10:07:32.959Z,24.00
2018-04-19T10:10:01.272Z,24.00
2018-04-19T10:12:29.558Z,23.90
2018-04-19T10:14:57.818Z,24.00
2018-04-19T10:17:26.903Z,24.00
2018-04-19T10:19:55.158Z,24.00
2018-04-19T10:22:23.395Z,24.00
2018-04-19T10:24:51.679Z,24.00
2018-04-19T10:27:19.932Z,24.00
2018-04-19T10:29:48.190Z,24.00
2018-04-19T10:32:16.485Z,24.10
2018-04-19T10:34:44.864Z,24.30
2018-04-19T10:37:13.948Z,24.70
2018-04-19T10:39:42.197Z,24.70
2018-04-19T10:42:10.477Z,24.80
2018-04-19T10:44:38.746Z,24.90
2018-04-19T10:47:07.814Z,24.80
2018-04-19T10:49:36.068Z,24.80
2018-04-19T10:52:04.336Z,24.90
2018-04-19T10:54:33.375Z,24.80
2018-04-19T10:57:01.685Z,24.80
2018-04-19T10:59:29.933Z,24.90
2018-04-19T11:01:58.210Z,25.00
2018-04-19T11:04:27.221Z,25.10
2018-04-19T11:06:55.659Z,25.10
2018-04-19T11:09:24.696Z,25.20
2018-04-19T11:11:52.959Z,25.20
2018-04-19T11:14:21.195Z,25.00
2018-04-19T11:16:50.227Z,25.20
2018-04-19T11:19:18.468Z,25.10
2018-04-19T11:21:46.735Z,25.20
2018-04-19T11:24:15.772Z,25.40
2018-04-19T11:26:44.802Z,25.50
2018-04-19T11:29:13.081Z,25.50
2018-04-19T11:31:42.101Z,25.50
2018-04-19T11:34:11.140Z,25.50
2018-04-19T11:36:39.409Z,25.50
2018-04-19T11:39:07.643Z,25.40
2018-04-19T11:41:35.954Z,25.40
2018-04-19T11:44:04.193Z,25.60
2018-04-19T11:46:32.455Z,25.60
2018-04-19T11:49:00.746Z,25.70
2018-04-19T11:51:30.148Z,25.80
2018-04-19T11:53:59.152Z,25.90
2018-04-19T11:56:28.227Z,25.80
2018-04-19T11:58:57.987Z,25.80
2018-04-19T12:01:27.002Z,25.90
2018-04-19T12:03:56.412Z,25.90
2018-04-19T12:06:25.443Z,26.00
2018-04-19T12:08:54.444Z,26.10
2018-04-19T12:11:22.727Z,26.10
2018-04-19T12:13:50.986Z,26.20
2018-04-19T12:16:19.243Z,26.30
2018-04-19T12:18:47.475Z,26.30
2018-04-19T12:21:15.755Z,26.30
2018-04-19T12:23:45.511Z,26.20
2018-04-19T12:26:13.784Z,26.20
2018-04-19T12:28:42.787Z,26.10
2018-04-19T12:31:11.807Z,26.10
2018-04-19T12:33:40.056Z,26.00
2018-04-19T12:36:08.320Z,26.20
2018-04-19T12:38:36.571Z,26.40
2018-04-19T12:41:06.184Z,26.60
2018-04-19T12:43:35.205Z,26.60
2018-04-19T12:46:03.454Z,26.50
2018-04-19T12:48:31.735Z,26.70
2018-04-19T12:51:00.749Z,26.70
2018-04-19T12:53:29.020Z,26.70
2018-04-19T12:55:57.276Z,26.70
2018-04-19T12:58:25.551Z,26.70
2018-04-19T13:00:53.785Z,26.80
2018-04-19T13:03:22.050Z,26.90
2018-04-19T13:05:50.310Z,26.90
2018-04-19T13:08:19.355Z,26.90
2018-04-19T13:10:47.623Z,26.80
2018-04-19T13:13:16.654Z,27.10
2018-04-19T13:15:45.663Z,27.10
2018-04-19T13:18:13.919Z,27.00
2018-04-19T13:20:42.929Z,27.10
2018-04-19T13:23:11.187Z,27.00
2018-04-19T13:25:39.448Z,27.20
2018-04-19T13:28:07.695Z,27.30
2018-04-19T13:30:35.943Z,27.30
2018-04-19T13:33:04.210Z,27.40
2018-04-19T13:35:32.459Z,27.40
2018-04-19T13:38:00.735Z,27.30
2018-04-19T13:40:29.760Z,27.20
2018-04-19T13:42:58.011Z,27.10
2018-04-19T13:45:26.275Z,27.30
2018-04-19T13:47:54.612Z,27.40
2018-04-19T13:50:23.619Z,27.50
2018-04-19T13:52:52.651Z,27.60
2018-04-19T13:55:20.929Z,27.50
2018-04-19T13:57:49.935Z,27.60
2018-04-19T14:00:18.203Z,27.50
2018-04-19T14:02:46.468Z,27.40
2018-04-19T14:05:14.739Z,27.30
2018-04-19T14:07:43.014Z,27.20
2018-04-19T14:10:11.257Z,27.20
2018-04-19T14:12:39.517Z,27.30
2018-04-19T14:15:07.791Z,27.20
2018-04-19T14:17:36.022Z,27.20
2018-04-19T14:20:04.313Z,27.10
2018-04-19T14:22:32.566Z,27.20
2018-04-19T14:25:00.830Z,27.40
2018-04-19T14:27:29.072Z,27.30
2018-04-19T14:29:57.343Z,27.30
2018-04-19T14:32:25.585Z,27.30
2018-04-19T14:34:53.895Z,27.40
2018-04-19T14:37:22.136Z,27.40
2018-04-19T14:39:50.392Z,27.50
2018-04-19T14:42:18.627Z,27.50
2018-04-19T14:44:46.899Z,27.40
2018-04-19T14:47:15.174Z,27.40
2018-04-19T14:49:43.455Z,27.40
2018-04-19T14:52:11.710Z,27.40
2018-04-19T14:54:39.972Z,27.30
2018-04-19T14:57:09.759Z,27.20
2018-04-19T14:59:38.034Z,27.10
2018-04-19T15:02:06.292Z,27.20
2018-04-19T15:04:34.547Z,27.20
2018-04-19T15:07:02.825Z,27.20
2018-04-19T15:09:31.084Z,27.20
2018-04-19T15:11:59.350Z,27.20
2018-04-19T15:14:27.607Z,27.20
2018-04-19T15:16:55.847Z,27.30
2018-04-19T15:19:24.189Z,27.30
2018-04-19T15:21:53.201Z,27.20
2018-04-19T15:24:22.227Z,27.00
2018-04-19T15:26:50.474Z,27.00
2018-04-19T15:29:18.735Z,27.10
2018-04-19T15:31:47.051Z,27.00
2018-04-19T15:34:16.004Z,26.90
2018-04-19T15:36:44.261Z,26.90
2018-04-19T15:39:12.523Z,26.90
2018-04-19T15:41:40.799Z,26.90
2018-04-19T15:44:09.063Z,26.90
2018-04-19T15:46:37.316Z,26.90
2018-04-19T15:49:05.563Z,26.90
2018-04-19T15:51:33.839Z,26.80
2018-04-19T15:54:02.089Z,26.70
2018-04-19T15:56:31.136Z,26.70
2018-04-19T15:58:59.452Z,26.70
2018-04-19T16:01:27.683Z,26.70
2018-04-19T16:03:56.718Z,26.60
2018-04-19T16:06:25.026Z,26.50
2018-04-19T16:08:53.235Z,26.40
2018-04-19T16:11:21.577Z,26.40
2018-04-19T16:13:49.775Z,26.40
2018-04-19T16:16:18.106Z,26.40
2018-04-19T16:18:46.357Z,26.40
2018-04-19T16:21:14.615Z,26.30
2018-04-19T16:23:43.655Z,26.30
2018-04-19T16:26:12.027Z,26.20
2018-04-19T16:28:40.284Z,26.20
2018-04-19T16:31:08.567Z,26.20
2018-04-19T16:33:36.901Z,26.00
2018-04-19T16:36:05.219Z,25.90
2018-04-19T16:38:33.595Z,25.90
2018-04-19T16:41:01.930Z,26.00
2018-04-19T16:43:30.186Z,25.70
2018-04-19T16:45:58.514Z,25.60
2018-04-19T16:48:26.751Z,25.50
2018-04-19T16:50:55.127Z,25.50
2018-04-19T16:53:24.132Z,25.40
2018-04-19T16:55:52.439Z,25.30
2018-04-19T16:58:20.918Z,25.30
2018-04-19T17:00:49.187Z,25.20
2018-04-19T17:03:18.219Z,25.00
2018-04-19T17:05:46.493Z,24.90
2018-04-19T17:08:15.527Z,24.90
2018-04-19T17:10:43.812Z,24.90
2018-04-19T17:13:12.060Z,25.10
2018-04-19T17:15:40.337Z,25.10
2018-04-19T17:18:08.621Z,25.30
2018-04-19T17:20:36.892Z,25.50
2018-04-19T17:23:05.247Z,25.70
2018-04-19T17:25:33.790Z,25.90
2018-04-19T17:28:02.180Z,26.10
2018-04-19T17:30:30.432Z,26.20
2018-04-19T17:32:58.801Z,26.30
2018-04-19T17:35:27.898Z,26.00
2018-04-19T17:37:56.138Z,25.90
2018-04-19T17:40:24.463Z,25.70
2018-04-19T17:42:53.503Z,25.20
2018-04-19T17:45:21.828Z,25.20
2018-04-19T17:47:51.127Z,25.00
2018-04-19T17:50:19.410Z,24.80
2018-04-19T17:52:47.702Z,24.60
2018-04-19T17:55:16.007Z,24.20
2018-04-19T17:57:44.341Z,23.80
2018-04-19T18:00:13.360Z,23.20
2018-04-19T18:02:42.868Z,22.90
2018-04-19T18:05:11.437Z,22.90
2018-04-19T18:07:39.726Z,22.70
2018-04-19T18:10:07.968Z,22.50
2018-04-19T18:12:36.283Z,22.30
2018-04-19T18:15:04.531Z,22.10
2018-04-19T18:17:33.571Z,21.70
2018-04-19T18:20:01.990Z,21.60
2018-04-19T18:22:30.380Z,21.50
2018-04-19T18:24:58.684Z,21.30
2018-04-19T18:27:26.958Z,21.10
2018-04-19T18:29:55.339Z,21.00
2018-04-19T18:32:23.684Z,20.80
2018-04-19T18:34:52.706Z,20.40
2018-04-19T18:37:21.036Z,20.30
2018-04-19T18:39:49.311Z,20.20
2018-04-19T18:42:17.620Z,20.10
2018-04-19T18:44:45.919Z,19.90
2018-04-19T18:47:14.304Z,19.80
2018-04-19T18:49:42.544Z,19.70
2018-04-19T18:52:10.822Z,19.60
2018-04-19T18:54:39.077Z,19.50
2018-04-19T18:57:07.379Z,19.40
2018-04-19T18:59:35.656Z,19.20
2018-04-19T19:02:03.956Z,19.10
2018-04-19T19:04:32.219Z,19.00
2018-04-19T19:07:00.654Z,18.80
2018-04-19T19:09:29.727Z,18.70
2018-04-19T19:11:58.005Z,18.60
2018-04-19T19:14:26.278Z,18.60
2018-04-19T19:19:48.600Z,18.50
2018-04-19T19:22:16.976Z,18.50
2018-04-19T19:24:45.242Z,18.50
2018-04-19T19:27:13.578Z,18.40
2018-04-19T19:29:42.630Z,18.40
2018-04-19T19:32:11.957Z,18.30
2018-04-19T19:34:40.392Z,18.30
2018-04-19T19:37:09.160Z,18.20
2018-04-19T19:39:37.495Z,18.20
2018-04-19T19:42:06.517Z,18.00
2018-04-19T19:44:34.793Z,18.00
2018-04-19T19:47:03.828Z,17.90
2018-04-19T19:49:32.108Z,17.80
2018-04-19T19:52:00.390Z,17.80
2018-04-19T19:54:30.231Z,17.60
2018-04-19T19:56:58.503Z,17.60
2018-04-19T19:59:27.531Z,17.40
2018-04-19T20:01:55.824Z,17.50
2018-04-19T20:04:24.081Z,17.40
2018-04-19T20:06:53.111Z,17.20
2018-04-19T20:09:21.396Z,17.10
2018-04-19T20:11:50.439Z,17.00
2018-04-19T20:14:18.686Z,17.00
2018-04-19T20:16:47.715Z,16.90
2018-04-19T20:19:15.988Z,16.80
2018-04-19T20:21:44.235Z,16.90
2018-04-19T20:24:12.497Z,16.70
2018-04-19T20:26:40.782Z,16.60
2018-04-19T20:29:09.044Z,16.60
2018-04-19T20:31:37.292Z,16.50
2018-04-19T20:34:05.650Z,16.40
2018-04-19T20:36:33.943Z,16.30
2018-04-19T20:39:02.327Z,16.20
2018-04-19T20:41:30.593Z,16.10
2018-04-19T20:43:59.742Z,15.90
2018-04-19T20:46:27.971Z,15.90
2018-04-19T20:48:57.026Z,15.80
2018-04-19T20:51:25.299Z,15.80
2018-04-19T20:53:53.573Z,15.80
2018-04-19T20:56:22.568Z,15.80
2018-04-19T20:58:51.676Z,15.70
2018-04-19T21:01:19.935Z,15.60
2018-04-19T21:03:48.227Z,15.60
2018-04-19T21:06:16.493Z,15.60
2018-04-19T21:08:44.763Z,15.50
2018-04-19T21:11:13.011Z,15.50
2018-04-19T21:13:42.150Z,15.40
2018-04-19T21:16:11.163Z,15.30
2018-04-19T21:18:39.455Z,15.30
2018-04-19T21:21:07.699Z,15.30
2018-04-19T21:23:35.973Z,15.20
2018-04-19T21:26:04.218Z,15.20
2018-04-19T21:28:32.616Z,15.10
2018-04-19T21:31:00.880Z,15.10
2018-04-19T21:33:30.003Z,14.90
2018-04-19T21:35:58.255Z,14.90
2018-04-19T21:38:27.269Z,14.70
2018-04-19T21:40:56.307Z,14.70
2018-04-19T21:43:24.568Z,14.60
2018-04-19T21:45:53.596Z,14.60
2018-04-19T21:48:21.851Z,14.50
2018-04-19T21:50:50.157Z,14.50
2018-04-19T21:53:19.164Z,14.40
2018-04-19T21:55:48.209Z,14.40
2018-04-19T21:58:16.477Z,14.30
2018-04-19T22:00:44.738Z,14.30
2018-04-19T22:03:13.776Z,14.10
2018-04-19T22:05:42.031Z,14.00
2018-04-19T22:08:10.281Z,14.00
2018-04-19T22:10:38.541Z,13.90
2018-04-19T22:13:06.801Z,13.80
2018-04-19T22:15:35.920Z,13.60
2018-04-19T22:18:04.943Z,13.60
2018-04-19T22:20:33.216Z,13.50
2018-04-19T22:23:02.507Z,13.50
2018-04-19T22:25:30.776Z,13.40
2018-04-19T22:27:59.011Z,13.50
2018-04-19T22:30:28.027Z,13.40
2018-04-19T22:32:56.304Z,13.40
2018-04-19T22:35:25.732Z,13.30
2018-04-19T22:37:53.979Z,13.30
2018-04-19T22:40:22.259Z,13.30
2018-04-19T22:42:50.544Z,13.30
2018-04-19T22:45:18.815Z,13.20
2018-04-19T22:47:47.052Z,13.20
2018-04-19T22:50:16.453Z,13.00
2018-04-19T22:52:44.708Z,13.00
2018-04-19T22:55:12.943Z,13.00
2018-04-19T22:57:41.976Z,12.90
2018-04-19T23:00:10.979Z,12.90
2018-04-19T23:02:39.471Z,12.80
2018-04-19T23:05:08.482Z,12.80
2018-04-19T23:07:36.743Z,12.70
2018-04-19T23:10:06.484Z,12.70
2018-04-19T23:12:35.525Z,12.70
2018-04-19T23:15:03.920Z,12.60
2018-04-19T23:17:32.296Z,12.60
2018-04-19T23:20:01.111Z,12.60
2018-04-19T23:22:35.325Z,12.60
2018-04-19T23:25:03.607Z,12.60
2018-04-19T23:27:31.875Z,12.50
2018-04-19T23:30:00.939Z,12.50
2018-04-19T23:32:29.265Z,12.50
2018-04-19T23:34:57.563Z,12.40
2018-04-19T23:37:25.909Z,12.40
2018-04-19T23:39:54.872Z,12.20
2018-04-19T23:42:23.885Z,12.20
2018-04-19T23:44:52.198Z,12.10
2018-04-19T23:47:20.471Z,12.10
2018-04-19T23:49:48.707Z,12.10
2018-04-19T23:52:16.971Z,12.00
2018-04-19T23:54:45.242Z,11.90
2018-04-19T23:57:13.492Z,11.80
2018-04-19T23:59:41.735Z,11.80
