createdAt,value
2023-04-18T00:00:25.008Z,960.8
2023-04-18T00:01:31.138Z,960.8
2023-04-18T00:02:37.283Z,960.8
2023-04-18T00:03:43.438Z,960.8
2023-04-18T00:04:49.565Z,960.8
2023-04-18T00:05:55.710Z,960.8
2023-04-18T00:07:01.858Z,960.8
2023-04-18T00:08:07.991Z,960.8
2023-04-18T00:10:20.331Z,960.8
2023-04-18T00:11:26.425Z,960.8
2023-04-18T00:12:32.579Z,960.8
2023-04-18T00:13:38.730Z,960.8
2023-04-18T00:14:43.876Z,960.8
2023-04-18T00:15:50.031Z,960.7
2023-04-18T00:16:56.151Z,960.7
2023-04-18T00:18:02.297Z,960.7
2023-04-18T00:19:08.444Z,960.7
2023-04-18T00:20:14.600Z,960.7
2023-04-18T00:21:20.732Z,960.7
2023-04-18T00:22:25.903Z,960.6
2023-04-18T00:23:31.066Z,960.7
2023-04-18T00:24:37.201Z,960.6
2023-04-18T00:26:49.488Z,960.6
2023-04-18T00:27:55.652Z,960.6
2023-04-18T00:29:01.782Z,960.5
2023-04-18T00:30:07.924Z,960.5
2023-04-18T00:31:14.070Z,960.5
2023-04-18T00:32:20.230Z,960.5
2023-04-18T00:33:26.345Z,960.5
2023-04-18T00:34:32.483Z,960.5
2023-04-18T00:35:38.665Z,960.4
2023-04-18T00:37:50.924Z,960.4
2023-04-18T00:38:56.094Z,960.5
2023-04-18T00:40:01.296Z,960.4
2023-04-18T00:41:07.412Z,960.4
2023-04-18T00:43:19.695Z,960.4
2023-04-18T00:44:25.828Z,960.4
2023-04-18T00:45:31.968Z,960.4
2023-04-18T00:46:38.107Z,960.4
2023-04-18T00:47:44.250Z,960.4
2023-04-18T00:48:50.403Z,960.4
2023-04-18T00:49:56.552Z,960.4
2023-04-18T00:51:02.677Z,960.4
2023-04-18T00:52:08.830Z,960.4
2023-04-18T00:54:21.113Z,960.4
2023-04-18T00:55:26.282Z,960.4
2023-04-18T00:56:32.442Z,960.4
2023-04-18T00:57:38.563Z,960.4
2023-04-18T00:59:50.863Z,960.4
2023-04-18T01:00:56.992Z,960.4
2023-04-18T01:02:03.134Z,960.4
2023-04-18T01:03:09.286Z,960.4
2023-04-18T01:04:15.424Z,960.4
2023-04-18T01:05:21.568Z,960.4
2023-04-18T01:06:27.710Z,960.4
2023-04-18T01:08:39.986Z,960.4
2023-04-18T01:09:46.254Z,960.4
2023-04-18T01:10:52.398Z,960.4
2023-04-18T01:11:58.543Z,960.3
2023-04-18T01:13:04.689Z,960.3
2023-04-18T01:14:10.830Z,960.4
2023-04-18T01:16:23.114Z,960.3
2023-04-18T01:17:29.263Z,960.3
2023-04-18T01:18:35.411Z,960.3
2023-04-18T01:19:41.543Z,960.3
2023-04-18T01:20:47.690Z,960.3
2023-04-18T01:21:53.829Z,960.3
2023-04-18T01:22:59.977Z,960.2
2023-04-18T01:24:05.125Z,960.3
2023-04-18T01:25:11.287Z,960.3
2023-04-18T01:26:17.420Z,960.3
2023-04-18T01:27:23.576Z,960.2
2023-04-18T01:28:29.714Z,960.2
2023-04-18T01:29:35.846Z,960.2
2023-04-18T01:30:41.992Z,960.2
2023-04-18T01:32:54.283Z,960.2
2023-04-18T01:34:00.425Z,960.2
2023-04-18T01:35:06.572Z,960.2
2023-04-18T01:36:12.708Z,960.2
2023-04-18T01:37:18.854Z,960.2
2023-04-18T01:38:25.001Z,960.2
2023-04-18T01:39:30.160Z,960.2
2023-04-18T01:40:36.325Z,960.1
2023-04-18T01:41:41.464Z,960.1
2023-04-18T01:42:47.609Z,960.1
2023-04-18T01:43:53.755Z,960.1
2023-04-18T01:44:59.887Z,960.1
2023-04-18T01:46:06.031Z,960
2023-04-18T01:47:12.181Z,960
2023-04-18T01:49:24.481Z,960
2023-04-18T01:51:36.762Z,960
2023-04-18T01:52:42.899Z,960
2023-04-18T01:53:48.086Z,960
2023-04-18T01:54:54.350Z,960
2023-04-18T01:56:00.479Z,960
2023-04-18T01:57:06.618Z,960
2023-04-18T01:58:12.773Z,960
2023-04-18T01:59:18.903Z,960
2023-04-18T02:01:31.191Z,960
2023-04-18T02:02:37.377Z,960
2023-04-18T02:05:55.768Z,960
2023-04-18T02:07:00.936Z,960
2023-04-18T02:08:07.083Z,960
2023-04-18T02:09:13.226Z,960
2023-04-18T02:10:19.363Z,960
2023-04-18T02:11:25.504Z,959.9
2023-04-18T02:13:37.796Z,960
2023-04-18T02:14:43.925Z,960
2023-04-18T02:15:50.090Z,959.9
2023-04-18T02:16:56.226Z,959.9
2023-04-18T02:18:02.367Z,959.9
2023-04-18T02:19:08.513Z,959.9
2023-04-18T02:22:26.940Z,960
2023-04-18T02:23:32.092Z,959.9
2023-04-18T02:24:38.242Z,959.9
2023-04-18T02:25:44.394Z,959.9
2023-04-18T02:26:50.529Z,959.9
2023-04-18T02:27:56.682Z,959.9
2023-04-18T02:29:02.817Z,959.9
2023-04-18T02:30:08.966Z,959.9
2023-04-18T02:31:15.106Z,959.9
2023-04-18T02:32:21.295Z,959.9
2023-04-18T02:34:33.571Z,959.9
2023-04-18T02:35:39.679Z,959.9
2023-04-18T02:36:45.819Z,959.9
2023-04-18T02:38:57.121Z,959.9
2023-04-18T02:40:03.271Z,959.8
2023-04-18T02:41:09.408Z,959.8
2023-04-18T02:42:15.552Z,959.9
2023-04-18T02:43:21.686Z,959.9
2023-04-18T02:44:27.851Z,959.9
2023-04-18T02:45:33.986Z,959.9
2023-04-18T02:46:40.117Z,959.8
2023-04-18T02:47:46.267Z,959.9
2023-04-18T02:48:52.428Z,959.8
2023-04-18T02:49:58.551Z,959.9
2023-04-18T02:51:04.696Z,959.8
2023-04-18T02:52:09.852Z,959.8
2023-04-18T02:53:15.997Z,959.9
2023-04-18T02:55:28.282Z,959.9
2023-04-18T02:56:34.420Z,959.9
2023-04-18T02:57:40.566Z,959.8
2023-04-18T02:58:46.712Z,959.8
2023-04-18T02:59:52.852Z,959.9
2023-04-18T03:00:59.000Z,959.9
2023-04-18T03:03:10.318Z,959.8
2023-04-18T03:04:15.466Z,959.8
2023-04-18T03:05:21.626Z,959.8
2023-04-18T03:07:33.899Z,959.8
2023-04-18T03:09:46.190Z,959.8
2023-04-18T03:11:58.475Z,959.8
2023-04-18T03:13:04.631Z,959.7
2023-04-18T03:14:10.752Z,959.8
2023-04-18T03:15:16.906Z,959.8
2023-04-18T03:16:23.052Z,959.7
2023-04-18T03:17:29.188Z,959.7
2023-04-18T03:18:34.361Z,959.7
2023-04-18T03:19:40.490Z,959.8
2023-04-18T03:20:46.649Z,959.7
2023-04-18T03:21:52.779Z,959.7
2023-04-18T03:22:58.919Z,959.7
2023-04-18T03:24:05.062Z,959.7
2023-04-18T03:25:11.229Z,959.7
2023-04-18T03:26:17.356Z,959.7
2023-04-18T03:28:29.638Z,959.7
2023-04-18T03:29:35.775Z,959.7
2023-04-18T03:30:41.927Z,959.7
2023-04-18T03:31:48.065Z,959.6
2023-04-18T03:32:53.226Z,959.7
2023-04-18T03:33:59.367Z,959.7
2023-04-18T03:35:04.528Z,959.7
2023-04-18T03:36:09.688Z,959.7
2023-04-18T03:37:15.841Z,959.7
2023-04-18T03:38:21.989Z,959.6
2023-04-18T03:39:28.135Z,959.6
2023-04-18T03:40:34.270Z,959.6
2023-04-18T03:41:40.420Z,959.6
2023-04-18T03:42:46.568Z,959.6
2023-04-18T03:44:58.842Z,959.6
2023-04-18T03:46:04.993Z,959.6
2023-04-18T03:47:11.128Z,959.6
2023-04-18T03:48:17.288Z,959.6
2023-04-18T03:49:23.417Z,959.6
2023-04-18T03:50:28.586Z,959.7
2023-04-18T03:51:34.720Z,959.6
2023-04-18T03:52:40.892Z,959.6
2023-04-18T03:53:47.009Z,959.6
2023-04-18T03:54:53.158Z,959.6
2023-04-18T03:57:05.452Z,959.6
2023-04-18T03:58:10.613Z,959.6
2023-04-18T03:59:15.772Z,959.6
2023-04-18T04:01:28.065Z,959.6
2023-04-18T04:02:34.197Z,959.6
2023-04-18T04:03:40.345Z,959.6
2023-04-18T04:04:46.478Z,959.6
2023-04-18T04:05:52.629Z,959.6
2023-04-18T04:06:58.771Z,959.6
2023-04-18T04:08:04.929Z,959.6
2023-04-18T04:09:11.118Z,959.6
2023-04-18T04:10:17.206Z,959.6
2023-04-18T04:12:29.496Z,959.6
2023-04-18T04:13:34.656Z,959.6
2023-04-18T04:14:40.860Z,959.6
2023-04-18T04:15:46.934Z,959.7
2023-04-18T04:17:59.222Z,959.7
2023-04-18T04:19:05.363Z,959.6
2023-04-18T04:20:11.513Z,959.7
2023-04-18T04:22:23.786Z,959.7
2023-04-18T04:23:29.935Z,959.7
2023-04-18T04:24:36.095Z,959.7
2023-04-18T04:25:42.229Z,959.7
2023-04-18T04:26:48.367Z,959.7
2023-04-18T04:27:53.537Z,959.7
2023-04-18T04:28:59.671Z,959.7
2023-04-18T04:30:05.808Z,959.7
2023-04-18T04:31:11.953Z,959.7
2023-04-18T04:32:18.097Z,959.7
2023-04-18T04:34:30.390Z,959.7
2023-04-18T04:36:42.666Z,959.7
2023-04-18T04:37:48.822Z,959.7
2023-04-18T04:38:54.966Z,959.8
2023-04-18T04:40:01.099Z,959.8
2023-04-18T04:41:07.246Z,959.8
2023-04-18T04:42:12.413Z,959.8
2023-04-18T04:43:18.550Z,959.8
2023-04-18T04:44:24.686Z,959.8
2023-04-18T04:45:30.835Z,959.8
2023-04-18T04:46:36.967Z,959.8
2023-04-18T04:47:43.122Z,959.8
2023-04-18T04:48:49.260Z,959.8
2023-04-18T04:51:01.552Z,959.8
2023-04-18T04:52:07.705Z,959.9
2023-04-18T04:53:13.826Z,959.9
2023-04-18T04:54:20.061Z,959.9
2023-04-18T04:55:26.117Z,959.8
2023-04-18T04:56:31.279Z,959.8
2023-04-18T04:57:37.422Z,959.8
2023-04-18T04:58:43.566Z,959.8
2023-04-18T04:59:48.810Z,959.8
2023-04-18T05:00:54.890Z,959.8
2023-04-18T05:02:00.084Z,959.8
2023-04-18T05:03:06.181Z,959.8
2023-04-18T05:04:12.334Z,959.8
2023-04-18T05:05:18.493Z,959.8
2023-04-18T05:07:30.765Z,959.8
2023-04-18T05:08:36.899Z,959.8
2023-04-18T05:09:43.051Z,959.8
2023-04-18T05:10:49.188Z,959.8
2023-04-18T05:13:01.465Z,959.9
2023-04-18T05:14:06.653Z,959.9
2023-04-18T05:15:11.791Z,959.9
2023-04-18T05:16:17.936Z,959.9
2023-04-18T05:17:24.132Z,959.9
2023-04-18T05:18:30.239Z,959.9
2023-04-18T05:19:36.374Z,959.9
2023-04-18T05:20:42.518Z,959.9
2023-04-18T05:24:00.933Z,959.9
2023-04-18T05:25:07.095Z,959.9
2023-04-18T05:26:13.234Z,959.9
2023-04-18T05:28:25.517Z,959.9
2023-04-18T05:29:31.785Z,959.9
2023-04-18T05:31:44.078Z,959.9
2023-04-18T05:32:50.289Z,959.9
2023-04-18T05:35:02.490Z,959.9
2023-04-18T05:36:08.642Z,959.9
2023-04-18T05:37:14.787Z,960
2023-04-18T05:38:20.931Z,960
2023-04-18T05:40:33.217Z,960
2023-04-18T05:42:45.559Z,960
2023-04-18T05:43:50.667Z,960
2023-04-18T05:44:56.822Z,960
2023-04-18T05:46:02.949Z,960
2023-04-18T05:47:09.099Z,960
2023-04-18T05:48:14.261Z,960
2023-04-18T05:49:20.397Z,960
2023-04-18T05:50:26.546Z,960
2023-04-18T05:51:32.685Z,960
2023-04-18T05:52:38.838Z,960
2023-04-18T05:53:44.979Z,960
2023-04-18T05:54:51.110Z,960
2023-04-18T05:58:09.544Z,960.1
2023-04-18T05:59:15.717Z,960.1
2023-04-18T06:00:21.920Z,960.1
2023-04-18T06:01:27.978Z,960.1
2023-04-18T06:02:33.128Z,960.1
2023-04-18T06:03:39.284Z,960.1
2023-04-18T06:04:45.419Z,960.1
2023-04-18T06:06:57.707Z,960.1
2023-04-18T06:08:03.863Z,960.1
2023-04-18T06:09:09.992Z,960.1
2023-04-18T06:10:16.135Z,960.1
2023-04-18T06:11:22.284Z,960.1
2023-04-18T06:13:34.569Z,960.2
2023-04-18T06:14:40.804Z,960.2
2023-04-18T06:15:46.859Z,960.2
2023-04-18T06:16:52.018Z,960.2
2023-04-18T06:17:58.196Z,960.2
2023-04-18T06:19:04.304Z,960.2
2023-04-18T06:23:28.874Z,960.2
2023-04-18T06:24:35.050Z,960.2
2023-04-18T06:25:41.153Z,960.3
2023-04-18T06:27:53.443Z,960.2
2023-04-18T06:31:11.910Z,960.2
2023-04-18T06:32:18.255Z,960.2
2023-04-18T06:33:24.386Z,960.2
2023-04-18T06:35:36.665Z,960.3
2023-04-18T06:36:42.736Z,960.2
2023-04-18T06:37:48.850Z,960.2
2023-04-18T06:38:55.099Z,960.2
2023-04-18T06:40:01.155Z,960.2
2023-04-18T06:41:07.283Z,960.2
2023-04-18T06:42:13.434Z,960.2
2023-04-18T06:43:19.580Z,960.2
2023-04-18T06:44:25.743Z,960.2
2023-04-18T06:46:38.117Z,960.2
2023-04-18T06:47:43.155Z,960.2
2023-04-18T06:48:49.310Z,960.2
2023-04-18T06:49:55.628Z,960.2
2023-04-18T06:51:01.656Z,960.3
2023-04-18T06:52:07.796Z,960.3
2023-04-18T06:53:13.954Z,960.3
2023-04-18T06:54:20.049Z,960.3
2023-04-18T06:55:26.207Z,960.3
2023-04-18T06:57:38.441Z,960.3
2023-04-18T06:58:44.603Z,960.3
2023-04-18T06:59:50.837Z,960.3
2023-04-18T07:00:56.980Z,960.3
2023-04-18T07:03:08.183Z,960.2
2023-04-18T07:04:14.361Z,960.3
2023-04-18T07:05:20.497Z,960.2
2023-04-18T07:06:26.705Z,960.3
2023-04-18T07:07:32.799Z,960.2
2023-04-18T07:08:38.966Z,960.3
2023-04-18T07:09:45.079Z,960.3
2023-04-18T07:10:51.212Z,960.3
2023-04-18T07:11:57.377Z,960.3
2023-04-18T07:13:03.470Z,960.3
2023-04-18T07:15:15.785Z,960.3
2023-04-18T07:16:20.962Z,960.3
2023-04-18T07:17:27.059Z,960.3
2023-04-18T07:19:39.501Z,960.3
2023-04-18T07:20:45.488Z,960.3
2023-04-18T07:21:51.635Z,960.3
2023-04-18T07:22:57.822Z,960.3
2023-04-18T07:24:04.031Z,960.3
2023-04-18T07:25:10.150Z,960.3
2023-04-18T07:26:16.282Z,960.3
2023-04-18T07:27:22.429Z,960.3
2023-04-18T07:28:28.520Z,960.3
2023-04-18T07:29:34.663Z,960.3
2023-04-18T07:30:39.837Z,960.3
2023-04-18T07:31:45.934Z,960.3
2023-04-18T07:32:52.080Z,960.3
2023-04-18T07:33:58.283Z,960.3
2023-04-18T07:36:10.519Z,960.3
2023-04-18T07:38:22.808Z,960.3
2023-04-18T07:39:29.000Z,960.4
2023-04-18T07:40:35.094Z,960.4
2023-04-18T07:41:41.222Z,960.4
2023-04-18T07:42:47.409Z,960.4
2023-04-18T07:43:53.517Z,960.4
2023-04-18T07:44:58.689Z,960.4
2023-04-18T07:46:04.831Z,960.4
2023-04-18T07:47:11.083Z,960.4
2023-04-18T07:49:23.250Z,960.4
2023-04-18T07:50:29.425Z,960.4
2023-04-18T07:52:41.818Z,960.5
2023-04-18T07:53:47.846Z,960.5
2023-04-18T07:54:53.976Z,960.5
2023-04-18T07:56:00.221Z,960.5
2023-04-18T07:57:06.306Z,960.5
2023-04-18T07:58:12.595Z,960.5
2023-04-18T07:59:17.568Z,960.5
2023-04-18T08:00:23.872Z,960.5
2023-04-18T08:01:30.038Z,960.5
2023-04-18T08:03:42.336Z,960.5
2023-04-18T08:04:48.313Z,960.5
2023-04-18T08:05:54.414Z,960.5
2023-04-18T08:07:00.547Z,960.5
2023-04-18T08:09:12.916Z,960.5
2023-04-18T08:10:19.195Z,960.5
2023-04-18T08:11:25.247Z,960.6
2023-04-18T08:12:31.447Z,960.6
2023-04-18T08:13:36.479Z,960.6
2023-04-18T08:14:42.695Z,960.6
2023-04-18T08:15:48.714Z,960.6
2023-04-18T08:16:54.859Z,960.6
2023-04-18T08:18:01.009Z,960.6
2023-04-18T08:20:13.299Z,960.6
2023-04-18T08:21:19.431Z,960.5
2023-04-18T08:22:25.583Z,960.5
2023-04-18T08:23:31.717Z,960.5
2023-04-18T08:25:44.004Z,960.5
2023-04-18T08:26:50.146Z,960.5
2023-04-18T08:27:56.412Z,960.5
2023-04-18T08:29:02.559Z,960.5
2023-04-18T08:31:14.847Z,960.5
2023-04-18T08:32:21.010Z,960.5
2023-04-18T08:33:27.158Z,960.5
2023-04-18T08:34:33.315Z,960.6
2023-04-18T08:36:45.569Z,960.6
2023-04-18T08:37:51.718Z,960.6
2023-04-18T08:38:57.841Z,960.6
2023-04-18T08:40:03.987Z,960.6
2023-04-18T08:42:16.278Z,960.6
2023-04-18T08:43:21.448Z,960.6
2023-04-18T08:45:33.712Z,960.6
2023-04-18T08:46:39.861Z,960.7
2023-04-18T08:47:46.003Z,960.7
2023-04-18T08:48:52.159Z,960.6
2023-04-18T08:49:58.301Z,960.7
2023-04-18T08:51:04.430Z,960.6
2023-04-18T08:52:10.572Z,960.6
2023-04-18T08:53:16.712Z,960.7
2023-04-18T08:54:22.857Z,960.7
2023-04-18T08:55:29.010Z,960.7
2023-04-18T08:56:35.161Z,960.6
2023-04-18T08:58:46.454Z,960.7
2023-04-18T08:59:52.768Z,960.7
2023-04-18T09:02:04.887Z,960.5
2023-04-18T09:03:11.016Z,960.5
2023-04-18T09:04:17.165Z,960.7
2023-04-18T09:06:29.453Z,960.6
2023-04-18T09:07:35.606Z,960.6
2023-04-18T09:08:41.728Z,960.5
2023-04-18T09:09:47.892Z,960.5
2023-04-18T09:10:54.026Z,960.5
2023-04-18T09:11:59.179Z,960.5
2023-04-18T09:13:05.336Z,960.5
2023-04-18T09:15:17.640Z,960.5
2023-04-18T09:16:23.766Z,960.5
2023-04-18T09:17:29.897Z,960.5
2023-04-18T09:20:48.338Z,960.5
2023-04-18T09:21:54.477Z,960.5
2023-04-18T09:23:00.618Z,960.5
2023-04-18T09:25:12.908Z,960.6
2023-04-18T09:26:19.161Z,960.6
2023-04-18T09:27:25.315Z,960.6
2023-04-18T09:28:31.474Z,960.6
2023-04-18T09:29:36.621Z,960.5
2023-04-18T09:31:48.973Z,960.4
2023-04-18T09:32:55.251Z,960.6
2023-04-18T09:34:01.196Z,960.6
2023-04-18T09:36:13.533Z,960.6
2023-04-18T09:37:19.626Z,960.6
2023-04-18T09:38:25.769Z,960.7
2023-04-18T09:39:31.919Z,960.7
2023-04-18T09:40:38.055Z,960.7
2023-04-18T09:41:44.193Z,960.7
2023-04-18T09:42:50.352Z,960.7
2023-04-18T09:43:56.512Z,960.7
2023-04-18T09:45:02.746Z,960.5
2023-04-18T09:46:08.891Z,960.6
2023-04-18T09:48:21.177Z,960.6
2023-04-18T09:49:27.310Z,960.8
2023-04-18T09:50:33.453Z,960.7
2023-04-18T09:51:39.616Z,960.7
2023-04-18T09:52:45.758Z,960.8
2023-04-18T09:53:51.886Z,960.7
2023-04-18T09:54:58.037Z,960.6
2023-04-18T09:56:04.195Z,960.6
2023-04-18T09:57:10.345Z,960.6
2023-04-18T09:58:16.477Z,960.8
2023-04-18T09:59:21.628Z,960.7
2023-04-18T10:00:26.784Z,960.5
2023-04-18T10:01:32.924Z,960.7
2023-04-18T10:02:39.069Z,960.6
2023-04-18T10:04:51.389Z,960.6
2023-04-18T10:05:57.499Z,960.5
2023-04-18T10:07:03.658Z,960.5
2023-04-18T10:08:09.813Z,960.5
2023-04-18T10:09:15.935Z,960.5
2023-04-18T10:10:22.079Z,960.5
2023-04-18T10:11:28.219Z,960.4
2023-04-18T10:12:34.353Z,960.5
2023-04-18T10:13:40.553Z,960.5
2023-04-18T10:14:46.794Z,960.5
2023-04-18T10:15:52.936Z,960.4
2023-04-18T10:16:59.133Z,960.4
2023-04-18T10:18:05.194Z,960.5
2023-04-18T10:19:11.345Z,960.4
2023-04-18T10:21:23.627Z,960.5
2023-04-18T10:22:29.774Z,960.4
2023-04-18T10:23:35.914Z,960.4
2023-04-18T10:24:42.054Z,960.4
2023-04-18T10:25:48.205Z,960.4
2023-04-18T10:26:54.345Z,960.5
2023-04-18T10:27:59.517Z,960.5
2023-04-18T10:29:04.671Z,960.5
2023-04-18T10:30:10.827Z,960.5
2023-04-18T10:31:16.959Z,960.5
2023-04-18T10:32:23.098Z,960.5
2023-04-18T10:33:29.243Z,960.5
2023-04-18T10:35:41.535Z,960.5
2023-04-18T10:37:53.824Z,960.5
2023-04-18T10:38:59.963Z,960.5
2023-04-18T10:40:06.102Z,960.5
2023-04-18T10:41:12.279Z,960.5
2023-04-18T10:42:17.520Z,960.5
2023-04-18T10:43:23.872Z,960.4
2023-04-18T10:45:35.971Z,960.5
2023-04-18T10:46:42.122Z,960.5
2023-04-18T10:47:48.266Z,960.5
2023-04-18T10:48:54.395Z,960.4
2023-04-18T10:50:00.535Z,960.4
2023-04-18T10:51:06.742Z,960.5
2023-04-18T10:52:12.822Z,960.6
2023-04-18T10:54:25.190Z,960.5
2023-04-18T10:55:31.246Z,960.5
2023-04-18T10:56:36.554Z,960.4
2023-04-18T10:57:41.757Z,960.5
2023-04-18T10:58:47.747Z,960.5
2023-04-18T10:59:53.872Z,960.5
2023-04-18T11:01:00.130Z,960.4
2023-04-18T11:02:06.189Z,960.5
2023-04-18T11:03:12.341Z,960.4
2023-04-18T11:06:30.760Z,960.4
2023-04-18T11:07:36.868Z,960.4
2023-04-18T11:08:43.024Z,960.4
2023-04-18T11:10:55.308Z,960.4
2023-04-18T11:12:00.457Z,960.3
2023-04-18T11:14:13.013Z,960.3
2023-04-18T11:15:18.996Z,960.3
2023-04-18T11:16:25.178Z,960.4
2023-04-18T11:19:43.467Z,960.2
2023-04-18T11:23:01.899Z,960.2
2023-04-18T11:24:08.034Z,960.2
2023-04-18T11:25:14.192Z,960.2
2023-04-18T11:27:25.604Z,960.1
2023-04-18T11:28:31.802Z,960
2023-04-18T11:30:44.131Z,960.2
2023-04-18T11:31:50.117Z,960
2023-04-18T11:32:56.208Z,960.1
2023-04-18T11:35:08.482Z,960.2
2023-04-18T11:36:14.630Z,960.3
2023-04-18T11:37:20.773Z,960.1
2023-04-18T11:38:26.914Z,960.1
2023-04-18T11:39:33.063Z,960
2023-04-18T11:40:38.215Z,960
2023-04-18T11:41:44.358Z,960.1
2023-04-18T11:43:56.648Z,960.1
2023-04-18T11:45:02.791Z,960
2023-04-18T11:46:08.935Z,960.2
2023-04-18T11:47:15.072Z,960
2023-04-18T11:49:27.365Z,960.1
2023-04-18T11:51:39.641Z,960.1
2023-04-18T11:53:51.928Z,960
2023-04-18T11:54:57.120Z,960.1
2023-04-18T11:56:03.235Z,960.1
2023-04-18T11:57:09.371Z,960.1
2023-04-18T11:58:15.523Z,960.1
2023-04-18T12:00:27.803Z,960
2023-04-18T12:02:40.093Z,960.1
2023-04-18T12:03:46.237Z,960.1
2023-04-18T12:04:52.396Z,960.1
2023-04-18T12:05:58.519Z,960.1
2023-04-18T12:07:04.669Z,960.1
2023-04-18T12:08:10.809Z,960.1
2023-04-18T12:09:15.976Z,960.1
2023-04-18T12:10:22.121Z,960.2
2023-04-18T12:11:28.251Z,960.1
2023-04-18T12:12:34.396Z,960.1
2023-04-18T12:14:46.680Z,960
2023-04-18T12:16:58.992Z,960.1
2023-04-18T12:18:05.124Z,960
2023-04-18T12:19:11.256Z,960.1
2023-04-18T12:21:23.545Z,960.1
2023-04-18T12:22:29.694Z,960.1
2023-04-18T12:23:35.856Z,960.1
2023-04-18T12:24:40.989Z,960.1
2023-04-18T12:25:47.130Z,960.1
2023-04-18T12:27:59.435Z,960
2023-04-18T12:29:05.547Z,960.1
2023-04-18T12:30:11.703Z,960.1
2023-04-18T12:31:17.845Z,960.1
2023-04-18T12:33:30.139Z,960.1
2023-04-18T12:34:36.261Z,960.1
2023-04-18T12:35:42.412Z,960.1
2023-04-18T12:36:48.556Z,960.1
2023-04-18T12:37:54.687Z,960.1
2023-04-18T12:38:59.857Z,960
2023-04-18T12:40:06.009Z,960.1
2023-04-18T12:41:12.144Z,960
2023-04-18T12:42:18.292Z,960.1
2023-04-18T12:43:24.432Z,960
2023-04-18T12:44:30.573Z,960
2023-04-18T12:45:36.768Z,960
2023-04-18T12:46:42.880Z,960.1
2023-04-18T12:47:49.013Z,960.1
2023-04-18T12:50:01.276Z,960.1
2023-04-18T12:51:07.470Z,960.1
2023-04-18T12:52:13.574Z,960
2023-04-18T12:53:18.733Z,960
2023-04-18T12:55:31.008Z,960
2023-04-18T12:56:37.154Z,960
2023-04-18T12:58:49.441Z,960.1
2023-04-18T13:02:07.872Z,960
2023-04-18T13:03:14.019Z,960
2023-04-18T13:04:20.167Z,960
2023-04-18T13:06:32.448Z,960
2023-04-18T13:07:37.611Z,960
2023-04-18T13:08:43.758Z,960
2023-04-18T13:09:49.888Z,960
2023-04-18T13:10:55.062Z,960.1
2023-04-18T13:12:01.200Z,960
2023-04-18T13:13:07.348Z,960.1
2023-04-18T13:14:13.507Z,960
2023-04-18T13:15:19.643Z,960
2023-04-18T13:16:25.801Z,960
2023-04-18T13:17:31.933Z,960
2023-04-18T13:18:38.061Z,960
2023-04-18T13:19:44.200Z,959.9
2023-04-18T13:20:50.344Z,959.9
2023-04-18T13:23:02.655Z,960
2023-04-18T13:24:08.776Z,959.9
2023-04-18T13:25:13.944Z,959.9
2023-04-18T13:26:20.081Z,960
2023-04-18T13:27:26.227Z,960
2023-04-18T13:28:32.365Z,960
2023-04-18T13:29:37.534Z,960
2023-04-18T13:30:42.688Z,959.9
2023-04-18T13:31:48.836Z,959.9
2023-04-18T13:32:54.992Z,960
2023-04-18T13:34:01.121Z,960
2023-04-18T13:35:07.293Z,960
2023-04-18T13:36:13.408Z,960
2023-04-18T13:37:19.552Z,959.9
2023-04-18T13:39:31.838Z,959.9
2023-04-18T13:41:44.116Z,959.9
2023-04-18T13:42:50.268Z,959.9
2023-04-18T13:43:55.488Z,959.9
2023-04-18T13:45:00.596Z,959.9
2023-04-18T13:46:06.783Z,959.9
2023-04-18T13:47:12.881Z,959.9
2023-04-18T13:48:19.026Z,959.9
2023-04-18T13:49:25.179Z,959.8
2023-04-18T13:50:31.322Z,959.9
2023-04-18T13:51:37.457Z,959.8
2023-04-18T13:52:43.594Z,959.8
2023-04-18T13:53:49.742Z,959.8
2023-04-18T13:56:02.023Z,959.9
2023-04-18T13:57:08.176Z,959.9
2023-04-18T13:58:14.311Z,959.9
2023-04-18T13:59:20.593Z,959.9
2023-04-18T14:01:32.882Z,959.8
2023-04-18T14:02:39.021Z,959.9
2023-04-18T14:04:51.296Z,959.8
2023-04-18T14:05:57.430Z,959.9
2023-04-18T14:08:09.727Z,959.8
2023-04-18T14:09:15.876Z,959.9
2023-04-18T14:10:22.010Z,959.8
2023-04-18T14:13:40.436Z,959.8
2023-04-18T14:14:45.608Z,959.8
2023-04-18T14:15:51.757Z,959.8
2023-04-18T14:16:57.884Z,959.8
2023-04-18T14:19:10.161Z,959.8
2023-04-18T14:20:16.313Z,959.7
2023-04-18T14:21:22.448Z,959.8
2023-04-18T14:24:40.885Z,959.8
2023-04-18T14:25:47.034Z,959.8
2023-04-18T14:26:53.169Z,959.8
2023-04-18T14:29:05.444Z,959.8
2023-04-18T14:30:10.619Z,959.8
2023-04-18T14:32:23.006Z,959.8
2023-04-18T14:33:29.264Z,959.8
2023-04-18T14:34:35.303Z,959.8
2023-04-18T14:35:41.343Z,959.8
2023-04-18T14:36:47.601Z,959.8
2023-04-18T14:37:53.635Z,959.8
2023-04-18T14:38:59.827Z,959.7
2023-04-18T14:40:05.960Z,959.8
2023-04-18T14:41:12.058Z,959.8
2023-04-18T14:42:18.245Z,959.8
2023-04-18T14:43:24.484Z,959.8
2023-04-18T14:45:35.631Z,959.8
2023-04-18T14:46:41.860Z,959.8
2023-04-18T14:47:48.051Z,959.8
2023-04-18T14:48:54.295Z,959.8
2023-04-18T14:50:00.218Z,959.8
2023-04-18T14:51:06.498Z,959.8
2023-04-18T14:52:12.484Z,959.8
2023-04-18T14:53:18.776Z,959.7
2023-04-18T14:55:31.018Z,959.8
2023-04-18T14:56:37.149Z,959.8
2023-04-18T14:57:43.216Z,959.8
2023-04-18T14:58:48.366Z,959.8
2023-04-18T14:59:54.507Z,959.8
2023-04-18T15:02:06.792Z,959.8
2023-04-18T15:03:12.947Z,959.8
2023-04-18T15:04:19.080Z,959.8
2023-04-18T15:05:25.223Z,959.8
2023-04-18T15:06:31.419Z,959.8
2023-04-18T15:07:37.504Z,959.8
2023-04-18T15:08:43.638Z,959.8
2023-04-18T15:09:49.805Z,959.8
2023-04-18T15:10:55.937Z,959.8
2023-04-18T15:12:02.079Z,959.8
2023-04-18T15:14:13.472Z,959.8
2023-04-18T15:15:19.536Z,959.8
2023-04-18T15:16:25.686Z,959.8
2023-04-18T15:18:37.950Z,959.8
2023-04-18T15:19:44.099Z,959.8
2023-04-18T15:20:50.234Z,959.7
2023-04-18T15:21:56.370Z,959.7
2023-04-18T15:23:02.520Z,959.8
2023-04-18T15:24:08.671Z,959.8
2023-04-18T15:25:14.834Z,959.7
2023-04-18T15:26:20.956Z,959.7
2023-04-18T15:27:26.114Z,959.7
2023-04-18T15:28:32.284Z,959.8
2023-04-18T15:29:38.416Z,959.8
2023-04-18T15:30:44.568Z,959.8
2023-04-18T15:31:50.699Z,959.8
2023-04-18T15:32:56.831Z,959.8
2023-04-18T15:35:09.115Z,959.8
2023-04-18T15:36:15.264Z,959.8
2023-04-18T15:37:21.408Z,959.8
2023-04-18T15:38:27.549Z,959.8
2023-04-18T15:39:33.751Z,959.8
2023-04-18T15:40:39.858Z,959.8
2023-04-18T15:41:45.014Z,959.8
2023-04-18T15:42:50.169Z,959.8
2023-04-18T15:43:56.326Z,959.8
2023-04-18T15:46:08.621Z,959.9
2023-04-18T15:47:14.734Z,959.9
2023-04-18T15:48:20.872Z,959.8
2023-04-18T15:49:27.011Z,959.8
2023-04-18T15:51:39.311Z,959.8
2023-04-18T15:52:45.457Z,959.8
2023-04-18T15:54:57.765Z,959.8
2023-04-18T15:56:03.882Z,959.8
2023-04-18T15:57:09.053Z,959.8
2023-04-18T15:58:14.209Z,959.8
2023-04-18T15:59:20.346Z,959.9
2023-04-18T16:00:26.480Z,959.9
2023-04-18T16:01:32.622Z,959.9
2023-04-18T16:02:38.762Z,959.9
2023-04-18T16:03:44.923Z,959.9
2023-04-18T16:04:51.061Z,959.9
2023-04-18T16:09:15.689Z,959.9
2023-04-18T16:10:21.769Z,959.9
2023-04-18T16:11:27.939Z,959.9
2023-04-18T16:12:34.061Z,959.9
2023-04-18T16:13:40.266Z,959.9
2023-04-18T16:15:51.508Z,960
2023-04-18T16:16:57.651Z,960
2023-04-18T16:19:09.935Z,960
2023-04-18T16:20:16.079Z,960
2023-04-18T16:21:22.214Z,960
2023-04-18T16:22:28.353Z,960
2023-04-18T16:24:40.756Z,960
2023-04-18T16:25:46.780Z,960.1
2023-04-18T16:26:52.992Z,960.1
2023-04-18T16:27:59.102Z,960.1
2023-04-18T16:29:04.234Z,960.1
2023-04-18T16:30:10.388Z,960.1
2023-04-18T16:31:16.518Z,960.1
2023-04-18T16:32:22.700Z,960.1
2023-04-18T16:33:28.806Z,960.1
2023-04-18T16:34:34.969Z,960.1
2023-04-18T16:35:41.189Z,960.1
2023-04-18T16:36:47.248Z,960.1
2023-04-18T16:37:53.383Z,960.2
2023-04-18T16:41:11.842Z,960.2
2023-04-18T16:42:17.985Z,960.1
2023-04-18T16:43:24.099Z,960.2
2023-04-18T16:44:29.264Z,960.2
2023-04-18T16:46:41.570Z,960.2
2023-04-18T16:47:47.714Z,960.2
2023-04-18T16:48:53.827Z,960.2
2023-04-18T16:49:59.999Z,960.2
2023-04-18T16:52:12.274Z,960.2
2023-04-18T16:53:17.512Z,960.2
2023-04-18T16:54:23.562Z,960.2
2023-04-18T16:55:29.713Z,960.2
2023-04-18T16:57:42.002Z,960.3
2023-04-18T16:58:48.197Z,960.2
2023-04-18T16:59:54.340Z,960.3
2023-04-18T17:01:00.430Z,960.3