createdAt,value
2022-07-30T02:26:01.389Z,0.1
2022-07-30T02:28:01.098Z,0.2
2022-07-30T02:29:01.104Z,0.3
2022-07-30T02:30:01.110Z,0.3
2022-07-30T02:31:01.389Z,0.4
2022-07-30T02:32:01.102Z,0.5
2022-07-30T02:34:01.130Z,0.6
2022-07-30T02:35:01.112Z,0.7
2022-07-30T02:37:01.460Z,0.8
2022-07-30T02:38:01.114Z,0.9
2022-07-30T02:39:01.109Z,1.0
2022-07-30T02:40:01.113Z,1.1
2022-07-30T02:41:01.332Z,1.3
2022-07-30T02:42:01.116Z,1.4
2022-07-30T02:43:01.109Z,1.5
2022-07-30T02:44:01.111Z,1.7
2022-07-30T02:45:01.165Z,1.9
2022-07-30T02:46:01.327Z,2.3
2022-07-30T02:47:04.523Z,2.6
2022-07-30T02:48:01.116Z,2.9
2022-07-30T02:49:01.142Z,3.5
2022-07-30T02:50:01.184Z,4.0
2022-07-30T02:51:01.816Z,4.8
2022-07-30T02:53:01.099Z,5.6
2022-07-30T02:54:01.094Z,6.8
2022-07-30T02:55:01.092Z,7.9
2022-07-30T02:56:01.102Z,9.5
2022-07-30T02:57:01.795Z,11.1
2022-07-30T02:58:01.096Z,12.6
2022-07-30T02:59:01.109Z,14.5
2022-07-30T03:00:01.158Z,16.4
2022-07-30T03:01:01.156Z,18.9
2022-07-30T03:02:16.224Z,21.3
2022-07-30T03:03:16.132Z,23.7
2022-07-30T03:04:01.336Z,26.9
2022-07-30T03:05:01.138Z,29.8
2022-07-30T03:06:01.103Z,33.3
2022-07-30T03:07:06.331Z,36.6
2022-07-30T03:08:01.120Z,39.9
2022-07-30T03:30:01.221Z,385.0
2022-07-30T03:31:00.493Z,414.5
2022-07-30T03:32:00.447Z,424.3
2022-07-30T03:33:00.439Z,429.3
2022-07-30T03:34:00.471Z,450.6
2022-07-30T03:35:04.312Z,464.8
2022-07-30T03:36:00.445Z,485.9
2022-07-30T03:37:00.556Z,501.6
2022-07-30T03:38:00.571Z,513.9
2022-07-30T03:39:00.442Z,530.2
2022-07-30T03:40:00.658Z,543.5
2022-07-30T03:41:00.440Z,563.5
2022-07-30T03:42:00.456Z,580.4
2022-07-30T03:43:00.448Z,594.9
2022-07-30T03:44:00.448Z,623.9
2022-07-30T03:45:01.147Z,666.9
2022-07-30T03:46:00.451Z,720.9
2022-07-30T03:47:00.851Z,775.0
2022-07-30T03:48:00.447Z,829.1
2022-07-30T03:49:00.531Z,888.5
2022-07-30T03:50:00.664Z,947.9
2022-07-30T03:51:00.444Z,1029.1
2022-07-30T03:52:00.446Z,1110.3
2022-07-30T03:53:00.442Z,1191.5
2022-07-30T03:54:00.446Z,1308.9
2022-07-30T03:55:00.672Z,1426.3
2022-07-30T03:56:00.455Z,1574.1
2022-07-30T03:57:00.637Z,1722.0
2022-07-30T03:58:00.454Z,1869.9
2022-07-30T03:59:00.451Z,2040.7
2022-07-30T04:00:01.343Z,2211.5
2022-07-30T04:01:00.450Z,2411.4
2022-07-30T04:02:00.462Z,2611.3
2022-07-30T04:03:00.457Z,2811.3
2022-07-30T04:04:00.529Z,3060.4
2022-07-30T04:05:00.672Z,3309.5
2022-07-30T04:06:00.454Z,3620.7
2022-07-30T04:07:00.780Z,3931.8
2022-07-30T04:08:00.465Z,4242.9
2022-07-30T04:09:00.460Z,4594.3
2022-07-30T04:10:00.668Z,4945.7
2022-07-30T04:11:00.455Z,5334.7
2022-07-30T04:12:00.457Z,5723.6
2022-07-30T04:13:00.453Z,6112.5
2022-07-30T04:14:00.455Z,6513.1
2022-07-30T04:16:05.340Z,7342.1
2022-07-30T04:16:05.343Z,6913.7
2022-07-30T04:17:00.765Z,7770.4
2022-07-30T04:18:00.453Z,8198.7
2022-07-30T04:19:00.460Z,8626.1
2022-07-30T04:20:00.668Z,9053.5
2022-07-30T04:21:00.455Z,9465.0
2022-07-30T04:22:00.464Z,9876.5
2022-07-30T04:23:00.458Z,10287.9
2022-07-30T04:24:02.454Z,10738.9
2022-07-30T04:25:01.207Z,11189.9
2022-07-30T04:26:00.464Z,11681.3
2022-07-30T04:27:00.661Z,12172.7
2022-07-30T04:28:03.494Z,12664.1
2022-07-30T04:29:00.522Z,13117.0
2022-07-30T04:30:01.153Z,13569.9
2022-07-30T04:31:00.505Z,13876.4
2022-07-30T04:32:00.460Z,14182.9
2022-07-30T04:33:00.458Z,14489.5
2022-07-30T04:34:02.773Z,14718.3
2022-07-30T04:35:00.680Z,14947.1
2022-07-30T04:36:00.468Z,15166.2
2022-07-30T04:37:00.847Z,15385.3
2022-07-30T04:38:00.459Z,15604.5
2022-07-30T04:39:00.466Z,15790.3
2022-07-30T04:40:01.129Z,15976.2
2022-07-30T04:41:00.458Z,16157.3
2022-07-30T04:42:00.462Z,16338.3
2022-07-30T04:43:00.466Z,16519.4
2022-07-30T04:44:00.463Z,16790.3
2022-07-30T04:45:01.215Z,17061.3
2022-07-30T04:46:00.486Z,17500.1
2022-07-30T04:47:00.612Z,17938.9
2022-07-30T04:48:00.485Z,18377.7
2022-07-30T04:49:00.514Z,18879.3
2022-07-30T04:50:01.134Z,19381.0
2022-07-30T04:51:00.464Z,19781.4
2022-07-30T04:52:00.465Z,20181.8
2022-07-30T04:53:00.468Z,20582.2
2022-07-30T04:54:00.461Z,20810.5
2022-07-30T04:55:01.024Z,21038.9
2022-07-30T04:56:00.473Z,21082.9
2022-07-30T04:57:00.461Z,21126.9
2022-07-30T04:58:00.464Z,21170.9
2022-07-30T04:59:00.473Z,21056.1
2022-07-30T05:00:01.370Z,20941.4
2022-07-30T05:01:01.490Z,20708.9
2022-07-30T05:02:00.564Z,20476.3
2022-07-30T05:03:00.471Z,20243.8
2022-07-30T05:04:00.469Z,19979.5
2022-07-30T05:05:00.714Z,19715.3
2022-07-30T05:06:00.484Z,19466.5
2022-07-30T05:07:00.783Z,19217.8
2022-07-30T05:08:00.471Z,18969.1
2022-07-30T05:09:00.472Z,18778.3
2022-07-30T05:10:01.274Z,18587.6
2022-07-30T05:11:00.469Z,18484.4
2022-07-30T05:12:00.467Z,18381.2
2022-07-30T05:13:00.468Z,18278.0
2022-07-30T05:14:00.471Z,18271.0
2022-07-30T05:15:01.270Z,18264.0
2022-07-30T05:16:00.541Z,18350.5
2022-07-30T05:17:00.643Z,18437.1
2022-07-30T05:18:00.475Z,18523.6
2022-07-30T05:19:00.478Z,18621.7
2022-07-30T05:20:00.761Z,18719.7
2022-07-30T05:21:00.474Z,18790.5
2022-07-30T05:22:03.539Z,18861.3
2022-07-30T05:23:00.478Z,18932.1
2022-07-30T05:24:05.479Z,19032.8
2022-07-30T05:25:03.837Z,19133.5
2022-07-30T05:26:00.479Z,19151.1
2022-07-30T05:27:00.719Z,19168.7
2022-07-30T05:28:00.479Z,19186.3
2022-07-30T05:29:00.485Z,19195.6
2022-07-30T05:31:00.491Z,19271.9
2022-07-30T05:32:02.747Z,19338.8
2022-07-30T05:33:01.332Z,19405.7
2022-07-30T05:34:03.212Z,19572.1
2022-07-30T05:35:00.690Z,19738.4
2022-07-30T05:36:00.487Z,19952.8
2022-07-30T05:37:00.649Z,20167.2
2022-07-30T05:38:00.482Z,20381.6
2022-07-30T05:39:00.493Z,20593.1
2022-07-30T05:41:00.479Z,21167.6
2022-07-30T05:42:00.481Z,21530.5
2022-07-30T05:43:00.482Z,21893.5
2022-07-30T05:44:00.480Z,22279.6
2022-07-30T05:45:01.169Z,22665.7
2022-07-30T05:46:00.512Z,22960.2
2022-07-30T05:47:00.751Z,23254.7
2022-07-30T05:48:00.480Z,23549.1
2022-07-30T05:49:00.531Z,23758.7
2022-07-30T05:50:04.691Z,23968.3
2022-07-30T05:51:00.486Z,24246.7
2022-07-30T05:52:00.481Z,24525.0
2022-07-30T05:53:00.487Z,24803.3
2022-07-30T05:54:00.486Z,25230.2
2022-07-30T05:55:00.701Z,25657.1
2022-07-30T05:56:00.486Z,26330.9
2022-07-30T05:57:00.735Z,27004.7
2022-07-30T05:58:00.487Z,27678.5
2022-07-30T05:59:00.495Z,28669.5
2022-07-30T06:01:00.485Z,30972.7
2022-07-30T06:02:00.555Z,32284.7
2022-07-30T06:03:00.494Z,33596.8
2022-07-30T06:04:00.540Z,35195.7
2022-07-30T06:05:15.509Z,36794.7
2022-07-30T06:06:18.621Z,38587.7
2022-07-30T06:07:00.979Z,40380.7
2022-07-30T06:08:00.489Z,42173.7
2022-07-30T06:09:00.553Z,44002.9
2022-07-30T06:10:00.543Z,45832.2
2022-07-30T06:30:00.935Z,60870.0
2022-07-30T06:31:00.325Z,63132.0
2022-07-30T06:32:00.207Z,63886.0
2022-07-30T06:33:00.211Z,64263.0
2022-07-30T06:34:00.212Z,64517.4
2022-07-30T06:35:04.441Z,64687.0
2022-07-30T06:36:00.265Z,64808.1
2022-07-30T06:37:00.451Z,64899.0
2022-07-30T06:38:06.465Z,64969.7
2022-07-30T06:39:00.211Z,65026.2
2022-07-30T06:40:00.871Z,65072.5
2022-07-30T06:41:02.714Z,65111.0
2022-07-30T06:42:00.206Z,65143.6
2022-07-30T06:43:00.218Z,65171.6
2022-07-30T06:44:00.214Z,65195.8
2022-07-30T06:45:00.916Z,65506.8
2022-07-30T06:46:00.306Z,65516.2
2022-07-30T06:47:05.363Z,65525.6
2022-07-30T06:48:00.221Z,65535.0
2022-07-30T07:00:02.369Z,65535.0
2022-07-30T07:15:01.378Z,65535.0
2022-07-30T07:45:00.872Z,65535.0
2022-07-30T08:15:01.103Z,65535.0
2022-07-30T08:45:00.896Z,65535.0
2022-07-30T09:15:00.993Z,65535.0
2022-07-30T09:30:00.949Z,65535.0
2022-07-30T10:45:01.083Z,65535.0
2022-07-30T11:00:04.798Z,65535.0
2022-07-30T11:15:18.916Z,65535.0
2022-07-30T11:30:01.075Z,65535.0
2022-07-30T12:00:01.295Z,65535.0
2022-07-30T12:30:01.079Z,65535.0
2022-07-30T12:45:01.031Z,65535.0
2022-07-30T13:15:01.037Z,65535.0
2022-07-30T13:30:01.039Z,65535.0
2022-07-30T13:45:00.987Z,65535.0
2022-07-30T14:15:00.962Z,65535.0
2022-07-30T14:30:01.079Z,65535.0
2022-07-30T14:45:01.029Z,65535.0
2022-07-30T15:30:01.163Z,65535.0
2022-07-30T15:45:17.472Z,65535.0
2022-07-30T16:00:01.422Z,65535.0
2022-07-30T16:15:00.978Z,65535.0
2022-07-30T16:19:05.613Z,65442.3
2022-07-30T16:20:00.989Z,65349.5
2022-07-30T16:21:00.338Z,65256.8
2022-07-30T16:22:00.544Z,65020.0
2022-07-30T16:23:00.368Z,64783.2
2022-07-30T16:24:00.347Z,64661.8
2022-07-30T16:25:00.559Z,64540.4
2022-07-30T16:26:00.338Z,64419.0
2022-07-30T16:27:00.343Z,64334.4
2022-07-30T16:28:00.367Z,64249.8
2022-07-30T16:30:01.064Z,64249.8
2022-07-30T16:34:00.347Z,64290.5
2022-07-30T16:35:00.622Z,64331.1
2022-07-30T16:36:00.348Z,64371.8
2022-07-30T16:37:00.342Z,64608.6
2022-07-30T16:38:00.367Z,64845.4
2022-07-30T16:39:00.336Z,64476.0
2022-07-30T16:40:01.011Z,64106.6
2022-07-30T16:41:00.339Z,63737.2
2022-07-30T16:42:00.812Z,63378.9
2022-07-30T16:43:00.365Z,63020.5
2022-07-30T16:44:00.340Z,62990.1
2022-07-30T16:45:01.068Z,62959.6
2022-07-30T16:46:00.340Z,62929.1
2022-07-30T16:49:00.402Z,62981.2
2022-07-30T16:51:00.357Z,63085.3
2022-07-30T16:54:00.403Z,63576.1
2022-07-30T16:55:01.092Z,64066.9
2022-07-30T16:56:00.349Z,64557.7
2022-07-30T16:57:00.344Z,64533.5
2022-07-30T16:58:00.376Z,64509.3
2022-07-30T16:59:00.352Z,63984.6
2022-07-30T17:01:00.444Z,62935.1
2022-07-30T17:02:00.558Z,62311.6
2022-07-30T17:03:00.373Z,61688.1
2022-07-30T17:04:00.353Z,61011.1
2022-07-30T17:05:00.987Z,60334.2
2022-07-30T17:06:00.355Z,59657.3
2022-07-30T17:07:00.351Z,58709.3
2022-07-30T17:08:00.380Z,57761.3
2022-07-30T17:09:00.348Z,57141.7
2022-07-30T17:10:00.576Z,56522.2
2022-07-30T17:11:00.348Z,55902.7
2022-07-30T17:12:00.350Z,55619.6
2022-07-30T17:13:00.376Z,55336.5
2022-07-30T17:14:00.351Z,54507.1
2022-07-30T17:15:01.008Z,53677.6
2022-07-30T17:16:00.350Z,52848.1
2022-07-30T17:17:00.353Z,51382.5
2022-07-30T17:18:00.391Z,49916.8
2022-07-30T17:19:00.355Z,48042.4
2022-07-30T17:20:01.002Z,46168.0
2022-07-30T17:21:00.361Z,44293.6
2022-07-30T17:22:00.709Z,42449.5
2022-07-30T17:23:00.397Z,40605.3
2022-07-30T17:24:00.351Z,38221.5
2022-07-30T17:26:00.359Z,33453.9
2022-07-30T17:27:00.350Z,30961.4
2022-07-30T17:28:00.375Z,28468.9
2022-07-30T17:29:00.363Z,26483.3
2022-07-30T17:30:01.005Z,24497.8
2022-07-30T17:31:00.362Z,22512.3
2022-07-30T17:32:00.699Z,21151.6
2022-07-30T17:33:00.392Z,19790.9
2022-07-30T17:34:00.370Z,18859.5
2022-07-30T17:35:00.958Z,17928.0
2022-07-30T17:36:00.355Z,16996.5
2022-07-30T17:37:00.358Z,16315.1
2022-07-30T17:38:00.403Z,15633.7
2022-07-30T17:39:00.361Z,15224.3
2022-07-30T17:40:27.918Z,14814.8
2022-07-30T17:41:00.359Z,14405.3
2022-07-30T17:42:02.013Z,14304.7
2022-07-30T17:43:00.398Z,14204.0
2022-07-30T17:44:00.371Z,14174.1
2022-07-30T17:45:01.000Z,14144.3
2022-07-30T17:46:00.355Z,14114.4
2022-07-30T17:47:00.425Z,14228.3
2022-07-30T17:48:00.390Z,14342.1
2022-07-30T17:49:00.436Z,14633.1
2022-07-30T17:50:01.034Z,14924.1
2022-07-30T17:51:00.374Z,15215.1
2022-07-30T17:52:00.748Z,15538.8
2022-07-30T17:53:00.399Z,15862.5
2022-07-30T17:54:00.363Z,15962.7
2022-07-30T17:55:01.033Z,16062.9
2022-07-30T17:56:00.427Z,16163.1
2022-07-30T17:57:00.362Z,16252.7
2022-07-30T17:58:00.414Z,16342.4
2022-07-30T17:59:00.361Z,16905.1
2022-07-30T18:01:00.457Z,18030.6
2022-07-30T18:02:00.902Z,18980.1
2022-07-30T18:03:00.390Z,19929.7
2022-07-30T18:04:00.367Z,21003.2
2022-07-30T18:05:01.199Z,22076.7
2022-07-30T18:06:00.373Z,23150.3
2022-07-30T18:07:00.361Z,24258.3
2022-07-30T18:08:00.778Z,25366.4
2022-07-30T18:09:00.370Z,26579.9
2022-07-30T18:10:01.354Z,27793.5
2022-07-30T18:11:00.368Z,29007.0
2022-07-30T18:12:01.365Z,29910.4
2022-07-30T18:13:16.656Z,30813.8
2022-07-30T18:14:00.386Z,31051.5
2022-07-30T18:16:00.436Z,31527.0
2022-07-30T18:17:00.372Z,30890.1
2022-07-30T18:18:00.408Z,30253.3
2022-07-30T18:19:00.383Z,29276.2
2022-07-30T18:20:01.284Z,28299.1
2022-07-30T18:21:00.462Z,27322.1
2022-07-30T18:22:02.339Z,26549.9
2022-07-30T18:23:00.395Z,25777.7
2022-07-30T18:24:00.367Z,25538.0
2022-07-30T18:25:01.033Z,25298.3
2022-07-30T18:26:00.368Z,25058.7
2022-07-30T18:27:00.367Z,25479.9
2022-07-30T18:28:00.536Z,25901.2
2022-07-30T18:29:00.439Z,26658.8
2022-07-30T18:31:00.377Z,28174.0
2022-07-30T18:32:00.586Z,29405.8
2022-07-30T18:33:00.684Z,30637.6
2022-07-30T18:34:00.370Z,32134.9
2022-07-30T18:35:01.174Z,33632.3
2022-07-30T18:36:00.392Z,35129.6
2022-07-30T18:37:00.435Z,36103.4
2022-07-30T18:38:00.399Z,37077.2
2022-07-30T18:39:00.378Z,37351.2
2022-07-30T18:41:00.445Z,37899.2
2022-07-30T18:42:00.806Z,37716.1
2022-07-30T18:43:00.421Z,37533.1
2022-07-30T18:44:00.399Z,36852.2
2022-07-30T18:45:01.026Z,36171.3
2022-07-30T18:46:00.380Z,35490.5
2022-07-30T18:47:00.440Z,34458.6
2022-07-30T18:48:00.413Z,33426.7
2022-07-30T18:49:10.752Z,31921.8
2022-07-30T18:50:00.676Z,30416.9
2022-07-30T18:51:00.376Z,28911.9
2022-07-30T18:52:00.710Z,27382.6
2022-07-30T18:53:00.677Z,25853.3
2022-07-30T18:54:00.388Z,24304.3
2022-07-30T18:55:00.663Z,22755.3
2022-07-30T18:56:00.443Z,21206.3
2022-07-30T18:57:00.379Z,19534.9
2022-07-30T18:58:00.422Z,17863.5
2022-07-30T18:59:00.388Z,16499.7
2022-07-30T19:01:00.480Z,13772.1
2022-07-30T19:02:00.600Z,12636.0
2022-07-30T19:03:00.406Z,11499.9
2022-07-30T19:04:00.382Z,10619.7
2022-07-30T19:05:01.031Z,9739.5
2022-07-30T19:06:00.381Z,8859.3
2022-07-30T19:07:00.458Z,8214.9
2022-07-30T19:08:00.633Z,7570.5
2022-07-30T19:09:00.385Z,7128.2
2022-07-30T19:10:01.032Z,6685.9
2022-07-30T19:11:00.509Z,6243.5
2022-07-30T19:12:00.624Z,5931.9
2022-07-30T19:13:00.504Z,5620.2
2022-07-30T19:14:00.386Z,5378.4
2022-07-30T19:15:01.375Z,5136.6
2022-07-30T19:16:00.387Z,4894.8
2022-07-30T19:17:00.404Z,4695.7
2022-07-30T19:18:00.440Z,4496.5
2022-07-30T19:19:00.389Z,4295.5
2022-07-30T19:20:01.357Z,4094.5
2022-07-30T19:21:00.384Z,3893.5
2022-07-30T19:22:01.746Z,3699.9
2022-07-30T19:23:00.426Z,3506.2
2022-07-30T19:24:00.388Z,3332.9
2022-07-30T19:25:01.041Z,3159.5
2022-07-30T19:26:00.393Z,2986.2
2022-07-30T19:27:00.389Z,2831.5
2022-07-30T19:28:00.433Z,2676.7
2022-07-30T19:29:00.399Z,2536.5
2022-07-30T19:31:00.390Z,2256.1
2022-07-30T19:32:00.835Z,2129.4
2022-07-30T19:33:00.435Z,2002.7
2022-07-30T19:34:00.390Z,1886.8
2022-07-30T19:35:01.110Z,1770.9
2022-07-30T19:36:00.466Z,1655.1
2022-07-30T19:37:00.395Z,1549.7
2022-07-30T19:38:00.434Z,1444.3
2022-07-30T19:39:00.682Z,1349.5
2022-07-30T19:40:07.394Z,1254.7
2022-07-30T19:41:00.388Z,1159.9
2022-07-30T19:42:00.420Z,1076.3
2022-07-30T19:43:00.441Z,992.7
2022-07-30T19:44:00.389Z,920.0
2022-07-30T19:45:13.496Z,847.3
2022-07-30T19:46:00.404Z,774.7
2022-07-30T19:47:00.393Z,712.3
2022-07-30T19:48:00.436Z,650.0
2022-07-30T19:49:00.543Z,597.3
2022-07-30T19:50:01.125Z,544.5
2022-07-30T19:51:00.651Z,491.8
2022-07-30T19:53:00.421Z,404.5
2022-07-30T19:54:00.456Z,368.9
2022-07-30T19:55:02.955Z,333.3
2022-07-30T19:56:00.398Z,297.7
2022-07-30T19:57:00.393Z,269.0
2022-07-30T19:58:00.456Z,240.3
2022-07-30T19:59:00.406Z,217.7
2022-07-30T20:01:00.398Z,172.3
2022-07-30T20:02:00.403Z,154.6
2022-07-30T20:03:00.545Z,136.9
2022-07-30T20:04:01.111Z,123.2
2022-07-30T20:05:01.946Z,109.5
2022-07-30T20:06:00.419Z,95.9
2022-07-30T20:07:00.401Z,85.3
2022-07-30T20:08:00.860Z,74.8
2022-07-30T20:09:00.405Z,66.9
2022-07-30T20:11:00.415Z,51.0
2022-07-30T20:12:02.473Z,45.1
2022-07-30T20:13:00.443Z,39.3
2022-07-30T20:14:00.404Z,34.9
2022-07-30T20:15:01.081Z,30.6
2022-07-30T20:16:00.403Z,26.3
2022-07-30T20:17:02.259Z,23.1
2022-07-30T20:18:00.446Z,20.0
2022-07-30T20:19:00.405Z,17.7
2022-07-30T20:21:00.404Z,13.2
2022-07-30T20:22:00.414Z,11.7
2022-07-30T20:23:00.452Z,10.1
2022-07-30T20:24:00.407Z,9.1
2022-07-30T20:25:01.688Z,8.1
2022-07-30T20:26:00.406Z,7.0
2022-07-30T20:27:00.469Z,6.2
2022-07-30T20:28:00.429Z,5.4
2022-07-30T20:29:00.416Z,4.9
2022-07-30T20:31:00.673Z,3.8
2022-07-30T20:32:00.435Z,3.4
2022-07-30T20:33:00.453Z,3.0
2022-07-30T20:34:00.405Z,2.7
2022-07-30T20:36:01.446Z,2.2
2022-07-30T20:37:04.299Z,2.0
2022-07-30T20:38:01.571Z,1.8
2022-07-30T20:39:00.489Z,1.6
2022-07-30T20:40:01.200Z,1.5
2022-07-30T20:41:00.411Z,1.3
2022-07-30T20:42:00.781Z,1.2
2022-07-30T20:43:00.448Z,1.1
2022-07-30T20:44:00.410Z,0.9
2022-07-30T20:45:04.342Z,0.8
2022-07-30T20:46:00.411Z,0.7
2022-07-30T20:47:00.410Z,0.6
2022-07-30T20:48:00.442Z,0.5
2022-07-30T20:50:01.896Z,0.4
2022-07-30T20:51:00.421Z,0.3
2022-07-30T20:53:00.443Z,0.2
2022-07-30T20:54:00.411Z,0.1
2022-07-30T23:12:16.199Z,448.1
