createdAt,value
2022-10-05T00:01:55.018Z,9.43
2022-10-05T00:04:29.005Z,9.39
2022-10-05T00:07:15.270Z,9.31
2022-10-05T00:09:42.706Z,9.35
2022-10-05T00:12:29.738Z,9.34
2022-10-05T00:15:01.181Z,9.32
2022-10-05T00:17:30.276Z,9.30
2022-10-05T00:19:56.895Z,9.37
2022-10-05T00:22:29.844Z,9.22
2022-10-05T00:24:59.548Z,9.11
2022-10-05T00:27:37.577Z,9.12
2022-10-05T00:30:17.166Z,9.09
2022-10-05T00:32:44.606Z,9.05
2022-10-05T00:35:12.680Z,9.01
2022-10-05T00:37:40.041Z,9.00
2022-10-05T00:40:47.608Z,9.02
2022-10-05T00:43:20.178Z,9.01
2022-10-05T00:46:03.199Z,8.97
2022-10-05T00:48:39.982Z,9.05
2022-10-05T00:51:36.909Z,9.06
2022-10-05T00:54:36.617Z,8.99
2022-10-05T00:57:23.936Z,9.00
2022-10-05T01:00:12.481Z,8.91
2022-10-05T01:02:46.508Z,8.78
2022-10-05T01:05:23.506Z,8.81
2022-10-05T01:08:00.635Z,8.78
2022-10-05T01:10:36.236Z,8.71
2022-10-05T01:13:31.143Z,8.79
2022-10-05T01:16:07.555Z,8.93
2022-10-05T01:18:51.059Z,8.92
2022-10-05T01:21:27.105Z,8.94
2022-10-05T01:24:12.115Z,9.17
2022-10-05T01:26:57.769Z,8.93
2022-10-05T01:29:36.029Z,8.74
2022-10-05T01:32:15.196Z,8.86
2022-10-05T01:34:57.642Z,9.20
2022-10-05T01:37:45.533Z,9.05
2022-10-05T01:40:30.977Z,9.00
2022-10-05T01:43:03.382Z,8.89
2022-10-05T01:45:55.410Z,9.17
2022-10-05T01:48:37.956Z,8.97
2022-10-05T01:51:35.400Z,8.93
2022-10-05T01:54:39.409Z,8.95
2022-10-05T01:57:33.303Z,8.97
2022-10-05T02:00:14.417Z,8.77
2022-10-05T02:03:04.898Z,8.79
2022-10-05T02:05:56.478Z,8.76
2022-10-05T02:08:26.012Z,8.76
2022-10-05T02:11:05.347Z,8.83
2022-10-05T02:13:34.743Z,8.87
2022-10-05T02:16:07.198Z,8.87
2022-10-05T02:18:44.210Z,8.86
2022-10-05T02:21:10.843Z,8.82
2022-10-05T02:23:40.850Z,8.74
2022-10-05T02:26:10.932Z,8.80
2022-10-05T02:28:46.969Z,8.71
2022-10-05T02:31:17.830Z,8.61
2022-10-05T02:33:46.041Z,8.60
2022-10-05T02:36:34.526Z,8.59
2022-10-05T02:39:13.213Z,8.61
2022-10-05T02:41:58.184Z,8.59
2022-10-05T02:44:35.636Z,8.58
2022-10-05T02:47:08.385Z,8.59
2022-10-05T02:49:40.824Z,8.63
2022-10-05T02:52:16.689Z,8.76
2022-10-05T02:54:46.280Z,8.65
2022-10-05T02:57:26.238Z,8.52
2022-10-05T02:59:59.352Z,8.41
2022-10-05T03:02:41.256Z,8.49
2022-10-05T03:05:28.028Z,8.32
2022-10-05T03:08:03.771Z,8.29
2022-10-05T03:10:50.073Z,8.21
2022-10-05T03:13:25.391Z,8.25
2022-10-05T03:16:10.039Z,8.42
2022-10-05T03:18:45.757Z,8.56
2022-10-05T03:21:38.728Z,8.61
2022-10-05T03:24:34.662Z,8.71
2022-10-05T03:27:29.902Z,8.85
2022-10-05T03:30:15.358Z,8.80
2022-10-05T03:32:51.182Z,8.92
2022-10-05T03:35:29.924Z,9.13
2022-10-05T03:38:29.935Z,9.23
2022-10-05T03:41:23.203Z,9.25
2022-10-05T03:44:02.000Z,9.68
2022-10-05T03:47:08.998Z,9.67
2022-10-05T03:49:54.083Z,9.93
2022-10-05T03:52:28.183Z,10.04
2022-10-05T03:55:01.114Z,10.17
2022-10-05T03:57:32.316Z,10.24
2022-10-05T04:00:05.141Z,10.23
2022-10-05T04:02:49.321Z,10.31
2022-10-05T04:05:21.781Z,10.30
2022-10-05T04:08:04.033Z,10.24
2022-10-05T04:10:48.264Z,10.29
2022-10-05T04:13:31.541Z,10.24
2022-10-05T04:16:18.260Z,10.20
2022-10-05T04:19:04.215Z,10.26
2022-10-05T04:21:44.622Z,10.20
2022-10-05T04:24:36.568Z,10.34
2022-10-05T04:27:12.064Z,10.34
2022-10-05T04:29:51.089Z,10.32
2022-10-05T04:32:35.914Z,10.42
2022-10-05T04:35:33.466Z,10.37
2022-10-05T04:38:21.084Z,10.48
2022-10-05T04:41:00.525Z,10.74
2022-10-05T04:43:36.525Z,10.86
2022-10-05T04:46:25.861Z,10.81
2022-10-05T04:49:20.312Z,10.77
2022-10-05T04:52:01.974Z,10.74
2022-10-05T04:55:03.986Z,10.67
2022-10-05T04:57:45.999Z,10.68
2022-10-05T05:00:23.286Z,10.67
2022-10-05T05:02:56.942Z,10.69
2022-10-05T05:06:17.255Z,10.78
2022-10-05T05:09:19.216Z,10.80
2022-10-05T05:12:01.004Z,10.73
2022-10-05T05:14:41.624Z,10.67
2022-10-05T05:17:30.118Z,10.63
2022-10-05T05:20:05.865Z,10.58
2022-10-05T05:22:52.973Z,10.55
2022-10-05T05:25:30.408Z,10.53
2022-10-05T05:28:28.354Z,10.48
2022-10-05T05:31:08.232Z,10.50
2022-10-05T05:33:53.268Z,10.53
2022-10-05T05:36:24.961Z,10.65
2022-10-05T05:39:06.986Z,10.65
2022-10-05T05:41:42.797Z,10.63
2022-10-05T05:44:38.547Z,10.82
2022-10-05T05:47:20.720Z,10.80
2022-10-05T05:50:20.162Z,10.80
2022-10-05T05:53:03.325Z,10.69
2022-10-05T05:55:35.330Z,10.74
2022-10-05T05:58:12.234Z,10.69
2022-10-05T06:00:48.533Z,10.64
2022-10-05T06:03:26.323Z,10.70
2022-10-05T06:05:57.982Z,10.77
2022-10-05T06:08:42.097Z,10.85
2022-10-05T06:11:42.645Z,10.98
2022-10-05T06:14:17.265Z,11.09
2022-10-05T06:16:55.347Z,11.13
2022-10-05T06:19:24.133Z,11.20
2022-10-05T06:22:02.656Z,11.29
2022-10-05T06:24:29.268Z,11.33
2022-10-05T06:27:29.838Z,11.42
2022-10-05T06:30:04.580Z,11.46
2022-10-05T06:33:14.098Z,11.54
2022-10-05T06:35:55.782Z,11.59
2022-10-05T06:38:31.627Z,11.62
2022-10-05T06:41:27.223Z,11.63
2022-10-05T06:44:00.062Z,11.56
2022-10-05T06:47:20.780Z,11.84
2022-10-05T06:50:30.005Z,11.62
2022-10-05T06:53:29.979Z,11.84
2022-10-05T06:56:09.929Z,11.95
2022-10-05T06:58:54.855Z,12.23
2022-10-05T07:01:41.161Z,12.10
2022-10-05T07:04:11.049Z,12.15
2022-10-05T07:06:50.934Z,12.14
2022-10-05T07:09:40.634Z,12.15
2022-10-05T07:12:34.942Z,12.25
2022-10-05T07:15:20.938Z,12.30
2022-10-05T07:18:06.407Z,13.40
2022-10-05T07:20:49.029Z,14.37
2022-10-05T07:23:27.768Z,14.72
2022-10-05T07:25:58.679Z,14.43
2022-10-05T07:28:40.666Z,15.30
2022-10-05T07:31:15.770Z,15.16
2022-10-05T07:33:56.982Z,15.35
2022-10-05T07:37:19.337Z,15.08
2022-10-05T07:40:02.364Z,15.68
2022-10-05T07:42:59.932Z,15.57
2022-10-05T07:45:38.022Z,14.65
2022-10-05T07:48:26.502Z,14.88
2022-10-05T07:51:11.392Z,15.39
2022-10-05T07:53:43.795Z,14.85
2022-10-05T07:56:36.699Z,14.88
2022-10-05T07:59:13.993Z,14.82
2022-10-05T08:01:46.504Z,14.49
2022-10-05T08:04:28.039Z,14.52
2022-10-05T08:07:09.203Z,14.54
2022-10-05T08:09:55.001Z,14.60
2022-10-05T08:12:40.152Z,14.68
2022-10-05T08:15:15.799Z,14.58
2022-10-05T08:18:01.647Z,14.40
2022-10-05T08:20:49.838Z,14.60
2022-10-05T08:23:23.932Z,14.31
2022-10-05T08:26:25.937Z,14.40
2022-10-05T08:29:13.774Z,14.21
2022-10-05T08:31:45.620Z,14.45
2022-10-05T08:34:34.715Z,14.44
2022-10-05T08:37:22.080Z,14.32
2022-10-05T08:40:13.585Z,14.18
2022-10-05T08:43:14.270Z,14.65
2022-10-05T08:45:57.714Z,14.96
2022-10-05T08:48:49.361Z,14.73
2022-10-05T08:51:53.410Z,15.38
2022-10-05T08:54:47.251Z,15.64
2022-10-05T08:57:38.470Z,15.66
2022-10-05T09:00:13.000Z,15.65
2022-10-05T09:03:03.791Z,15.72
2022-10-05T09:05:57.720Z,15.72
2022-10-05T09:08:31.027Z,15.80
2022-10-05T09:11:26.510Z,16.13
2022-10-05T09:14:03.849Z,16.52
2022-10-05T09:16:55.803Z,16.26
2022-10-05T09:19:31.139Z,16.43
2022-10-05T09:22:23.343Z,16.34
2022-10-05T09:25:08.647Z,16.57
2022-10-05T09:27:42.964Z,16.66
2022-10-05T09:30:33.735Z,16.85
2022-10-05T09:33:33.659Z,16.86
2022-10-05T09:36:18.639Z,17.00
2022-10-05T09:39:22.927Z,17.50
2022-10-05T09:41:56.635Z,17.72
2022-10-05T09:44:57.066Z,18.08
2022-10-05T09:47:45.248Z,18.86
2022-10-05T09:50:38.137Z,18.82
2022-10-05T09:53:43.656Z,18.52
2022-10-05T09:56:43.986Z,18.70
2022-10-05T09:59:33.054Z,19.24
2022-10-05T10:02:27.665Z,18.98
2022-10-05T10:05:05.879Z,18.97
2022-10-05T10:08:20.262Z,18.63
2022-10-05T10:10:55.809Z,19.89
2022-10-05T10:13:46.770Z,19.99
2022-10-05T10:16:27.107Z,20.05
2022-10-05T10:18:59.946Z,20.37
2022-10-05T10:21:45.613Z,20.02
2022-10-05T10:24:25.554Z,19.71
2022-10-05T10:27:21.352Z,19.87
2022-10-05T10:30:03.513Z,19.69
2022-10-05T10:33:00.833Z,19.71
2022-10-05T10:35:39.869Z,19.63
2022-10-05T10:38:40.272Z,19.21
2022-10-05T10:41:06.825Z,19.92
2022-10-05T10:44:11.159Z,20.01
2022-10-05T10:46:56.471Z,19.61
2022-10-05T10:49:36.579Z,19.79
2022-10-05T10:52:09.120Z,19.81
2022-10-05T10:55:13.339Z,19.59
2022-10-05T10:57:58.000Z,19.73
2022-10-05T11:00:37.063Z,20.31
2022-10-05T11:03:31.201Z,19.63
2022-10-05T11:06:22.393Z,19.50
2022-10-05T11:09:16.884Z,19.00
2022-10-05T11:12:02.097Z,19.10
2022-10-05T11:14:37.643Z,19.98
2022-10-05T11:17:15.596Z,20.46
2022-10-05T11:20:07.060Z,20.87
2022-10-05T11:23:04.825Z,20.82
2022-10-05T11:25:37.245Z,20.60
2022-10-05T11:28:27.512Z,20.83
2022-10-05T11:31:04.679Z,21.08
2022-10-05T11:33:56.153Z,21.19
2022-10-05T11:36:32.437Z,21.23
2022-10-05T11:39:20.777Z,21.34
2022-10-05T11:42:05.848Z,21.26
2022-10-05T11:45:22.949Z,21.15
2022-10-05T11:47:52.194Z,21.12
2022-10-05T11:50:38.530Z,21.83
2022-10-05T11:53:11.209Z,21.74
2022-10-05T11:55:48.602Z,21.70
2022-10-05T11:58:41.194Z,21.55
2022-10-05T12:01:10.634Z,22.10
2022-10-05T12:03:50.683Z,22.24
2022-10-05T12:06:38.934Z,21.69
2022-10-05T12:09:05.438Z,21.70
2022-10-05T12:11:39.603Z,21.78
2022-10-05T12:14:37.934Z,21.37
2022-10-05T12:17:11.297Z,21.42
2022-10-05T12:19:43.927Z,21.93
2022-10-05T12:22:10.788Z,22.12
2022-10-05T12:24:37.275Z,21.93
2022-10-05T12:27:12.928Z,21.80
2022-10-05T12:29:51.252Z,22.51
2022-10-05T12:32:24.258Z,21.99
2022-10-05T12:35:01.615Z,22.04
2022-10-05T12:38:00.130Z,22.41
2022-10-05T12:40:52.596Z,21.76
2022-10-05T12:43:29.471Z,22.10
2022-10-05T12:46:31.315Z,22.08
2022-10-05T12:49:26.709Z,21.96
2022-10-05T12:52:06.016Z,22.46
2022-10-05T12:54:47.810Z,22.25
2022-10-05T12:57:41.121Z,21.96
2022-10-05T13:00:19.034Z,23.31
2022-10-05T13:02:53.354Z,22.94
2022-10-05T13:05:44.824Z,22.61
2022-10-05T13:08:38.591Z,23.05
2022-10-05T13:11:16.986Z,22.46
2022-10-05T13:13:51.224Z,22.80
2022-10-05T13:16:30.698Z,23.00
2022-10-05T13:19:09.393Z,22.53
2022-10-05T13:22:00.720Z,22.44
2022-10-05T13:24:38.123Z,22.50
2022-10-05T13:27:32.710Z,23.34
2022-10-05T13:30:12.756Z,22.77
2022-10-05T13:32:45.810Z,22.85
2022-10-05T13:35:21.256Z,22.63
2022-10-05T13:38:09.696Z,23.20
2022-10-05T13:40:53.745Z,22.62
2022-10-05T13:43:35.648Z,23.23
2022-10-05T13:46:14.357Z,22.57
2022-10-05T13:48:46.493Z,22.53
2022-10-05T13:51:28.333Z,23.54
2022-10-05T13:53:56.075Z,23.63
2022-10-05T13:56:40.065Z,23.55
2022-10-05T13:59:22.288Z,22.67
2022-10-05T14:02:12.422Z,22.97
2022-10-05T14:04:53.397Z,23.13
2022-10-05T14:07:50.014Z,22.51
2022-10-05T14:10:29.406Z,22.97
2022-10-05T14:12:56.073Z,22.49
2022-10-05T14:15:30.375Z,22.86
2022-10-05T14:17:57.134Z,22.86
2022-10-05T14:20:28.238Z,22.12
2022-10-05T14:22:59.372Z,22.02
2022-10-05T14:25:28.281Z,22.18
2022-10-05T14:28:01.550Z,21.85
2022-10-05T14:30:30.084Z,21.69
2022-10-05T14:33:05.978Z,21.76
2022-10-05T14:35:49.561Z,21.26
2022-10-05T14:38:31.410Z,21.08
2022-10-05T14:41:18.965Z,20.98
2022-10-05T14:43:56.087Z,20.93
2022-10-05T14:46:29.105Z,20.91
2022-10-05T14:49:22.582Z,20.60
2022-10-05T14:51:50.619Z,20.68
2022-10-05T14:54:52.392Z,20.31
2022-10-05T14:57:46.354Z,20.70
2022-10-05T15:00:17.932Z,20.38
2022-10-05T15:03:18.200Z,20.25
2022-10-05T15:05:53.447Z,20.22
2022-10-05T15:08:50.908Z,19.87
2022-10-05T15:11:26.915Z,19.91
2022-10-05T15:13:55.413Z,20.03
2022-10-05T15:16:31.083Z,19.83
2022-10-05T15:19:07.386Z,19.79
2022-10-05T15:22:01.380Z,19.71
2022-10-05T15:24:44.020Z,19.68
2022-10-05T15:27:21.650Z,19.62
2022-10-05T15:30:03.324Z,19.64
2022-10-05T15:32:45.175Z,19.64
2022-10-05T15:35:39.109Z,19.59
2022-10-05T15:38:12.027Z,19.44
2022-10-05T15:41:12.157Z,19.26
2022-10-05T15:43:46.005Z,19.24
2022-10-05T15:46:15.406Z,19.10
2022-10-05T15:48:54.471Z,19.11
2022-10-05T15:51:50.843Z,19.07
2022-10-05T15:54:42.889Z,18.88
2022-10-05T15:57:35.535Z,18.87
2022-10-05T16:00:04.406Z,18.76
2022-10-05T16:02:43.464Z,18.79
2022-10-05T16:05:43.178Z,18.84
2022-10-05T16:08:39.787Z,18.70
2022-10-05T16:11:16.992Z,18.54
2022-10-05T16:13:54.432Z,18.42
2022-10-05T16:16:28.943Z,18.35
2022-10-05T16:19:07.046Z,18.36
2022-10-05T16:21:58.669Z,18.37
2022-10-05T16:24:40.618Z,18.22
2022-10-05T16:27:21.852Z,18.26
2022-10-05T16:30:01.764Z,18.22
2022-10-05T16:32:39.205Z,18.14
2022-10-05T16:35:24.962Z,18.08
2022-10-05T16:38:13.073Z,18.09
2022-10-05T16:41:28.599Z,18.00
2022-10-05T16:44:13.251Z,17.83
2022-10-05T16:46:50.751Z,17.82
2022-10-05T16:49:42.376Z,17.78
2022-10-05T16:52:15.854Z,17.76
2022-10-05T16:54:53.689Z,17.76
2022-10-05T16:57:24.427Z,17.62
2022-10-05T17:00:30.769Z,17.63
2022-10-05T17:03:03.618Z,17.55
2022-10-05T17:05:38.314Z,17.33
2022-10-05T17:08:31.727Z,17.39
2022-10-05T17:11:06.802Z,17.24
2022-10-05T17:13:58.129Z,17.21
2022-10-05T17:16:43.104Z,17.02
2022-10-05T17:19:28.217Z,17.22
2022-10-05T17:22:07.361Z,17.08
2022-10-05T17:24:54.202Z,16.95
2022-10-05T17:27:29.806Z,16.84
2022-10-05T17:30:16.391Z,16.85
2022-10-05T17:32:56.692Z,16.84
2022-10-05T17:35:52.515Z,16.69
2022-10-05T17:38:31.072Z,16.76
2022-10-05T17:41:00.371Z,16.68
2022-10-05T17:43:31.240Z,16.57
2022-10-05T17:46:00.673Z,16.48
2022-10-05T17:48:44.657Z,16.31
2022-10-05T17:51:48.177Z,16.27
2022-10-05T17:54:46.977Z,16.22
2022-10-05T17:57:22.225Z,16.14
2022-10-05T17:59:57.831Z,16.19
2022-10-05T18:02:37.021Z,16.19
2022-10-05T18:05:06.616Z,16.14
2022-10-05T18:07:34.728Z,16.33
2022-10-05T18:10:11.684Z,16.38
2022-10-05T18:13:00.861Z,16.37
2022-10-05T18:15:27.411Z,16.42
2022-10-05T18:17:57.342Z,16.38
2022-10-05T18:20:34.762Z,16.31
2022-10-05T18:23:25.450Z,16.45
2022-10-05T18:25:56.185Z,16.41
2022-10-05T18:28:25.752Z,16.39
2022-10-05T18:31:23.475Z,16.30
2022-10-05T18:34:14.880Z,16.35
2022-10-05T18:36:48.253Z,16.43
2022-10-05T18:39:33.379Z,16.57
2022-10-05T18:42:13.811Z,16.59
2022-10-05T18:44:55.446Z,16.57
2022-10-05T18:47:31.467Z,16.65
2022-10-05T18:50:28.286Z,16.67
2022-10-05T18:53:30.175Z,16.62
2022-10-05T18:56:16.642Z,16.73
2022-10-05T18:59:19.859Z,16.81
2022-10-05T19:02:01.191Z,16.69
2022-10-05T19:05:05.654Z,16.69
2022-10-05T19:07:51.465Z,16.76
2022-10-05T19:10:42.036Z,16.74
2022-10-05T19:13:42.671Z,16.76
2022-10-05T19:16:09.221Z,16.72
2022-10-05T19:19:07.525Z,16.68
2022-10-05T19:22:00.975Z,16.76
2022-10-05T19:24:55.361Z,16.78
2022-10-05T19:28:13.454Z,16.73
2022-10-05T19:31:12.210Z,16.67
2022-10-05T19:33:54.582Z,16.61
2022-10-05T19:37:04.524Z,16.61
2022-10-05T19:39:54.157Z,16.61
2022-10-05T19:42:49.669Z,16.63
2022-10-05T19:45:23.011Z,16.46
2022-10-05T19:47:59.253Z,16.43
2022-10-05T19:50:33.909Z,16.33
2022-10-05T19:53:15.129Z,16.54
2022-10-05T19:55:47.105Z,16.74
2022-10-05T19:58:39.657Z,16.88
2022-10-05T20:01:06.994Z,16.89
2022-10-05T20:03:37.971Z,16.70
2022-10-05T20:06:07.366Z,16.70
2022-10-05T20:08:53.704Z,16.73
2022-10-05T20:11:27.275Z,16.69
2022-10-05T20:13:53.779Z,16.67
2022-10-05T20:19:49.609Z,16.64
2022-10-05T20:22:38.108Z,16.77
2022-10-05T20:25:18.255Z,16.64
2022-10-05T20:27:50.366Z,16.41
2022-10-05T20:30:18.488Z,16.46
2022-10-05T20:32:49.577Z,16.77
2022-10-05T20:35:18.207Z,16.86
2022-10-05T20:37:44.825Z,16.78
2022-10-05T20:40:11.633Z,16.76
2022-10-05T20:42:38.315Z,16.61
2022-10-05T20:45:06.350Z,16.48
2022-10-05T20:47:33.807Z,16.59
2022-10-05T20:50:03.971Z,16.58
2022-10-05T20:52:31.714Z,16.53
2022-10-05T20:54:58.922Z,16.66
2022-10-05T20:57:26.687Z,16.70
2022-10-05T20:59:53.415Z,16.67
2022-10-05T21:02:20.266Z,16.72
2022-10-05T21:04:47.771Z,16.72
2022-10-05T21:07:19.675Z,16.69
2022-10-05T21:09:46.684Z,16.62
2022-10-05T21:12:14.071Z,16.60
2022-10-05T21:14:40.661Z,16.54
2022-10-05T21:17:07.830Z,16.51
2022-10-05T21:19:38.460Z,16.64
2022-10-05T21:22:09.590Z,16.68
2022-10-05T21:24:38.163Z,16.59
2022-10-05T21:27:05.423Z,16.53
2022-10-05T21:29:32.993Z,16.41
2022-10-05T21:31:59.838Z,16.63
2022-10-05T21:34:26.599Z,16.71
2022-10-05T21:36:53.154Z,16.69
2022-10-05T21:39:20.322Z,16.67
2022-10-05T21:41:48.715Z,16.65
2022-10-05T21:44:16.496Z,16.72
2022-10-05T21:46:43.110Z,16.64
2022-10-05T21:49:09.898Z,16.72
2022-10-05T21:51:37.131Z,16.81
2022-10-05T21:54:10.941Z,16.77
2022-10-05T21:56:41.670Z,16.69
2022-10-05T21:59:11.390Z,16.68
2022-10-05T22:01:37.991Z,16.73
2022-10-05T22:04:05.806Z,16.78
2022-10-05T22:06:33.604Z,16.84
2022-10-05T22:09:00.249Z,16.86
2022-10-05T22:11:28.029Z,16.83
2022-10-05T22:14:02.035Z,16.75
2022-10-05T22:16:29.424Z,16.78
2022-10-05T22:18:56.043Z,16.86
2022-10-05T22:21:22.706Z,16.76
2022-10-05T22:23:49.611Z,16.83
2022-10-05T22:26:19.385Z,16.86
2022-10-05T22:28:46.961Z,16.84
2022-10-05T22:31:14.349Z,16.83
2022-10-05T22:33:41.064Z,16.79
2022-10-05T22:36:09.369Z,16.90
2022-10-05T22:38:35.956Z,16.82
2022-10-05T22:41:02.572Z,16.81
2022-10-05T22:43:29.191Z,16.82
2022-10-05T22:45:56.158Z,16.80
2022-10-05T22:48:22.924Z,16.82
2022-10-05T22:50:49.522Z,16.85
2022-10-05T22:53:16.117Z,16.87
2022-10-05T22:55:42.650Z,16.95
2022-10-05T22:58:09.340Z,17.00
2022-10-05T23:00:57.121Z,16.98
2022-10-05T23:03:23.202Z,16.98
2022-10-05T23:05:56.413Z,16.95
2022-10-05T23:08:22.999Z,16.94
2022-10-05T23:10:49.533Z,17.01
2022-10-05T23:13:16.105Z,16.95
2022-10-05T23:15:42.686Z,16.81
2022-10-05T23:18:09.242Z,16.86
2022-10-05T23:20:35.768Z,16.72
2022-10-05T23:23:02.355Z,16.72
2022-10-05T23:25:28.915Z,16.66
2022-10-05T23:27:55.501Z,16.63
2022-10-05T23:30:22.138Z,16.54
2022-10-05T23:32:48.702Z,16.48
2022-10-05T23:35:15.295Z,16.49
2022-10-05T23:37:43.891Z,16.55
2022-10-05T23:40:13.487Z,16.38
2022-10-05T23:42:41.263Z,16.31
2022-10-05T23:45:11.861Z,16.23
2022-10-05T23:47:39.936Z,16.14
2022-10-05T23:50:08.221Z,16.26
2022-10-05T23:52:35.474Z,16.28
2022-10-05T23:55:03.486Z,16.25
2022-10-05T23:57:30.067Z,16.29
2022-10-05T23:59:56.636Z,16.34
