createdAt,value
2018-12-20T00:00:10.470Z,100.0
2018-12-20T00:01:11.062Z,100.0
2018-12-20T00:02:11.760Z,100.0
2018-12-20T00:03:12.484Z,100.0
2018-12-20T00:04:13.150Z,100.0
2018-12-20T00:05:13.777Z,100.0
2018-12-20T00:06:14.649Z,100.0
2018-12-20T00:07:15.253Z,100.0
2018-12-20T00:08:16.014Z,100.0
2018-12-20T00:09:16.663Z,100.0
2018-12-20T00:10:17.309Z,100.0
2018-12-20T00:11:17.918Z,100.0
2018-12-20T00:12:18.712Z,100.0
2018-12-20T00:13:19.403Z,100.0
2018-12-20T00:14:20.011Z,100.0
2018-12-20T00:15:20.786Z,100.0
2018-12-20T00:16:21.391Z,100.0
2018-12-20T00:17:22.167Z,100.0
2018-12-20T00:18:22.781Z,100.0
2018-12-20T00:19:23.438Z,100.0
2018-12-20T00:20:24.204Z,100.0
2018-12-20T00:21:24.867Z,100.0
2018-12-20T00:22:25.508Z,100.0
2018-12-20T00:23:26.191Z,100.0
2018-12-20T00:24:26.790Z,100.0
2018-12-20T00:25:27.546Z,100.0
2018-12-20T00:26:28.151Z,100.0
2018-12-20T00:27:28.853Z,100.0
2018-12-20T00:28:29.526Z,100.0
2018-12-20T00:29:30.184Z,100.0
2018-12-20T00:30:30.841Z,100.0
2018-12-20T00:31:31.469Z,99.9
2018-12-20T00:32:32.209Z,100.0
2018-12-20T00:33:32.888Z,99.3
2018-12-20T00:34:33.528Z,99.6
2018-12-20T00:35:34.197Z,99.4
2018-12-20T00:36:34.837Z,99.4
2018-12-20T00:37:35.536Z,99.6
2018-12-20T00:38:36.145Z,99.2
2018-12-20T00:39:36.850Z,99.3
2018-12-20T00:40:37.492Z,99.2
2018-12-20T00:41:38.172Z,99.4
2018-12-20T00:42:38.845Z,99.2
2018-12-20T00:43:39.618Z,99.0
2018-12-20T00:44:40.217Z,99.2
2018-12-20T00:45:41.046Z,98.9
2018-12-20T00:46:41.676Z,99.0
2018-12-20T00:47:42.368Z,99.1
2018-12-20T00:48:42.991Z,99.1
2018-12-20T00:49:43.878Z,99.0
2018-12-20T00:50:44.569Z,99.0
2018-12-20T00:51:45.181Z,99.3
2018-12-20T00:52:45.831Z,99.2
2018-12-20T00:53:46.590Z,98.9
2018-12-20T00:54:47.401Z,99.4
2018-12-20T00:55:47.881Z,99.1
2018-12-20T00:56:48.536Z,98.9
2018-12-20T00:57:49.216Z,99.4
2018-12-20T00:58:49.846Z,98.9
2018-12-20T00:59:50.494Z,98.9
2018-12-20T01:00:51.148Z,99.0
2018-12-20T01:01:51.971Z,99.1
2018-12-20T01:02:55.351Z,99.1
2018-12-20T01:03:54.323Z,99.0
2018-12-20T01:04:55.149Z,98.9
2018-12-20T01:05:55.649Z,99.6
2018-12-20T01:06:56.335Z,99.2
2018-12-20T01:07:56.969Z,100.0
2018-12-20T01:08:57.588Z,99.6
2018-12-20T01:09:58.365Z,99.5
2018-12-20T01:10:59.085Z,99.7
2018-12-20T01:11:59.750Z,99.2
2018-12-20T01:13:00.432Z,99.8
2018-12-20T01:14:01.102Z,99.7
2018-12-20T01:15:01.924Z,99.5
2018-12-20T01:16:02.681Z,99.7
2018-12-20T01:17:03.533Z,99.9
2018-12-20T01:18:04.337Z,99.7
2018-12-20T01:19:05.008Z,99.6
2018-12-20T01:20:05.663Z,99.7
2018-12-20T01:21:06.304Z,99.4
2018-12-20T01:22:07.015Z,99.5
2018-12-20T01:23:07.614Z,99.8
2018-12-20T01:24:08.364Z,99.7
2018-12-20T01:25:09.126Z,100.0
2018-12-20T01:26:09.665Z,99.6
2018-12-20T01:27:10.349Z,100.0
2018-12-20T01:28:11.065Z,99.9
2018-12-20T01:29:11.667Z,100.0
2018-12-20T01:30:12.331Z,100.0
2018-12-20T01:31:12.998Z,99.5
2018-12-20T01:32:13.689Z,99.8
2018-12-20T01:33:14.287Z,99.9
2018-12-20T01:34:14.970Z,99.7
2018-12-20T01:35:15.602Z,99.9
2018-12-20T01:36:16.251Z,99.7
2018-12-20T01:37:17.051Z,100.0
2018-12-20T01:38:17.655Z,100.0
2018-12-20T01:39:18.458Z,100.0
2018-12-20T01:40:19.133Z,100.0
2018-12-20T01:41:19.966Z,100.0
2018-12-20T01:42:20.758Z,100.0
2018-12-20T01:43:21.369Z,100.0
2018-12-20T01:44:22.039Z,100.0
2018-12-20T01:45:22.696Z,100.0
2018-12-20T01:46:23.388Z,100.0
2018-12-20T01:47:23.999Z,100.0
2018-12-20T01:48:24.896Z,100.0
2018-12-20T01:49:25.510Z,100.0
2018-12-20T01:50:26.314Z,100.0
2018-12-20T01:51:26.939Z,100.0
2018-12-20T01:52:27.692Z,100.0
2018-12-20T01:53:28.305Z,100.0
2018-12-20T01:54:29.131Z,100.0
2018-12-20T01:55:29.914Z,100.0
2018-12-20T01:56:30.537Z,100.0
2018-12-20T01:57:31.296Z,100.0
2018-12-20T01:58:31.902Z,100.0
2018-12-20T01:59:32.555Z,100.0
2018-12-20T02:00:33.209Z,100.0
2018-12-20T02:01:33.909Z,100.0
2018-12-20T02:02:34.512Z,100.0
2018-12-20T02:03:35.225Z,100.0
2018-12-20T02:04:35.938Z,100.0
2018-12-20T02:05:36.550Z,100.0
2018-12-20T02:06:37.242Z,100.0
2018-12-20T02:07:37.986Z,100.0
2018-12-20T02:08:38.810Z,100.0
2018-12-20T02:09:39.585Z,100.0
2018-12-20T02:10:40.073Z,100.0
2018-12-20T02:11:40.677Z,100.0
2018-12-20T02:12:41.435Z,100.0
2018-12-20T02:13:42.036Z,100.0
2018-12-20T02:14:42.689Z,100.0
2018-12-20T02:15:43.357Z,100.0
2018-12-20T02:16:44.003Z,100.0
2018-12-20T02:17:44.704Z,100.0
2018-12-20T02:18:45.328Z,100.0
2018-12-20T02:19:46.025Z,100.0
2018-12-20T02:20:46.629Z,100.0
2018-12-20T02:21:47.348Z,100.0
2018-12-20T02:22:48.111Z,100.0
2018-12-20T02:23:48.726Z,100.0
2018-12-20T02:24:49.409Z,100.0
2018-12-20T02:25:50.023Z,100.0
2018-12-20T02:26:50.774Z,100.0
2018-12-20T02:27:51.398Z,100.0
2018-12-20T02:28:52.029Z,100.0
2018-12-20T02:29:52.742Z,100.0
2018-12-20T02:30:53.490Z,100.0
2018-12-20T02:31:54.470Z,100.0
2018-12-20T02:32:55.302Z,100.0
2018-12-20T02:33:55.946Z,100.0
2018-12-20T02:34:56.565Z,100.0
2018-12-20T02:35:57.268Z,100.0
2018-12-20T02:36:57.895Z,100.0
2018-12-20T02:37:58.569Z,100.0
2018-12-20T02:38:59.336Z,100.0
2018-12-20T02:40:00.176Z,100.0
2018-12-20T02:41:01.067Z,100.0
2018-12-20T02:42:01.585Z,100.0
2018-12-20T02:43:02.406Z,100.0
2018-12-20T02:44:03.022Z,100.0
2018-12-20T02:45:10.845Z,100.0
2018-12-20T02:46:05.380Z,100.0
2018-12-20T02:47:06.173Z,100.0
2018-12-20T02:48:06.708Z,100.0
2018-12-20T02:49:07.394Z,100.0
2018-12-20T02:50:07.997Z,100.0
2018-12-20T02:51:08.846Z,100.0
2018-12-20T02:52:09.484Z,100.0
2018-12-20T02:53:10.118Z,100.0
2018-12-20T02:54:10.788Z,100.0
2018-12-20T02:55:11.446Z,100.0
2018-12-20T02:56:12.079Z,100.0
2018-12-20T02:57:12.734Z,100.0
2018-12-20T02:58:13.390Z,100.0
2018-12-20T02:59:14.045Z,100.0
2018-12-20T03:00:14.699Z,100.0
2018-12-20T03:01:15.355Z,100.0
2018-12-20T03:02:16.114Z,100.0
2018-12-20T03:03:16.843Z,100.0
2018-12-20T03:04:17.565Z,100.0
2018-12-20T03:05:18.221Z,100.0
2018-12-20T03:06:19.129Z,100.0
2018-12-20T03:07:20.067Z,100.0
2018-12-20T03:08:20.498Z,100.0
2018-12-20T03:09:21.110Z,100.0
2018-12-20T03:10:22.002Z,100.0
2018-12-20T03:11:22.652Z,100.0
2018-12-20T03:12:23.278Z,100.0
2018-12-20T03:13:23.905Z,100.0
2018-12-20T03:14:24.559Z,100.0
2018-12-20T03:15:25.214Z,100.0
2018-12-20T03:16:26.042Z,100.0
2018-12-20T03:17:26.662Z,100.0
2018-12-20T03:18:27.319Z,100.0
2018-12-20T03:19:28.145Z,100.0
2018-12-20T03:20:28.858Z,100.0
2018-12-20T03:21:29.512Z,100.0
2018-12-20T03:22:30.144Z,100.0
2018-12-20T03:23:30.856Z,100.0
2018-12-20T03:24:31.705Z,100.0
2018-12-20T03:25:32.327Z,100.0
2018-12-20T03:26:32.981Z,100.0
2018-12-20T03:27:33.694Z,100.0
2018-12-20T03:28:34.377Z,100.0
2018-12-20T03:29:35.149Z,100.0
2018-12-20T03:30:36.013Z,100.0
2018-12-20T03:31:37.128Z,100.0
2018-12-20T03:32:38.016Z,100.0
2018-12-20T03:33:38.515Z,100.0
2018-12-20T03:34:39.229Z,100.0
2018-12-20T03:35:39.882Z,100.0
2018-12-20T03:36:40.572Z,100.0
2018-12-20T03:37:41.189Z,100.0
2018-12-20T03:38:41.983Z,100.0
2018-12-20T03:39:42.801Z,100.0
2018-12-20T03:40:43.616Z,100.0
2018-12-20T03:41:44.279Z,100.0
2018-12-20T03:42:45.207Z,100.0
2018-12-20T03:43:45.853Z,100.0
2018-12-20T03:44:46.567Z,100.0
2018-12-20T03:45:47.170Z,100.0
2018-12-20T03:46:47.903Z,100.0
2018-12-20T03:47:48.533Z,100.0
2018-12-20T03:48:49.303Z,100.0
2018-12-20T03:49:50.075Z,100.0
2018-12-20T03:50:50.808Z,100.0
2018-12-20T03:51:51.529Z,100.0
2018-12-20T03:52:52.247Z,100.0
2018-12-20T03:53:52.858Z,100.0
2018-12-20T03:54:53.591Z,100.0
2018-12-20T03:55:54.459Z,100.0
2018-12-20T03:56:55.091Z,100.0
2018-12-20T03:57:56.099Z,100.0
2018-12-20T03:58:56.887Z,100.0
2018-12-20T03:59:57.500Z,100.0
2018-12-20T04:00:58.188Z,100.0
2018-12-20T04:01:59.124Z,100.0
2018-12-20T04:02:59.755Z,100.0
2018-12-20T04:04:00.427Z,100.0
2018-12-20T04:05:01.124Z,100.0
2018-12-20T04:06:01.913Z,100.0
2018-12-20T04:07:02.667Z,100.0
2018-12-20T04:08:03.332Z,100.0
2018-12-20T04:09:03.959Z,100.0
2018-12-20T04:10:04.651Z,100.0
2018-12-20T04:11:05.262Z,100.0
2018-12-20T04:12:06.006Z,100.0
2018-12-20T04:13:06.609Z,100.0
2018-12-20T04:14:07.364Z,100.0
2018-12-20T04:15:08.186Z,100.0
2018-12-20T04:16:08.927Z,100.0
2018-12-20T04:17:09.735Z,100.0
2018-12-20T04:18:10.415Z,100.0
2018-12-20T04:19:11.058Z,100.0
2018-12-20T04:20:11.742Z,100.0
2018-12-20T04:21:12.416Z,100.0
2018-12-20T04:22:13.257Z,100.0
2018-12-20T04:23:13.713Z,100.0
2018-12-20T04:24:14.555Z,100.0
2018-12-20T04:25:15.286Z,100.0
2018-12-20T04:26:15.979Z,100.0
2018-12-20T04:27:16.820Z,100.0
2018-12-20T04:28:17.654Z,100.0
2018-12-20T04:29:18.488Z,100.0
2018-12-20T04:30:19.102Z,100.0
2018-12-20T04:31:19.836Z,100.0
2018-12-20T04:32:20.439Z,100.0
2018-12-20T04:33:21.102Z,100.0
2018-12-20T04:34:21.812Z,100.0
2018-12-20T04:35:22.442Z,100.0
2018-12-20T04:36:23.353Z,100.0
2018-12-20T04:37:23.973Z,100.0
2018-12-20T04:38:24.623Z,100.0
2018-12-20T04:39:25.314Z,100.0
2018-12-20T04:40:26.014Z,100.0
2018-12-20T04:41:26.629Z,100.0
2018-12-20T04:42:27.281Z,99.8
2018-12-20T04:43:28.040Z,100.0
2018-12-20T04:44:28.821Z,100.0
2018-12-20T04:45:29.436Z,99.6
2018-12-20T04:46:30.093Z,99.4
2018-12-20T04:47:31.034Z,99.4
2018-12-20T04:48:31.709Z,99.7
2018-12-20T04:49:32.315Z,99.6
2018-12-20T04:50:33.001Z,99.6
2018-12-20T04:51:33.624Z,99.9
2018-12-20T04:52:34.285Z,99.9
2018-12-20T04:53:34.976Z,99.4
2018-12-20T04:54:35.631Z,99.4
2018-12-20T04:55:36.482Z,99.0
2018-12-20T04:56:37.318Z,98.8
2018-12-20T04:57:37.966Z,99.2
2018-12-20T04:58:38.724Z,100.0
2018-12-20T04:59:39.365Z,99.9
2018-12-20T05:00:40.781Z,99.5
2018-12-20T05:01:41.444Z,99.6
2018-12-20T05:02:42.292Z,100.0
2018-12-20T05:03:42.968Z,99.9
2018-12-20T05:04:43.572Z,99.6
2018-12-20T05:05:44.464Z,99.6
2018-12-20T05:06:45.034Z,99.7
2018-12-20T05:07:45.635Z,99.7
2018-12-20T05:08:46.339Z,99.7
2018-12-20T05:09:47.237Z,99.9
2018-12-20T05:10:47.898Z,99.6
2018-12-20T05:11:48.916Z,100.0
2018-12-20T05:12:49.544Z,100.0
2018-12-20T05:13:50.201Z,100.0
2018-12-20T05:14:50.884Z,100.0
2018-12-20T05:15:56.086Z,100.0
2018-12-20T05:16:53.215Z,100.0
2018-12-20T05:17:54.112Z,100.0
2018-12-20T05:18:54.981Z,100.0
2018-12-20T05:19:55.598Z,100.0
2018-12-20T05:20:56.729Z,100.0
2018-12-20T05:21:57.521Z,100.0
2018-12-20T05:22:58.129Z,100.0
2018-12-20T05:23:58.895Z,100.0
2018-12-20T05:24:59.520Z,100.0
2018-12-20T05:26:00.180Z,100.0
2018-12-20T05:27:00.878Z,100.0
2018-12-20T05:28:01.533Z,100.0
2018-12-20T05:29:02.230Z,100.0
2018-12-20T05:30:02.955Z,100.0
2018-12-20T05:31:03.533Z,100.0
2018-12-20T05:32:04.190Z,100.0
2018-12-20T05:33:04.842Z,100.0
2018-12-20T05:34:05.662Z,100.0
2018-12-20T05:35:06.253Z,100.0
2018-12-20T05:36:07.072Z,100.0
2018-12-20T05:37:07.862Z,100.0
2018-12-20T05:38:08.738Z,100.0
2018-12-20T05:39:09.064Z,100.0
2018-12-20T05:40:09.828Z,100.0
2018-12-20T05:41:10.682Z,100.0
2018-12-20T05:42:11.314Z,100.0
2018-12-20T05:43:12.000Z,100.0
2018-12-20T05:44:12.654Z,100.0
2018-12-20T05:45:13.471Z,100.0
2018-12-20T05:46:14.083Z,100.0
2018-12-20T05:47:14.825Z,100.0
2018-12-20T05:48:15.457Z,100.0
2018-12-20T05:49:16.082Z,100.0
2018-12-20T05:50:16.734Z,100.0
2018-12-20T05:51:17.402Z,100.0
2018-12-20T05:52:18.229Z,100.0
2018-12-20T05:53:19.040Z,100.0
2018-12-20T05:54:19.662Z,100.0
2018-12-20T05:55:20.535Z,100.0
2018-12-20T05:56:21.213Z,100.0
2018-12-20T05:57:21.697Z,100.0
2018-12-20T05:58:22.558Z,100.0
2018-12-20T05:59:23.170Z,100.0
2018-12-20T06:00:23.936Z,100.0
2018-12-20T06:01:24.749Z,100.0
2018-12-20T06:02:25.452Z,100.0
2018-12-20T06:03:26.128Z,100.0
2018-12-20T06:04:26.816Z,100.0
2018-12-20T06:05:27.498Z,100.0
2018-12-20T06:06:28.227Z,100.0
2018-12-20T06:07:28.998Z,100.0
2018-12-20T06:08:29.604Z,100.0
2018-12-20T06:09:30.526Z,100.0
2018-12-20T06:10:31.146Z,100.0
2018-12-20T06:11:31.798Z,100.0
2018-12-20T06:12:32.672Z,100.0
2018-12-20T06:13:33.321Z,100.0
2018-12-20T06:14:33.949Z,100.0
2018-12-20T06:15:34.590Z,100.0
2018-12-20T06:16:35.401Z,100.0
2018-12-20T06:17:36.028Z,100.0
2018-12-20T06:18:36.675Z,100.0
2018-12-20T06:19:37.326Z,100.0
2018-12-20T06:20:38.011Z,100.0
2018-12-20T06:21:38.952Z,100.0
2018-12-20T06:22:39.562Z,100.0
2018-12-20T06:23:40.225Z,100.0
2018-12-20T06:24:40.871Z,100.0
2018-12-20T06:25:41.528Z,100.0
2018-12-20T06:26:42.184Z,100.0
2018-12-20T06:27:42.845Z,100.0
2018-12-20T06:28:43.540Z,100.0
2018-12-20T06:29:44.195Z,100.0
2018-12-20T06:30:44.849Z,100.0
2018-12-20T06:31:45.503Z,99.9
2018-12-20T06:32:46.159Z,100.0
2018-12-20T06:33:46.811Z,99.7
2018-12-20T06:34:47.513Z,100.0
2018-12-20T06:35:48.170Z,100.0
2018-12-20T06:36:48.832Z,100.0
2018-12-20T06:37:49.481Z,100.0
2018-12-20T06:38:50.133Z,99.8
2018-12-20T06:39:50.789Z,100.0
2018-12-20T06:40:51.445Z,100.0
2018-12-20T06:41:52.099Z,100.0
2018-12-20T06:42:52.753Z,99.9
2018-12-20T06:43:53.413Z,100.0
2018-12-20T06:44:54.068Z,100.0
2018-12-20T06:45:54.722Z,100.0
2018-12-20T06:46:55.377Z,99.8
2018-12-20T06:47:56.030Z,100.0
2018-12-20T06:48:56.686Z,100.0
2018-12-20T06:49:57.341Z,100.0
2018-12-20T06:50:57.995Z,99.9
2018-12-20T06:51:58.650Z,100.0
2018-12-20T06:52:59.306Z,100.0
2018-12-20T06:53:59.962Z,100.0
2018-12-20T06:55:00.616Z,100.0
2018-12-20T06:56:01.275Z,100.0
2018-12-20T06:57:01.927Z,100.0
2018-12-20T06:58:02.629Z,100.0
2018-12-20T06:59:03.289Z,100.0
2018-12-20T07:00:03.943Z,100.0
2018-12-20T07:01:04.600Z,100.0
2018-12-20T07:02:05.255Z,100.0
2018-12-20T07:03:05.912Z,100.0
2018-12-20T07:04:06.570Z,100.0
2018-12-20T07:05:07.227Z,100.0
2018-12-20T07:06:07.885Z,100.0
2018-12-20T07:07:08.544Z,100.0
2018-12-20T07:08:09.196Z,100.0
2018-12-20T07:09:09.850Z,100.0
2018-12-20T07:10:10.505Z,100.0
2018-12-20T07:11:11.161Z,100.0
2018-12-20T07:12:11.818Z,100.0
2018-12-20T07:13:12.474Z,100.0
2018-12-20T07:14:13.131Z,100.0
2018-12-20T07:15:13.786Z,100.0
2018-12-20T07:16:14.444Z,100.0
2018-12-20T07:17:15.149Z,100.0
2018-12-20T07:18:15.856Z,100.0
2018-12-20T07:19:16.515Z,100.0
2018-12-20T07:20:17.171Z,100.0
2018-12-20T07:21:17.830Z,100.0
2018-12-20T07:22:18.489Z,100.0
2018-12-20T07:23:19.147Z,100.0
2018-12-20T07:24:19.806Z,100.0
2018-12-20T07:25:20.465Z,100.0
2018-12-20T07:26:21.166Z,100.0
2018-12-20T07:27:21.824Z,100.0
2018-12-20T07:28:22.483Z,100.0
2018-12-20T07:29:23.141Z,100.0
2018-12-20T07:30:23.796Z,100.0
2018-12-20T07:31:24.452Z,100.0
2018-12-20T07:32:25.558Z,100.0
2018-12-20T07:33:25.818Z,100.0
2018-12-20T07:34:26.463Z,100.0
2018-12-20T07:35:27.120Z,100.0
2018-12-20T07:36:27.778Z,100.0
2018-12-20T07:37:28.437Z,100.0
2018-12-20T07:38:29.094Z,100.0
2018-12-20T07:39:29.751Z,100.0
2018-12-20T07:40:30.407Z,100.0
2018-12-20T07:41:31.066Z,100.0
2018-12-20T07:42:31.724Z,100.0
2018-12-20T07:43:32.383Z,100.0
2018-12-20T07:44:33.043Z,100.0
2018-12-20T07:45:33.703Z,100.0
2018-12-20T07:46:37.988Z,100.0
2018-12-20T07:47:36.010Z,100.0
2018-12-20T07:48:36.670Z,100.0
2018-12-20T07:49:37.325Z,100.0
2018-12-20T07:50:39.153Z,100.0
2018-12-20T07:51:39.632Z,100.0
2018-12-20T07:52:40.290Z,100.0
2018-12-20T07:53:40.947Z,100.0
2018-12-20T07:54:41.605Z,100.0
2018-12-20T07:55:42.262Z,100.0
2018-12-20T07:56:42.919Z,100.0
2018-12-20T07:57:43.579Z,100.0
2018-12-20T07:58:44.240Z,100.0
2018-12-20T07:59:44.901Z,100.0
2018-12-20T08:00:45.561Z,100.0
2018-12-20T08:01:46.221Z,100.0
2018-12-20T08:02:46.883Z,100.0
2018-12-20T08:03:47.586Z,100.0
2018-12-20T08:04:48.246Z,99.8
2018-12-20T08:05:48.904Z,100.0
2018-12-20T08:06:49.563Z,100.0
2018-12-20T08:07:50.231Z,99.2
2018-12-20T08:08:50.882Z,99.6
2018-12-20T08:09:51.584Z,99.7
2018-12-20T08:10:52.244Z,99.0
2018-12-20T08:11:52.902Z,99.0
2018-12-20T08:12:53.563Z,99.4
2018-12-20T08:13:54.222Z,98.9
2018-12-20T08:14:54.882Z,98.4
2018-12-20T08:15:55.628Z,98.6
2018-12-20T08:16:56.252Z,98.5
2018-12-20T08:17:56.905Z,97.9
2018-12-20T08:18:57.563Z,97.8
2018-12-20T08:19:58.223Z,97.9
2018-12-20T08:20:58.885Z,97.1
2018-12-20T08:21:59.542Z,96.9
2018-12-20T08:23:00.203Z,97.0
2018-12-20T08:24:00.863Z,96.5
2018-12-20T08:25:01.524Z,97.0
2018-12-20T08:26:02.207Z,97.3
2018-12-20T08:27:02.891Z,96.7
2018-12-20T08:28:03.552Z,96.6
2018-12-20T08:29:04.214Z,96.8
2018-12-20T08:30:04.876Z,96.9
2018-12-20T08:31:05.535Z,96.8
2018-12-20T08:32:06.193Z,96.6
2018-12-20T08:33:06.857Z,97.1
2018-12-20T08:34:07.513Z,96.5
2018-12-20T08:35:08.173Z,95.9
2018-12-20T08:36:08.834Z,96.0
2018-12-20T08:37:09.493Z,96.3
2018-12-20T08:38:10.153Z,95.6
2018-12-20T08:39:10.813Z,95.3
2018-12-20T08:40:11.472Z,95.5
2018-12-20T08:41:12.132Z,95.4
2018-12-20T08:42:12.792Z,94.9
2018-12-20T08:43:13.452Z,94.0
2018-12-20T08:44:14.112Z,93.6
2018-12-20T08:45:14.772Z,93.6
2018-12-20T08:46:15.433Z,93.8
2018-12-20T08:47:16.088Z,93.1
2018-12-20T08:48:16.746Z,93.6
2018-12-20T08:49:17.405Z,93.5
2018-12-20T08:50:18.063Z,93.7
2018-12-20T08:51:18.722Z,93.6
2018-12-20T08:52:19.382Z,93.4
2018-12-20T08:53:20.040Z,93.8
2018-12-20T08:54:20.699Z,92.8
2018-12-20T08:55:21.361Z,92.9
2018-12-20T08:56:22.020Z,93.1
2018-12-20T08:57:22.677Z,92.8
2018-12-20T08:58:23.336Z,93.6
2018-12-20T08:59:23.993Z,93.2
2018-12-20T09:00:24.652Z,92.8
2018-12-20T09:01:25.310Z,93.2
2018-12-20T09:02:26.009Z,93.3
2018-12-20T09:03:26.672Z,92.9
2018-12-20T09:04:27.328Z,93.1
2018-12-20T09:05:27.989Z,92.0
2018-12-20T09:06:28.648Z,91.6
2018-12-20T09:07:29.377Z,92.1
2018-12-20T09:08:29.986Z,91.6
2018-12-20T09:09:30.645Z,91.9
2018-12-20T09:10:31.306Z,91.3
2018-12-20T09:11:31.968Z,90.5
2018-12-20T09:12:32.627Z,90.4
2018-12-20T09:13:33.289Z,90.0
2018-12-20T09:14:33.994Z,90.2
2018-12-20T09:15:34.654Z,90.1
2018-12-20T09:16:35.315Z,89.4
2018-12-20T09:17:35.976Z,90.2
2018-12-20T09:18:36.638Z,89.4
2018-12-20T09:19:37.301Z,89.2
2018-12-20T09:20:38.005Z,89.1
2018-12-20T09:21:38.665Z,89.1
2018-12-20T09:22:39.324Z,87.8
2018-12-20T09:23:39.985Z,88.6
2018-12-20T09:24:40.645Z,88.9
2018-12-20T09:25:41.309Z,88.9
2018-12-20T09:26:42.013Z,89.2
2018-12-20T09:27:42.672Z,89.3
2018-12-20T09:28:43.335Z,88.8
2018-12-20T09:29:43.999Z,88.8
2018-12-20T09:30:44.659Z,88.4
2018-12-20T09:31:45.319Z,88.5
2018-12-20T09:32:45.982Z,88.3
2018-12-20T09:33:46.642Z,88.8
2018-12-20T09:34:47.304Z,88.8
2018-12-20T09:35:47.968Z,87.8
2018-12-20T09:36:48.629Z,88.4
2018-12-20T09:37:49.291Z,88.5
2018-12-20T09:38:49.954Z,88.4
2018-12-20T09:39:50.618Z,88.3
2018-12-20T09:40:51.279Z,88.6
2018-12-20T09:41:51.948Z,88.2
2018-12-20T09:42:52.644Z,88.4
2018-12-20T09:43:53.337Z,88.6
2018-12-20T09:44:54.012Z,88.3
2018-12-20T09:45:54.673Z,88.5
2018-12-20T09:46:55.335Z,88.1
2018-12-20T09:47:55.997Z,87.5
2018-12-20T09:48:56.657Z,87.0
2018-12-20T09:49:57.319Z,87.3
2018-12-20T09:50:57.980Z,87.5
2018-12-20T09:51:58.643Z,87.3
2018-12-20T09:52:59.305Z,87.2
2018-12-20T09:53:59.967Z,87.1
2018-12-20T09:55:00.629Z,87.5
2018-12-20T09:56:01.341Z,88.1
2018-12-20T09:57:02.004Z,87.3
2018-12-20T09:58:02.664Z,87.3
2018-12-20T09:59:03.324Z,87.7
2018-12-20T10:00:03.985Z,87.8
2018-12-20T10:01:04.690Z,87.6
2018-12-20T10:02:05.353Z,88.3
2018-12-20T10:03:06.011Z,88.1
2018-12-20T10:04:06.722Z,88.4
2018-12-20T10:05:07.382Z,88.5
2018-12-20T10:06:08.040Z,88.3
2018-12-20T10:07:08.701Z,88.9
2018-12-20T10:08:09.361Z,88.8
2018-12-20T10:09:10.126Z,89.0
2018-12-20T10:10:10.735Z,88.8
2018-12-20T10:11:11.396Z,89.4
2018-12-20T10:12:12.053Z,88.9
2018-12-20T10:13:12.713Z,89.1
2018-12-20T10:14:13.375Z,89.3
2018-12-20T10:15:14.035Z,89.0
2018-12-20T10:16:14.697Z,89.3
2018-12-20T10:17:19.826Z,88.8
2018-12-20T10:18:17.009Z,89.1
2018-12-20T10:19:17.668Z,88.4
2018-12-20T10:20:18.328Z,88.5
2018-12-20T10:21:18.989Z,88.4
2018-12-20T10:22:19.649Z,88.0
2018-12-20T10:23:20.310Z,88.3
2018-12-20T10:24:20.973Z,88.5
2018-12-20T10:25:21.631Z,88.5
2018-12-20T10:26:22.291Z,87.9
2018-12-20T10:27:31.230Z,87.0
2018-12-20T10:28:24.605Z,87.3
2018-12-20T10:29:25.267Z,87.0
2018-12-20T10:30:25.928Z,87.9
2018-12-20T10:31:26.587Z,87.8
2018-12-20T10:32:27.246Z,88.1
2018-12-20T10:33:27.910Z,87.9
2018-12-20T10:34:28.616Z,87.9
2018-12-20T10:35:29.278Z,87.9
2018-12-20T10:36:29.938Z,88.1
2018-12-20T10:37:30.602Z,87.8
2018-12-20T10:38:31.308Z,87.8
2018-12-20T10:39:31.996Z,87.1
2018-12-20T10:40:32.672Z,86.8
2018-12-20T10:41:33.333Z,86.7
2018-12-20T10:42:33.993Z,86.7
2018-12-20T10:43:34.655Z,86.8
2018-12-20T10:44:35.319Z,86.8
2018-12-20T10:45:35.980Z,87.2
2018-12-20T10:46:36.642Z,86.7
2018-12-20T10:47:37.304Z,87.0
2018-12-20T10:48:37.966Z,86.5
2018-12-20T10:49:38.626Z,86.7
2018-12-20T10:50:39.289Z,86.7
2018-12-20T10:51:39.950Z,86.5
2018-12-20T10:52:40.612Z,86.2
2018-12-20T10:53:41.275Z,86.5
2018-12-20T10:54:41.937Z,86.4
2018-12-20T10:55:42.599Z,86.7
2018-12-20T10:56:43.260Z,86.3
2018-12-20T10:57:43.923Z,86.3
2018-12-20T10:58:44.583Z,86.2
2018-12-20T10:59:45.247Z,86.8
2018-12-20T11:00:45.907Z,86.7
2018-12-20T11:01:46.568Z,86.8
2018-12-20T11:02:47.232Z,86.7
2018-12-20T11:03:47.892Z,86.2
2018-12-20T11:04:48.553Z,86.8
2018-12-20T11:05:49.215Z,86.7
2018-12-20T11:06:49.875Z,86.9
2018-12-20T11:07:50.536Z,86.5
2018-12-20T11:08:51.196Z,86.8
2018-12-20T11:09:51.856Z,86.2
2018-12-20T11:10:52.517Z,86.2
2018-12-20T11:11:53.177Z,86.8
2018-12-20T11:12:53.837Z,86.6
2018-12-20T11:13:54.496Z,86.8
2018-12-20T11:14:55.157Z,86.8
2018-12-20T11:15:55.862Z,86.7
2018-12-20T11:16:56.524Z,86.7
2018-12-20T11:17:57.229Z,87.0
2018-12-20T11:18:57.889Z,87.1
2018-12-20T11:19:58.552Z,86.8
2018-12-20T11:20:59.213Z,86.5
2018-12-20T11:21:59.877Z,86.9
2018-12-20T11:23:00.534Z,86.5
2018-12-20T11:24:01.195Z,86.1
2018-12-20T11:25:01.857Z,86.4
2018-12-20T11:26:02.518Z,86.3
2018-12-20T11:27:03.180Z,86.3
2018-12-20T11:28:03.842Z,86.2
2018-12-20T11:29:04.503Z,86.6
2018-12-20T11:30:05.162Z,86.7
2018-12-20T11:31:05.823Z,86.2
2018-12-20T11:32:06.483Z,86.3
2018-12-20T11:33:07.145Z,86.3
2018-12-20T11:34:07.805Z,85.7
2018-12-20T11:35:08.467Z,85.5
2018-12-20T11:36:09.145Z,85.7
2018-12-20T11:37:09.835Z,84.7
2018-12-20T11:38:10.500Z,84.6
2018-12-20T11:39:11.202Z,84.8
2018-12-20T11:40:11.864Z,84.8
2018-12-20T11:41:12.525Z,85.7
2018-12-20T11:42:13.190Z,85.2
2018-12-20T11:43:13.849Z,85.1
2018-12-20T11:44:14.515Z,85.0
2018-12-20T11:45:15.174Z,85.6
2018-12-20T11:46:15.835Z,85.3
2018-12-20T11:47:16.504Z,85.5
2018-12-20T11:48:17.159Z,85.4
2018-12-20T11:49:17.821Z,85.3
2018-12-20T11:50:18.483Z,85.4
2018-12-20T11:51:19.144Z,84.9
2018-12-20T11:52:19.810Z,85.0
2018-12-20T11:53:20.468Z,84.5
2018-12-20T11:54:21.129Z,84.9
2018-12-20T11:55:21.829Z,84.6
2018-12-20T11:56:22.488Z,84.0
2018-12-20T11:57:23.148Z,83.8
2018-12-20T11:58:23.810Z,84.1
2018-12-20T11:59:24.551Z,84.1
2018-12-20T12:00:25.163Z,84.1
2018-12-20T12:01:25.824Z,83.9
2018-12-20T12:02:26.483Z,83.9
2018-12-20T12:03:27.143Z,84.1
2018-12-20T12:04:27.805Z,84.4
2018-12-20T12:05:28.465Z,84.6
2018-12-20T12:06:29.128Z,84.0
2018-12-20T12:07:29.788Z,83.9
2018-12-20T12:08:30.449Z,84.0
2018-12-20T12:09:31.112Z,83.9
2018-12-20T12:10:31.774Z,83.8
2018-12-20T12:11:32.436Z,83.4
2018-12-20T12:12:33.099Z,83.6
2018-12-20T12:13:33.762Z,83.7
2018-12-20T12:14:34.423Z,83.5
2018-12-20T12:15:35.084Z,83.7
2018-12-20T12:16:35.746Z,83.8
2018-12-20T12:17:36.407Z,84.1
2018-12-20T12:18:37.070Z,84.6
2018-12-20T12:19:37.730Z,84.5
2018-12-20T12:20:38.438Z,84.5
2018-12-20T12:21:39.099Z,84.1
2018-12-20T12:22:39.761Z,84.2
2018-12-20T12:23:40.421Z,84.1
2018-12-20T12:24:41.083Z,84.9
2018-12-20T12:25:41.746Z,84.9
2018-12-20T12:26:42.407Z,84.3
2018-12-20T12:27:43.070Z,84.4
2018-12-20T12:28:43.740Z,84.2
2018-12-20T12:29:44.440Z,84.3
2018-12-20T12:30:45.101Z,84.1
2018-12-20T12:31:45.764Z,84.2
2018-12-20T12:32:46.470Z,84.9
2018-12-20T12:33:47.176Z,84.8
2018-12-20T12:34:47.839Z,84.9
2018-12-20T12:35:48.500Z,84.3
2018-12-20T12:36:49.161Z,84.1
2018-12-20T12:37:49.824Z,84.9
2018-12-20T12:38:50.485Z,84.8
2018-12-20T12:39:51.146Z,84.9
2018-12-20T12:40:51.828Z,84.9
2018-12-20T12:41:52.513Z,85.3
2018-12-20T12:42:53.174Z,85.3
2018-12-20T12:43:53.840Z,85.3
2018-12-20T12:44:54.500Z,85.4
2018-12-20T12:45:55.161Z,85.3
2018-12-20T12:46:55.823Z,85.1
2018-12-20T12:48:03.290Z,85.3
2018-12-20T12:48:57.180Z,85.3
2018-12-20T12:49:57.839Z,85.3
2018-12-20T12:50:58.504Z,85.0
2018-12-20T12:51:59.160Z,85.1
2018-12-20T12:52:59.821Z,85.2
2018-12-20T12:54:00.481Z,85.1
2018-12-20T12:55:01.144Z,85.6
2018-12-20T12:56:01.805Z,85.4
2018-12-20T12:57:02.467Z,85.5
2018-12-20T12:58:04.891Z,85.7
2018-12-20T12:59:04.778Z,85.8
2018-12-20T13:00:05.439Z,85.6
2018-12-20T13:01:06.152Z,85.6
2018-12-20T13:02:06.833Z,85.7
2018-12-20T13:03:07.517Z,85.8
2018-12-20T13:04:08.177Z,85.4
2018-12-20T13:05:08.837Z,85.4
2018-12-20T13:06:09.495Z,85.8
2018-12-20T13:07:10.156Z,85.3
2018-12-20T13:08:10.816Z,85.7
2018-12-20T13:09:11.477Z,85.6
2018-12-20T13:10:12.138Z,85.4
2018-12-20T13:11:12.796Z,85.6
2018-12-20T13:12:13.456Z,86.0
2018-12-20T13:13:14.117Z,85.2
2018-12-20T13:14:14.777Z,85.4