createdAt,value
2017-12-03T00:00:50.853Z,18.00
2017-12-03T00:05:51.833Z,17.10
2017-12-03T00:10:52.801Z,18.90
2017-12-03T00:15:54.578Z,16.07
2017-12-03T00:20:55.532Z,17.70
2017-12-03T00:25:56.498Z,19.10
2017-12-03T00:30:57.449Z,18.73
2017-12-03T00:35:58.420Z,17.07
2017-12-03T00:41:00.104Z,17.57
2017-12-03T00:46:01.089Z,17.23
2017-12-03T00:51:02.792Z,17.77
2017-12-03T00:56:03.745Z,16.83
2017-12-03T01:01:04.713Z,17.90
2017-12-03T01:06:05.697Z,17.57
2017-12-03T01:11:06.676Z,17.73
2017-12-03T01:16:07.676Z,17.93
2017-12-03T01:21:08.741Z,17.00
2017-12-03T01:26:09.778Z,18.07
2017-12-03T01:31:11.486Z,16.57
2017-12-03T01:36:12.465Z,17.27
2017-12-03T01:41:13.449Z,17.57
2017-12-03T01:46:14.438Z,16.60
2017-12-03T01:51:15.421Z,17.47
2017-12-03T01:56:16.413Z,15.97
2017-12-03T02:01:17.388Z,16.63
2017-12-03T02:06:18.372Z,17.70
2017-12-03T02:11:19.369Z,16.23
2017-12-03T02:16:20.337Z,15.90
2017-12-03T02:21:21.320Z,14.70
2017-12-03T02:26:22.334Z,15.50
2017-12-03T02:31:23.321Z,15.37
2017-12-03T02:36:24.269Z,16.37
2017-12-03T02:41:25.237Z,16.13
2017-12-03T02:46:26.213Z,15.80
2017-12-03T02:51:27.224Z,15.53
2017-12-03T02:56:28.185Z,14.03
2017-12-03T03:01:29.185Z,14.70
2017-12-03T03:06:30.145Z,16.67
2017-12-03T03:11:31.101Z,14.43
2017-12-03T03:16:32.060Z,13.83
2017-12-03T03:21:33.029Z,13.90
2017-12-03T03:26:33.997Z,12.77
2017-12-03T03:31:34.969Z,12.47
2017-12-03T03:36:35.953Z,11.50
2017-12-03T03:41:36.921Z,11.43
2017-12-03T03:46:37.929Z,12.60
2017-12-03T03:51:38.914Z,13.13
2017-12-03T03:56:39.884Z,13.57
2017-12-03T04:01:40.849Z,12.13
2017-12-03T04:06:41.809Z,12.10
2017-12-03T04:11:42.769Z,12.37
2017-12-03T04:16:43.749Z,12.23
2017-12-03T04:21:44.737Z,12.30
2017-12-03T04:26:45.721Z,12.70
2017-12-03T04:31:46.703Z,12.23
2017-12-03T04:36:47.681Z,12.00
2017-12-03T04:41:48.664Z,11.67
2017-12-03T04:46:49.636Z,11.60
2017-12-03T04:51:50.605Z,11.50
2017-12-03T04:56:51.565Z,12.30
2017-12-03T05:01:52.529Z,12.60
2017-12-03T05:06:53.500Z,12.27
2017-12-03T05:11:55.229Z,12.70
2017-12-03T05:16:56.202Z,10.97
2017-12-03T05:21:57.191Z,11.83
2017-12-03T05:26:58.165Z,11.17
2017-12-03T05:31:59.149Z,10.40
2017-12-03T05:37:00.105Z,10.57
2017-12-03T05:42:01.804Z,10.90
2017-12-03T05:47:03.514Z,9.57
2017-12-03T05:52:04.476Z,10.13
2017-12-03T05:57:06.178Z,9.90
2017-12-03T06:02:07.228Z,9.90
2017-12-03T06:07:08.185Z,9.93
2017-12-03T06:12:09.163Z,9.80
2017-12-03T06:17:10.133Z,9.80
2017-12-03T06:22:11.091Z,10.10
2017-12-03T06:27:12.833Z,11.53
2017-12-03T06:32:13.817Z,11.10
2017-12-03T06:37:14.793Z,10.87
2017-12-03T06:42:15.765Z,11.50
2017-12-03T06:47:16.720Z,10.57
2017-12-03T06:52:18.432Z,11.33
2017-12-03T06:57:19.393Z,12.30
2017-12-03T07:02:21.121Z,12.40
2017-12-03T07:07:22.077Z,13.00
2017-12-03T07:12:23.784Z,12.50
2017-12-03T07:17:25.583Z,12.93
2017-12-03T07:22:26.598Z,12.20
2017-12-03T07:27:28.327Z,14.17
2017-12-03T07:32:29.340Z,12.20
2017-12-03T07:37:30.344Z,12.53
2017-12-03T07:42:31.325Z,12.97
2017-12-03T07:47:32.343Z,12.03
2017-12-03T07:52:33.280Z,11.70
2017-12-03T07:57:34.248Z,12.40
2017-12-03T08:02:35.233Z,14.20
2017-12-03T08:07:36.218Z,14.17
2017-12-03T08:12:37.183Z,13.80
2017-12-03T08:17:38.176Z,14.20
2017-12-03T08:22:39.144Z,14.57
2017-12-03T08:27:40.149Z,15.60
2017-12-03T08:32:41.109Z,14.40
2017-12-03T08:37:42.228Z,15.00
2017-12-03T08:42:43.201Z,15.10
2017-12-03T08:47:44.169Z,14.80
2017-12-03T08:52:45.129Z,15.93
2017-12-03T08:57:46.121Z,15.60
2017-12-03T09:02:47.153Z,15.60
2017-12-03T09:07:48.126Z,15.97
2017-12-03T09:12:49.085Z,15.67
2017-12-03T09:17:50.055Z,15.20
2017-12-03T09:22:51.021Z,16.80
2017-12-03T09:27:52.085Z,14.77
2017-12-03T09:32:53.784Z,13.40
2017-12-03T09:37:55.497Z,13.37
2017-12-03T09:42:56.469Z,17.67
2017-12-03T09:47:58.177Z,13.30
2017-12-03T09:52:59.145Z,16.43
2017-12-03T09:58:00.856Z,16.70
2017-12-03T10:03:02.357Z,14.87
2017-12-03T10:08:03.354Z,15.23
2017-12-03T10:13:04.321Z,16.20
2017-12-03T10:18:05.276Z,15.07
2017-12-03T10:23:06.330Z,21.50
2017-12-03T10:28:07.289Z,18.07
2017-12-03T10:33:08.230Z,16.80
2017-12-03T10:38:14.361Z,17.77
2017-12-03T10:43:15.311Z,15.87
2017-12-03T10:48:17.001Z,16.80
2017-12-03T10:53:18.709Z,15.63
2017-12-03T10:58:20.418Z,16.80
2017-12-03T11:03:23.188Z,16.63
2017-12-03T11:08:24.133Z,19.13
2017-12-03T11:13:25.085Z,17.00
2017-12-03T11:18:26.077Z,17.93
2017-12-03T11:23:27.772Z,19.97
2017-12-03T11:28:29.484Z,19.10
2017-12-03T11:33:31.181Z,19.27
2017-12-03T11:38:32.896Z,19.50
2017-12-03T11:43:33.869Z,25.33
2017-12-03T11:48:34.833Z,22.37
2017-12-03T11:53:36.539Z,20.33
2017-12-03T11:58:38.256Z,17.40
2017-12-03T12:03:39.257Z,19.70
2017-12-03T12:08:40.224Z,20.23
2017-12-03T12:13:41.184Z,19.87
2017-12-03T12:18:42.901Z,20.97
2017-12-03T12:23:43.881Z,19.37
2017-12-03T12:28:44.841Z,17.23
2017-12-03T12:33:46.570Z,19.60
2017-12-03T12:38:47.536Z,17.63
2017-12-03T12:43:48.518Z,20.77
2017-12-03T12:48:49.561Z,19.63
2017-12-03T12:53:50.641Z,20.87
2017-12-03T12:58:51.612Z,22.87
2017-12-03T13:03:52.569Z,18.40
2017-12-03T13:08:53.529Z,16.43
2017-12-03T13:13:54.497Z,21.17
2017-12-03T13:18:56.208Z,20.00
2017-12-03T13:23:57.945Z,20.13
2017-12-03T13:28:58.897Z,19.30
2017-12-03T13:33:59.857Z,18.27
2017-12-03T13:39:01.584Z,18.90
2017-12-03T13:44:02.558Z,18.77
2017-12-03T13:49:03.588Z,20.53
2017-12-03T13:54:04.580Z,18.47
2017-12-03T13:59:05.560Z,20.30
2017-12-03T14:04:06.541Z,21.87
2017-12-03T14:09:07.557Z,17.77
2017-12-03T14:14:09.255Z,20.50
2017-12-03T14:19:10.985Z,16.17
2017-12-03T14:24:11.961Z,19.43
2017-12-03T14:29:12.980Z,20.60
2017-12-03T14:34:13.941Z,18.60
2017-12-03T14:39:15.923Z,17.80
2017-12-03T14:44:17.106Z,18.07
2017-12-03T14:49:18.052Z,16.30
2017-12-03T14:54:19.176Z,17.20
2017-12-03T14:59:20.133Z,17.70
2017-12-03T15:04:21.849Z,17.50
2017-12-03T15:09:23.545Z,17.67
2017-12-03T15:14:24.497Z,15.23
2017-12-03T15:19:25.445Z,17.03
2017-12-03T15:24:28.988Z,18.13
2017-12-03T15:29:30.022Z,14.57
2017-12-03T15:34:31.725Z,17.07
2017-12-03T15:39:33.476Z,18.20
2017-12-03T15:44:34.437Z,15.67
2017-12-03T15:49:35.400Z,18.10
2017-12-03T15:54:37.161Z,17.07
2017-12-03T15:59:38.116Z,20.70
2017-12-03T16:04:39.066Z,17.40
2017-12-03T16:09:40.090Z,19.90
2017-12-03T16:14:41.041Z,18.97
2017-12-03T16:19:42.077Z,20.63
2017-12-03T16:24:43.145Z,19.93
2017-12-03T16:29:44.113Z,20.80
2017-12-03T16:34:45.170Z,23.83
2017-12-03T16:39:46.204Z,21.70
2017-12-03T16:44:48.221Z,20.67
2017-12-03T16:49:49.188Z,21.20
2017-12-03T16:54:51.198Z,24.47
2017-12-03T16:59:52.154Z,21.10
2017-12-03T17:04:53.132Z,24.00
2017-12-03T17:09:54.089Z,30.87
2017-12-03T17:14:55.065Z,23.77
2017-12-03T17:19:56.777Z,25.70
2017-12-03T17:24:57.741Z,31.93
2017-12-03T17:29:59.419Z,26.90
2017-12-03T17:35:00.549Z,28.10
2017-12-03T17:40:02.261Z,28.00
2017-12-03T17:45:03.223Z,24.30
2017-12-03T17:50:04.233Z,25.33
2017-12-03T17:55:05.188Z,23.70
2017-12-03T18:00:06.876Z,25.13
2017-12-03T18:05:08.576Z,23.00
2017-12-03T18:10:10.281Z,26.17
2017-12-03T18:15:12.037Z,22.30
2017-12-03T18:20:12.989Z,24.53
2017-12-03T18:25:13.945Z,24.30
2017-12-03T18:30:15.637Z,24.77
2017-12-03T18:35:17.330Z,27.43
2017-12-03T18:40:18.307Z,25.97
2017-12-03T18:45:20.109Z,26.20
2017-12-03T18:50:21.073Z,24.87
2017-12-03T18:55:22.052Z,18.33
2017-12-03T19:00:23.020Z,23.83
2017-12-03T19:05:23.985Z,24.60
2017-12-03T19:10:24.944Z,19.63
2017-12-03T19:15:26.702Z,21.20
2017-12-03T19:20:27.661Z,24.90
2017-12-03T19:25:28.624Z,30.13
2017-12-03T19:30:29.674Z,25.10
2017-12-03T19:35:30.655Z,23.03
2017-12-03T19:40:31.661Z,24.40
2017-12-03T19:45:32.611Z,24.17
2017-12-03T19:50:33.767Z,29.20
2017-12-03T19:55:34.762Z,28.07
2017-12-03T20:00:35.737Z,24.27
2017-12-03T20:05:36.708Z,22.23
2017-12-03T20:10:37.796Z,26.23
2017-12-03T20:15:38.827Z,26.90
2017-12-03T20:20:39.879Z,24.30
2017-12-03T20:25:40.887Z,26.40
2017-12-03T20:30:41.848Z,26.10
2017-12-03T20:35:42.849Z,23.10
2017-12-03T20:40:43.959Z,26.03
2017-12-03T20:45:59.939Z,34.27
2017-12-03T20:51:01.048Z,29.80
2017-12-03T20:56:02.787Z,22.80
