createdAt,value
2023-02-20T00:01:46.967Z,3.30
2023-02-20T00:04:15.134Z,2.90
2023-02-20T00:06:43.477Z,3.40
2023-02-20T00:09:11.775Z,3.80
2023-02-20T00:11:39.875Z,2.40
2023-02-20T00:14:08.355Z,3.20
2023-02-20T00:16:36.200Z,2.70
2023-02-20T00:19:04.495Z,2.90
2023-02-20T00:21:32.380Z,2.80
2023-02-20T00:24:00.264Z,2.60
2023-02-20T00:26:28.105Z,2.70
2023-02-20T00:28:56.007Z,2.80
2023-02-20T00:31:23.923Z,2.80
2023-02-20T00:33:51.806Z,3.10
2023-02-20T00:36:20.576Z,3.00
2023-02-20T00:38:48.549Z,3.30
2023-02-20T00:41:17.906Z,2.80
2023-02-20T00:43:46.010Z,2.70
2023-02-20T00:46:15.627Z,3.30
2023-02-20T00:48:43.868Z,3.00
2023-02-20T00:51:31.556Z,2.90
2023-02-20T00:54:00.582Z,3.00
2023-02-20T00:56:28.534Z,2.40
2023-02-20T00:58:58.125Z,2.20
2023-02-20T01:01:27.843Z,2.70
2023-02-20T01:03:55.971Z,2.50
2023-02-20T01:06:24.480Z,2.70
2023-02-20T01:08:52.655Z,2.90
2023-02-20T01:11:22.597Z,2.30
2023-02-20T01:13:50.559Z,2.90
2023-02-20T01:16:18.507Z,2.80
2023-02-20T01:18:49.885Z,2.40
2023-02-20T01:21:19.113Z,3.00
2023-02-20T01:23:47.066Z,2.80
2023-02-20T01:26:15.202Z,2.60
2023-02-20T01:28:45.517Z,2.30
2023-02-20T01:31:13.578Z,2.10
2023-02-20T01:33:42.589Z,2.60
2023-02-20T01:36:11.955Z,2.40
2023-02-20T01:38:41.826Z,2.40
2023-02-20T01:41:11.727Z,2.60
2023-02-20T01:43:39.625Z,2.00
2023-02-20T01:46:39.905Z,2.40
2023-02-20T01:49:15.479Z,2.50
2023-02-20T01:51:49.075Z,2.30
2023-02-20T01:54:21.166Z,2.20
2023-02-20T01:56:50.429Z,2.50
2023-02-20T01:59:21.742Z,3.20
2023-02-20T02:01:50.427Z,2.80
2023-02-20T02:04:19.789Z,2.30
2023-02-20T02:06:53.089Z,2.50
2023-02-20T02:09:33.376Z,1.90
2023-02-20T02:12:01.265Z,2.00
2023-02-20T02:14:29.172Z,2.10
2023-02-20T02:17:26.165Z,1.80
2023-02-20T02:20:28.477Z,2.30
2023-02-20T02:23:30.468Z,2.30
2023-02-20T02:26:25.410Z,2.60
2023-02-20T02:29:10.630Z,2.30
2023-02-20T02:31:56.772Z,2.40
2023-02-20T02:34:36.945Z,2.40
2023-02-20T02:37:19.105Z,1.90
2023-02-20T02:40:28.815Z,2.00
2023-02-20T02:43:13.217Z,1.90
2023-02-20T02:45:59.521Z,1.80
2023-02-20T02:48:35.122Z,2.10
2023-02-20T02:51:09.653Z,2.30
2023-02-20T02:53:37.564Z,2.50
2023-02-20T02:56:21.363Z,2.30
2023-02-20T02:58:54.552Z,2.30
2023-02-20T03:01:23.407Z,2.50
2023-02-20T03:03:54.995Z,2.30
2023-02-20T03:06:34.436Z,2.30
2023-02-20T03:09:02.233Z,2.60
2023-02-20T03:11:33.541Z,2.80
2023-02-20T03:14:24.183Z,2.10
2023-02-20T03:17:17.019Z,2.70
2023-02-20T03:19:49.605Z,2.70
2023-02-20T03:22:27.195Z,2.80
2023-02-20T03:25:00.404Z,3.10
2023-02-20T03:27:58.441Z,3.00
2023-02-20T03:30:49.590Z,3.60
2023-02-20T03:33:41.588Z,4.10
2023-02-20T03:36:34.229Z,3.70
2023-02-20T03:39:34.204Z,4.70
2023-02-20T03:42:25.433Z,4.70
2023-02-20T03:45:00.442Z,4.10
2023-02-20T03:47:32.288Z,3.50
2023-02-20T03:50:02.010Z,3.20
2023-02-20T03:52:31.362Z,3.10
2023-02-20T03:54:59.397Z,3.20
2023-02-20T03:57:33.721Z,4.50
2023-02-20T04:00:25.021Z,3.60
2023-02-20T04:02:57.934Z,3.70
2023-02-20T04:05:35.480Z,3.20
2023-02-20T04:08:10.966Z,3.20
2023-02-20T04:10:48.700Z,2.60
2023-02-20T04:13:18.150Z,2.50
2023-02-20T04:15:49.877Z,2.70
2023-02-20T04:18:20.972Z,2.80
2023-02-20T04:20:54.253Z,2.60
2023-02-20T04:23:34.731Z,2.40
2023-02-20T04:26:09.650Z,2.70
2023-02-20T04:28:38.565Z,2.80
2023-02-20T04:31:08.184Z,2.90
2023-02-20T04:33:36.954Z,2.90
2023-02-20T04:36:09.989Z,3.30
2023-02-20T04:38:37.991Z,4.10
2023-02-20T04:41:07.847Z,3.90
2023-02-20T04:43:36.049Z,4.70
2023-02-20T04:46:04.131Z,4.00
2023-02-20T04:48:32.641Z,4.70
2023-02-20T04:51:02.900Z,4.90
2023-02-20T04:53:33.007Z,4.00
2023-02-20T04:56:00.941Z,4.30
2023-02-20T04:58:29.079Z,3.90
2023-02-20T05:01:03.727Z,4.20
2023-02-20T05:03:31.916Z,4.70
2023-02-20T05:05:59.825Z,4.80
2023-02-20T05:08:31.633Z,4.20
2023-02-20T05:10:59.537Z,4.50
2023-02-20T05:13:27.505Z,5.10
2023-02-20T05:15:55.374Z,4.10
2023-02-20T05:18:28.236Z,4.60
2023-02-20T05:21:15.935Z,2.80
2023-02-20T05:23:47.186Z,3.80
2023-02-20T05:26:20.284Z,3.80
2023-02-20T05:28:48.362Z,5.00
2023-02-20T05:31:17.764Z,3.90
2023-02-20T05:33:46.125Z,3.10
2023-02-20T05:36:14.605Z,2.60
2023-02-20T05:38:47.941Z,2.80
2023-02-20T05:41:16.414Z,3.40
2023-02-20T05:43:45.574Z,2.80
2023-02-20T05:46:13.754Z,2.50
2023-02-20T05:48:42.311Z,3.20
2023-02-20T05:51:24.048Z,3.00
2023-02-20T05:53:52.331Z,2.90
2023-02-20T05:56:21.188Z,2.70
2023-02-20T05:58:49.921Z,2.80
2023-02-20T06:01:26.194Z,3.10
2023-02-20T06:03:54.334Z,3.30
2023-02-20T06:06:22.670Z,3.40
2023-02-20T06:08:50.578Z,3.60
2023-02-20T06:11:18.503Z,3.50
2023-02-20T06:13:46.722Z,3.10
2023-02-20T06:16:22.818Z,3.20
2023-02-20T06:18:51.425Z,3.30
2023-02-20T06:21:20.995Z,4.40
2023-02-20T06:23:49.881Z,5.20
2023-02-20T06:26:18.892Z,4.50
2023-02-20T06:28:50.196Z,4.60
2023-02-20T06:31:26.453Z,5.20
2023-02-20T06:33:55.209Z,4.40
2023-02-20T06:36:32.988Z,3.80
2023-02-20T06:39:00.957Z,5.00
2023-02-20T06:41:28.871Z,4.90
2023-02-20T06:43:56.777Z,3.90
2023-02-20T06:46:25.626Z,3.80
2023-02-20T06:48:56.214Z,4.10
2023-02-20T06:51:29.481Z,4.90
2023-02-20T06:53:57.723Z,4.80
2023-02-20T06:56:28.834Z,4.20
2023-02-20T06:58:57.777Z,3.60
2023-02-20T07:01:28.586Z,4.00
2023-02-20T07:03:59.498Z,4.50
2023-02-20T07:06:27.469Z,4.20
2023-02-20T07:08:55.389Z,4.20
2023-02-20T07:11:24.130Z,4.70
2023-02-20T07:13:52.057Z,5.00
2023-02-20T07:16:20.004Z,5.60
2023-02-20T07:18:47.907Z,5.00
2023-02-20T07:21:16.631Z,4.70
2023-02-20T07:23:45.276Z,4.80
2023-02-20T07:26:24.972Z,4.80
2023-02-20T07:28:54.972Z,4.70
2023-02-20T07:31:22.983Z,4.60
2023-02-20T07:33:51.196Z,4.50
2023-02-20T07:36:19.433Z,4.80
2023-02-20T07:38:59.081Z,3.90
2023-02-20T07:41:31.539Z,4.90
2023-02-20T07:43:59.547Z,4.20
2023-02-20T07:46:28.136Z,4.50
2023-02-20T07:48:55.961Z,4.50
2023-02-20T07:51:23.811Z,3.90
2023-02-20T07:53:54.851Z,3.80
2023-02-20T07:56:23.841Z,4.40
2023-02-20T07:58:52.040Z,4.10
2023-02-20T08:01:20.626Z,3.70
2023-02-20T08:03:48.690Z,3.90
2023-02-20T08:06:18.660Z,4.10
2023-02-20T08:08:50.428Z,3.70
2023-02-20T08:11:20.134Z,4.50
2023-02-20T08:13:48.056Z,3.70
2023-02-20T08:16:16.433Z,3.90
2023-02-20T08:18:44.998Z,4.30
2023-02-20T08:21:12.846Z,4.20
2023-02-20T08:23:40.848Z,4.30
2023-02-20T08:26:08.957Z,4.40
2023-02-20T08:28:37.374Z,4.20
2023-02-20T08:31:06.200Z,4.30
2023-02-20T08:33:34.193Z,4.50
2023-02-20T08:36:02.101Z,4.00
2023-02-20T08:38:36.387Z,5.00
2023-02-20T08:41:10.689Z,5.00
2023-02-20T08:43:40.818Z,5.70
2023-02-20T08:46:09.002Z,8.40
2023-02-20T08:48:37.266Z,6.10
2023-02-20T08:51:06.881Z,8.30
2023-02-20T08:53:37.117Z,8.00
2023-02-20T08:56:06.646Z,9.00
2023-02-20T08:58:34.521Z,9.00
2023-02-20T09:01:02.455Z,8.20
2023-02-20T09:03:30.714Z,8.10
2023-02-20T09:05:58.556Z,6.00
2023-02-20T09:08:26.503Z,6.00
2023-02-20T09:10:54.602Z,6.80
2023-02-20T09:13:23.132Z,6.60
2023-02-20T09:15:51.020Z,6.00
2023-02-20T09:18:18.964Z,5.90
2023-02-20T09:20:48.331Z,4.40
2023-02-20T09:23:16.337Z,4.10
2023-02-20T09:25:44.216Z,5.50
2023-02-20T09:28:12.088Z,4.00
2023-02-20T09:30:40.171Z,4.40
2023-02-20T09:33:08.507Z,4.10
2023-02-20T09:35:36.394Z,3.40
2023-02-20T09:38:04.381Z,3.90
2023-02-20T09:40:32.843Z,3.70
2023-02-20T09:43:17.984Z,4.00
2023-02-20T09:45:58.225Z,3.20
2023-02-20T09:48:55.443Z,3.40
2023-02-20T09:51:27.655Z,3.50
2023-02-20T09:54:12.554Z,3.70
2023-02-20T09:56:53.599Z,3.80
2023-02-20T09:59:29.792Z,3.40
2023-02-20T10:02:12.754Z,3.40
2023-02-20T10:04:58.924Z,4.40
2023-02-20T10:07:32.598Z,2.70
2023-02-20T10:10:17.310Z,3.20
2023-02-20T10:13:07.380Z,4.10
2023-02-20T10:15:51.466Z,3.30
2023-02-20T10:21:18.041Z,3.70
2023-02-20T10:24:05.987Z,2.60
2023-02-20T10:26:38.404Z,2.80
2023-02-20T10:29:20.471Z,2.80
2023-02-20T10:31:52.037Z,2.60
2023-02-20T10:34:29.916Z,2.50
2023-02-20T10:37:46.395Z,2.80
2023-02-20T10:40:31.826Z,3.00
2023-02-20T10:43:06.049Z,2.50
2023-02-20T10:45:47.457Z,2.70
2023-02-20T10:48:15.878Z,4.00
2023-02-20T10:51:02.184Z,3.20
2023-02-20T10:53:52.591Z,2.60
2023-02-20T10:56:30.165Z,2.40
2023-02-20T10:59:19.010Z,2.80
2023-02-20T11:01:52.013Z,2.80
2023-02-20T11:04:23.959Z,2.70
2023-02-20T11:06:57.918Z,3.20
2023-02-20T11:09:25.824Z,4.10
2023-02-20T11:11:54.800Z,3.80
2023-02-20T11:14:39.878Z,2.80
2023-02-20T11:17:12.573Z,2.70
2023-02-20T11:19:46.284Z,2.90
2023-02-20T11:22:16.371Z,2.30
2023-02-20T11:24:46.125Z,2.70
2023-02-20T11:27:23.246Z,3.00
2023-02-20T11:29:56.665Z,3.30
2023-02-20T11:32:34.948Z,2.60
2023-02-20T11:35:04.317Z,2.70
2023-02-20T11:37:35.968Z,3.10
2023-02-20T11:40:04.550Z,3.10
2023-02-20T11:42:35.140Z,3.00
2023-02-20T11:45:17.907Z,2.50
2023-02-20T11:47:45.776Z,2.60
2023-02-20T11:50:19.979Z,2.60
2023-02-20T11:53:08.001Z,3.00
2023-02-20T11:55:35.916Z,2.80
2023-02-20T11:58:03.964Z,3.00
2023-02-20T12:00:49.547Z,2.60
2023-02-20T12:03:26.210Z,3.50
2023-02-20T12:05:55.441Z,3.10
2023-02-20T12:08:38.760Z,3.00
2023-02-20T12:11:14.263Z,3.10
2023-02-20T12:13:47.793Z,3.20
2023-02-20T12:16:23.003Z,3.50
2023-02-20T12:19:18.815Z,3.40
2023-02-20T12:21:46.660Z,3.00
2023-02-20T12:24:48.592Z,3.40
2023-02-20T12:27:44.468Z,3.30
2023-02-20T12:30:12.383Z,2.30
2023-02-20T12:32:46.235Z,2.60
2023-02-20T12:35:27.847Z,2.50
2023-02-20T12:38:15.475Z,2.30
2023-02-20T12:41:33.085Z,2.10
2023-02-20T12:44:13.322Z,2.90
2023-02-20T12:46:44.565Z,2.20
2023-02-20T12:49:35.719Z,2.80
2023-02-20T12:52:09.409Z,2.20
2023-02-20T12:57:35.008Z,3.10
2023-02-20T13:00:22.638Z,3.00
2023-02-20T13:02:55.611Z,2.70
2023-02-20T13:05:27.620Z,2.10
2023-02-20T13:08:01.864Z,2.20
2023-02-20T13:10:35.253Z,2.20
2023-02-20T13:13:03.153Z,1.90
2023-02-20T13:15:50.810Z,2.20
2023-02-20T13:18:32.057Z,2.20
2023-02-20T13:21:08.578Z,2.30
2023-02-20T13:23:39.010Z,2.20
2023-02-20T13:26:35.712Z,2.10
2023-02-20T13:29:19.098Z,2.60
2023-02-20T13:31:52.391Z,2.10
2023-02-20T13:34:20.355Z,2.00
2023-02-20T13:36:49.712Z,2.00
2023-02-20T13:39:20.427Z,2.00
2023-02-20T13:41:54.381Z,1.80
2023-02-20T13:44:28.692Z,2.00
2023-02-20T13:46:56.607Z,2.40
2023-02-20T13:49:49.233Z,1.70
2023-02-20T13:52:29.278Z,2.00
2023-02-20T13:55:01.545Z,5.10
2023-02-20T13:57:34.097Z,47.20
2023-02-20T14:00:14.767Z,31.90
2023-02-20T14:02:42.599Z,7.20
2023-02-20T14:05:22.563Z,3.10
2023-02-20T14:07:50.645Z,4.20
2023-02-20T14:10:28.614Z,3.90
2023-02-20T14:12:59.848Z,4.60
2023-02-20T14:15:31.104Z,4.70
2023-02-20T14:18:01.195Z,5.00
2023-02-20T14:20:36.120Z,4.50
2023-02-20T14:23:20.337Z,7.80
2023-02-20T14:26:00.276Z,9.00
2023-02-20T14:28:31.785Z,9.70
2023-02-20T14:31:20.222Z,5.00
2023-02-20T14:33:57.168Z,12.50
2023-02-20T14:36:46.085Z,5.60
2023-02-20T14:39:57.149Z,6.80
2023-02-20T14:42:25.928Z,3.60
2023-02-20T14:45:07.661Z,4.40
2023-02-20T14:47:35.838Z,5.70
2023-02-20T14:50:24.958Z,4.90
2023-02-20T14:53:31.796Z,3.90
2023-02-20T14:56:13.719Z,2.90
2023-02-20T14:58:42.082Z,3.10
2023-02-20T15:01:19.991Z,3.10
2023-02-20T15:04:05.267Z,2.30
2023-02-20T15:06:37.760Z,3.40
2023-02-20T15:09:21.386Z,2.90
2023-02-20T15:11:53.699Z,3.90
2023-02-20T15:14:28.542Z,3.30
2023-02-20T15:17:21.612Z,2.30
2023-02-20T15:19:50.315Z,4.00
2023-02-20T15:22:33.422Z,3.20
2023-02-20T15:25:40.151Z,1.90
2023-02-20T15:28:25.371Z,2.70
2023-02-20T15:31:11.359Z,2.70
2023-02-20T15:33:48.569Z,4.00
2023-02-20T15:36:21.163Z,2.70
2023-02-20T15:38:56.003Z,2.20
2023-02-20T15:41:24.082Z,2.40
2023-02-20T15:43:52.254Z,2.50
2023-02-20T15:46:21.147Z,3.40
2023-02-20T15:48:49.123Z,4.10
2023-02-20T15:51:22.677Z,3.20
2023-02-20T15:53:52.909Z,5.00
2023-02-20T15:56:21.304Z,3.80
2023-02-20T15:58:50.118Z,2.90
2023-02-20T16:01:18.127Z,5.30
2023-02-20T16:03:54.661Z,4.70
2023-02-20T16:06:23.807Z,5.80
2023-02-20T16:08:53.319Z,4.20
2023-02-20T16:11:26.048Z,3.30
2023-02-20T16:14:00.850Z,3.10
2023-02-20T16:16:36.223Z,3.00
2023-02-20T16:19:11.624Z,4.00
2023-02-20T16:21:42.844Z,3.90
2023-02-20T16:24:16.039Z,5.20
2023-02-20T16:26:47.706Z,5.10
2023-02-20T16:29:20.948Z,6.20
2023-02-20T16:31:54.755Z,6.80
2023-02-20T16:34:28.452Z,4.00
2023-02-20T16:39:27.298Z,4.50
2023-02-20T16:41:58.081Z,7.90
2023-02-20T16:44:43.365Z,2.40
2023-02-20T16:47:33.126Z,4.20
2023-02-20T16:50:04.691Z,3.90
2023-02-20T16:52:41.699Z,2.40
2023-02-20T17:05:09.125Z,2.60
2023-02-20T17:07:36.558Z,1.80
2023-02-20T17:10:04.961Z,3.20
2023-02-20T17:12:33.361Z,2.30
2023-02-20T17:15:01.104Z,3.00
2023-02-20T17:17:28.064Z,2.20
2023-02-20T17:19:56.034Z,2.50
2023-02-20T17:22:23.188Z,2.10
2023-02-20T17:24:50.249Z,3.40
2023-02-20T17:27:17.624Z,2.70
2023-02-20T17:29:45.842Z,3.20
2023-02-20T17:32:13.878Z,2.50
2023-02-20T17:34:41.325Z,3.10
2023-02-20T17:37:08.808Z,3.50
2023-02-20T17:39:36.542Z,2.70
2023-02-20T17:42:03.351Z,3.40
2023-02-20T17:44:30.603Z,2.70
2023-02-20T17:46:59.630Z,3.80
2023-02-20T17:49:27.427Z,3.10
2023-02-20T17:51:58.404Z,2.50
2023-02-20T17:54:25.993Z,2.70
2023-02-20T17:56:53.781Z,2.40
2023-02-20T17:59:22.732Z,2.40
2023-02-20T18:01:49.585Z,2.60
2023-02-20T18:04:21.032Z,2.80
2023-02-20T18:06:48.326Z,3.30
2023-02-20T18:09:17.384Z,2.60
2023-02-20T18:11:44.425Z,2.50
2023-02-20T18:14:12.011Z,2.30
2023-02-20T18:16:38.998Z,2.80
2023-02-20T18:19:09.553Z,2.30
2023-02-20T18:21:41.414Z,2.70
2023-02-20T18:24:09.162Z,3.00
2023-02-20T18:26:35.966Z,2.70
2023-02-20T18:29:02.993Z,2.80
2023-02-20T18:31:29.692Z,2.40
2023-02-20T18:33:56.751Z,2.50
2023-02-20T18:36:24.793Z,2.60
2023-02-20T18:38:51.618Z,2.40
2023-02-20T18:41:18.397Z,2.80
2023-02-20T18:43:45.727Z,2.90
2023-02-20T18:46:23.180Z,2.90
2023-02-20T18:48:49.698Z,3.10
2023-02-20T18:51:16.322Z,3.30
2023-02-20T18:53:44.717Z,3.50
2023-02-20T18:56:12.502Z,3.30
2023-02-20T18:58:39.305Z,3.10
2023-02-20T19:01:05.856Z,3.50
2023-02-20T19:03:32.477Z,4.20
2023-02-20T19:06:00.254Z,4.40
2023-02-20T19:08:26.852Z,4.60
2023-02-20T19:10:53.418Z,6.40
2023-02-20T19:13:19.960Z,6.70
2023-02-20T19:15:46.515Z,8.90
2023-02-20T19:18:13.016Z,7.40
2023-02-20T19:20:40.478Z,6.50
2023-02-20T19:23:07.022Z,6.10
2023-02-20T19:25:33.682Z,6.20
2023-02-20T19:28:00.242Z,4.60
2023-02-20T19:30:26.896Z,4.50
2023-02-20T19:32:53.562Z,5.30
2023-02-20T19:35:20.682Z,5.30
2023-02-20T19:37:47.515Z,4.90
2023-02-20T19:40:14.093Z,5.40
2023-02-20T19:42:40.677Z,5.10
2023-02-20T19:45:07.716Z,5.80
2023-02-20T19:47:34.284Z,5.40
2023-02-20T19:50:00.839Z,5.70
2023-02-20T19:52:27.716Z,5.40
2023-02-20T19:54:54.204Z,5.70
2023-02-20T19:57:20.746Z,6.60
2023-02-20T19:59:47.699Z,5.50
2023-02-20T20:02:14.370Z,5.30
2023-02-20T20:04:43.105Z,5.20
2023-02-20T20:07:09.652Z,4.80
2023-02-20T20:09:37.857Z,5.20
2023-02-20T20:12:29.456Z,5.10
2023-02-20T20:14:56.208Z,4.30
2023-02-20T20:17:22.881Z,4.20
2023-02-20T20:19:58.880Z,4.40
2023-02-20T20:22:27.094Z,3.90
2023-02-20T20:24:53.734Z,4.10
2023-02-20T20:27:20.249Z,5.00
2023-02-20T20:29:48.149Z,4.80
2023-02-20T20:32:16.496Z,4.90
2023-02-20T20:34:48.542Z,5.30
2023-02-20T20:37:15.599Z,6.40
2023-02-20T20:39:42.155Z,5.30
2023-02-20T20:42:08.650Z,5.50
2023-02-20T20:44:35.172Z,4.00
2023-02-20T20:47:03.303Z,3.70
2023-02-20T20:49:29.949Z,4.20
2023-02-20T20:51:56.431Z,3.30
2023-02-20T20:54:22.902Z,3.50
2023-02-20T20:56:50.513Z,3.50
2023-02-20T20:59:17.150Z,3.20
2023-02-20T21:01:45.028Z,3.30
2023-02-20T21:04:12.487Z,2.90
2023-02-20T21:06:39.191Z,3.00
2023-02-20T21:09:05.799Z,2.70
2023-02-20T21:11:35.348Z,2.80
2023-02-20T21:14:02.698Z,2.60
2023-02-20T21:16:29.294Z,2.60
2023-02-20T21:18:55.867Z,3.40
2023-02-20T21:21:26.969Z,3.10
2023-02-20T21:23:53.849Z,2.90
2023-02-20T21:26:20.358Z,2.80
2023-02-20T21:28:47.358Z,2.90
2023-02-20T21:31:14.811Z,3.10
2023-02-20T21:33:41.645Z,3.20
2023-02-20T21:36:08.307Z,3.20
2023-02-20T21:38:34.920Z,2.70
2023-02-20T21:41:02.848Z,2.70
2023-02-20T21:43:48.072Z,2.20
2023-02-20T21:46:14.612Z,2.50
2023-02-20T21:48:41.109Z,2.70
2023-02-20T21:51:07.606Z,2.10
2023-02-20T21:53:34.153Z,2.40
2023-02-20T21:56:00.722Z,2.50
2023-02-20T21:58:45.729Z,2.20
2023-02-20T22:01:12.584Z,2.70
2023-02-20T22:03:39.135Z,2.10
2023-02-20T22:06:05.633Z,2.00
2023-02-20T22:08:50.845Z,1.90
2023-02-20T22:11:35.903Z,1.90
2023-02-20T22:14:20.994Z,2.40
2023-02-20T22:17:05.937Z,2.20
2023-02-20T22:19:50.920Z,2.00
2023-02-20T22:22:35.906Z,2.50
2023-02-20T22:25:21.511Z,1.90
2023-02-20T22:28:06.581Z,2.30
2023-02-20T22:30:54.190Z,2.30
2023-02-20T22:33:39.537Z,1.90
2023-02-20T22:36:24.969Z,2.00
2023-02-20T22:39:10.557Z,2.10
2023-02-20T22:41:55.441Z,1.80
2023-02-20T22:44:40.498Z,2.00
2023-02-20T22:47:25.894Z,1.70
2023-02-20T22:50:10.773Z,1.50
2023-02-20T22:52:55.880Z,1.70
2023-02-20T22:55:41.419Z,2.00
2023-02-20T22:58:26.831Z,1.70
2023-02-20T23:01:12.579Z,2.00
2023-02-20T23:03:58.294Z,1.90
2023-02-20T23:06:44.319Z,2.40
2023-02-20T23:09:30.701Z,1.90
2023-02-20T23:12:15.828Z,1.80
2023-02-20T23:15:01.328Z,1.50
2023-02-20T23:17:46.320Z,1.80
2023-02-20T23:20:35.581Z,1.90
2023-02-20T23:23:21.074Z,1.90
2023-02-20T23:26:06.598Z,1.50
2023-02-20T23:28:51.990Z,1.70
2023-02-20T23:31:37.575Z,1.70
2023-02-20T23:34:23.411Z,1.70
2023-02-20T23:37:11.043Z,1.80
2023-02-20T23:39:56.154Z,1.80
2023-02-20T23:42:41.278Z,1.80
2023-02-20T23:45:27.609Z,1.80
2023-02-20T23:48:13.018Z,1.80
2023-02-20T23:50:58.365Z,1.70
2023-02-20T23:53:43.393Z,1.30
2023-02-20T23:56:29.021Z,1.50
2023-02-20T23:59:13.818Z,1.70
