createdAt,value
2019-02-19T00:00:58.247Z,67.80
2019-02-19T00:03:28.213Z,58.33
2019-02-19T00:05:58.093Z,60.53
2019-02-19T00:08:27.632Z,62.73
2019-02-19T00:10:57.507Z,62.37
2019-02-19T00:13:28.084Z,60.40
2019-02-19T00:15:57.948Z,66.97
2019-02-19T00:18:27.873Z,62.33
2019-02-19T00:20:57.443Z,64.53
2019-02-19T00:23:26.989Z,62.03
2019-02-19T00:25:56.550Z,60.40
2019-02-19T00:28:26.156Z,57.93
2019-02-19T00:30:55.704Z,64.87
2019-02-19T00:33:26.255Z,63.63
2019-02-19T00:35:55.836Z,60.57
2019-02-19T00:38:25.746Z,64.00
2019-02-19T00:40:55.334Z,60.47
2019-02-19T00:43:28.923Z,57.20
2019-02-19T00:45:58.772Z,61.93
2019-02-19T00:48:28.685Z,63.27
2019-02-19T00:50:58.262Z,62.30
2019-02-19T00:53:27.832Z,61.60
2019-02-19T00:55:57.382Z,56.47
2019-02-19T00:58:27.009Z,62.90
2019-02-19T01:00:56.925Z,62.70
2019-02-19T01:03:27.385Z,59.00
2019-02-19T01:05:56.936Z,60.60
2019-02-19T01:08:26.502Z,64.20
2019-02-19T01:10:56.078Z,64.17
2019-02-19T01:13:25.626Z,61.23
2019-02-19T01:15:55.385Z,62.40
2019-02-19T01:18:24.962Z,59.73
2019-02-19T01:20:54.623Z,61.63
2019-02-19T01:23:24.520Z,63.07
2019-02-19T01:25:54.115Z,64.63
2019-02-19T01:28:23.666Z,57.97
2019-02-19T01:30:53.236Z,65.23
2019-02-19T01:33:22.820Z,60.93
2019-02-19T01:35:54.242Z,60.47
2019-02-19T01:38:24.204Z,58.70
2019-02-19T01:40:54.667Z,61.13
2019-02-19T01:43:24.542Z,66.00
2019-02-19T01:45:54.324Z,63.70
2019-02-19T01:48:24.168Z,59.77
2019-02-19T01:50:54.185Z,63.03
2019-02-19T01:53:23.760Z,63.53
2019-02-19T01:55:53.600Z,61.53
2019-02-19T01:58:23.199Z,65.53
2019-02-19T02:00:52.712Z,58.43
2019-02-19T02:03:22.625Z,58.80
2019-02-19T02:05:52.208Z,64.87
2019-02-19T02:08:21.984Z,60.27
2019-02-19T02:10:51.528Z,60.03
2019-02-19T02:13:21.359Z,62.20
2019-02-19T02:15:50.952Z,62.40
2019-02-19T02:18:20.786Z,64.50
2019-02-19T02:20:50.723Z,57.40
2019-02-19T02:23:20.603Z,64.67
2019-02-19T02:25:50.525Z,63.37
2019-02-19T02:28:20.077Z,60.93
2019-02-19T02:30:50.061Z,58.50
2019-02-19T02:33:19.611Z,57.03
2019-02-19T02:35:49.172Z,59.20
2019-02-19T02:38:19.075Z,56.97
2019-02-19T02:40:48.999Z,61.83
2019-02-19T02:43:20.745Z,60.83
2019-02-19T02:45:53.286Z,61.87
2019-02-19T02:48:21.904Z,59.97
2019-02-19T02:50:51.820Z,58.53
2019-02-19T02:53:21.735Z,60.43
2019-02-19T02:55:51.591Z,59.80
2019-02-19T02:58:21.136Z,56.77
2019-02-19T03:00:50.701Z,63.50
2019-02-19T03:03:21.266Z,58.13
2019-02-19T03:05:59.812Z,59.93
2019-02-19T03:08:29.427Z,59.90
2019-02-19T03:10:58.966Z,58.20
2019-02-19T03:13:28.555Z,59.53
2019-02-19T03:16:02.412Z,54.50
2019-02-19T03:18:29.302Z,55.30
2019-02-19T03:20:58.852Z,54.17
2019-02-19T03:23:28.439Z,56.00
2019-02-19T03:25:57.979Z,58.83
2019-02-19T03:28:27.804Z,56.30
2019-02-19T03:30:57.725Z,55.77
2019-02-19T03:33:27.635Z,57.33
2019-02-19T03:35:57.560Z,57.03
2019-02-19T03:38:27.119Z,58.63
2019-02-19T03:40:56.668Z,57.17
2019-02-19T03:43:27.237Z,58.17
2019-02-19T03:45:57.073Z,56.03
2019-02-19T03:48:26.618Z,56.73
2019-02-19T03:50:56.185Z,57.93
2019-02-19T03:53:25.895Z,55.10
2019-02-19T03:55:55.442Z,53.43
2019-02-19T03:58:25.010Z,54.30
2019-02-19T04:00:54.602Z,57.83
2019-02-19T04:03:24.151Z,62.63
2019-02-19T04:05:53.694Z,55.67
2019-02-19T04:08:23.576Z,55.63
2019-02-19T04:10:53.482Z,55.87
2019-02-19T04:13:23.396Z,56.33
2019-02-19T04:15:53.284Z,59.30
2019-02-19T04:18:22.844Z,53.83
2019-02-19T04:20:52.446Z,52.60
2019-02-19T04:23:21.996Z,52.83
2019-02-19T04:25:51.881Z,56.33
2019-02-19T04:28:21.536Z,50.00
2019-02-19T04:30:51.126Z,51.37
2019-02-19T04:33:20.676Z,54.30
2019-02-19T04:35:50.231Z,52.80
2019-02-19T04:38:19.825Z,49.53
2019-02-19T04:40:49.374Z,54.00
2019-02-19T04:43:18.932Z,54.33
2019-02-19T04:45:49.588Z,52.80
2019-02-19T04:48:19.547Z,57.50
2019-02-19T04:50:49.106Z,52.60
2019-02-19T04:53:38.915Z,51.27
2019-02-19T04:56:09.472Z,51.73
2019-02-19T04:58:39.058Z,53.37
2019-02-19T05:01:08.618Z,56.03
2019-02-19T05:03:38.172Z,49.87
2019-02-19T05:06:07.749Z,52.87
2019-02-19T05:08:37.289Z,52.83
2019-02-19T05:11:06.840Z,53.47
2019-02-19T05:13:36.438Z,52.03
2019-02-19T05:16:05.979Z,52.77
2019-02-19T05:18:35.699Z,57.77
2019-02-19T05:21:05.283Z,55.63
2019-02-19T05:23:34.840Z,53.47
2019-02-19T05:26:04.394Z,54.07
2019-02-19T05:28:33.971Z,51.30
2019-02-19T05:31:03.523Z,52.43
2019-02-19T05:33:33.083Z,56.17
2019-02-19T05:36:03.548Z,54.93
2019-02-19T05:38:33.087Z,54.17
2019-02-19T05:41:02.635Z,49.63
2019-02-19T05:43:32.599Z,51.13
2019-02-19T05:46:03.349Z,53.80
2019-02-19T05:48:32.907Z,54.17
2019-02-19T05:51:02.521Z,53.77
2019-02-19T05:53:32.166Z,55.30
2019-02-19T05:56:01.726Z,51.53
2019-02-19T05:58:44.347Z,52.73
2019-02-19T06:01:13.925Z,52.73
2019-02-19T06:03:43.471Z,50.97
2019-02-19T06:06:13.086Z,49.40
2019-02-19T06:08:42.636Z,55.03
2019-02-19T06:11:12.197Z,51.73
2019-02-19T06:13:41.778Z,54.40
2019-02-19T06:16:11.621Z,54.80
2019-02-19T06:18:41.538Z,51.80
2019-02-19T06:21:11.327Z,55.40
2019-02-19T06:23:40.891Z,55.57
2019-02-19T06:26:10.424Z,52.83
2019-02-19T06:28:40.004Z,54.17
2019-02-19T06:31:09.548Z,54.27
2019-02-19T06:33:39.092Z,54.10
2019-02-19T06:36:08.683Z,53.43
2019-02-19T06:38:38.229Z,49.43
2019-02-19T06:41:08.720Z,54.10
2019-02-19T06:43:38.651Z,57.47
2019-02-19T06:46:09.839Z,53.87
2019-02-19T06:48:39.415Z,47.50
2019-02-19T06:51:08.954Z,53.60
2019-02-19T06:53:38.618Z,54.43
2019-02-19T06:56:08.196Z,49.77
2019-02-19T06:58:37.748Z,52.20
2019-02-19T07:01:07.366Z,51.63
2019-02-19T07:03:42.135Z,50.13
2019-02-19T07:06:11.989Z,53.03
2019-02-19T07:08:41.537Z,51.67
2019-02-19T07:11:12.334Z,53.10
2019-02-19T07:13:41.867Z,54.10
2019-02-19T07:16:11.426Z,49.43
2019-02-19T07:18:41.015Z,49.80
2019-02-19T07:21:10.556Z,49.17
2019-02-19T07:23:40.092Z,50.83
2019-02-19T07:26:10.565Z,55.50
2019-02-19T07:28:40.098Z,49.43
2019-02-19T07:31:10.643Z,51.67
2019-02-19T07:33:40.171Z,53.80
2019-02-19T07:36:09.718Z,51.97
2019-02-19T07:38:39.281Z,49.73
2019-02-19T07:41:09.861Z,49.03
2019-02-19T07:43:39.409Z,50.47
2019-02-19T07:46:08.968Z,55.20
2019-02-19T07:48:39.737Z,53.47
2019-02-19T07:51:09.410Z,53.70
2019-02-19T07:53:38.969Z,58.83
2019-02-19T07:56:08.539Z,56.00
2019-02-19T07:58:38.218Z,55.50
2019-02-19T08:01:07.782Z,54.87
2019-02-19T08:03:37.363Z,51.60
2019-02-19T08:06:06.903Z,52.33
2019-02-19T08:08:36.468Z,60.00
2019-02-19T08:11:06.059Z,57.70
2019-02-19T08:13:35.618Z,60.83
2019-02-19T08:16:05.184Z,54.93
2019-02-19T08:18:34.780Z,59.07
2019-02-19T08:21:04.335Z,52.70
2019-02-19T08:23:33.891Z,54.27
2019-02-19T08:26:04.316Z,57.03
2019-02-19T08:28:33.872Z,51.93
2019-02-19T08:31:03.423Z,49.93
2019-02-19T08:33:33.945Z,48.10
2019-02-19T08:36:03.474Z,51.07
2019-02-19T08:38:33.031Z,50.37
2019-02-19T08:41:02.608Z,47.43
2019-02-19T08:43:32.157Z,49.07
2019-02-19T08:46:01.712Z,49.07
2019-02-19T08:48:31.284Z,47.67
2019-02-19T08:51:01.628Z,49.60
2019-02-19T08:53:31.177Z,48.93
2019-02-19T08:56:00.830Z,48.80
2019-02-19T08:58:30.381Z,47.23
2019-02-19T09:00:59.940Z,44.20
2019-02-19T09:03:29.587Z,46.53
2019-02-19T09:05:59.122Z,48.60
2019-02-19T09:08:29.725Z,45.10
2019-02-19T09:10:59.264Z,42.87
2019-02-19T09:13:28.826Z,47.63
2019-02-19T09:15:58.447Z,45.27
2019-02-19T09:18:27.984Z,47.37
2019-02-19T09:20:57.538Z,44.73
2019-02-19T09:23:27.124Z,43.13
2019-02-19T09:25:56.663Z,45.47
2019-02-19T09:28:26.232Z,43.17
2019-02-19T09:30:55.814Z,40.53
2019-02-19T09:33:25.350Z,42.90
2019-02-19T09:35:54.921Z,45.17
2019-02-19T09:38:24.513Z,38.20
2019-02-19T09:40:54.446Z,41.92
2019-02-19T09:43:23.986Z,43.50
2019-02-19T09:45:53.567Z,38.53
2019-02-19T09:48:23.130Z,39.20
2019-02-19T09:50:52.679Z,38.92
2019-02-19T09:53:22.411Z,38.25
2019-02-19T09:55:51.956Z,37.50
2019-02-19T09:58:21.511Z,40.17
2019-02-19T10:00:51.097Z,39.55
2019-02-19T10:03:20.858Z,37.20
2019-02-19T10:05:50.413Z,38.13
2019-02-19T10:08:20.910Z,37.17
2019-02-19T10:10:50.471Z,36.23
2019-02-19T10:13:25.115Z,37.25
2019-02-19T10:15:54.780Z,34.05
2019-02-19T10:18:24.682Z,35.90
2019-02-19T10:20:54.238Z,34.90
2019-02-19T10:23:23.820Z,37.35
2019-02-19T10:25:53.372Z,31.40
2019-02-19T10:28:22.924Z,36.03
2019-02-19T10:30:52.508Z,35.55
2019-02-19T10:33:22.045Z,34.38
2019-02-19T10:35:51.581Z,38.00
2019-02-19T10:38:21.285Z,35.30
2019-02-19T10:40:51.429Z,34.70
2019-02-19T10:43:21.022Z,35.48
2019-02-19T10:45:50.548Z,32.25
2019-02-19T10:48:20.096Z,32.85
2019-02-19T10:50:49.639Z,36.55
2019-02-19T10:53:19.215Z,32.85
2019-02-19T10:55:48.940Z,33.23
2019-02-19T10:58:22.982Z,32.40
2019-02-19T11:00:49.730Z,32.67
2019-02-19T11:03:20.281Z,35.00
2019-02-19T11:05:49.839Z,33.40
2019-02-19T11:08:19.426Z,34.40
2019-02-19T11:10:50.795Z,35.10
2019-02-19T11:13:20.288Z,33.08
2019-02-19T11:15:49.854Z,32.17
2019-02-19T11:18:27.820Z,33.60
2019-02-19T11:20:50.800Z,33.92
2019-02-19T11:23:20.364Z,36.15
2019-02-19T11:25:50.240Z,34.58
2019-02-19T11:28:20.144Z,33.13
2019-02-19T11:30:49.805Z,30.50
2019-02-19T11:33:19.370Z,32.78
2019-02-19T11:35:48.957Z,31.33
2019-02-19T11:38:18.592Z,31.42
2019-02-19T11:40:48.146Z,33.45
2019-02-19T11:43:17.866Z,33.13
2019-02-19T11:45:47.411Z,31.20
2019-02-19T11:48:16.987Z,32.42
2019-02-19T11:50:46.522Z,33.08
2019-02-19T11:53:16.068Z,31.75
2019-02-19T11:55:45.630Z,35.10
2019-02-19T11:58:16.597Z,35.87
2019-02-19T12:00:46.141Z,32.73
2019-02-19T12:03:16.741Z,35.30
2019-02-19T12:05:46.287Z,34.17
2019-02-19T12:08:15.846Z,32.10
2019-02-19T12:10:45.424Z,32.10
2019-02-19T12:13:14.971Z,33.77
2019-02-19T12:15:45.361Z,33.70
2019-02-19T12:18:15.296Z,35.10
2019-02-19T12:20:44.844Z,32.00
2019-02-19T12:23:14.403Z,34.77
2019-02-19T12:25:43.994Z,35.97
2019-02-19T12:28:13.534Z,33.30
2019-02-19T12:30:43.435Z,35.40
2019-02-19T12:33:13.052Z,32.63
2019-02-19T12:35:42.587Z,34.23
2019-02-19T12:38:12.134Z,34.97
2019-02-19T12:40:41.711Z,31.63
2019-02-19T12:43:11.260Z,33.67
2019-02-19T12:45:41.187Z,35.77
2019-02-19T12:48:11.647Z,32.70
2019-02-19T12:50:43.129Z,32.07
2019-02-19T12:53:13.507Z,32.57
2019-02-19T12:55:43.719Z,31.13
2019-02-19T12:58:17.319Z,30.77
2019-02-19T13:00:47.774Z,28.07
2019-02-19T13:03:17.378Z,31.53
2019-02-19T13:05:46.927Z,32.07
2019-02-19T13:08:16.492Z,29.80
2019-02-19T13:10:46.065Z,29.70
2019-02-19T13:13:18.753Z,29.30
2019-02-19T13:15:48.352Z,28.97
2019-02-19T13:18:18.022Z,30.00
2019-02-19T13:20:47.580Z,27.23
2019-02-19T13:23:18.166Z,27.53
2019-02-19T13:25:47.703Z,31.37
2019-02-19T13:28:17.247Z,27.23
2019-02-19T13:30:46.831Z,26.40
2019-02-19T13:33:16.388Z,28.20
2019-02-19T13:35:45.989Z,29.23
2019-02-19T13:38:15.564Z,28.17
2019-02-19T13:40:45.112Z,26.50
2019-02-19T13:43:14.950Z,25.70
2019-02-19T13:45:44.716Z,30.37
2019-02-19T13:48:15.277Z,28.27
2019-02-19T13:50:46.704Z,27.57
2019-02-19T13:53:20.534Z,27.87
2019-02-19T13:55:54.112Z,27.67
2019-02-19T13:58:23.658Z,26.80
2019-02-19T14:00:55.164Z,25.47
2019-02-19T14:03:24.703Z,26.33
2019-02-19T14:05:54.276Z,26.20
2019-02-19T14:08:23.852Z,25.70
2019-02-19T14:10:53.413Z,25.10
2019-02-19T14:13:22.971Z,24.43
2019-02-19T14:16:00.167Z,28.17
2019-02-19T14:18:46.298Z,26.63
2019-02-19T14:21:33.848Z,25.00
2019-02-19T14:24:07.829Z,23.93
2019-02-19T14:26:45.141Z,24.63
2019-02-19T14:29:32.720Z,24.03
2019-02-19T14:32:23.037Z,23.97
2019-02-19T14:35:10.701Z,28.57
2019-02-19T14:37:41.859Z,24.53
2019-02-19T14:40:29.581Z,25.07
2019-02-19T14:43:06.870Z,25.67
2019-02-19T14:45:41.079Z,24.37
2019-02-19T14:48:28.963Z,23.20
2019-02-19T14:51:00.034Z,22.93
2019-02-19T14:53:36.771Z,21.80
2019-02-19T14:56:07.879Z,22.93
2019-02-19T14:58:39.032Z,23.07
2019-02-19T15:01:16.763Z,26.23
2019-02-19T15:04:04.827Z,25.33
2019-02-19T15:06:52.115Z,27.90
2019-02-19T15:09:39.616Z,27.63
2019-02-19T15:12:23.040Z,27.47
2019-02-19T15:14:54.190Z,27.70
2019-02-19T15:17:40.685Z,24.73
2019-02-19T15:20:23.899Z,25.90
2019-02-19T15:22:55.018Z,26.73
2019-02-19T15:25:41.383Z,25.87
2019-02-19T15:28:29.313Z,26.07
2019-02-19T15:31:00.465Z,26.20
2019-02-19T15:33:37.562Z,24.00
2019-02-19T15:36:12.309Z,23.47
2019-02-19T15:38:43.794Z,25.80
2019-02-19T15:41:32.896Z,24.23
2019-02-19T15:44:04.013Z,26.03
2019-02-19T15:46:47.019Z,28.83
2019-02-19T15:49:18.137Z,29.93
2019-02-19T15:52:05.621Z,26.17
2019-02-19T15:54:39.732Z,27.10
2019-02-19T15:57:13.760Z,27.23
2019-02-19T15:59:45.255Z,29.77
2019-02-19T16:02:25.326Z,29.43
2019-02-19T16:05:09.725Z,31.37
2019-02-19T16:07:44.172Z,32.57
2019-02-19T16:10:18.259Z,33.03
2019-02-19T16:12:49.419Z,33.27
2019-02-19T16:15:23.332Z,32.63
2019-02-19T16:18:06.066Z,33.23
2019-02-19T16:20:37.220Z,32.63
2019-02-19T16:23:10.871Z,30.83
2019-02-19T16:25:50.584Z,30.63
2019-02-19T16:28:22.661Z,29.70
2019-02-19T16:30:57.283Z,30.63
2019-02-19T16:33:37.178Z,32.47
2019-02-19T16:36:11.584Z,29.40
2019-02-19T16:38:59.141Z,31.57
2019-02-19T16:41:36.734Z,31.27
2019-02-19T16:44:10.000Z,32.47
2019-02-19T16:46:41.119Z,34.20
2019-02-19T16:49:12.543Z,35.10
2019-02-19T16:51:49.953Z,34.40
2019-02-19T16:54:21.456Z,33.10
2019-02-19T16:59:54.515Z,32.93
2019-02-19T17:02:34.714Z,33.07
2019-02-19T17:05:16.688Z,34.77
2019-02-19T17:07:47.803Z,33.37
2019-02-19T17:10:19.187Z,34.03
2019-02-19T17:13:02.859Z,34.03
2019-02-19T17:15:43.014Z,34.53
2019-02-19T17:18:14.125Z,33.03
2019-02-19T17:20:48.133Z,33.50
2019-02-19T17:23:19.269Z,32.60
2019-02-19T17:25:50.440Z,31.20
2019-02-19T17:28:24.658Z,31.67
2019-02-19T17:30:58.679Z,30.63
2019-02-19T17:33:29.787Z,32.80
2019-02-19T17:36:10.270Z,30.30
2019-02-19T17:38:50.219Z,31.40
2019-02-19T17:41:37.319Z,30.60
2019-02-19T17:44:08.450Z,31.37
2019-02-19T17:46:39.634Z,28.63
2019-02-19T17:49:10.755Z,31.30
2019-02-19T17:51:58.612Z,33.30
2019-02-19T17:54:29.746Z,30.83
2019-02-19T17:57:01.446Z,31.70
2019-02-19T17:59:38.584Z,30.67
2019-02-19T18:02:18.863Z,32.57
2019-02-19T18:04:49.986Z,32.57
2019-02-19T18:07:39.211Z,30.33
2019-02-19T18:10:28.439Z,30.47
2019-02-19T18:13:14.079Z,30.13
2019-02-19T18:16:01.468Z,32.00
2019-02-19T18:18:35.277Z,33.10
2019-02-19T18:21:04.826Z,34.50
2019-02-19T18:23:35.775Z,32.03
2019-02-19T18:26:05.355Z,30.70
2019-02-19T18:28:34.899Z,31.73
2019-02-19T18:31:04.801Z,32.93
2019-02-19T18:33:34.432Z,30.63
2019-02-19T18:36:04.348Z,33.20
2019-02-19T18:38:34.243Z,31.47
2019-02-19T18:41:04.327Z,28.67
2019-02-19T18:43:33.876Z,26.67
2019-02-19T18:46:03.415Z,30.60
2019-02-19T18:48:32.984Z,29.03
2019-02-19T18:51:02.531Z,30.60
2019-02-19T18:53:32.100Z,31.87
2019-02-19T18:56:01.768Z,30.90
2019-02-19T18:58:31.341Z,31.97
2019-02-19T19:01:00.952Z,31.13
2019-02-19T19:03:30.484Z,30.53
2019-02-19T19:06:01.094Z,31.43
2019-02-19T19:08:30.647Z,29.70
2019-02-19T19:11:00.224Z,32.53
2019-02-19T19:13:29.779Z,29.77
2019-02-19T19:15:59.335Z,32.60
2019-02-19T19:18:30.032Z,30.97
2019-02-19T19:21:07.727Z,29.00
2019-02-19T19:23:30.772Z,30.83
2019-02-19T19:26:00.328Z,29.37
2019-02-19T19:28:29.872Z,33.17
2019-02-19T19:30:59.787Z,34.17
2019-02-19T19:33:29.458Z,32.83
2019-02-19T19:35:59.003Z,32.83
2019-02-19T19:38:28.751Z,31.97
2019-02-19T19:41:11.424Z,32.77
2019-02-19T19:43:41.347Z,32.57
2019-02-19T19:46:10.876Z,31.73
2019-02-19T19:48:40.746Z,34.73
2019-02-19T19:51:17.023Z,29.97
2019-02-19T19:53:42.634Z,30.27
2019-02-19T19:56:12.230Z,33.37
2019-02-19T19:58:41.799Z,32.73
2019-02-19T20:01:11.370Z,31.47
2019-02-19T20:04:01.820Z,31.97
2019-02-19T20:06:31.367Z,33.20
2019-02-19T20:09:01.374Z,39.03
2019-02-19T20:11:32.515Z,37.03
2019-02-19T20:14:02.421Z,35.73
2019-02-19T20:16:32.407Z,36.00
2019-02-19T20:19:02.802Z,37.17
2019-02-19T20:21:33.307Z,33.40
2019-02-19T20:24:02.848Z,33.17
2019-02-19T20:26:32.440Z,35.87
2019-02-19T20:29:02.829Z,34.50
2019-02-19T20:31:32.451Z,31.67
2019-02-19T20:34:03.074Z,35.37
2019-02-19T20:36:32.619Z,35.33
2019-02-19T20:39:02.499Z,35.67
2019-02-19T20:41:33.943Z,34.60
2019-02-19T20:44:03.993Z,31.93
2019-02-19T20:46:33.551Z,34.77
2019-02-19T20:49:03.561Z,35.57
2019-02-19T20:51:36.306Z,32.07
2019-02-19T20:54:04.264Z,33.63
2019-02-19T20:56:34.243Z,37.43
2019-02-19T20:59:03.789Z,33.87
2019-02-19T21:01:33.342Z,35.07
2019-02-19T21:04:02.911Z,33.13
2019-02-19T21:06:33.337Z,32.90
2019-02-19T21:09:03.199Z,33.30
2019-02-19T21:11:34.333Z,32.43
2019-02-19T21:14:04.251Z,34.87
2019-02-19T21:16:33.812Z,35.97
2019-02-19T21:19:03.410Z,36.13
2019-02-19T21:21:33.295Z,31.17
2019-02-19T21:24:02.852Z,35.23
2019-02-19T21:26:32.428Z,30.53
2019-02-19T21:29:01.959Z,33.03
2019-02-19T21:31:31.863Z,32.10
2019-02-19T21:34:03.022Z,31.73
2019-02-19T21:36:32.560Z,33.03
2019-02-19T21:39:02.121Z,30.03
2019-02-19T21:41:33.287Z,33.17
2019-02-19T21:44:02.840Z,35.73
2019-02-19T21:46:32.524Z,34.53
2019-02-19T21:49:02.112Z,33.03
2019-02-19T21:51:31.960Z,33.27
2019-02-19T21:54:01.880Z,31.80
2019-02-19T21:56:31.458Z,33.47
2019-02-19T21:59:00.999Z,31.97
2019-02-19T22:01:30.644Z,35.07
2019-02-19T22:04:01.631Z,33.97
2019-02-19T22:06:31.284Z,35.80
2019-02-19T22:09:00.942Z,32.77
2019-02-19T22:11:32.986Z,34.73
2019-02-19T22:14:02.524Z,33.90
2019-02-19T22:16:32.428Z,34.10
2019-02-19T22:19:02.084Z,34.93
2019-02-19T22:21:36.052Z,34.53
2019-02-19T22:24:05.627Z,33.63
2019-02-19T22:26:35.177Z,34.43
2019-02-19T22:29:05.665Z,33.67
2019-02-19T22:31:35.249Z,32.87
2019-02-19T22:34:04.784Z,32.60
2019-02-19T22:36:34.349Z,31.60
2019-02-19T22:39:06.439Z,32.30
2019-02-19T22:41:36.262Z,33.77
2019-02-19T22:44:06.943Z,31.57
2019-02-19T22:46:37.246Z,32.57
2019-02-19T22:49:07.844Z,32.50
2019-02-19T22:51:37.388Z,30.97
2019-02-19T22:54:09.751Z,32.63
2019-02-19T22:56:39.807Z,30.33
2019-02-19T22:59:09.366Z,31.40
2019-02-19T23:01:43.703Z,31.23
2019-02-19T23:04:13.246Z,30.37
2019-02-19T23:06:42.798Z,31.43
2019-02-19T23:09:12.397Z,32.47
2019-02-19T23:11:41.940Z,31.67
2019-02-19T23:14:11.490Z,30.77
2019-02-19T23:16:41.067Z,29.80
2019-02-19T23:19:10.612Z,30.73
2019-02-19T23:21:40.175Z,30.20
2019-02-19T23:24:09.751Z,30.13
2019-02-19T23:26:39.294Z,27.20
2019-02-19T23:29:08.856Z,29.17
2019-02-19T23:31:38.485Z,30.10
2019-02-19T23:34:08.044Z,30.83
2019-02-19T23:36:42.400Z,27.40
2019-02-19T23:39:11.945Z,27.40
2019-02-19T23:41:41.699Z,26.60
2019-02-19T23:44:11.275Z,28.73
2019-02-19T23:46:40.827Z,30.07
2019-02-19T23:49:10.373Z,27.10
2019-02-19T23:51:40.343Z,27.80
2019-02-19T23:54:09.881Z,28.30
2019-02-19T23:56:39.756Z,27.10
2019-02-19T23:59:09.335Z,27.17
