createdAt,value
2022-07-27T00:00:48.947Z,71.18
2022-07-27T00:03:16.125Z,70.83
2022-07-27T00:05:43.078Z,70.89
2022-07-27T00:08:09.938Z,70.70
2022-07-27T00:10:37.697Z,70.72
2022-07-27T00:13:06.346Z,70.64
2022-07-27T00:15:34.757Z,70.75
2022-07-27T00:18:01.659Z,70.69
2022-07-27T00:20:29.547Z,70.52
2022-07-27T00:22:56.622Z,70.42
2022-07-27T00:25:24.880Z,70.56
2022-07-27T00:27:51.753Z,70.87
2022-07-27T00:30:18.637Z,70.84
2022-07-27T00:32:46.412Z,70.37
2022-07-27T00:35:14.120Z,69.99
2022-07-27T00:37:41.176Z,69.82
2022-07-27T00:40:09.096Z,69.78
2022-07-27T00:42:36.627Z,69.62
2022-07-27T00:45:05.476Z,70.72
2022-07-27T00:47:32.718Z,70.35
2022-07-27T00:50:00.022Z,70.07
2022-07-27T00:52:28.718Z,70.21
2022-07-27T00:54:55.915Z,70.30
2022-07-27T00:57:23.920Z,70.27
2022-07-27T00:59:50.931Z,70.81
2022-07-27T01:02:19.364Z,71.12
2022-07-27T01:04:49.743Z,70.86
2022-07-27T01:07:21.796Z,70.69
2022-07-27T01:09:56.838Z,70.48
2022-07-27T01:12:26.985Z,70.42
2022-07-27T01:14:55.059Z,70.35
2022-07-27T01:17:21.929Z,70.23
2022-07-27T01:19:48.905Z,71.41
2022-07-27T01:22:15.877Z,70.29
2022-07-27T01:24:42.711Z,70.16
2022-07-27T01:27:09.652Z,70.19
2022-07-27T01:29:37.831Z,70.05
2022-07-27T01:32:04.999Z,69.72
2022-07-27T01:34:35.225Z,70.08
2022-07-27T01:37:03.031Z,70.22
2022-07-27T01:39:30.577Z,70.12
2022-07-27T01:41:57.878Z,70.39
2022-07-27T01:44:24.990Z,70.67
2022-07-27T01:46:51.958Z,70.90
2022-07-27T01:49:19.137Z,71.13
2022-07-27T01:51:46.131Z,70.94
2022-07-27T01:54:13.065Z,71.70
2022-07-27T01:56:40.030Z,71.31
2022-07-27T01:59:06.924Z,71.13
2022-07-27T02:01:33.832Z,71.29
2022-07-27T02:04:00.710Z,70.90
2022-07-27T02:06:27.501Z,70.58
2022-07-27T02:08:54.382Z,70.45
2022-07-27T02:11:39.607Z,70.65
2022-07-27T02:14:06.471Z,70.13
2022-07-27T02:16:33.382Z,70.69
2022-07-27T02:19:00.602Z,70.53
2022-07-27T02:21:31.673Z,70.50
2022-07-27T02:23:58.537Z,70.63
2022-07-27T02:26:25.365Z,70.69
2022-07-27T02:28:52.174Z,71.19
2022-07-27T02:31:19.024Z,70.26
2022-07-27T02:33:45.878Z,69.87
2022-07-27T02:36:12.811Z,69.38
2022-07-27T02:38:40.202Z,69.36
2022-07-27T02:41:07.019Z,69.05
2022-07-27T02:43:33.892Z,69.44
2022-07-27T02:46:00.782Z,69.13
2022-07-27T02:48:27.753Z,68.57
2022-07-27T02:50:54.612Z,68.84
2022-07-27T02:53:21.512Z,68.96
2022-07-27T02:55:48.375Z,69.07
2022-07-27T02:58:15.305Z,68.85
2022-07-27T03:00:42.208Z,68.67
2022-07-27T03:03:09.026Z,68.69
2022-07-27T03:05:35.898Z,68.69
2022-07-27T03:08:02.936Z,68.35
2022-07-27T03:10:29.925Z,68.57
2022-07-27T03:12:57.143Z,68.60
2022-07-27T03:15:24.701Z,68.49
2022-07-27T03:17:53.130Z,68.84
2022-07-27T03:20:19.947Z,68.94
2022-07-27T03:22:46.778Z,68.44
2022-07-27T03:25:13.677Z,67.93
2022-07-27T03:27:40.551Z,68.16
2022-07-27T03:30:08.280Z,68.16
2022-07-27T03:32:35.150Z,68.03
2022-07-27T03:35:02.078Z,67.81
2022-07-27T03:37:28.916Z,68.28
2022-07-27T03:39:55.729Z,67.85
2022-07-27T03:42:22.566Z,67.85
2022-07-27T03:44:49.380Z,67.65
2022-07-27T03:47:16.219Z,67.78
2022-07-27T03:49:43.112Z,68.04
2022-07-27T03:52:15.674Z,67.92
2022-07-27T03:54:44.512Z,68.54
2022-07-27T03:57:11.310Z,68.07
2022-07-27T03:59:38.299Z,67.86
2022-07-27T04:02:06.504Z,67.65
2022-07-27T04:04:33.620Z,67.22
2022-07-27T04:07:00.790Z,66.58
2022-07-27T04:09:28.851Z,65.72
2022-07-27T04:11:58.997Z,65.47
2022-07-27T04:14:26.693Z,65.57
2022-07-27T04:16:53.862Z,65.21
2022-07-27T04:19:21.665Z,65.13
2022-07-27T04:21:49.214Z,65.12
2022-07-27T04:24:16.462Z,66.91
2022-07-27T04:26:44.327Z,67.82
2022-07-27T04:29:11.730Z,69.87
2022-07-27T04:31:39.456Z,69.34
2022-07-27T04:34:09.195Z,69.28
2022-07-27T04:36:38.975Z,69.08
2022-07-27T04:39:06.747Z,68.93
2022-07-27T04:41:33.832Z,69.04
2022-07-27T04:44:01.170Z,68.94
2022-07-27T04:46:32.540Z,69.99
2022-07-27T04:48:59.571Z,69.83
2022-07-27T04:51:29.992Z,69.08
2022-07-27T04:54:00.093Z,68.20
2022-07-27T04:56:27.482Z,67.89
2022-07-27T04:58:55.952Z,67.72
2022-07-27T05:01:23.608Z,67.31
2022-07-27T05:03:50.913Z,67.46
2022-07-27T05:06:18.415Z,67.56
2022-07-27T05:08:45.274Z,67.54
2022-07-27T05:11:12.636Z,67.23
2022-07-27T05:13:42.815Z,67.51
2022-07-27T05:16:29.130Z,67.79
2022-07-27T05:18:57.945Z,68.42
2022-07-27T05:21:25.433Z,68.92
2022-07-27T05:23:52.582Z,69.61
2022-07-27T05:26:19.414Z,70.09
2022-07-27T05:28:46.297Z,69.63
2022-07-27T05:31:13.162Z,70.00
2022-07-27T05:33:41.332Z,70.37
2022-07-27T05:36:13.805Z,70.16
2022-07-27T05:38:40.849Z,70.46
2022-07-27T05:41:08.266Z,70.35
2022-07-27T05:43:35.590Z,70.27
2022-07-27T05:46:02.925Z,70.33
2022-07-27T05:48:29.883Z,70.81
2022-07-27T05:50:56.917Z,70.91
2022-07-27T05:53:23.777Z,70.80
2022-07-27T05:55:59.111Z,70.69
2022-07-27T05:58:28.168Z,71.26
2022-07-27T06:00:56.798Z,70.62
2022-07-27T06:03:24.605Z,69.62
2022-07-27T06:05:52.268Z,69.23
2022-07-27T06:08:19.129Z,69.32
2022-07-27T06:10:46.290Z,68.72
2022-07-27T06:13:14.103Z,69.33
2022-07-27T06:15:41.344Z,69.40
2022-07-27T06:18:18.709Z,68.48
2022-07-27T06:20:47.077Z,67.70
2022-07-27T06:23:14.002Z,67.93
2022-07-27T06:25:40.791Z,67.82
2022-07-27T06:28:17.256Z,67.40
2022-07-27T06:30:44.078Z,67.88
2022-07-27T06:33:10.973Z,67.20
2022-07-27T06:35:39.182Z,67.21
2022-07-27T06:38:18.662Z,67.36
2022-07-27T06:40:45.581Z,67.58
2022-07-27T06:43:13.416Z,68.05
2022-07-27T06:45:40.461Z,68.15
2022-07-27T06:48:19.650Z,67.70
2022-07-27T06:50:46.693Z,67.20
2022-07-27T06:53:18.961Z,67.00
2022-07-27T06:55:48.011Z,66.21
2022-07-27T06:58:21.911Z,66.47
2022-07-27T07:00:48.875Z,66.89
2022-07-27T07:03:16.491Z,66.61
2022-07-27T07:05:47.007Z,66.83
2022-07-27T07:08:20.125Z,67.36
2022-07-27T07:10:47.483Z,67.17
2022-07-27T07:13:14.982Z,66.65
2022-07-27T07:15:43.809Z,66.76
2022-07-27T07:18:19.626Z,66.88
2022-07-27T07:20:46.532Z,67.32
2022-07-27T07:23:13.621Z,66.50
2022-07-27T07:25:41.320Z,66.32
2022-07-27T07:28:25.930Z,66.03
2022-07-27T07:30:52.938Z,66.04
2022-07-27T07:33:20.144Z,66.13
2022-07-27T07:36:13.498Z,66.28
2022-07-27T07:38:34.713Z,65.79
2022-07-27T07:41:01.657Z,65.85
2022-07-27T07:43:29.674Z,65.88
2022-07-27T07:45:57.621Z,66.34
2022-07-27T07:48:29.862Z,66.15
2022-07-27T07:50:57.461Z,66.04
2022-07-27T07:53:24.917Z,66.29
2022-07-27T07:55:53.846Z,66.00
2022-07-27T07:58:23.597Z,66.24
2022-07-27T08:00:50.861Z,65.95
2022-07-27T08:03:19.101Z,65.25
2022-07-27T08:05:46.420Z,65.28
2022-07-27T08:08:24.877Z,66.18
2022-07-27T08:10:52.283Z,65.53
2022-07-27T08:13:22.179Z,65.83
2022-07-27T08:15:51.505Z,66.53
2022-07-27T08:18:22.631Z,65.96
2022-07-27T08:20:50.033Z,65.43
2022-07-27T08:23:16.951Z,66.62
2022-07-27T08:25:43.879Z,66.21
2022-07-27T08:28:24.016Z,66.08
2022-07-27T08:30:50.964Z,65.35
2022-07-27T08:33:18.082Z,65.77
2022-07-27T08:35:46.264Z,65.89
2022-07-27T08:38:21.470Z,65.35
2022-07-27T08:40:50.594Z,66.49
2022-07-27T08:43:24.726Z,64.85
2022-07-27T08:46:01.583Z,64.82
2022-07-27T08:48:31.554Z,64.48
2022-07-27T08:50:59.186Z,64.94
2022-07-27T08:53:26.592Z,63.47
2022-07-27T08:56:13.679Z,63.24
2022-07-27T08:58:40.789Z,63.33
2022-07-27T09:01:07.991Z,62.89
2022-07-27T09:03:35.332Z,61.32
2022-07-27T09:06:02.279Z,60.19
2022-07-27T09:08:30.903Z,59.07
2022-07-27T09:10:59.989Z,58.53
2022-07-27T09:13:34.961Z,59.47
2022-07-27T09:16:24.248Z,59.46
2022-07-27T09:19:10.975Z,59.04
2022-07-27T09:21:38.413Z,58.30
2022-07-27T09:24:43.930Z,58.58
2022-07-27T09:27:06.037Z,58.63
2022-07-27T09:29:37.117Z,59.33
2022-07-27T09:32:16.171Z,59.98
2022-07-27T09:34:43.865Z,60.78
2022-07-27T09:37:11.430Z,60.52
2022-07-27T09:39:39.484Z,59.50
2022-07-27T09:42:08.281Z,59.82
2022-07-27T09:44:44.880Z,60.26
2022-07-27T09:47:27.250Z,61.43
2022-07-27T09:50:17.761Z,60.85
2022-07-27T09:52:45.805Z,59.56
2022-07-27T09:55:13.448Z,59.70
2022-07-27T09:57:59.242Z,59.40
2022-07-27T10:00:27.546Z,59.36
2022-07-27T10:02:56.828Z,59.08
2022-07-27T10:05:24.356Z,59.28
2022-07-27T10:07:53.991Z,59.24
2022-07-27T10:10:22.520Z,58.47
2022-07-27T10:12:54.711Z,58.48
2022-07-27T10:15:25.598Z,58.19
2022-07-27T10:18:07.156Z,58.47
2022-07-27T10:20:38.704Z,58.33
2022-07-27T10:23:07.390Z,57.82
2022-07-27T10:25:38.211Z,58.04
2022-07-27T10:28:22.634Z,57.94
2022-07-27T10:30:54.268Z,58.18
2022-07-27T10:33:55.303Z,57.08
2022-07-27T10:36:24.937Z,57.62
2022-07-27T10:38:56.662Z,57.79
2022-07-27T10:41:43.986Z,56.92
2022-07-27T10:44:17.807Z,57.71
2022-07-27T10:46:46.915Z,58.06
2022-07-27T10:49:22.894Z,57.82
2022-07-27T10:51:53.691Z,57.71
2022-07-27T10:54:29.420Z,57.28
2022-07-27T10:56:59.362Z,57.49
2022-07-27T11:00:07.355Z,57.25
2022-07-27T11:02:39.657Z,57.82
2022-07-27T11:05:06.781Z,57.74
2022-07-27T11:07:44.305Z,57.72
2022-07-27T11:10:13.255Z,58.03
2022-07-27T11:12:41.589Z,58.16
2022-07-27T11:15:09.496Z,58.05
2022-07-27T11:20:31.608Z,56.62
2022-07-27T11:26:02.745Z,55.48
2022-07-27T11:28:31.995Z,55.22
2022-07-27T11:30:59.892Z,56.65
2022-07-27T11:33:27.701Z,57.33
2022-07-27T11:35:59.540Z,56.44
2022-07-27T11:38:27.235Z,57.03
2022-07-27T11:40:57.055Z,56.48
2022-07-27T11:43:37.061Z,56.23
2022-07-27T11:46:16.788Z,55.99
2022-07-27T11:49:06.798Z,56.99
2022-07-27T11:52:02.177Z,57.06
2022-07-27T11:54:32.784Z,56.80
2022-07-27T11:57:02.252Z,56.81
2022-07-27T11:59:36.609Z,56.76
2022-07-27T12:02:07.538Z,57.15
2022-07-27T12:04:36.569Z,57.48
2022-07-27T12:07:15.982Z,57.29
2022-07-27T12:09:48.915Z,57.56
2022-07-27T12:12:20.477Z,57.92
2022-07-27T12:14:52.030Z,57.57
2022-07-27T12:17:20.475Z,57.05
2022-07-27T12:19:54.488Z,57.51
2022-07-27T12:22:37.064Z,57.32
2022-07-27T12:25:24.573Z,56.88
2022-07-27T12:28:03.306Z,57.79
2022-07-27T12:30:48.275Z,57.48
2022-07-27T12:33:36.518Z,57.39
2022-07-27T12:36:06.762Z,57.48
2022-07-27T12:38:41.653Z,57.11
2022-07-27T12:41:11.015Z,56.88
2022-07-27T12:43:39.467Z,57.39
2022-07-27T12:46:16.300Z,57.05
2022-07-27T12:48:43.814Z,56.26
2022-07-27T12:51:11.476Z,55.94
2022-07-27T12:53:40.547Z,57.12
2022-07-27T12:56:11.738Z,56.43
2022-07-27T12:58:38.619Z,56.65
2022-07-27T13:01:06.591Z,57.27
2022-07-27T13:03:33.679Z,57.68
2022-07-27T13:06:09.254Z,58.40
2022-07-27T13:08:40.228Z,58.18
2022-07-27T13:11:07.751Z,58.46
2022-07-27T13:13:34.926Z,58.76
2022-07-27T13:16:02.081Z,59.57
2022-07-27T13:18:32.041Z,59.01
2022-07-27T13:20:59.360Z,58.77
2022-07-27T13:23:27.017Z,58.71
2022-07-27T13:25:54.565Z,59.46
2022-07-27T13:28:29.506Z,58.69
2022-07-27T13:30:57.354Z,58.73
2022-07-27T13:33:24.870Z,59.19
2022-07-27T13:35:59.097Z,59.59
2022-07-27T13:38:30.714Z,59.20
2022-07-27T13:40:57.678Z,59.21
2022-07-27T13:43:24.973Z,59.40
2022-07-27T13:45:52.227Z,59.38
2022-07-27T13:48:26.641Z,59.84
2022-07-27T13:50:53.611Z,59.76
2022-07-27T13:53:21.298Z,59.33
2022-07-27T13:55:48.841Z,59.36
2022-07-27T13:58:20.757Z,59.34
2022-07-27T14:00:50.216Z,59.80
2022-07-27T14:03:17.674Z,59.58
2022-07-27T14:05:49.554Z,59.44
2022-07-27T14:08:23.779Z,59.69
2022-07-27T14:10:51.276Z,59.70
2022-07-27T14:13:18.926Z,60.09
2022-07-27T14:15:50.601Z,60.04
2022-07-27T14:18:32.083Z,59.58
2022-07-27T14:21:02.614Z,59.56
2022-07-27T14:23:30.406Z,59.80
2022-07-27T14:26:01.627Z,59.12
2022-07-27T14:28:32.628Z,59.17
2022-07-27T14:31:00.991Z,58.92
2022-07-27T14:33:32.021Z,58.40
2022-07-27T14:36:05.311Z,58.34
2022-07-27T14:38:32.251Z,58.44
2022-07-27T14:41:01.215Z,58.40
2022-07-27T14:43:29.441Z,59.01
2022-07-27T14:45:57.163Z,58.48
2022-07-27T14:48:42.620Z,58.03
2022-07-27T14:51:13.128Z,58.60
2022-07-27T14:53:40.091Z,59.01
2022-07-27T14:56:07.324Z,58.93
2022-07-27T14:58:34.297Z,58.00
2022-07-27T15:01:02.381Z,57.79
2022-07-27T15:03:29.552Z,57.32
2022-07-27T15:05:56.793Z,57.41
2022-07-27T15:08:24.837Z,57.43
2022-07-27T15:10:51.933Z,57.18
2022-07-27T15:13:19.186Z,57.74
2022-07-27T15:15:49.022Z,57.50
2022-07-27T15:18:19.939Z,57.05
2022-07-27T15:20:50.162Z,57.58
2022-07-27T15:23:17.034Z,57.70
2022-07-27T15:25:44.481Z,57.01
2022-07-27T15:28:17.344Z,57.59
2022-07-27T15:30:44.934Z,57.46
2022-07-27T15:33:12.020Z,57.11
2022-07-27T15:35:41.518Z,57.75
2022-07-27T15:38:18.885Z,57.22
2022-07-27T15:40:45.946Z,57.15
2022-07-27T15:43:15.483Z,56.78
2022-07-27T15:45:45.751Z,56.40
2022-07-27T15:48:22.798Z,56.39
2022-07-27T15:50:52.845Z,57.07
2022-07-27T15:53:23.053Z,56.49
2022-07-27T15:55:52.018Z,56.38
2022-07-27T15:58:19.759Z,56.36
2022-07-27T16:00:48.519Z,55.75
2022-07-27T16:03:16.185Z,56.39
2022-07-27T16:05:44.643Z,57.01
2022-07-27T16:08:17.542Z,56.52
2022-07-27T16:10:46.204Z,56.53
2022-07-27T16:13:13.925Z,56.17
2022-07-27T16:16:00.965Z,56.26
2022-07-27T16:18:28.443Z,56.43
2022-07-27T16:20:56.214Z,56.10
2022-07-27T16:23:23.519Z,56.06
2022-07-27T16:26:06.119Z,56.42
2022-07-27T16:28:36.810Z,56.21
2022-07-27T16:31:05.828Z,56.45
2022-07-27T16:33:32.861Z,56.32
2022-07-27T16:36:00.362Z,56.18
2022-07-27T16:38:27.473Z,57.03
2022-07-27T16:40:54.399Z,56.06
2022-07-27T16:43:21.383Z,56.42
2022-07-27T16:45:48.360Z,56.37
2022-07-27T16:48:16.906Z,56.34
2022-07-27T16:50:43.802Z,56.16
2022-07-27T16:53:11.408Z,56.73
2022-07-27T16:55:38.362Z,56.68
2022-07-27T16:58:12.974Z,56.46
2022-07-27T17:00:40.092Z,56.35
2022-07-27T17:03:07.045Z,55.78
2022-07-27T17:05:34.441Z,55.78
2022-07-27T17:08:01.538Z,55.29
2022-07-27T17:10:28.525Z,56.38
2022-07-27T17:12:57.964Z,56.16
2022-07-27T17:15:29.573Z,56.04
2022-07-27T17:17:56.565Z,55.57
2022-07-27T17:20:32.817Z,55.82
2022-07-27T17:23:03.931Z,55.29
2022-07-27T17:25:30.964Z,55.45
2022-07-27T17:27:58.444Z,54.91
2022-07-27T17:30:25.386Z,54.44
2022-07-27T17:32:53.532Z,54.45
2022-07-27T17:35:20.753Z,54.29
2022-07-27T17:38:05.577Z,53.95
2022-07-27T17:40:34.303Z,54.18
2022-07-27T17:43:01.425Z,53.59
2022-07-27T17:45:28.377Z,53.43
2022-07-27T17:47:55.798Z,52.79
2022-07-27T17:50:22.989Z,52.66
2022-07-27T17:52:50.306Z,52.39
2022-07-27T17:55:17.766Z,52.57
2022-07-27T17:57:45.468Z,52.60
2022-07-27T18:00:13.102Z,52.70
2022-07-27T18:02:40.416Z,52.60
2022-07-27T18:05:07.747Z,52.72
2022-07-27T18:07:39.024Z,52.17
2022-07-27T18:10:09.000Z,52.27
2022-07-27T18:12:37.054Z,52.11
2022-07-27T18:15:23.669Z,52.61
2022-07-27T18:17:50.891Z,51.93
2022-07-27T18:20:17.977Z,52.02
2022-07-27T18:22:45.291Z,51.98
2022-07-27T18:25:12.926Z,52.31
2022-07-27T18:27:40.886Z,52.10
2022-07-27T18:30:08.609Z,52.55
2022-07-27T18:32:36.242Z,52.95
2022-07-27T18:35:03.456Z,52.48
2022-07-27T18:37:30.790Z,52.06
2022-07-27T18:39:57.864Z,52.79
2022-07-27T18:42:24.944Z,52.44
2022-07-27T18:44:52.415Z,52.08
2022-07-27T18:47:20.015Z,52.51
2022-07-27T18:49:49.800Z,53.67
2022-07-27T18:52:16.866Z,52.69
2022-07-27T18:54:43.924Z,52.73
2022-07-27T18:57:11.199Z,54.12
2022-07-27T18:59:41.070Z,52.68
2022-07-27T19:02:08.666Z,53.35
2022-07-27T19:04:39.234Z,52.86
2022-07-27T19:07:09.589Z,53.38
2022-07-27T19:09:36.732Z,53.44
2022-07-27T19:12:09.183Z,52.69
2022-07-27T19:14:37.266Z,52.58
2022-07-27T19:17:04.677Z,53.05
2022-07-27T19:19:32.131Z,52.74
2022-07-27T19:21:59.394Z,52.37
2022-07-27T19:24:27.031Z,52.05
2022-07-27T19:26:54.382Z,52.43
2022-07-27T19:29:23.008Z,51.98
2022-07-27T19:31:50.304Z,51.95
2022-07-27T19:34:18.340Z,52.08
2022-07-27T19:36:45.864Z,53.12
2022-07-27T19:39:13.147Z,51.81
2022-07-27T19:41:40.811Z,51.57
2022-07-27T19:44:09.050Z,51.18
2022-07-27T19:46:36.837Z,51.83
2022-07-27T19:49:04.202Z,51.55
2022-07-27T19:51:31.379Z,50.97
2022-07-27T19:53:58.972Z,51.10
2022-07-27T19:56:26.193Z,51.36
2022-07-27T19:58:53.249Z,51.10
2022-07-27T20:01:20.344Z,51.44
2022-07-27T20:03:54.259Z,51.45
2022-07-27T20:06:25.811Z,51.89
2022-07-27T20:08:56.251Z,51.62
2022-07-27T20:11:23.259Z,51.63
2022-07-27T20:13:50.140Z,51.37
2022-07-27T20:16:18.130Z,51.42
2022-07-27T20:18:45.402Z,51.69
2022-07-27T20:21:22.327Z,52.12
2022-07-27T20:23:52.152Z,52.06
2022-07-27T20:26:20.054Z,51.58
2022-07-27T20:28:49.391Z,52.02
2022-07-27T20:31:16.409Z,51.77
2022-07-27T20:33:43.365Z,50.82
2022-07-27T20:36:10.145Z,50.28
2022-07-27T20:38:36.967Z,50.41
2022-07-27T20:41:03.943Z,50.19
2022-07-27T20:43:31.984Z,50.17
2022-07-27T20:45:59.126Z,50.15
2022-07-27T20:48:26.050Z,50.22
2022-07-27T20:50:52.883Z,50.36
2022-07-27T20:53:22.802Z,51.32
2022-07-27T20:55:49.652Z,50.46
2022-07-27T20:58:16.596Z,50.83
2022-07-27T21:00:43.483Z,50.85
2022-07-27T21:03:10.406Z,51.20
2022-07-27T21:05:37.237Z,51.55
2022-07-27T21:08:11.550Z,52.05
2022-07-27T21:10:38.899Z,52.36
2022-07-27T21:13:05.821Z,51.91
2022-07-27T21:15:34.129Z,52.04
2022-07-27T21:18:01.880Z,52.32
2022-07-27T21:20:29.275Z,52.80
2022-07-27T21:23:14.922Z,52.58
2022-07-27T21:25:41.932Z,53.42
2022-07-27T21:28:17.025Z,53.37
2022-07-27T21:30:45.769Z,52.69
2022-07-27T21:33:12.610Z,53.29
2022-07-27T21:35:39.531Z,53.85
2022-07-27T21:38:13.190Z,54.02
2022-07-27T21:40:40.008Z,54.44
2022-07-27T21:43:06.830Z,54.78
2022-07-27T21:45:33.721Z,55.37
2022-07-27T21:48:00.699Z,55.42
2022-07-27T21:50:27.712Z,55.36
2022-07-27T21:52:54.633Z,55.49
2022-07-27T21:55:22.902Z,55.74
2022-07-27T21:57:50.764Z,56.72
2022-07-27T22:00:24.116Z,56.58
2022-07-27T22:02:52.520Z,56.87
2022-07-27T22:05:19.438Z,56.88
2022-07-27T22:07:46.261Z,57.17
2022-07-27T22:10:13.223Z,58.20
2022-07-27T22:12:40.192Z,58.39
2022-07-27T22:15:07.738Z,58.53
2022-07-27T22:17:34.579Z,59.11
2022-07-27T22:20:01.609Z,59.09
2022-07-27T22:22:28.464Z,59.18
2022-07-27T22:24:55.355Z,59.34
2022-07-27T22:27:22.288Z,60.07
2022-07-27T22:29:49.275Z,60.04
2022-07-27T22:32:16.322Z,59.45
2022-07-27T22:34:43.206Z,59.77
2022-07-27T22:37:10.087Z,59.70
2022-07-27T22:39:41.785Z,60.36
2022-07-27T22:42:10.177Z,60.16
2022-07-27T22:44:38.300Z,59.95
2022-07-27T22:47:05.917Z,60.04
2022-07-27T22:49:36.917Z,60.07
2022-07-27T22:52:07.391Z,60.32
2022-07-27T22:54:36.827Z,61.07
2022-07-27T22:57:07.574Z,60.79
2022-07-27T22:59:35.280Z,60.86
2022-07-27T23:02:02.532Z,60.98
2022-07-27T23:04:30.022Z,61.24
2022-07-27T23:06:58.170Z,60.98
2022-07-27T23:09:25.137Z,61.31
2022-07-27T23:11:52.818Z,61.44
2022-07-27T23:14:19.736Z,61.51
2022-07-27T23:16:46.629Z,61.50
2022-07-27T23:19:13.597Z,61.68
2022-07-27T23:21:42.100Z,62.09
2022-07-27T23:24:11.126Z,62.06
2022-07-27T23:26:39.167Z,62.14
2022-07-27T23:29:06.001Z,62.28
2022-07-27T23:31:33.046Z,62.56
2022-07-27T23:33:59.999Z,62.58
2022-07-27T23:36:27.334Z,62.04
2022-07-27T23:38:54.154Z,62.46
2022-07-27T23:41:21.072Z,62.44
2022-07-27T23:43:47.865Z,62.43
2022-07-27T23:46:14.796Z,62.66
2022-07-27T23:48:41.907Z,62.23
2022-07-27T23:51:09.395Z,62.07
2022-07-27T23:53:37.036Z,61.99
2022-07-27T23:56:03.999Z,61.77
2022-07-27T23:58:30.907Z,61.90
