createdAt,value
2023-06-19T00:00:14.243Z,22.06
2023-06-19T00:01:09.394Z,22.08
2023-06-19T00:02:04.604Z,22.08
2023-06-19T00:02:59.904Z,22.04
2023-06-19T00:03:55.062Z,21.89
2023-06-19T00:04:50.268Z,21.79
2023-06-19T00:05:45.429Z,21.75
2023-06-19T00:06:40.666Z,21.71
2023-06-19T00:07:35.756Z,21.69
2023-06-19T00:08:30.824Z,21.70
2023-06-19T00:09:25.845Z,21.74
2023-06-19T00:10:21.188Z,21.66
2023-06-19T00:11:16.018Z,21.63
2023-06-19T00:12:11.183Z,21.67
2023-06-19T00:13:06.419Z,21.66
2023-06-19T00:14:01.409Z,21.67
2023-06-19T00:14:56.420Z,21.69
2023-06-19T00:15:51.583Z,21.70
2023-06-19T00:16:46.677Z,21.70
2023-06-19T00:17:41.615Z,21.73
2023-06-19T00:18:36.643Z,21.74
2023-06-19T00:19:31.739Z,21.74
2023-06-19T00:20:26.976Z,21.77
2023-06-19T00:21:21.909Z,21.73
2023-06-19T00:22:16.965Z,21.65
2023-06-19T00:23:12.216Z,21.60
2023-06-19T00:24:07.155Z,21.58
2023-06-19T00:25:02.206Z,21.61
2023-06-19T00:25:57.251Z,21.65
2023-06-19T00:26:52.292Z,21.68
2023-06-19T00:27:47.366Z,21.63
2023-06-19T00:28:42.497Z,21.47
2023-06-19T00:29:37.495Z,21.44
2023-06-19T00:30:32.560Z,21.46
2023-06-19T00:31:27.706Z,21.51
2023-06-19T00:32:22.947Z,21.52
2023-06-19T00:33:18.903Z,21.46
2023-06-19T00:34:13.805Z,21.50
2023-06-19T00:35:09.000Z,21.53
2023-06-19T00:36:05.191Z,21.58
2023-06-19T00:37:00.429Z,21.64
2023-06-19T00:37:56.340Z,21.71
2023-06-19T00:38:51.371Z,21.79
2023-06-19T00:39:46.591Z,21.88
2023-06-19T00:40:42.242Z,21.88
2023-06-19T00:41:37.462Z,21.78
2023-06-19T00:42:33.914Z,21.59
2023-06-19T00:43:28.523Z,21.39
2023-06-19T00:44:23.683Z,21.27
2023-06-19T00:45:19.937Z,21.22
2023-06-19T00:46:15.188Z,21.21
2023-06-19T00:47:10.246Z,21.14
2023-06-19T00:48:06.781Z,21.04
2023-06-19T00:49:01.841Z,20.96
2023-06-19T00:49:57.602Z,20.94
2023-06-19T00:50:52.769Z,20.95
2023-06-19T00:51:47.996Z,20.99
2023-06-19T00:52:43.734Z,21.02
2023-06-19T00:53:39.174Z,21.06
2023-06-19T00:54:34.751Z,21.17
2023-06-19T00:55:29.959Z,21.27
2023-06-19T00:56:25.183Z,21.26
2023-06-19T00:57:21.059Z,21.19
2023-06-19T00:58:16.466Z,21.16
2023-06-19T00:59:11.635Z,21.14
2023-06-19T01:00:07.987Z,21.04
2023-06-19T01:01:09.364Z,20.97
2023-06-19T01:02:00.110Z,20.96
2023-06-19T01:02:54.277Z,20.97
2023-06-19T01:03:49.768Z,21.02
2023-06-19T01:04:45.334Z,21.11
2023-06-19T01:05:40.507Z,21.23
2023-06-19T01:06:36.413Z,21.35
2023-06-19T01:07:31.455Z,21.43
2023-06-19T01:08:26.965Z,21.46
2023-06-19T01:09:22.587Z,21.43
2023-06-19T01:10:17.791Z,21.39
2023-06-19T01:12:10.243Z,21.37
2023-06-19T01:13:04.489Z,21.41
2023-06-19T01:14:00.177Z,21.38
2023-06-19T01:14:55.288Z,21.40
2023-06-19T01:15:50.719Z,21.42
2023-06-19T01:16:46.428Z,21.47
2023-06-19T01:17:41.528Z,21.51
2023-06-19T01:18:37.321Z,21.58
2023-06-19T01:19:32.522Z,21.65
2023-06-19T01:20:27.825Z,21.70
2023-06-19T01:21:23.609Z,21.75
2023-06-19T01:22:18.787Z,21.76
2023-06-19T01:23:14.162Z,21.72
2023-06-19T01:24:10.214Z,21.71
2023-06-19T01:25:05.441Z,21.74
2023-06-19T01:26:01.175Z,21.78
2023-06-19T01:26:56.376Z,21.82
2023-06-19T01:27:51.438Z,21.81
2023-06-19T01:28:47.522Z,21.79
2023-06-19T01:31:05.938Z,21.25
2023-06-19T01:32:01.022Z,21.45
2023-06-19T01:32:56.273Z,21.52
2023-06-19T01:33:51.492Z,21.57
2023-06-19T01:34:46.586Z,21.59
2023-06-19T01:35:41.617Z,21.60
2023-06-19T01:36:36.811Z,21.62
2023-06-19T01:37:32.103Z,21.64
2023-06-19T01:38:27.104Z,21.63
2023-06-19T01:39:22.477Z,21.58
2023-06-19T01:40:17.466Z,21.59
2023-06-19T01:41:12.765Z,21.53
2023-06-19T01:42:07.783Z,21.49
2023-06-19T01:43:02.960Z,21.45
2023-06-19T01:43:58.309Z,21.46
2023-06-19T01:44:53.335Z,21.39
2023-06-19T01:45:48.492Z,21.31
2023-06-19T01:46:43.741Z,21.30
2023-06-19T01:47:38.915Z,21.31
2023-06-19T01:48:34.092Z,21.30
2023-06-19T01:49:29.388Z,21.27
2023-06-19T01:50:24.742Z,21.31
2023-06-19T01:51:19.622Z,21.35
2023-06-19T01:52:14.680Z,21.37
2023-06-19T01:53:09.833Z,21.30
2023-06-19T01:54:05.212Z,21.25
2023-06-19T01:55:00.145Z,21.26
2023-06-19T01:55:55.296Z,21.26
2023-06-19T01:56:50.464Z,21.29
2023-06-19T01:57:45.648Z,21.34
2023-06-19T01:58:40.982Z,21.41
2023-06-19T01:59:36.035Z,21.45
2023-06-19T02:00:31.155Z,21.50
2023-06-19T02:01:26.472Z,21.46
2023-06-19T02:02:21.516Z,21.43
2023-06-19T02:03:16.758Z,21.29
2023-06-19T02:04:12.009Z,21.20
2023-06-19T02:05:07.034Z,21.16
2023-06-19T02:06:02.176Z,21.19
2023-06-19T02:06:57.373Z,21.22
2023-06-19T02:07:52.514Z,21.22
2023-06-19T02:08:47.700Z,21.19
2023-06-19T02:09:42.911Z,21.21
2023-06-19T02:10:38.074Z,21.23
2023-06-19T02:11:33.372Z,21.24
2023-06-19T02:12:28.433Z,21.27
2023-06-19T02:13:23.623Z,21.30
2023-06-19T02:14:18.796Z,21.31
2023-06-19T02:15:14.113Z,21.31
2023-06-19T02:16:09.235Z,21.29
2023-06-19T02:17:04.287Z,21.28
2023-06-19T02:17:59.521Z,21.27
2023-06-19T02:18:54.635Z,21.25
2023-06-19T02:19:49.871Z,21.25
2023-06-19T02:20:45.033Z,21.29
2023-06-19T02:21:40.334Z,21.29
2023-06-19T02:22:35.355Z,21.16
2023-06-19T02:23:30.542Z,21.09
2023-06-19T02:24:25.918Z,21.06
2023-06-19T02:25:20.955Z,21.05
2023-06-19T02:26:16.084Z,21.06
2023-06-19T02:27:11.269Z,21.06
2023-06-19T02:28:06.412Z,21.01
2023-06-19T02:29:01.584Z,20.99
2023-06-19T02:29:56.798Z,20.97
2023-06-19T02:30:51.951Z,20.93
2023-06-19T02:31:47.254Z,20.92
2023-06-19T02:32:42.486Z,20.93
2023-06-19T02:33:37.503Z,20.88
2023-06-19T02:34:32.695Z,20.86
2023-06-19T02:35:28.011Z,20.91
2023-06-19T02:36:23.052Z,20.98
2023-06-19T02:37:18.244Z,21.04
2023-06-19T02:38:13.419Z,21.10
2023-06-19T02:39:08.551Z,21.15
2023-06-19T02:40:03.764Z,21.13
2023-06-19T02:40:59.024Z,21.15
2023-06-19T02:41:54.282Z,21.20
2023-06-19T02:42:49.306Z,21.25
2023-06-19T02:43:44.472Z,21.29
2023-06-19T02:44:39.827Z,21.34
2023-06-19T02:45:34.938Z,21.35
2023-06-19T02:46:30.074Z,21.37
2023-06-19T02:47:25.275Z,21.42
2023-06-19T02:48:20.415Z,21.45
2023-06-19T02:49:15.612Z,21.47
2023-06-19T02:50:10.781Z,21.48
2023-06-19T02:51:05.977Z,21.50
2023-06-19T02:52:01.231Z,21.51
2023-06-19T02:52:56.299Z,21.49
2023-06-19T02:53:51.434Z,21.49
2023-06-19T02:54:46.877Z,21.49
2023-06-19T02:55:41.747Z,21.50
2023-06-19T02:56:36.917Z,21.54
2023-06-19T02:57:32.256Z,21.56
2023-06-19T02:58:27.404Z,21.44
2023-06-19T02:59:22.745Z,21.38
2023-06-19T03:00:17.891Z,21.35
2023-06-19T03:01:13.267Z,21.35
2023-06-19T03:02:08.490Z,21.39
2023-06-19T03:03:03.627Z,21.37
2023-06-19T03:03:58.735Z,21.31
2023-06-19T03:04:54.131Z,21.32
2023-06-19T03:05:49.214Z,21.31
2023-06-19T03:06:44.444Z,21.31
2023-06-19T03:07:39.656Z,21.28
2023-06-19T03:08:34.864Z,21.23
2023-06-19T03:09:30.284Z,21.10
2023-06-19T03:10:25.333Z,21.01
2023-06-19T03:11:20.506Z,20.98
2023-06-19T03:12:15.840Z,21.01
2023-06-19T03:13:10.940Z,21.06
2023-06-19T03:14:06.338Z,21.12
2023-06-19T03:15:01.330Z,21.19
2023-06-19T03:15:56.581Z,21.26
2023-06-19T03:16:51.869Z,21.33
2023-06-19T03:17:47.089Z,21.33
2023-06-19T03:18:42.271Z,21.33
2023-06-19T03:19:37.694Z,21.31
2023-06-19T03:20:32.740Z,21.26
2023-06-19T03:21:27.976Z,21.26
2023-06-19T03:22:23.397Z,21.23
2023-06-19T03:23:18.582Z,21.19
2023-06-19T03:24:14.096Z,21.12
2023-06-19T03:25:09.172Z,21.08
2023-06-19T03:26:04.502Z,21.12
2023-06-19T03:26:59.817Z,21.16
2023-06-19T03:27:55.202Z,21.21
2023-06-19T03:28:50.527Z,21.23
2023-06-19T03:29:46.032Z,21.21
2023-06-19T03:30:41.234Z,21.20
2023-06-19T03:31:36.424Z,21.22
2023-06-19T03:32:32.570Z,21.27
2023-06-19T03:33:27.074Z,21.31
2023-06-19T03:34:22.389Z,21.35
2023-06-19T03:35:17.481Z,21.35
2023-06-19T03:36:12.792Z,21.37
2023-06-19T03:37:08.123Z,21.38
2023-06-19T03:38:03.312Z,21.40
2023-06-19T03:38:58.846Z,21.41
2023-06-19T03:39:53.879Z,21.43
2023-06-19T03:40:49.241Z,21.46
2023-06-19T03:41:44.546Z,21.50
2023-06-19T03:42:40.017Z,21.55
2023-06-19T03:43:35.386Z,21.53
2023-06-19T03:44:30.611Z,21.53
2023-06-19T03:45:25.828Z,21.54
2023-06-19T03:46:21.226Z,21.55
2023-06-19T03:47:16.371Z,21.57
2023-06-19T03:48:11.755Z,21.58
2023-06-19T03:49:06.969Z,21.56
2023-06-19T03:50:18.918Z,21.56
2023-06-19T03:50:58.552Z,21.56
2023-06-19T03:51:52.828Z,21.58
2023-06-19T03:52:48.307Z,21.63
2023-06-19T03:53:43.705Z,21.67
2023-06-19T03:54:38.715Z,21.71
2023-06-19T03:55:34.227Z,21.74
2023-06-19T03:56:29.409Z,21.77
2023-06-19T03:57:24.797Z,21.82
2023-06-19T03:58:20.048Z,21.85
2023-06-19T03:59:15.625Z,21.86
2023-06-19T04:00:10.935Z,21.88
2023-06-19T04:01:06.150Z,21.89
2023-06-19T04:02:01.417Z,21.91
2023-06-19T04:02:57.015Z,21.91
2023-06-19T04:03:52.364Z,21.92
2023-06-19T04:04:47.488Z,21.88
2023-06-19T04:05:42.744Z,21.87
2023-06-19T04:06:38.191Z,21.90
2023-06-19T04:07:33.388Z,21.86
2023-06-19T04:08:28.986Z,21.84
2023-06-19T04:09:24.115Z,21.85
2023-06-19T04:10:19.567Z,21.86
2023-06-19T04:11:14.881Z,21.87
2023-06-19T04:12:10.343Z,21.88
2023-06-19T04:13:05.760Z,21.91
2023-06-19T04:14:01.315Z,21.91
2023-06-19T04:14:56.473Z,21.91
2023-06-19T04:15:51.860Z,21.90
2023-06-19T04:16:47.264Z,21.90
2023-06-19T04:17:42.632Z,21.94
2023-06-19T04:18:38.157Z,21.96
2023-06-19T04:19:33.292Z,21.91
2023-06-19T04:20:28.890Z,21.85
2023-06-19T04:21:24.053Z,21.84
2023-06-19T04:22:19.504Z,21.81
2023-06-19T04:23:15.112Z,21.82
2023-06-19T04:24:10.373Z,21.81
2023-06-19T04:25:05.560Z,21.74
2023-06-19T04:26:01.062Z,21.72
2023-06-19T04:26:56.372Z,21.71
2023-06-19T04:27:51.672Z,21.67
2023-06-19T04:28:47.020Z,21.69
2023-06-19T04:29:42.339Z,21.71
2023-06-19T04:30:37.614Z,21.76
2023-06-19T04:31:33.091Z,21.83
2023-06-19T04:32:28.445Z,21.91
2023-06-19T04:33:24.192Z,21.99
2023-06-19T04:34:19.248Z,22.03
2023-06-19T04:35:14.711Z,22.08
2023-06-19T04:36:10.022Z,22.14
2023-06-19T04:37:05.475Z,22.20
2023-06-19T04:38:00.774Z,22.28
2023-06-19T04:38:56.275Z,22.36
2023-06-19T04:39:51.426Z,22.37
2023-06-19T04:40:46.924Z,22.39
2023-06-19T04:41:42.244Z,22.44
2023-06-19T04:42:37.682Z,22.51
2023-06-19T04:43:33.289Z,22.57
2023-06-19T04:44:28.506Z,22.60
2023-06-19T04:45:23.647Z,22.60
2023-06-19T04:46:19.072Z,22.57
2023-06-19T04:47:14.419Z,22.46
2023-06-19T04:48:09.802Z,22.43
2023-06-19T04:49:05.092Z,22.44
2023-06-19T04:50:00.551Z,22.47
2023-06-19T04:50:55.846Z,22.49
2023-06-19T04:51:51.209Z,22.53
2023-06-19T04:52:46.659Z,22.53
2023-06-19T04:53:42.106Z,22.49
2023-06-19T04:54:37.416Z,22.44
2023-06-19T04:55:32.884Z,22.31
2023-06-19T04:56:28.173Z,22.20
2023-06-19T04:57:23.669Z,22.08
2023-06-19T04:58:18.993Z,21.93
2023-06-19T04:59:14.343Z,21.83
2023-06-19T05:00:09.631Z,21.72
2023-06-19T05:01:05.145Z,21.65
2023-06-19T05:02:00.480Z,21.61
2023-06-19T05:02:55.999Z,21.59
2023-06-19T05:03:51.277Z,21.57
2023-06-19T05:04:46.737Z,21.51
2023-06-19T05:05:41.994Z,21.53
2023-06-19T05:06:37.337Z,21.54
2023-06-19T05:07:32.685Z,21.57
2023-06-19T05:08:28.170Z,21.59
2023-06-19T05:09:23.345Z,21.63
2023-06-19T05:10:18.831Z,21.65
2023-06-19T05:11:14.132Z,21.68
2023-06-19T05:12:09.487Z,21.76
2023-06-19T05:13:04.827Z,21.85
2023-06-19T05:14:00.311Z,21.88
2023-06-19T05:14:56.320Z,21.90
2023-06-19T05:15:51.899Z,21.96
2023-06-19T05:16:47.323Z,21.99
2023-06-19T05:17:42.715Z,22.02
2023-06-19T05:18:38.189Z,21.99
2023-06-19T05:19:33.144Z,21.97
2023-06-19T05:20:28.181Z,21.93
2023-06-19T05:21:23.401Z,21.92
2023-06-19T05:22:18.486Z,21.90
2023-06-19T05:23:13.709Z,21.89
2023-06-19T05:24:08.654Z,21.95
2023-06-19T05:25:03.691Z,22.05
2023-06-19T05:25:58.618Z,22.10
2023-06-19T05:26:53.707Z,22.18
2023-06-19T05:27:49.054Z,22.28
2023-06-19T05:28:43.839Z,22.28
2023-06-19T05:29:38.890Z,22.32
2023-06-19T05:30:34.063Z,22.39
2023-06-19T05:31:29.111Z,22.46
2023-06-19T05:32:24.373Z,22.42
2023-06-19T05:33:19.259Z,22.42
2023-06-19T05:34:14.404Z,22.48
2023-06-19T05:35:09.444Z,22.57
2023-06-19T05:36:04.535Z,22.67
2023-06-19T05:36:59.539Z,22.77
2023-06-19T05:37:54.647Z,22.87
2023-06-19T05:38:49.827Z,22.96
2023-06-19T05:39:45.355Z,22.96
2023-06-19T05:40:40.693Z,22.80
2023-06-19T05:41:36.151Z,22.74
2023-06-19T05:42:31.644Z,22.75
2023-06-19T05:43:26.881Z,22.80
2023-06-19T05:44:22.176Z,22.89
2023-06-19T05:45:17.809Z,22.99
2023-06-19T05:46:13.101Z,23.08
2023-06-19T05:47:08.359Z,23.17
2023-06-19T05:48:03.884Z,23.24
2023-06-19T05:48:59.110Z,23.29
2023-06-19T05:49:54.397Z,23.35
2023-06-19T05:50:49.748Z,23.44
2023-06-19T05:51:45.174Z,23.40
2023-06-19T05:52:40.647Z,23.36
2023-06-19T05:53:35.968Z,23.27
2023-06-19T05:54:31.287Z,23.15
2023-06-19T05:55:26.401Z,23.01
2023-06-19T05:56:22.291Z,22.85
2023-06-19T05:57:16.411Z,22.74
2023-06-19T05:58:11.520Z,22.54
2023-06-19T05:59:06.531Z,22.37
2023-06-19T06:00:01.598Z,22.29
2023-06-19T06:00:56.741Z,22.19
2023-06-19T06:01:52.032Z,22.07
2023-06-19T06:02:47.188Z,21.97
2023-06-19T06:03:41.987Z,21.92
2023-06-19T06:04:37.074Z,21.94
2023-06-19T06:05:32.187Z,21.92
2023-06-19T06:06:27.222Z,21.91
2023-06-19T06:07:22.416Z,21.90
2023-06-19T06:08:19.881Z,21.78
2023-06-19T06:09:14.933Z,21.71
2023-06-19T06:10:10.114Z,21.58
2023-06-19T06:11:05.201Z,21.45
2023-06-19T06:12:00.215Z,21.36
2023-06-19T06:12:55.437Z,21.38
2023-06-19T06:13:50.470Z,21.42
2023-06-19T06:14:45.434Z,21.36
2023-06-19T06:15:40.504Z,21.37
2023-06-19T06:16:35.728Z,21.39
2023-06-19T06:17:30.968Z,21.43
2023-06-19T06:18:25.803Z,21.41
2023-06-19T06:19:20.861Z,21.46
2023-06-19T06:20:15.877Z,21.46
2023-06-19T06:21:10.911Z,21.48
2023-06-19T06:22:06.520Z,21.51
2023-06-19T06:23:01.713Z,21.56
2023-06-19T06:23:57.211Z,21.61
2023-06-19T06:24:52.638Z,21.66
2023-06-19T06:25:47.992Z,21.69
2023-06-19T06:26:43.414Z,21.60
2023-06-19T06:27:39.082Z,21.54
2023-06-19T06:28:34.270Z,21.47
2023-06-19T06:29:29.724Z,21.49
2023-06-19T06:30:25.325Z,21.51
2023-06-19T06:31:24.589Z,21.55
2023-06-19T06:32:20.074Z,21.60
2023-06-19T06:33:15.404Z,21.67
2023-06-19T06:34:10.612Z,21.71
2023-06-19T06:35:06.050Z,21.74
2023-06-19T06:36:01.398Z,21.79
2023-06-19T06:37:05.178Z,21.85
2023-06-19T06:37:53.300Z,21.89
2023-06-19T06:38:47.711Z,21.90
2023-06-19T06:39:43.034Z,21.94
2023-06-19T06:40:38.579Z,22.02
2023-06-19T06:41:34.260Z,22.06
2023-06-19T06:42:29.521Z,22.11
2023-06-19T06:43:24.858Z,22.12
2023-06-19T06:44:20.388Z,22.21
2023-06-19T06:45:15.447Z,22.23
2023-06-19T06:46:10.646Z,22.30
2023-06-19T06:47:05.919Z,22.29
2023-06-19T06:48:00.931Z,22.29
2023-06-19T06:48:55.932Z,22.32
2023-06-19T06:49:50.972Z,22.36
2023-06-19T06:50:46.043Z,22.36
2023-06-19T06:51:41.063Z,22.40
2023-06-19T06:52:38.062Z,22.48
2023-06-19T06:53:32.975Z,22.55
2023-06-19T06:54:27.983Z,22.65
2023-06-19T06:55:23.024Z,22.71
2023-06-19T06:56:18.011Z,22.78
2023-06-19T06:57:13.317Z,22.81
2023-06-19T06:58:08.104Z,22.81
2023-06-19T06:59:03.144Z,22.82
2023-06-19T06:59:58.595Z,22.82
2023-06-19T07:00:53.890Z,22.85
2023-06-19T07:01:50.608Z,22.85
2023-06-19T07:02:46.418Z,22.82
2023-06-19T07:03:41.740Z,22.66
2023-06-19T07:04:37.142Z,22.55
2023-06-19T07:05:32.532Z,22.51
2023-06-19T07:06:28.441Z,22.52
2023-06-19T07:07:24.053Z,22.59
2023-06-19T07:08:19.692Z,22.69
2023-06-19T07:09:14.816Z,22.79
2023-06-19T07:10:10.432Z,22.84
2023-06-19T07:11:06.041Z,22.89
2023-06-19T07:12:01.652Z,22.96
2023-06-19T07:12:56.828Z,22.97
2023-06-19T07:13:53.232Z,22.89
2023-06-19T07:14:48.694Z,22.89
2023-06-19T07:15:44.418Z,22.94
2023-06-19T07:16:39.722Z,22.89
2023-06-19T07:17:35.208Z,22.82
2023-06-19T07:18:30.789Z,22.73
2023-06-19T07:19:26.138Z,22.66
2023-06-19T07:20:21.999Z,22.62
2023-06-19T07:21:17.224Z,22.60
2023-06-19T07:22:12.834Z,22.58
2023-06-19T07:23:08.604Z,22.63
2023-06-19T07:24:04.145Z,22.70
2023-06-19T07:24:59.512Z,22.70
2023-06-19T07:25:56.094Z,22.66
2023-06-19T07:26:51.687Z,22.64
2023-06-19T07:27:47.224Z,22.63
2023-06-19T07:28:42.616Z,22.59
2023-06-19T07:29:37.991Z,22.66
2023-06-19T07:30:33.939Z,22.72
2023-06-19T07:31:29.312Z,22.76
2023-06-19T07:32:25.366Z,22.78
2023-06-19T07:33:20.589Z,22.77
2023-06-19T07:35:41.125Z,22.51
2023-06-19T07:36:34.797Z,22.78
2023-06-19T07:37:30.057Z,22.94
2023-06-19T07:38:25.446Z,23.05
2023-06-19T07:39:20.978Z,23.15
2023-06-19T07:40:16.451Z,23.25
2023-06-19T07:41:11.854Z,23.21
2023-06-19T07:42:07.274Z,23.15
2023-06-19T07:43:02.615Z,23.03
2023-06-19T07:43:57.990Z,22.98
2023-06-19T07:44:53.626Z,23.04
2023-06-19T07:45:49.029Z,23.11
2023-06-19T07:46:44.553Z,23.18
2023-06-19T07:47:39.809Z,23.12
2023-06-19T07:48:35.295Z,23.15
2023-06-19T07:49:30.787Z,23.25
2023-06-19T07:50:27.760Z,23.34
2023-06-19T07:51:21.855Z,23.39
2023-06-19T07:52:17.126Z,23.45
2023-06-19T07:53:12.586Z,23.42
2023-06-19T07:54:08.091Z,23.23
2023-06-19T07:55:03.278Z,23.14
2023-06-19T07:55:58.654Z,23.17
2023-06-19T07:56:54.200Z,23.20
2023-06-19T07:57:49.443Z,23.24
2023-06-19T07:58:44.792Z,23.26
2023-06-19T07:59:40.211Z,23.34
2023-06-19T08:00:35.567Z,23.39
2023-06-19T08:01:31.245Z,23.36
2023-06-19T08:02:26.626Z,23.44
2023-06-19T08:03:21.929Z,23.53
2023-06-19T08:04:17.273Z,23.60
2023-06-19T08:05:12.919Z,23.65
2023-06-19T08:06:08.080Z,23.63
2023-06-19T08:07:04.004Z,23.61
2023-06-19T08:07:58.975Z,23.65
2023-06-19T08:08:54.536Z,23.67
2023-06-19T08:09:57.004Z,23.52
2023-06-19T08:10:46.380Z,23.55
2023-06-19T08:11:40.843Z,23.66
2023-06-19T08:12:36.054Z,23.76
2023-06-19T08:13:31.528Z,23.85
2023-06-19T08:14:26.747Z,23.91
2023-06-19T08:15:22.088Z,23.97
2023-06-19T08:16:17.853Z,24.07
2023-06-19T08:17:13.228Z,24.04
2023-06-19T08:18:08.790Z,24.09
2023-06-19T08:19:04.291Z,24.20
2023-06-19T08:19:59.900Z,24.39
2023-06-19T08:20:55.239Z,24.57
2023-06-19T08:21:50.997Z,24.71
2023-06-19T08:22:46.191Z,24.74
2023-06-19T08:23:41.700Z,24.73
2023-06-19T08:24:37.049Z,24.81
2023-06-19T08:25:32.471Z,24.89
2023-06-19T08:26:28.011Z,24.99
2023-06-19T08:27:23.429Z,25.07
2023-06-19T08:28:18.681Z,25.20
2023-06-19T08:29:14.252Z,25.40
2023-06-19T08:30:09.831Z,25.59
2023-06-19T08:31:05.255Z,25.73
2023-06-19T08:32:00.603Z,25.77
2023-06-19T08:32:56.071Z,25.78
2023-06-19T08:33:54.517Z,25.63
2023-06-19T08:34:47.080Z,25.58
2023-06-19T08:35:42.446Z,25.60
2023-06-19T08:36:38.206Z,25.59
2023-06-19T08:37:33.547Z,25.50
2023-06-19T08:38:28.922Z,25.21
2023-06-19T08:39:25.032Z,25.05
2023-06-19T08:40:19.853Z,24.95
2023-06-19T08:41:15.024Z,24.89
2023-06-19T08:42:10.609Z,24.79
2023-06-19T08:43:06.023Z,24.62
2023-06-19T08:44:01.841Z,24.54
2023-06-19T08:44:57.137Z,24.56
2023-06-19T08:45:52.776Z,24.60
2023-06-19T08:46:47.979Z,24.66
2023-06-19T08:47:43.421Z,24.77
2023-06-19T08:48:38.781Z,24.84
2023-06-19T08:49:34.320Z,24.67
2023-06-19T08:50:29.907Z,24.50
2023-06-19T08:51:25.211Z,24.52
2023-06-19T08:52:20.516Z,24.58
2023-06-19T08:53:16.111Z,24.74
2023-06-19T08:54:11.500Z,24.95
2023-06-19T08:55:06.984Z,24.98
2023-06-19T08:56:02.483Z,24.90
2023-06-19T08:56:58.011Z,25.04
2023-06-19T08:57:53.451Z,25.25
2023-06-19T08:58:48.833Z,25.42
2023-06-19T08:59:44.253Z,25.62
2023-06-19T09:00:40.092Z,25.80
2023-06-19T09:01:35.307Z,25.90
2023-06-19T09:02:30.727Z,26.02
2023-06-19T09:03:26.283Z,26.10
2023-06-19T09:04:21.645Z,25.97
2023-06-19T09:05:17.186Z,25.87
2023-06-19T09:06:12.927Z,25.81
2023-06-19T09:07:07.939Z,26.00
2023-06-19T09:08:03.485Z,26.21
2023-06-19T09:08:58.907Z,26.28
2023-06-19T09:09:54.295Z,26.09
2023-06-19T09:10:49.852Z,26.11
2023-06-19T09:11:45.135Z,26.32
2023-06-19T09:12:40.638Z,26.59
2023-06-19T09:13:36.275Z,26.68
2023-06-19T09:14:31.494Z,26.64
2023-06-19T09:15:26.874Z,26.42
2023-06-19T09:16:22.513Z,26.16
2023-06-19T09:17:17.760Z,26.16
2023-06-19T09:18:13.120Z,26.28
2023-06-19T09:19:08.501Z,26.39
2023-06-19T09:20:03.967Z,26.59
2023-06-19T09:20:59.367Z,26.87
2023-06-19T09:21:54.857Z,27.06
2023-06-19T09:22:50.365Z,27.23
2023-06-19T09:23:46.042Z,27.38
2023-06-19T09:24:41.453Z,27.51
2023-06-19T09:25:36.880Z,27.57
2023-06-19T09:26:32.251Z,27.56
2023-06-19T09:27:27.737Z,27.56
2023-06-19T09:28:23.485Z,27.62
2023-06-19T09:29:21.336Z,27.46
2023-06-19T09:30:14.523Z,27.25
2023-06-19T09:31:10.010Z,27.40
2023-06-19T09:32:05.518Z,27.50
2023-06-19T09:33:01.183Z,27.34
2023-06-19T09:33:56.499Z,27.30
2023-06-19T09:34:51.747Z,27.39
2023-06-19T09:35:47.414Z,27.37
2023-06-19T09:36:42.748Z,27.51
2023-06-19T09:37:38.284Z,27.56
2023-06-19T09:38:33.860Z,27.65
2023-06-19T09:39:29.277Z,27.72
2023-06-19T09:40:25.052Z,27.81
2023-06-19T09:41:20.501Z,28.02
2023-06-19T09:42:15.551Z,28.28
2023-06-19T09:43:11.036Z,28.52
2023-06-19T09:44:06.494Z,28.67
2023-06-19T09:45:01.904Z,28.68
2023-06-19T09:45:57.574Z,28.66
2023-06-19T09:46:52.932Z,28.77
2023-06-19T09:47:50.523Z,28.55
2023-06-19T09:48:43.935Z,28.23
2023-06-19T09:49:39.378Z,28.05
2023-06-19T09:50:34.982Z,27.96
2023-06-19T09:51:30.327Z,28.15
2023-06-19T09:52:25.842Z,28.25
2023-06-19T09:53:21.443Z,28.28
2023-06-19T09:54:16.907Z,28.46
2023-06-19T09:55:12.423Z,28.54
2023-06-19T09:56:08.017Z,28.62
2023-06-19T09:57:03.634Z,28.75
2023-06-19T09:57:58.863Z,28.76
2023-06-19T09:58:54.269Z,28.39
2023-06-19T09:59:49.883Z,28.10
2023-06-19T10:00:45.110Z,28.16
2023-06-19T10:01:40.861Z,28.26
2023-06-19T10:02:36.247Z,28.51
2023-06-19T10:03:31.736Z,28.73
2023-06-19T10:04:27.076Z,28.85
2023-06-19T10:05:22.619Z,29.02
2023-06-19T10:06:18.230Z,29.18
2023-06-19T10:07:13.780Z,29.20
2023-06-19T10:08:09.265Z,29.33
2023-06-19T10:09:04.717Z,29.28
2023-06-19T10:10:00.204Z,29.28
2023-06-19T10:10:55.926Z,29.40
2023-06-19T10:11:51.221Z,29.59
2023-06-19T10:12:46.854Z,29.68
2023-06-19T10:13:42.375Z,29.80
2023-06-19T10:14:37.938Z,29.80
2023-06-19T10:15:33.368Z,29.48
2023-06-19T10:16:30.209Z,29.35
2023-06-19T10:17:24.259Z,29.28
2023-06-19T10:18:19.771Z,29.44
2023-06-19T10:19:15.090Z,29.62
2023-06-19T10:20:10.688Z,29.57
2023-06-19T10:21:06.410Z,29.48
2023-06-19T10:22:01.663Z,29.43
2023-06-19T10:22:57.065Z,29.51
2023-06-19T10:23:52.742Z,29.67
2023-06-19T10:24:48.246Z,29.73
2023-06-19T10:25:43.708Z,29.89
2023-06-19T10:26:39.469Z,29.88
2023-06-19T10:27:34.666Z,29.83
2023-06-19T10:28:30.150Z,29.87
2023-06-19T10:29:25.392Z,29.77
2023-06-19T10:30:21.071Z,29.54
2023-06-19T10:31:16.306Z,29.42
2023-06-19T10:32:11.736Z,29.20
2023-06-19T10:33:07.144Z,29.24
2023-06-19T10:34:02.626Z,29.04
2023-06-19T10:34:58.267Z,28.82
2023-06-19T10:35:53.695Z,28.72
2023-06-19T10:36:49.450Z,28.62
2023-06-19T10:37:44.615Z,28.71
2023-06-19T10:38:39.996Z,28.76
2023-06-19T10:39:35.473Z,29.01
2023-06-19T10:40:31.058Z,29.24
2023-06-19T10:41:26.561Z,29.35
2023-06-19T10:42:21.794Z,29.49
2023-06-19T10:43:17.364Z,29.63
2023-06-19T10:44:12.759Z,29.64
2023-06-19T10:45:08.361Z,29.70
2023-06-19T10:46:03.938Z,29.76
2023-06-19T10:46:59.174Z,29.84
2023-06-19T10:47:54.504Z,30.03
2023-06-19T10:48:50.094Z,30.09
2023-06-19T10:49:45.392Z,30.10
2023-06-19T10:50:41.025Z,30.14
2023-06-19T10:51:36.548Z,30.18
2023-06-19T10:52:31.965Z,30.30
2023-06-19T10:53:27.455Z,30.31
2023-06-19T10:54:22.909Z,30.26
2023-06-19T10:55:18.605Z,30.14
2023-06-19T10:56:13.929Z,29.97
2023-06-19T10:57:09.303Z,30.05
2023-06-19T10:58:04.876Z,30.08
2023-06-19T10:59:00.267Z,29.87
2023-06-19T10:59:55.706Z,29.71
2023-06-19T11:00:51.248Z,29.56
2023-06-19T11:01:46.694Z,29.51
2023-06-19T11:02:41.995Z,29.45
2023-06-19T11:03:37.525Z,29.41
2023-06-19T11:04:32.960Z,29.46
2023-06-19T11:05:28.648Z,29.56
2023-06-19T11:06:24.205Z,29.74
2023-06-19T11:07:19.812Z,30.05
2023-06-19T11:08:15.127Z,30.03
2023-06-19T11:09:10.664Z,29.95
2023-06-19T11:10:06.264Z,30.15
2023-06-19T11:11:01.932Z,30.24
2023-06-19T11:11:57.200Z,30.30
2023-06-19T11:12:52.714Z,30.29
2023-06-19T11:13:48.308Z,30.31
2023-06-19T11:14:43.909Z,30.40
2023-06-19T11:15:39.301Z,30.51
2023-06-19T11:16:34.982Z,30.65
2023-06-19T11:17:30.216Z,30.88
2023-06-19T11:18:25.654Z,30.84
2023-06-19T11:19:21.155Z,30.62
2023-06-19T11:20:16.757Z,30.17
2023-06-19T11:21:12.275Z,29.97
2023-06-19T11:22:07.624Z,30.03
2023-06-19T11:23:03.171Z,30.23
2023-06-19T11:23:58.568Z,30.43
2023-06-19T11:24:54.041Z,30.69
2023-06-19T11:25:49.617Z,30.96
2023-06-19T11:26:45.006Z,31.05
2023-06-19T11:27:40.537Z,31.18
2023-06-19T11:28:38.785Z,31.38
2023-06-19T11:29:31.617Z,31.45
2023-06-19T11:30:27.282Z,31.39
2023-06-19T11:31:22.675Z,31.34
2023-06-19T11:32:18.120Z,31.37
2023-06-19T11:33:13.632Z,31.42
2023-06-19T11:34:08.967Z,31.37
2023-06-19T11:35:04.479Z,31.34
2023-06-19T11:36:00.124Z,31.07
2023-06-19T11:36:55.449Z,30.89
2023-06-19T11:37:50.891Z,30.79
2023-06-19T11:38:46.667Z,30.95
2023-06-19T11:39:41.867Z,30.99
2023-06-19T11:40:37.537Z,31.01
2023-06-19T11:41:33.022Z,31.05
2023-06-19T11:42:28.669Z,30.95
2023-06-19T11:43:24.121Z,31.04
2023-06-19T11:44:19.777Z,31.27
2023-06-19T11:45:15.299Z,31.53
2023-06-19T11:46:10.959Z,31.81
2023-06-19T11:47:06.394Z,32.01
2023-06-19T11:48:01.776Z,32.13
2023-06-19T11:49:07.022Z,32.18
2023-06-19T11:49:53.833Z,32.22
2023-06-19T11:50:48.314Z,32.13
2023-06-19T11:51:43.810Z,31.85
2023-06-19T11:52:39.154Z,31.68
2023-06-19T11:53:34.670Z,31.73
2023-06-19T11:54:30.250Z,31.83
2023-06-19T11:55:25.585Z,32.03
2023-06-19T11:56:21.079Z,31.93