createdAt,value
2018-09-21T00:00:19.043Z,12.67
2018-09-21T00:02:52.052Z,9.53
2018-09-21T00:05:25.827Z,8.23
2018-09-21T00:07:58.511Z,6.80
2018-09-21T00:10:31.684Z,8.00
2018-09-21T00:13:04.772Z,9.63
2018-09-21T00:15:37.609Z,11.90
2018-09-21T00:18:09.617Z,12.27
2018-09-21T00:20:42.727Z,8.07
2018-09-21T00:23:15.821Z,7.20
2018-09-21T00:25:52.318Z,7.07
2018-09-21T00:28:25.312Z,7.77
2018-09-21T00:30:58.296Z,7.67
2018-09-21T00:33:31.271Z,8.93
2018-09-21T00:36:04.518Z,6.90
2018-09-21T00:38:37.629Z,7.23
2018-09-21T00:41:10.572Z,7.43
2018-09-21T00:43:43.340Z,7.70
2018-09-21T00:46:16.765Z,7.80
2018-09-21T00:48:49.820Z,7.80
2018-09-21T00:51:22.928Z,7.93
2018-09-21T00:53:55.734Z,6.30
2018-09-21T00:56:28.700Z,9.97
2018-09-21T00:59:02.078Z,8.57
2018-09-21T01:01:34.981Z,10.33
2018-09-21T01:04:07.792Z,9.10
2018-09-21T01:06:40.752Z,8.17
2018-09-21T01:09:14.584Z,8.30
2018-09-21T01:11:47.404Z,8.90
2018-09-21T01:14:20.204Z,7.73
2018-09-21T01:16:53.257Z,9.87
2018-09-21T01:19:26.139Z,8.13
2018-09-21T01:21:59.031Z,8.67
2018-09-21T01:24:32.498Z,7.43
2018-09-21T01:27:06.128Z,7.63
2018-09-21T01:29:39.623Z,6.87
2018-09-21T01:32:12.622Z,6.60
2018-09-21T01:34:45.338Z,8.53
2018-09-21T01:37:18.088Z,7.30
2018-09-21T01:39:51.751Z,6.87
2018-09-21T01:42:24.804Z,6.00
2018-09-21T01:44:57.622Z,6.40
2018-09-21T01:47:30.662Z,7.33
2018-09-21T01:50:03.651Z,8.33
2018-09-21T01:52:36.756Z,8.10
2018-09-21T01:55:09.796Z,8.20
2018-09-21T01:57:42.580Z,7.60
2018-09-21T02:00:15.770Z,9.03
2018-09-21T02:02:49.091Z,8.23
2018-09-21T02:05:22.347Z,7.37
2018-09-21T02:07:55.164Z,7.67
2018-09-21T02:10:28.163Z,7.87
2018-09-21T02:13:00.972Z,8.13
2018-09-21T02:15:34.350Z,7.70
2018-09-21T02:18:07.294Z,7.60
2018-09-21T02:20:40.267Z,7.90
2018-09-21T02:23:13.035Z,7.57
2018-09-21T02:25:46.211Z,7.50
2018-09-21T02:28:19.238Z,7.77
2018-09-21T02:30:52.534Z,6.73
2018-09-21T02:33:25.502Z,8.03
2018-09-21T02:35:58.509Z,9.13
2018-09-21T02:38:31.430Z,8.57
2018-09-21T02:41:04.151Z,8.23
2018-09-21T02:43:37.150Z,7.80
2018-09-21T02:46:10.779Z,8.67
2018-09-21T02:48:43.938Z,12.73
2018-09-21T02:51:17.182Z,7.73
2018-09-21T02:53:50.153Z,4.23
2018-09-21T02:56:23.939Z,3.63
2018-09-21T02:58:57.547Z,4.60
2018-09-21T03:01:30.850Z,4.30
2018-09-21T03:04:03.694Z,7.07
2018-09-21T03:06:36.389Z,7.30
2018-09-21T03:09:12.515Z,5.07
2018-09-21T03:11:45.858Z,4.80
2018-09-21T03:14:18.825Z,3.80
2018-09-21T03:16:51.833Z,4.20
2018-09-21T03:19:24.954Z,3.07
2018-09-21T03:21:57.800Z,3.50
2018-09-21T03:24:30.583Z,4.13
2018-09-21T03:27:03.694Z,6.50
2018-09-21T03:29:36.796Z,12.63
2018-09-21T03:32:10.832Z,9.47
2018-09-21T03:34:43.630Z,11.67
2018-09-21T03:37:17.529Z,7.60
2018-09-21T03:39:50.983Z,3.97
2018-09-21T03:42:24.179Z,3.53
2018-09-21T03:44:57.078Z,2.90
2018-09-21T03:47:30.354Z,2.57
2018-09-21T03:50:03.593Z,2.40
2018-09-21T03:52:37.107Z,2.30
2018-09-21T03:55:10.554Z,2.50
2018-09-21T03:57:44.031Z,2.70
2018-09-21T04:00:17.355Z,2.40
2018-09-21T04:02:50.575Z,2.67
2018-09-21T04:05:23.546Z,2.20
2018-09-21T04:07:56.441Z,1.93
2018-09-21T04:10:29.008Z,2.20
2018-09-21T04:13:01.918Z,2.30
2018-09-21T04:15:34.820Z,3.40
2018-09-21T04:18:07.965Z,3.70
2018-09-21T04:20:41.255Z,4.47
2018-09-21T04:23:15.670Z,3.67
2018-09-21T04:25:49.373Z,3.20
2018-09-21T04:28:22.235Z,2.97
2018-09-21T04:30:55.745Z,3.13
2018-09-21T04:33:28.645Z,3.67
2018-09-21T04:36:01.545Z,3.80
2018-09-21T04:38:34.875Z,2.97
2018-09-21T04:41:07.987Z,3.57
2018-09-21T04:43:41.073Z,3.40
2018-09-21T04:46:13.922Z,2.97
2018-09-21T04:48:46.858Z,3.27
2018-09-21T04:51:19.679Z,2.97
2018-09-21T04:53:53.105Z,3.37
2018-09-21T04:56:26.185Z,3.60
2018-09-21T04:58:59.645Z,2.13
2018-09-21T05:01:33.189Z,2.40
2018-09-21T05:04:06.199Z,2.23
2018-09-21T05:06:38.829Z,2.37
2018-09-21T05:09:13.245Z,2.60
2018-09-21T05:11:46.041Z,2.40
2018-09-21T05:14:19.472Z,2.73
2018-09-21T05:16:52.280Z,2.33
2018-09-21T05:19:25.192Z,2.10
2018-09-21T05:21:57.967Z,2.73
2018-09-21T05:24:30.891Z,2.07
2018-09-21T05:27:04.006Z,1.73
2018-09-21T05:29:36.885Z,2.50
2018-09-21T05:32:09.688Z,2.70
2018-09-21T05:34:42.971Z,2.93
2018-09-21T05:37:15.826Z,2.90
2018-09-21T05:39:48.753Z,3.57
2018-09-21T05:42:21.706Z,3.10
2018-09-21T05:44:55.197Z,2.60
2018-09-21T05:47:27.980Z,2.83
2018-09-21T05:50:00.904Z,2.60
2018-09-21T05:52:33.771Z,2.33
2018-09-21T05:55:07.615Z,2.00
2018-09-21T05:57:40.449Z,2.50
2018-09-21T06:00:16.181Z,2.80
2018-09-21T06:02:48.910Z,2.53
2018-09-21T06:05:22.139Z,3.50
2018-09-21T06:07:55.039Z,9.30
2018-09-21T06:10:28.431Z,10.47
2018-09-21T06:13:01.444Z,13.57
2018-09-21T06:15:34.382Z,9.17
2018-09-21T06:18:07.684Z,5.40
2018-09-21T06:20:40.787Z,3.73
2018-09-21T06:23:13.695Z,3.30
2018-09-21T06:25:46.476Z,2.43
2018-09-21T06:28:20.140Z,2.60
2018-09-21T06:30:52.987Z,2.30
2018-09-21T06:33:26.517Z,4.87
2018-09-21T06:35:59.453Z,4.17
2018-09-21T06:38:32.921Z,3.43
2018-09-21T06:41:05.658Z,2.33
2018-09-21T06:43:39.273Z,2.57
2018-09-21T06:46:13.102Z,2.40
2018-09-21T06:48:45.917Z,2.93
2018-09-21T06:51:18.773Z,2.10
2018-09-21T06:53:51.662Z,1.47
2018-09-21T06:56:25.111Z,2.00
2018-09-21T06:58:58.065Z,2.10
2018-09-21T07:01:31.219Z,2.33
2018-09-21T07:04:04.336Z,2.27
2018-09-21T07:06:37.902Z,2.17
2018-09-21T07:09:15.121Z,2.07
2018-09-21T07:11:48.049Z,1.93
2018-09-21T07:14:20.895Z,2.03
2018-09-21T07:16:53.921Z,3.20
2018-09-21T07:19:26.735Z,2.07
2018-09-21T07:21:59.892Z,2.03
2018-09-21T07:24:32.968Z,2.17
2018-09-21T07:27:06.344Z,2.13
2018-09-21T07:29:39.073Z,2.10
2018-09-21T07:32:12.350Z,2.53
2018-09-21T07:34:45.607Z,2.17
2018-09-21T07:37:18.690Z,2.17
2018-09-21T07:39:51.835Z,1.80
2018-09-21T07:42:24.844Z,1.97
2018-09-21T07:44:57.675Z,1.80
2018-09-21T07:47:31.260Z,2.37
2018-09-21T07:50:03.917Z,2.10
2018-09-21T07:52:37.409Z,2.93
2018-09-21T07:55:10.639Z,3.03
2018-09-21T07:57:43.957Z,5.83
2018-09-21T08:00:17.092Z,3.07
2018-09-21T08:02:50.013Z,3.20
2018-09-21T08:05:26.853Z,3.67
2018-09-21T08:08:00.036Z,3.40
2018-09-21T08:10:33.314Z,3.53
2018-09-21T08:13:06.399Z,3.67
2018-09-21T08:15:39.377Z,4.30
2018-09-21T08:18:12.390Z,4.80
2018-09-21T08:20:45.303Z,4.70
2018-09-21T08:23:18.262Z,5.20
2018-09-21T08:25:51.018Z,5.13
2018-09-21T08:28:24.139Z,5.00
2018-09-21T08:30:56.849Z,5.20
2018-09-21T08:33:29.701Z,5.70
2018-09-21T08:36:02.704Z,4.73
2018-09-21T08:38:35.594Z,4.77
2018-09-21T08:41:08.662Z,6.13
2018-09-21T08:43:42.635Z,5.63
2018-09-21T08:46:17.186Z,5.23
2018-09-21T08:48:50.891Z,4.43
2018-09-21T08:51:23.556Z,4.13
2018-09-21T08:53:56.485Z,4.13
2018-09-21T08:56:29.602Z,5.20
2018-09-21T08:59:02.647Z,6.37
2018-09-21T09:01:36.297Z,6.50
2018-09-21T09:04:09.145Z,6.23
2018-09-21T09:06:41.947Z,8.07
2018-09-21T09:09:15.024Z,7.93
2018-09-21T09:11:48.057Z,8.00
2018-09-21T09:14:21.291Z,8.23
2018-09-21T09:16:54.696Z,10.47
2018-09-21T09:19:27.721Z,7.30
2018-09-21T09:22:00.392Z,8.50
2018-09-21T09:24:33.551Z,7.60
2018-09-21T09:27:06.422Z,5.80
2018-09-21T09:29:39.548Z,5.27
2018-09-21T09:32:12.604Z,5.17
2018-09-21T09:34:45.472Z,5.27
2018-09-21T09:37:18.252Z,4.73
2018-09-21T09:39:51.819Z,4.37
2018-09-21T09:42:24.782Z,6.17
2018-09-21T09:44:57.811Z,5.17
2018-09-21T09:47:30.968Z,4.67
2018-09-21T09:50:04.076Z,4.60
2018-09-21T09:52:36.939Z,4.83
2018-09-21T09:55:10.063Z,4.93
2018-09-21T09:57:43.165Z,6.33
2018-09-21T10:00:16.865Z,6.30
2018-09-21T10:02:49.995Z,6.23
2018-09-21T10:05:22.902Z,7.30
2018-09-21T10:07:56.064Z,6.57
2018-09-21T10:10:29.164Z,6.73
2018-09-21T10:13:02.062Z,6.07
2018-09-21T10:15:35.101Z,10.53
2018-09-21T10:18:08.076Z,6.40
2018-09-21T10:20:41.848Z,5.30
2018-09-21T10:23:15.137Z,5.83
2018-09-21T10:25:48.058Z,8.73
2018-09-21T10:28:21.079Z,7.80
2018-09-21T10:30:54.408Z,7.87
2018-09-21T10:33:27.730Z,7.30
2018-09-21T10:36:00.681Z,7.30
2018-09-21T10:38:33.839Z,8.80
2018-09-21T10:41:07.040Z,9.43
2018-09-21T10:43:40.090Z,8.37
2018-09-21T10:46:13.349Z,6.70
2018-09-21T10:48:46.779Z,5.77
2018-09-21T10:51:20.232Z,3.20
2018-09-21T10:53:53.013Z,4.17
2018-09-21T10:56:25.884Z,3.63
2018-09-21T10:58:59.258Z,4.40
2018-09-21T11:01:32.221Z,2.63
2018-09-21T11:04:05.419Z,3.03
2018-09-21T11:06:38.531Z,2.57
2018-09-21T11:09:14.066Z,3.17
2018-09-21T11:11:47.742Z,2.60
2018-09-21T11:14:20.718Z,6.80
2018-09-21T11:16:55.358Z,4.10
2018-09-21T11:19:28.135Z,2.77
2018-09-21T11:22:01.388Z,2.93
2018-09-21T11:24:34.793Z,4.03
2018-09-21T11:27:07.578Z,4.30
2018-09-21T11:29:40.588Z,3.80
2018-09-21T11:32:14.071Z,3.17
2018-09-21T11:34:47.112Z,4.83
2018-09-21T11:37:20.129Z,4.93
2018-09-21T11:39:53.404Z,4.47
2018-09-21T11:42:26.557Z,6.07
2018-09-21T11:44:59.515Z,4.77
2018-09-21T11:47:32.722Z,7.37
2018-09-21T11:50:05.801Z,7.00
2018-09-21T11:52:38.997Z,4.90
2018-09-21T11:55:12.194Z,5.63
2018-09-21T11:57:45.976Z,4.03
2018-09-21T12:00:18.808Z,4.33
2018-09-21T12:02:52.749Z,6.87
2018-09-21T12:05:25.955Z,5.73
2018-09-21T12:07:59.034Z,6.73
2018-09-21T12:10:32.094Z,6.40
2018-09-21T12:13:05.480Z,6.47
2018-09-21T12:15:38.246Z,6.33
2018-09-21T12:18:11.726Z,6.07
2018-09-21T12:20:44.773Z,5.20
2018-09-21T12:23:17.757Z,4.50
2018-09-21T12:25:50.586Z,6.23
2018-09-21T12:28:23.552Z,4.40
2018-09-21T12:30:56.367Z,4.67
2018-09-21T12:33:29.416Z,3.80
2018-09-21T12:36:02.587Z,3.43
2018-09-21T12:38:35.959Z,4.13
2018-09-21T12:41:08.966Z,3.93
2018-09-21T12:43:41.779Z,3.70
2018-09-21T12:46:18.598Z,3.80
2018-09-21T12:48:52.402Z,4.30
2018-09-21T12:51:25.416Z,4.20
2018-09-21T12:53:58.274Z,3.60
2018-09-21T12:56:32.935Z,2.80
2018-09-21T12:59:05.829Z,3.43
2018-09-21T13:01:39.294Z,3.27
2018-09-21T13:04:12.883Z,4.40
2018-09-21T13:06:45.760Z,3.60
2018-09-21T13:09:18.551Z,4.00
2018-09-21T13:11:51.538Z,4.33
2018-09-21T13:14:25.265Z,3.97
2018-09-21T13:16:58.591Z,6.50
2018-09-21T13:19:31.435Z,5.73
2018-09-21T13:22:04.328Z,6.50
2018-09-21T13:24:37.263Z,5.43
2018-09-21T13:27:10.113Z,5.47
2018-09-21T13:29:43.561Z,4.83
2018-09-21T13:32:16.535Z,4.73
2018-09-21T13:34:50.329Z,5.40
2018-09-21T13:37:23.661Z,5.80
2018-09-21T13:39:56.793Z,5.87
2018-09-21T13:42:29.867Z,5.53
2018-09-21T13:45:02.748Z,6.43
2018-09-21T13:47:37.307Z,6.13
2018-09-21T13:50:10.853Z,7.53
2018-09-21T13:52:43.896Z,6.77
2018-09-21T13:55:16.864Z,6.37
2018-09-21T13:57:49.996Z,4.20
2018-09-21T14:00:23.117Z,5.47
2018-09-21T14:02:57.015Z,6.03
2018-09-21T14:05:30.290Z,5.87
2018-09-21T14:08:03.129Z,4.87
2018-09-21T14:10:36.452Z,8.33
2018-09-21T14:13:10.507Z,4.20
2018-09-21T14:15:44.589Z,3.63
2018-09-21T14:18:18.416Z,4.20
2018-09-21T14:20:51.276Z,5.93
2018-09-21T14:23:24.306Z,5.13
2018-09-21T14:25:57.309Z,4.93
2018-09-21T14:28:30.892Z,5.00
2018-09-21T14:31:03.637Z,4.63
2018-09-21T14:33:36.893Z,4.27
2018-09-21T14:36:11.413Z,2.90
2018-09-21T14:38:44.964Z,4.83
2018-09-21T14:41:17.942Z,4.77
2018-09-21T14:43:51.377Z,3.30
2018-09-21T14:46:24.724Z,3.77
2018-09-21T14:48:57.684Z,3.30
2018-09-21T14:51:30.410Z,4.70
2018-09-21T14:54:03.895Z,3.53
2018-09-21T14:56:37.245Z,3.73
2018-09-21T14:59:10.222Z,3.57
2018-09-21T15:01:43.800Z,4.87
2018-09-21T15:04:19.103Z,3.20
2018-09-21T15:06:52.867Z,2.73
2018-09-21T15:09:25.892Z,4.57
2018-09-21T15:11:59.191Z,3.50
2018-09-21T15:14:32.275Z,3.43
2018-09-21T15:17:05.619Z,5.37
2018-09-21T15:19:38.998Z,4.67
2018-09-21T15:22:12.674Z,5.00
2018-09-21T15:24:45.561Z,4.30
2018-09-21T15:27:19.563Z,3.90
2018-09-21T15:29:52.851Z,4.10
2018-09-21T15:32:25.655Z,3.50
2018-09-21T15:34:58.526Z,4.47
2018-09-21T15:37:31.622Z,3.98
2018-09-21T15:40:05.161Z,4.72
2018-09-21T15:42:38.233Z,4.25
2018-09-21T15:45:11.142Z,4.60
2018-09-21T15:47:43.884Z,5.55
2018-09-21T15:50:18.620Z,3.77
2018-09-21T15:52:52.927Z,3.70
2018-09-21T15:55:28.545Z,7.00
2018-09-21T15:58:01.525Z,3.45
2018-09-21T16:00:36.139Z,3.20
2018-09-21T16:03:10.701Z,3.27
2018-09-21T16:05:43.923Z,4.33
2018-09-21T16:08:16.921Z,4.55
2018-09-21T16:10:50.573Z,2.90
2018-09-21T16:13:23.626Z,3.35
2018-09-21T16:15:56.550Z,2.30
2018-09-21T16:18:30.139Z,2.30
2018-09-21T16:21:03.290Z,5.20
2018-09-21T16:23:36.807Z,3.12
2018-09-21T16:26:09.693Z,2.98
2018-09-21T16:28:44.198Z,3.85
2018-09-21T16:31:17.541Z,5.35
2018-09-21T16:33:51.092Z,6.50
2018-09-21T16:36:25.505Z,4.40
2018-09-21T16:38:58.820Z,3.77
2018-09-21T16:41:33.462Z,5.15
2018-09-21T16:44:06.586Z,4.70
2018-09-21T16:46:39.485Z,3.77
2018-09-21T16:49:12.852Z,2.77
2018-09-21T16:51:46.013Z,5.45
2018-09-21T16:54:19.039Z,3.60
2018-09-21T16:56:53.815Z,6.17
2018-09-21T16:59:27.095Z,4.05
2018-09-21T17:02:02.060Z,2.60
2018-09-21T17:04:35.601Z,2.42
2018-09-21T17:07:08.506Z,4.78
2018-09-21T17:09:42.385Z,4.35
2018-09-21T17:12:17.473Z,3.83
2018-09-21T17:14:50.856Z,4.62
2018-09-21T17:17:24.423Z,4.97
2018-09-21T17:19:58.862Z,3.70
2018-09-21T17:22:31.623Z,3.22
2018-09-21T17:25:05.712Z,5.42
2018-09-21T17:27:38.957Z,4.15
2018-09-21T17:30:12.206Z,4.40
2018-09-21T17:32:45.441Z,3.60
2018-09-21T17:35:21.323Z,3.87
2018-09-21T17:37:54.175Z,4.42
2018-09-21T17:40:27.328Z,5.22
2018-09-21T17:43:00.123Z,3.72
2018-09-21T17:45:34.284Z,3.47
2018-09-21T17:48:12.585Z,2.70
2018-09-21T17:50:46.052Z,5.30
2018-09-21T17:53:19.215Z,7.00
2018-09-21T17:55:52.887Z,2.02
2018-09-21T17:58:28.052Z,3.75
2018-09-21T18:01:03.135Z,3.75
2018-09-21T18:03:36.034Z,4.42
2018-09-21T18:06:10.135Z,5.78
2018-09-21T18:08:42.947Z,3.35
2018-09-21T18:11:17.009Z,3.35
2018-09-21T18:13:50.943Z,3.45
2018-09-21T18:16:24.572Z,3.22
2018-09-21T18:18:58.117Z,5.70
2018-09-21T18:21:33.798Z,3.60
2018-09-21T18:24:06.489Z,4.08
2018-09-21T18:26:39.541Z,3.52
2018-09-21T18:29:12.746Z,6.62
2018-09-21T18:31:45.577Z,4.35
2018-09-21T18:34:19.574Z,2.87
2018-09-21T18:36:52.902Z,6.58
2018-09-21T18:39:26.177Z,3.85
2018-09-21T18:41:59.791Z,4.62
2018-09-21T18:44:33.309Z,3.98
2018-09-21T18:47:06.979Z,3.87
2018-09-21T18:49:42.534Z,7.58
2018-09-21T18:52:17.436Z,5.62
2018-09-21T18:54:51.164Z,3.45
2018-09-21T18:57:25.989Z,3.47
2018-09-21T18:59:59.587Z,7.17
2018-09-21T19:02:34.995Z,3.90
2018-09-21T19:05:08.352Z,8.15
2018-09-21T19:07:41.300Z,5.25
2018-09-21T19:10:15.275Z,8.28
2018-09-21T19:12:48.560Z,5.75
2018-09-21T19:15:21.864Z,4.70
2018-09-21T19:17:55.455Z,6.75
2018-09-21T19:20:29.074Z,5.78
2018-09-21T19:23:03.591Z,4.22
2018-09-21T19:25:37.237Z,5.80
2018-09-21T19:28:12.334Z,3.77
2018-09-21T19:30:45.969Z,4.70
2018-09-21T19:33:19.535Z,8.35
2018-09-21T19:35:54.392Z,5.97
2018-09-21T19:38:27.763Z,4.83
2018-09-21T19:41:01.587Z,4.92
2018-09-21T19:43:35.443Z,5.90
2018-09-21T19:46:09.419Z,5.15
2018-09-21T19:48:44.090Z,3.83
2018-09-21T19:51:32.982Z,6.22
2018-09-21T19:54:19.477Z,3.95
2018-09-21T19:56:57.911Z,4.70
2018-09-21T19:59:32.671Z,4.08
2018-09-21T20:02:06.883Z,3.33
2018-09-21T20:04:40.944Z,5.72
2018-09-21T20:07:14.229Z,4.35
2018-09-21T20:09:46.782Z,5.22
2018-09-21T20:12:20.339Z,4.72
2018-09-21T20:14:53.918Z,3.35
2018-09-21T20:17:26.344Z,3.75
2018-09-21T20:20:00.541Z,2.37
2018-09-21T20:22:34.649Z,4.00
2018-09-21T20:25:07.856Z,3.20
2018-09-21T20:27:44.359Z,4.92
2018-09-21T20:30:21.429Z,4.12
2018-09-21T20:32:58.555Z,3.58
2018-09-21T20:35:33.538Z,4.75
2018-09-21T20:38:06.734Z,3.90
2018-09-21T20:40:41.366Z,10.40
2018-09-21T20:43:14.149Z,3.70
2018-09-21T20:45:48.192Z,4.40
2018-09-21T20:48:21.417Z,4.05
2018-09-21T20:50:55.492Z,5.20
2018-09-21T20:53:28.433Z,3.80
2018-09-21T20:56:01.514Z,3.07
2018-09-21T20:58:36.475Z,5.70
2018-09-21T21:01:10.216Z,4.43
2018-09-21T21:03:43.091Z,5.93
2018-09-21T21:06:17.777Z,3.12
2018-09-21T21:08:50.799Z,6.50
2018-09-21T21:11:24.923Z,4.30
2018-09-21T21:13:58.011Z,4.63
2018-09-21T21:16:31.833Z,3.23
2018-09-21T21:19:04.724Z,14.10
2018-09-21T21:21:38.140Z,7.63
2018-09-21T21:24:11.992Z,4.40
2018-09-21T21:26:45.068Z,3.50
2018-09-21T21:29:19.605Z,3.27
2018-09-21T21:31:53.961Z,3.30
2018-09-21T21:34:27.680Z,3.63
2018-09-21T21:37:01.076Z,7.60
2018-09-21T21:39:34.053Z,7.87
2018-09-21T21:42:06.795Z,6.77
2018-09-21T21:44:40.423Z,8.30
2018-09-21T21:47:13.995Z,7.47
2018-09-21T21:49:47.253Z,3.87
2018-09-21T21:52:20.614Z,5.73
2018-09-21T21:54:53.879Z,5.23
2018-09-21T21:57:27.186Z,4.23
2018-09-21T22:00:00.288Z,3.07
2018-09-21T22:02:37.012Z,4.70
2018-09-21T22:05:10.248Z,7.80
2018-09-21T22:07:43.172Z,3.97
2018-09-21T22:10:16.242Z,3.23
2018-09-21T22:12:53.668Z,3.90
2018-09-21T22:15:26.756Z,6.10
2018-09-21T22:18:00.531Z,3.40
2018-09-21T22:20:34.139Z,3.83
2018-09-21T22:23:07.963Z,3.80
2018-09-21T22:25:40.693Z,5.30
2018-09-21T22:28:13.982Z,3.87
2018-09-21T22:30:47.484Z,4.30
2018-09-21T22:33:20.535Z,4.17
2018-09-21T22:35:53.596Z,3.47
2018-09-21T22:38:26.653Z,4.70
2018-09-21T22:41:00.550Z,5.00
2018-09-21T22:43:34.071Z,3.80
2018-09-21T22:46:06.947Z,5.17
2018-09-21T22:48:40.791Z,4.07
2018-09-21T22:51:13.552Z,3.77
2018-09-21T22:53:46.733Z,4.67
2018-09-21T22:56:20.130Z,4.90
2018-09-21T22:58:54.123Z,6.57
2018-09-21T23:01:29.042Z,7.63
2018-09-21T23:04:01.924Z,5.17
2018-09-21T23:06:35.133Z,5.57
2018-09-21T23:09:10.274Z,4.53
2018-09-21T23:11:44.738Z,3.97
2018-09-21T23:14:18.234Z,4.97
2018-09-21T23:16:51.056Z,4.43
2018-09-21T23:19:24.151Z,4.87
2018-09-21T23:21:57.128Z,5.93
2018-09-21T23:24:29.995Z,5.37
2018-09-21T23:27:03.129Z,9.83
2018-09-21T23:29:36.070Z,7.17
2018-09-21T23:32:08.953Z,6.10
2018-09-21T23:34:42.414Z,7.20
2018-09-21T23:37:15.402Z,6.10
2018-09-21T23:39:48.897Z,8.20
2018-09-21T23:42:22.402Z,10.10
2018-09-21T23:44:55.333Z,17.17
2018-09-21T23:47:28.568Z,7.47
2018-09-21T23:50:01.819Z,6.00
2018-09-21T23:52:35.089Z,4.97
2018-09-21T23:55:08.422Z,5.37
2018-09-21T23:57:41.565Z,4.83
