createdAt,value
2018-12-15T07:06:51.114Z,51.20
2018-12-15T07:09:18.571Z,51.90
2018-12-15T07:11:46.080Z,51.20
2018-12-15T07:14:13.565Z,51.30
2018-12-15T07:16:41.736Z,51.50
2018-12-15T07:19:09.210Z,51.90
2018-12-15T07:21:36.661Z,52.20
2018-12-15T07:24:04.148Z,52.10
2018-12-15T07:26:31.745Z,51.80
2018-12-15T07:28:59.221Z,51.40
2018-12-15T07:31:26.683Z,51.30
2018-12-15T07:33:54.159Z,51.10
2018-12-15T07:36:21.718Z,50.70
2018-12-15T07:38:49.199Z,51.20
2018-12-15T07:41:16.684Z,50.30
2018-12-15T07:43:44.158Z,50.40
2018-12-15T07:46:11.627Z,51.00
2018-12-15T07:48:39.205Z,51.10
2018-12-15T07:51:07.075Z,51.10
2018-12-15T07:53:34.713Z,51.10
2018-12-15T07:56:02.190Z,50.70
2018-12-15T07:58:29.673Z,49.80
2018-12-15T08:00:57.213Z,49.70
2018-12-15T08:03:24.689Z,49.80
2018-12-15T08:05:52.198Z,50.00
2018-12-15T08:08:19.655Z,50.10
2018-12-15T08:10:52.972Z,49.90
2018-12-15T08:13:25.346Z,49.90
2018-12-15T08:15:52.909Z,50.20
2018-12-15T08:18:21.188Z,50.60
2018-12-15T08:20:48.656Z,50.20
2018-12-15T08:23:16.436Z,49.40
2018-12-15T08:25:43.912Z,50.20
2018-12-15T08:28:11.378Z,50.20
2018-12-15T08:30:38.886Z,50.00
2018-12-15T08:33:06.355Z,49.90
2018-12-15T08:35:33.815Z,50.00
2018-12-15T08:38:01.416Z,50.30
2018-12-15T08:40:28.874Z,50.30
2018-12-15T08:42:56.341Z,50.60
2018-12-15T08:45:23.788Z,50.30
2018-12-15T08:47:51.270Z,49.90
2018-12-15T08:50:19.458Z,49.90
2018-12-15T08:52:46.928Z,50.20
2018-12-15T08:55:14.392Z,50.40
2018-12-15T08:57:41.873Z,50.20
2018-12-15T09:00:09.362Z,50.20
2018-12-15T09:02:36.902Z,49.90
2018-12-15T09:05:04.805Z,50.10
2018-12-15T09:07:32.283Z,50.00
2018-12-15T09:09:59.753Z,49.80
2018-12-15T09:12:27.262Z,50.40
2018-12-15T09:14:54.751Z,50.40
2018-12-15T09:17:22.229Z,50.70
2018-12-15T09:19:49.706Z,50.80
2018-12-15T09:22:17.181Z,51.20
2018-12-15T09:24:44.630Z,50.50
2018-12-15T09:27:12.081Z,50.50
2018-12-15T09:29:39.561Z,50.20
2018-12-15T09:32:07.082Z,50.50
2018-12-15T09:34:34.566Z,49.50
2018-12-15T09:37:02.248Z,49.10
2018-12-15T09:39:35.539Z,49.30
2018-12-15T09:42:03.109Z,50.00
2018-12-15T09:44:30.602Z,50.40
2018-12-15T09:46:58.041Z,51.10
2018-12-15T09:49:25.541Z,51.30
2018-12-15T09:51:53.018Z,51.40
2018-12-15T09:54:20.481Z,52.00
2018-12-15T09:56:48.019Z,52.20
2018-12-15T09:59:15.502Z,52.50
2018-12-15T10:01:43.082Z,53.10
2018-12-15T10:04:10.555Z,52.10
2018-12-15T10:06:38.025Z,50.60
2018-12-15T10:09:06.083Z,50.30
2018-12-15T10:11:33.554Z,50.50
2018-12-15T10:14:02.006Z,51.10
2018-12-15T10:16:29.481Z,51.00
2018-12-15T10:18:56.962Z,51.80
2018-12-15T10:21:24.452Z,52.30
2018-12-15T10:23:51.920Z,52.90
2018-12-15T10:26:19.412Z,52.90
2018-12-15T10:28:46.881Z,52.70
2018-12-15T10:31:20.108Z,52.00
2018-12-15T10:33:47.642Z,51.10
2018-12-15T10:36:15.258Z,51.60
2018-12-15T10:38:42.723Z,48.50
2018-12-15T10:41:10.198Z,48.60
2018-12-15T10:43:38.751Z,49.20
2018-12-15T10:46:06.203Z,50.00
2018-12-15T10:48:33.664Z,49.90
2018-12-15T10:51:01.153Z,49.90
2018-12-15T10:53:28.623Z,50.20
2018-12-15T10:55:56.245Z,50.20
2018-12-15T10:58:23.804Z,49.80
2018-12-15T11:00:56.285Z,48.90
2018-12-15T11:03:23.898Z,48.40
2018-12-15T11:05:51.398Z,48.60
2018-12-15T11:08:18.879Z,49.00
2018-12-15T11:10:48.887Z,50.00
2018-12-15T11:15:55.453Z,49.20
2018-12-15T11:21:42.944Z,49.20
2018-12-15T11:24:14.266Z,49.40
2018-12-15T11:26:43.217Z,49.20
2018-12-15T11:29:12.588Z,49.60
2018-12-15T11:31:44.620Z,48.70
2018-12-15T11:34:16.152Z,48.50
2018-12-15T11:36:45.462Z,48.70
2018-12-15T11:39:18.140Z,48.20
2018-12-15T11:44:54.207Z,48.60
2018-12-15T11:47:24.200Z,49.50
2018-12-15T11:49:55.098Z,49.00
2018-12-15T11:52:26.920Z,48.70
2018-12-15T11:54:59.833Z,48.70
2018-12-15T11:57:32.572Z,48.80
2018-12-15T12:00:01.866Z,48.40
2018-12-15T12:02:31.978Z,49.20
2018-12-15T12:05:03.225Z,48.80
2018-12-15T12:07:33.518Z,49.10
2018-12-15T12:10:04.053Z,49.20
2018-12-15T12:15:07.420Z,48.70
2018-12-15T12:17:42.512Z,49.10
2018-12-15T12:20:11.875Z,48.80
2018-12-15T12:22:39.918Z,47.10
2018-12-15T12:25:11.175Z,47.60
2018-12-15T12:27:44.744Z,48.10
2018-12-15T12:30:13.251Z,48.40
2018-12-15T12:32:40.753Z,48.50
2018-12-15T12:35:09.404Z,48.90
2018-12-15T12:37:40.903Z,48.80
2018-12-15T12:40:11.561Z,48.60
2018-12-15T12:42:39.013Z,48.50
2018-12-15T12:45:08.024Z,48.80
2018-12-15T12:47:39.493Z,49.10
2018-12-15T12:50:09.620Z,48.50
2018-12-15T12:52:42.807Z,48.50
2018-12-15T12:55:15.371Z,48.00
2018-12-15T12:57:43.637Z,48.30
2018-12-15T13:00:14.076Z,47.40
2018-12-15T13:02:45.066Z,48.20
2018-12-15T13:05:12.593Z,47.80
2018-12-15T13:07:44.003Z,48.10
2018-12-15T13:10:14.370Z,48.20
2018-12-15T13:12:45.056Z,48.40
2018-12-15T13:15:28.805Z,47.40
2018-12-15T13:18:00.235Z,48.20
2018-12-15T13:20:29.723Z,48.00
2018-12-15T13:22:59.438Z,48.10
2018-12-15T13:25:27.689Z,48.40
2018-12-15T13:27:59.629Z,48.70
2018-12-15T13:30:34.879Z,48.90
2018-12-15T13:35:44.162Z,47.80
2018-12-15T13:38:13.253Z,47.40
2018-12-15T13:40:41.669Z,48.30
2018-12-15T13:43:09.754Z,48.40
2018-12-15T13:45:39.308Z,48.50
2018-12-15T13:48:11.314Z,48.90
2018-12-15T13:50:40.923Z,49.00
2018-12-15T13:53:12.315Z,49.50
2018-12-15T13:55:42.124Z,48.90
2018-12-15T13:58:14.387Z,48.60
2018-12-15T14:00:44.716Z,48.90
2018-12-15T14:03:12.170Z,48.50
2018-12-15T14:05:44.192Z,48.90
2018-12-15T14:08:15.119Z,48.30
2018-12-15T14:10:45.785Z,48.50
2018-12-15T14:13:14.626Z,48.10
2018-12-15T14:15:43.706Z,48.60
2018-12-15T14:18:15.786Z,48.00
2018-12-15T14:20:43.325Z,48.30
2018-12-15T14:23:11.547Z,48.20
2018-12-15T14:25:39.762Z,47.60
2018-12-15T14:28:09.398Z,47.80
2018-12-15T14:30:43.986Z,47.70
2018-12-15T14:33:20.547Z,47.90
2018-12-15T14:35:49.788Z,48.40
2018-12-15T14:38:17.395Z,48.10
2018-12-15T14:40:49.057Z,47.60
2018-12-15T14:43:19.190Z,47.60
2018-12-15T14:45:48.618Z,48.00
2018-12-15T14:48:17.479Z,48.10
2018-12-15T14:50:46.766Z,48.00
2018-12-15T14:53:16.183Z,47.60
2018-12-15T14:55:43.825Z,48.10
2018-12-15T14:58:11.325Z,48.40
2018-12-15T15:00:38.977Z,48.50
2018-12-15T15:03:06.450Z,49.30
2018-12-15T15:05:33.887Z,48.80
2018-12-15T15:08:01.369Z,48.10
2018-12-15T15:10:28.850Z,48.90
2018-12-15T15:12:56.326Z,48.00
2018-12-15T15:15:23.771Z,46.70
2018-12-15T15:17:51.996Z,47.40
2018-12-15T15:20:19.481Z,47.10
2018-12-15T15:22:46.967Z,47.60
2018-12-15T15:25:14.469Z,47.50
2018-12-15T15:27:41.958Z,47.50
2018-12-15T15:30:09.506Z,47.60
2018-12-15T15:32:36.956Z,47.60
2018-12-15T15:35:05.685Z,47.80
2018-12-15T15:37:33.138Z,47.70
2018-12-15T15:40:00.617Z,47.90
2018-12-15T15:42:28.134Z,47.90
2018-12-15T15:44:55.605Z,47.90
2018-12-15T15:47:23.077Z,48.10
2018-12-15T15:49:50.566Z,48.20
2018-12-15T15:52:18.142Z,47.80
2018-12-15T15:54:45.655Z,47.70
2018-12-15T15:57:13.110Z,47.90
2018-12-15T15:59:40.624Z,47.50
2018-12-15T16:02:08.089Z,47.80
2018-12-15T16:04:35.910Z,46.70
2018-12-15T16:07:03.415Z,45.90
2018-12-15T16:09:30.886Z,46.80
2018-12-15T16:11:58.358Z,46.50
2018-12-15T16:14:25.820Z,46.60
2018-12-15T16:16:53.289Z,46.60
2018-12-15T16:19:20.999Z,46.70
2018-12-15T16:21:48.462Z,46.90
2018-12-15T16:24:16.030Z,46.70
2018-12-15T16:26:43.518Z,47.10
2018-12-15T16:29:11.039Z,45.80
2018-12-15T16:31:38.508Z,45.30
2018-12-15T16:34:05.949Z,45.30
2018-12-15T16:36:33.424Z,45.20
2018-12-15T16:39:01.462Z,45.00
2018-12-15T16:41:28.942Z,44.40
2018-12-15T16:43:56.406Z,44.60
2018-12-15T16:46:24.033Z,44.40
2018-12-15T16:48:51.477Z,44.40
2018-12-15T16:51:18.970Z,44.50
2018-12-15T16:53:47.293Z,44.10
2018-12-15T16:56:14.767Z,43.70
2018-12-15T16:58:42.227Z,43.50
2018-12-15T17:01:09.705Z,43.40
2018-12-15T17:03:37.210Z,43.70
2018-12-15T17:06:04.759Z,43.60
2018-12-15T17:08:32.219Z,43.80
2018-12-15T17:10:59.720Z,43.60
2018-12-15T17:13:27.268Z,43.00
2018-12-15T17:15:54.753Z,43.10
2018-12-15T17:18:22.245Z,43.10
2018-12-15T17:20:56.349Z,43.20
2018-12-15T17:23:19.211Z,43.10
2018-12-15T17:25:46.664Z,43.20
2018-12-15T17:28:14.166Z,43.20
2018-12-15T17:30:41.626Z,43.50
2018-12-15T17:33:09.138Z,43.40
2018-12-15T17:35:36.589Z,43.30
2018-12-15T17:38:04.067Z,43.30
2018-12-15T17:40:31.534Z,43.70
2018-12-15T17:42:59.042Z,43.70
2018-12-15T17:45:26.501Z,43.70
2018-12-15T17:47:53.986Z,43.70
2018-12-15T17:50:21.494Z,43.50
2018-12-15T17:52:49.103Z,43.70
2018-12-15T17:55:16.569Z,43.90
2018-12-15T17:57:44.042Z,43.80
2018-12-15T18:00:12.655Z,44.00
2018-12-15T18:02:40.143Z,43.90
2018-12-15T18:05:07.751Z,44.20
2018-12-15T18:07:35.329Z,44.30
2018-12-15T18:10:02.790Z,44.40
2018-12-15T18:12:30.246Z,44.20
2018-12-15T18:14:57.739Z,44.20
2018-12-15T18:17:25.189Z,44.00
2018-12-15T18:19:52.779Z,44.30
2018-12-15T18:22:20.225Z,44.50
2018-12-15T18:24:47.697Z,44.70
2018-12-15T18:27:15.158Z,43.90
2018-12-15T18:29:42.641Z,44.20
2018-12-15T18:32:10.142Z,44.20
2018-12-15T18:34:37.689Z,44.30
2018-12-15T18:37:05.999Z,44.40
2018-12-15T18:39:33.494Z,44.40
2018-12-15T18:42:00.950Z,44.70
2018-12-15T18:44:28.421Z,44.50
2018-12-15T18:46:55.942Z,44.20
2018-12-15T18:49:23.443Z,44.50
2018-12-15T18:51:50.907Z,44.70
2018-12-15T18:54:18.386Z,45.00
2018-12-15T18:56:45.884Z,45.20
2018-12-15T18:59:13.426Z,45.20
2018-12-15T19:01:40.906Z,45.40
2018-12-15T19:04:08.370Z,45.20
2018-12-15T19:06:35.859Z,45.30
2018-12-15T19:09:05.875Z,45.10
2018-12-15T19:11:33.350Z,45.20
2018-12-15T19:14:00.805Z,45.80
2018-12-15T19:16:28.290Z,45.70
2018-12-15T19:18:55.759Z,45.20
2018-12-15T19:21:23.248Z,45.50
2018-12-15T19:23:50.729Z,45.30
2018-12-15T19:26:18.358Z,45.40
2018-12-15T19:28:45.826Z,45.60
2018-12-15T19:31:13.902Z,46.00
2018-12-15T19:33:41.386Z,46.20
2018-12-15T19:36:08.870Z,46.10
2018-12-15T19:38:36.370Z,46.00
2018-12-15T19:41:03.844Z,46.00
2018-12-15T19:43:31.333Z,45.90
2018-12-15T19:45:59.525Z,46.10
2018-12-15T19:48:27.050Z,46.10
2018-12-15T19:50:54.534Z,46.20
2018-12-15T19:53:21.985Z,46.30
2018-12-15T19:55:49.466Z,46.50
2018-12-15T19:58:17.084Z,46.80
2018-12-15T20:00:44.530Z,46.40
2018-12-15T20:03:12.022Z,46.20
2018-12-15T20:05:39.473Z,45.80
2018-12-15T20:08:07.178Z,45.30
2018-12-15T20:10:34.698Z,45.60
2018-12-15T20:13:02.194Z,45.60
2018-12-15T20:15:30.460Z,45.70
2018-12-15T20:17:58.062Z,46.10
2018-12-15T20:20:25.763Z,45.80
2018-12-15T20:22:53.263Z,45.90
2018-12-15T20:25:20.717Z,45.90
2018-12-15T20:27:48.355Z,46.00
2018-12-15T20:30:15.853Z,46.10
2018-12-15T20:32:43.327Z,46.00
2018-12-15T20:35:10.821Z,46.00
2018-12-15T20:37:38.270Z,46.20
2018-12-15T20:40:07.621Z,46.10
2018-12-15T20:42:35.075Z,45.90
2018-12-15T20:45:02.669Z,46.00
2018-12-15T20:47:30.196Z,46.00
2018-12-15T20:49:58.126Z,46.30
2018-12-15T20:52:25.623Z,45.90
2018-12-15T20:54:53.123Z,46.20
2018-12-15T20:57:20.595Z,46.30
2018-12-15T20:59:48.095Z,46.40
2018-12-15T21:02:15.554Z,46.60
2018-12-15T21:04:43.161Z,46.60
2018-12-15T21:07:10.601Z,46.60
2018-12-15T21:09:38.095Z,46.60
2018-12-15T21:12:05.623Z,46.80
2018-12-15T21:14:33.095Z,46.80
2018-12-15T21:17:00.625Z,46.60
2018-12-15T21:19:28.194Z,46.90
2018-12-15T21:21:55.681Z,47.20
2018-12-15T21:24:23.296Z,47.10
2018-12-15T21:26:50.789Z,47.30
2018-12-15T21:29:18.259Z,47.00
2018-12-15T21:31:46.871Z,47.10
2018-12-15T21:34:14.536Z,47.00
2018-12-15T21:36:42.009Z,46.70
2018-12-15T21:39:10.336Z,46.80
2018-12-15T21:41:37.819Z,47.50
2018-12-15T21:44:05.290Z,47.60
2018-12-15T21:46:32.881Z,47.10
2018-12-15T21:49:00.366Z,47.00
2018-12-15T21:51:27.833Z,46.70
2018-12-15T21:53:55.308Z,47.10
2018-12-15T21:56:22.773Z,47.00
2018-12-15T21:58:50.256Z,47.30
2018-12-15T22:01:17.729Z,47.30
2018-12-15T22:03:45.234Z,47.30
2018-12-15T22:06:12.774Z,47.20
2018-12-15T22:08:40.247Z,47.10
2018-12-15T22:11:07.723Z,47.30
2018-12-15T22:13:35.198Z,47.40
2018-12-15T22:16:02.670Z,47.60
2018-12-15T22:18:30.266Z,47.90
2018-12-15T22:20:57.926Z,47.40
2018-12-15T22:23:25.399Z,47.60
2018-12-15T22:25:52.954Z,47.40
2018-12-15T22:28:20.453Z,47.50
2018-12-15T22:30:47.925Z,47.40
2018-12-15T22:33:15.392Z,47.60
2018-12-15T22:35:42.919Z,47.90
2018-12-15T22:38:10.409Z,47.80
2018-12-15T22:40:37.913Z,48.10
2018-12-15T22:43:05.381Z,48.20
2018-12-15T22:45:32.865Z,48.20
2018-12-15T22:48:00.325Z,48.20
2018-12-15T22:50:27.806Z,48.00
2018-12-15T22:52:55.278Z,47.90
2018-12-15T22:55:22.744Z,47.80
2018-12-15T22:57:50.194Z,48.00
2018-12-15T23:00:17.875Z,48.40
2018-12-15T23:02:45.339Z,48.40
2018-12-15T23:05:12.808Z,48.60
2018-12-15T23:07:40.277Z,48.80
2018-12-15T23:10:08.178Z,49.10
2018-12-15T23:12:35.658Z,49.30
2018-12-15T23:15:03.988Z,49.20
2018-12-15T23:17:31.482Z,49.30
2018-12-15T23:19:58.937Z,49.20
2018-12-15T23:22:26.523Z,49.00
2018-12-15T23:24:54.183Z,49.20
2018-12-15T23:27:21.665Z,49.10
2018-12-15T23:29:49.130Z,49.10
2018-12-15T23:32:16.615Z,49.40
2018-12-15T23:34:44.094Z,49.60
2018-12-15T23:37:12.163Z,49.80
2018-12-15T23:39:39.618Z,49.60
2018-12-15T23:42:07.151Z,49.20
2018-12-15T23:44:34.618Z,49.30
2018-12-15T23:47:02.117Z,49.40
2018-12-15T23:49:29.575Z,49.10
2018-12-15T23:51:57.041Z,49.20
2018-12-15T23:54:24.506Z,49.40
2018-12-15T23:56:51.994Z,49.10
2018-12-15T23:59:19.542Z,49.00
