createdAt,value
2023-05-28T00:01:21.234Z,95724.34
2023-05-28T00:10:01.583Z,95709.60
2023-05-28T00:12:30.022Z,95713.76
2023-05-28T00:14:58.028Z,95714.42
2023-05-28T00:17:26.182Z,95713.19
2023-05-28T00:19:54.580Z,95713.83
2023-05-28T00:22:23.305Z,95709.02
2023-05-28T00:24:51.517Z,95711.33
2023-05-28T00:27:19.981Z,95710.45
2023-05-28T00:29:47.995Z,95710.48
2023-05-28T00:32:16.447Z,95707.65
2023-05-28T00:34:44.574Z,95704.30
2023-05-28T00:37:12.656Z,95703.50
2023-05-28T00:39:41.306Z,95704.82
2023-05-28T00:42:11.921Z,95706.13
2023-05-28T00:44:40.536Z,95704.66
2023-05-28T00:47:10.023Z,95706.88
2023-05-28T00:49:38.317Z,95703.25
2023-05-28T00:52:08.311Z,95700.63
2023-05-28T00:54:36.667Z,95699.39
2023-05-28T00:57:05.762Z,95693.30
2023-05-28T00:59:37.513Z,95690.19
2023-05-28T01:02:06.011Z,95685.48
2023-05-28T01:04:34.238Z,95684.77
2023-05-28T01:07:02.630Z,95680.95
2023-05-28T01:09:31.787Z,95677.39
2023-05-28T01:12:00.721Z,95679.52
2023-05-28T01:14:31.239Z,95680.90
2023-05-28T01:16:59.939Z,95680.30
2023-05-28T01:19:29.575Z,95680.58
2023-05-28T01:22:04.139Z,95684.51
2023-05-28T01:24:40.673Z,95685.08
2023-05-28T01:27:09.338Z,95688.05
2023-05-28T01:29:37.746Z,95684.88
2023-05-28T01:32:06.380Z,95685.15
2023-05-28T01:34:34.497Z,95685.43
2023-05-28T01:37:08.965Z,95688.65
2023-05-28T01:39:43.564Z,95688.38
2023-05-28T01:42:13.690Z,95689.44
2023-05-28T01:44:43.568Z,95684.36
2023-05-28T01:47:14.023Z,95689.54
2023-05-28T01:49:43.988Z,95685.02
2023-05-28T01:52:14.931Z,95688.41
2023-05-28T01:54:43.011Z,95687.02
2023-05-28T01:57:11.819Z,95681.25
2023-05-28T01:59:40.231Z,95680.52
2023-05-28T02:02:09.865Z,95673.38
2023-05-28T02:04:38.180Z,95677.77
2023-05-28T02:07:06.681Z,95679.02
2023-05-28T02:09:34.673Z,95680.58
2023-05-28T02:12:04.454Z,95679.99
2023-05-28T02:14:34.208Z,95686.46
2023-05-28T02:17:02.407Z,95684.58
2023-05-28T02:19:30.821Z,95687.25
2023-05-28T02:21:58.951Z,95687.42
2023-05-28T02:24:27.455Z,95688.48
2023-05-28T02:26:56.329Z,95687.80
2023-05-28T02:29:25.554Z,95685.71
2023-05-28T02:31:54.112Z,95685.02
2023-05-28T02:34:22.488Z,95687.64
2023-05-28T02:36:53.963Z,95687.70
2023-05-28T02:39:23.235Z,95689.77
2023-05-28T02:41:51.724Z,95685.42
2023-05-28T02:44:20.129Z,95688.12
2023-05-28T02:46:49.839Z,95691.16
2023-05-28T02:49:17.881Z,95686.31
2023-05-28T02:51:46.268Z,95690.37
2023-05-28T02:54:21.398Z,95688.55
2023-05-28T02:56:49.578Z,95686.84
2023-05-28T02:59:18.078Z,95688.27
2023-05-28T03:01:46.566Z,95686.16
2023-05-28T03:04:15.554Z,95683.40
2023-05-28T03:06:43.775Z,95682.73
2023-05-28T03:09:12.930Z,95684.54
2023-05-28T03:11:41.773Z,95685.77
2023-05-28T03:14:09.816Z,95692.27
2023-05-28T03:16:37.959Z,95690.54
2023-05-28T03:19:09.517Z,95691.92
2023-05-28T03:21:37.637Z,95694.32
2023-05-28T03:24:06.410Z,95693.20
2023-05-28T03:26:43.905Z,95695.60
2023-05-28T03:29:12.122Z,95695.54
2023-05-28T03:32:09.430Z,95691.55
2023-05-28T03:34:37.470Z,95693.29
2023-05-28T03:37:06.769Z,95689.59
2023-05-28T03:39:36.974Z,95687.80
2023-05-28T03:42:07.170Z,95683.36
2023-05-28T03:44:36.531Z,95687.55
2023-05-28T03:47:05.229Z,95683.58
2023-05-28T03:49:33.435Z,95682.39
2023-05-28T03:52:01.769Z,95684.83
2023-05-28T03:54:35.442Z,95687.34
2023-05-28T03:57:03.746Z,95689.15
2023-05-28T03:59:32.066Z,95689.17
2023-05-28T04:02:00.191Z,95688.36
2023-05-28T04:04:28.822Z,95683.23
2023-05-28T04:06:57.513Z,95681.37
2023-05-28T04:09:25.916Z,95688.73
2023-05-28T04:11:54.338Z,95686.26
2023-05-28T04:14:23.386Z,95682.55
2023-05-28T04:16:52.550Z,95681.23
2023-05-28T04:19:21.037Z,95683.17
2023-05-28T04:21:49.473Z,95679.23
2023-05-28T04:24:17.528Z,95679.16
2023-05-28T04:26:46.282Z,95681.85
2023-05-28T04:29:16.712Z,95679.02
2023-05-28T04:31:45.576Z,95679.76
2023-05-28T04:34:18.177Z,95678.67
2023-05-28T04:36:47.092Z,95670.11
2023-05-28T04:39:15.977Z,95671.93
2023-05-28T04:41:44.610Z,95671.34
2023-05-28T04:44:16.938Z,95678.13
2023-05-28T04:46:46.784Z,95677.02
2023-05-28T04:49:14.962Z,95677.11
2023-05-28T04:51:43.162Z,95674.48
2023-05-28T04:54:11.334Z,95675.83
2023-05-28T04:56:40.024Z,95671.30
2023-05-28T04:59:10.848Z,95672.19
2023-05-28T05:01:40.811Z,95673.68
2023-05-28T05:04:09.740Z,95670.08
2023-05-28T05:06:38.363Z,95672.30
2023-05-28T05:09:07.259Z,95667.18
2023-05-28T05:11:35.827Z,95666.39
2023-05-28T05:14:05.238Z,95660.73
2023-05-28T05:16:33.846Z,95662.21
2023-05-28T05:19:02.100Z,95657.84
2023-05-28T05:21:32.737Z,95658.70
2023-05-28T05:24:01.002Z,95660.77
2023-05-28T05:26:29.048Z,95660.09
2023-05-28T05:28:57.242Z,95658.85
2023-05-28T05:31:26.151Z,95660.23
2023-05-28T05:33:55.333Z,95664.02
2023-05-28T05:36:38.312Z,95668.48
2023-05-28T05:39:25.073Z,95671.36
2023-05-28T05:42:12.187Z,95668.25
2023-05-28T05:44:44.034Z,95666.23
2023-05-28T05:47:12.225Z,95663.52
2023-05-28T05:49:40.710Z,95659.44
2023-05-28T05:52:09.473Z,95660.80
2023-05-28T05:54:39.591Z,95661.09
2023-05-28T05:57:07.675Z,95658.96
2023-05-28T05:59:36.057Z,95659.86
2023-05-28T06:02:04.398Z,95662.11
2023-05-28T06:04:34.946Z,95664.55
2023-05-28T06:07:16.135Z,95667.29
2023-05-28T06:10:16.748Z,95669.03
2023-05-28T06:12:45.442Z,95671.32
2023-05-28T06:15:14.760Z,95673.72
2023-05-28T06:17:43.058Z,95678.31
2023-05-28T06:20:12.597Z,95676.20
2023-05-28T06:22:41.905Z,95681.85
2023-05-28T06:25:10.087Z,95682.39
2023-05-28T06:27:39.917Z,95685.41
2023-05-28T06:30:11.443Z,95682.27
2023-05-28T06:32:40.106Z,95682.34
2023-05-28T06:35:10.108Z,95690.61
2023-05-28T06:37:40.537Z,95691.06
2023-05-28T06:40:11.840Z,95691.55
2023-05-28T06:42:40.379Z,95692.77
2023-05-28T06:45:35.442Z,95691.64
2023-05-28T06:48:05.606Z,95694.77
2023-05-28T06:50:34.025Z,95688.42
2023-05-28T06:53:03.038Z,95689.56
2023-05-28T06:55:31.488Z,95690.73
2023-05-28T06:58:22.428Z,95696.29
2023-05-28T07:01:09.421Z,95702.54
2023-05-28T07:04:10.239Z,95697.27
2023-05-28T07:06:47.809Z,95698.91
2023-05-28T07:09:23.190Z,95699.37
2023-05-28T07:11:51.808Z,95697.55
2023-05-28T07:14:19.980Z,95703.52
2023-05-28T07:16:48.869Z,95699.23
2023-05-28T07:19:17.157Z,95693.82
2023-05-28T07:21:49.011Z,95689.04
2023-05-28T07:24:17.570Z,95683.98
2023-05-28T07:26:45.984Z,95681.63
2023-05-28T07:29:17.344Z,95680.52
2023-05-28T07:31:45.867Z,95682.01
2023-05-28T07:34:14.799Z,95683.23
2023-05-28T07:36:44.453Z,95682.16
2023-05-28T07:39:14.904Z,95684.94
2023-05-28T07:41:44.103Z,95682.61
2023-05-28T07:44:21.090Z,95677.48
2023-05-28T07:46:49.353Z,95675.54
2023-05-28T07:49:29.919Z,95677.30
2023-05-28T07:52:00.445Z,95673.22
2023-05-28T07:54:32.562Z,95674.15
2023-05-28T07:57:01.607Z,95667.70
2023-05-28T07:59:35.617Z,95670.30
2023-05-28T08:02:05.177Z,95667.84
2023-05-28T08:04:33.864Z,95667.33
2023-05-28T08:07:03.673Z,95666.55
2023-05-28T08:09:32.217Z,95668.54
2023-05-28T08:12:02.985Z,95671.48
2023-05-28T08:14:32.966Z,95672.58
2023-05-28T08:17:05.880Z,95674.20
2023-05-28T08:20:01.863Z,95674.48
2023-05-28T08:22:38.740Z,95677.62
2023-05-28T08:25:07.473Z,95668.84
2023-05-28T08:27:38.782Z,95667.40
2023-05-28T08:30:07.678Z,95665.14
2023-05-28T08:32:41.085Z,95669.04
2023-05-28T08:35:09.903Z,95657.95
2023-05-28T08:37:38.993Z,95653.35
2023-05-28T08:40:16.814Z,95651.10
2023-05-28T08:42:45.594Z,95642.39
2023-05-28T08:45:14.222Z,95637.86
2023-05-28T08:47:46.663Z,95633.28
2023-05-28T08:50:21.037Z,95635.15
2023-05-28T08:53:01.213Z,95634.48
2023-05-28T08:55:30.191Z,95630.94
2023-05-28T08:58:09.179Z,95629.20
2023-05-28T09:00:39.183Z,95629.33
2023-05-28T09:03:25.728Z,95635.27
2023-05-28T09:05:54.643Z,95637.14
2023-05-28T09:08:23.362Z,95633.00
2023-05-28T09:10:51.756Z,95633.91
2023-05-28T09:13:23.241Z,95637.58
2023-05-28T09:15:52.965Z,95637.18
2023-05-28T09:18:23.041Z,95638.30
2023-05-28T09:20:52.991Z,95636.27
2023-05-28T09:23:29.671Z,95634.88
2023-05-28T09:26:32.953Z,95634.48
2023-05-28T09:29:14.069Z,95635.35
2023-05-28T09:31:42.470Z,95632.61
2023-05-28T09:34:11.433Z,95630.57
2023-05-28T09:36:41.111Z,95632.00
2023-05-28T09:39:09.807Z,95637.37
2023-05-28T09:41:44.909Z,95633.96
2023-05-28T09:44:14.163Z,95635.02
2023-05-28T09:46:47.550Z,95632.83
2023-05-28T09:49:16.077Z,95638.19
2023-05-28T09:51:49.223Z,95636.80
2023-05-28T09:54:19.239Z,95633.78
2023-05-28T09:56:52.792Z,95633.92
2023-05-28T09:59:26.897Z,95636.07
2023-05-28T10:02:02.067Z,95640.73
2023-05-28T10:04:36.417Z,95639.05
2023-05-28T10:07:11.406Z,95634.58
2023-05-28T10:09:41.643Z,95635.77
2023-05-28T10:12:14.205Z,95635.73
2023-05-28T10:14:43.575Z,95633.50
2023-05-28T10:17:12.317Z,95636.12
2023-05-28T10:19:41.504Z,95634.48
2023-05-28T10:22:10.073Z,95633.94
2023-05-28T10:24:38.354Z,95634.72
2023-05-28T10:27:08.253Z,95639.52
2023-05-28T10:29:44.290Z,95636.31
2023-05-28T10:32:17.028Z,95639.66
2023-05-28T10:34:45.947Z,95633.42
2023-05-28T10:37:17.112Z,95633.67
2023-05-28T10:39:49.269Z,95632.67
2023-05-28T10:42:21.354Z,95629.34
2023-05-28T10:45:04.986Z,95626.70
2023-05-28T10:47:34.824Z,95629.73
2023-05-28T10:50:19.003Z,95629.74
2023-05-28T10:53:11.397Z,95635.67
2023-05-28T10:55:50.152Z,95634.37
2023-05-28T10:58:28.538Z,95635.15
2023-05-28T11:01:11.885Z,95636.94
2023-05-28T11:03:41.253Z,95640.33
2023-05-28T11:06:11.920Z,95637.60
2023-05-28T11:08:49.264Z,95639.86
2023-05-28T11:11:18.916Z,95635.69
2023-05-28T11:13:49.471Z,95631.06
2023-05-28T11:16:19.536Z,95630.33
2023-05-28T11:19:02.784Z,95637.42
2023-05-28T11:21:32.667Z,95633.84
2023-05-28T11:24:05.383Z,95628.88
2023-05-28T11:26:34.288Z,95624.62
2023-05-28T11:29:06.071Z,95618.08
2023-05-28T11:31:40.984Z,95622.33
2023-05-28T11:34:10.327Z,95627.98
2023-05-28T11:36:43.033Z,95634.67
2023-05-28T11:39:12.549Z,95631.23
2023-05-28T11:41:41.060Z,95633.15
2023-05-28T11:44:21.091Z,95627.32
2023-05-28T11:46:55.389Z,95628.83
2023-05-28T11:49:24.541Z,95630.68
2023-05-28T11:51:54.130Z,95625.11
2023-05-28T11:54:23.307Z,95619.48
2023-05-28T11:56:52.348Z,95612.92
2023-05-28T11:59:29.851Z,95613.38
2023-05-28T12:02:14.903Z,95610.98
2023-05-28T12:04:59.193Z,95611.48
2023-05-28T12:07:34.875Z,95605.42
2023-05-28T12:10:04.958Z,95600.70
2023-05-28T12:12:34.276Z,95598.08
2023-05-28T12:15:04.512Z,95594.59
2023-05-28T12:17:40.417Z,95596.04
2023-05-28T12:20:28.695Z,95600.77
2023-05-28T12:23:08.652Z,95601.46
2023-05-28T12:25:45.795Z,95603.55
2023-05-28T12:28:15.951Z,95598.99
2023-05-28T12:30:45.939Z,95595.48
2023-05-28T12:33:14.032Z,95593.25
2023-05-28T12:35:42.376Z,95593.10
2023-05-28T12:38:11.008Z,95592.84
2023-05-28T12:40:39.755Z,95587.48
2023-05-28T12:43:08.630Z,95591.02
2023-05-28T12:45:36.920Z,95586.91
2023-05-28T12:48:05.337Z,95585.52
2023-05-28T12:50:33.490Z,95587.05
2023-05-28T12:53:04.433Z,95588.52
2023-05-28T12:55:33.183Z,95586.17
2023-05-28T12:58:01.436Z,95588.77
2023-05-28T13:00:29.927Z,95588.81
2023-05-28T13:02:58.491Z,95591.34
2023-05-28T13:05:27.329Z,95588.43
2023-05-28T13:07:55.503Z,95585.81
2023-05-28T13:10:23.773Z,95583.92
2023-05-28T13:12:52.360Z,95583.36
2023-05-28T13:15:20.732Z,95580.16
2023-05-28T13:17:48.915Z,95578.49
2023-05-28T13:20:17.411Z,95576.77
2023-05-28T13:22:45.780Z,95575.05
2023-05-28T13:25:13.984Z,95572.08
2023-05-28T13:27:42.530Z,95568.88
2023-05-28T13:30:11.302Z,95565.73
2023-05-28T13:32:39.404Z,95563.40
2023-05-28T13:35:08.304Z,95557.42
2023-05-28T13:37:38.032Z,95555.52
2023-05-28T13:40:10.197Z,95553.59
2023-05-28T13:42:39.046Z,95546.97
2023-05-28T13:45:09.104Z,95542.68
2023-05-28T13:47:38.206Z,95543.82
2023-05-28T13:50:07.010Z,95543.04
2023-05-28T13:52:35.338Z,95540.27
2023-05-28T13:55:03.911Z,95540.55
2023-05-28T13:57:32.180Z,95538.46
2023-05-28T14:00:06.993Z,95537.38
2023-05-28T14:02:38.307Z,95532.01
2023-05-28T14:05:07.243Z,95525.39
2023-05-28T14:07:36.177Z,95525.61
2023-05-28T14:10:05.035Z,95521.80
2023-05-28T14:12:33.722Z,95519.38
2023-05-28T14:15:02.717Z,95514.30
2023-05-28T14:17:31.078Z,95510.63
2023-05-28T14:19:59.202Z,95511.98
2023-05-28T14:22:27.762Z,95511.08
2023-05-28T14:24:56.090Z,95512.11
2023-05-28T14:27:24.077Z,95515.98
2023-05-28T14:29:52.359Z,95510.32
2023-05-28T14:32:20.867Z,95507.04
2023-05-28T14:34:49.235Z,95514.06
2023-05-28T14:37:18.840Z,95515.15
2023-05-28T14:39:47.314Z,95514.95
2023-05-28T14:42:15.497Z,95514.65
2023-05-28T14:44:43.503Z,95510.89
2023-05-28T14:47:11.977Z,95506.36
2023-05-28T14:49:40.865Z,95506.35
2023-05-28T14:52:31.418Z,95504.83
2023-05-28T14:54:59.849Z,95502.98
2023-05-28T14:57:29.506Z,95502.84
2023-05-28T15:00:05.620Z,95495.60
2023-05-28T15:02:37.855Z,95494.23
2023-05-28T15:05:06.340Z,95496.28
2023-05-28T15:07:34.698Z,95494.69
2023-05-28T15:10:02.861Z,95494.35
2023-05-28T15:12:31.754Z,95493.98
2023-05-28T15:15:00.180Z,95495.92
2023-05-28T15:17:28.452Z,95497.06
2023-05-28T15:19:58.922Z,95501.13
2023-05-28T15:22:27.174Z,95496.45
2023-05-28T15:24:55.697Z,95499.08
2023-05-28T15:27:23.869Z,95500.79
2023-05-28T15:29:53.113Z,95500.02
2023-05-28T15:32:21.554Z,95495.41
2023-05-28T15:34:49.736Z,95495.28
2023-05-28T15:37:18.197Z,95501.05
2023-05-28T15:39:46.907Z,95503.11
2023-05-28T15:42:15.917Z,95510.68
2023-05-28T15:44:44.574Z,95509.06
2023-05-28T15:47:12.782Z,95505.86
2023-05-28T15:49:41.348Z,95504.41
2023-05-28T15:52:09.493Z,95508.66
2023-05-28T15:54:37.986Z,95508.94
2023-05-28T15:57:07.548Z,95508.15
2023-05-28T15:59:35.716Z,95508.06
2023-05-28T16:02:04.515Z,95511.41
2023-05-28T16:04:32.872Z,95511.42
2023-05-28T16:07:01.034Z,95511.37
2023-05-28T16:09:29.802Z,95514.97
2023-05-28T16:11:58.704Z,95513.67
2023-05-28T16:14:33.331Z,95510.75
2023-05-28T16:17:02.454Z,95510.89
2023-05-28T16:19:31.320Z,95510.41
2023-05-28T16:21:59.971Z,95516.64
2023-05-28T16:24:28.417Z,95520.65
2023-05-28T16:26:56.821Z,95521.48
2023-05-28T16:29:26.191Z,95522.45
2023-05-28T16:31:55.377Z,95521.98
2023-05-28T16:34:25.993Z,95524.71
2023-05-28T16:36:57.214Z,95522.71
2023-05-28T16:39:26.504Z,95528.27
2023-05-28T16:41:54.911Z,95535.01
2023-05-28T16:44:23.600Z,95533.35
2023-05-28T16:46:55.110Z,95532.25
2023-05-28T16:49:23.702Z,95529.76
2023-05-28T16:51:51.903Z,95532.02
2023-05-28T16:54:20.558Z,95527.29
2023-05-28T16:56:48.758Z,95528.29
2023-05-28T16:59:17.366Z,95534.51
2023-05-28T17:01:46.873Z,95538.66
2023-05-28T17:04:15.422Z,95543.80
2023-05-28T17:06:59.375Z,95546.16
2023-05-28T17:09:27.603Z,95551.29
2023-05-28T17:11:55.856Z,95546.69
2023-05-28T17:14:24.014Z,95542.54
2023-05-28T17:16:52.083Z,95545.41
2023-05-28T17:19:20.624Z,95544.47
2023-05-28T17:21:49.317Z,95544.55
2023-05-28T17:24:18.130Z,95545.20
2023-05-28T17:26:46.750Z,95543.91
2023-05-28T17:29:15.082Z,95543.77
2023-05-28T17:31:43.300Z,95546.98
2023-05-28T17:34:11.508Z,95548.27
2023-05-28T17:36:39.643Z,95547.10
2023-05-28T17:39:07.608Z,95544.71
2023-05-28T17:41:36.082Z,95544.84
2023-05-28T17:44:04.839Z,95543.99
2023-05-28T17:46:34.686Z,95549.96
2023-05-28T17:49:03.758Z,95559.92
2023-05-28T17:51:32.599Z,95568.19
2023-05-28T17:54:01.385Z,95564.27
2023-05-28T17:56:33.725Z,95559.28
2023-05-28T17:59:02.502Z,95557.36
2023-05-28T18:01:33.026Z,95554.73
2023-05-28T18:04:01.541Z,95560.09
2023-05-28T18:06:30.156Z,95563.01
2023-05-28T18:08:58.746Z,95562.33
2023-05-28T18:11:27.343Z,95566.86
2023-05-28T18:13:55.810Z,95568.79
2023-05-28T18:16:24.182Z,95564.50
2023-05-28T18:18:52.777Z,95563.70
2023-05-28T18:21:21.170Z,95570.48
2023-05-28T18:23:53.839Z,95570.42
2023-05-28T18:26:21.811Z,95568.98
2023-05-28T18:28:50.203Z,95570.86
2023-05-28T18:31:18.404Z,95572.20
2023-05-28T18:33:46.481Z,95573.81
2023-05-28T18:36:14.564Z,95577.48
2023-05-28T18:38:42.532Z,95579.83
2023-05-28T18:41:10.760Z,95586.98
2023-05-28T18:43:38.752Z,95589.56
2023-05-28T18:46:10.022Z,95591.37
2023-05-28T18:48:38.227Z,95593.05
2023-05-28T18:51:07.723Z,95591.36
2023-05-28T18:53:36.848Z,95593.17
2023-05-28T18:56:05.405Z,95596.10
2023-05-28T18:58:33.568Z,95596.70
2023-05-28T19:01:01.777Z,95595.32
2023-05-28T19:03:30.821Z,95594.63
2023-05-28T19:05:59.122Z,95602.79
2023-05-28T19:08:27.206Z,95614.95
2023-05-28T19:10:55.658Z,95608.85
2023-05-28T19:13:23.968Z,95607.36
2023-05-28T19:15:52.539Z,95609.92
2023-05-28T19:18:20.859Z,95618.08
2023-05-28T19:20:49.327Z,95616.20
2023-05-28T19:23:17.530Z,95617.08
2023-05-28T19:25:45.878Z,95620.36
2023-05-28T19:28:14.036Z,95626.83
2023-05-28T19:30:42.433Z,95624.52
2023-05-28T19:33:10.802Z,95627.54
2023-05-28T19:35:39.229Z,95627.73
2023-05-28T19:38:07.544Z,95631.61
2023-05-28T19:40:35.923Z,95632.98
2023-05-28T19:43:04.194Z,95631.33
2023-05-28T19:45:33.280Z,95632.66
2023-05-28T19:48:01.972Z,95634.64
2023-05-28T19:50:30.073Z,95637.43
2023-05-28T19:52:58.054Z,95641.62
2023-05-28T19:55:26.281Z,95644.54
2023-05-28T19:57:54.650Z,95644.02
2023-05-28T20:00:22.815Z,95638.23
2023-05-28T20:02:51.158Z,95639.55
2023-05-28T20:05:19.301Z,95640.47
2023-05-28T20:07:49.646Z,95636.15
2023-05-28T20:10:17.921Z,95634.29
2023-05-28T20:12:46.159Z,95629.45
2023-05-28T20:15:14.771Z,95629.62
2023-05-28T20:17:45.368Z,95633.28
2023-05-28T20:20:13.615Z,95632.94
2023-05-28T20:22:41.822Z,95634.27
2023-05-28T20:25:10.097Z,95632.43
2023-05-28T20:27:38.604Z,95633.47
2023-05-28T20:30:08.133Z,95635.85
2023-05-28T20:32:36.362Z,95640.83
2023-05-28T20:35:05.173Z,95639.95
2023-05-28T20:37:33.299Z,95641.80
2023-05-28T20:40:01.544Z,95637.04
2023-05-28T20:42:30.985Z,95638.55
2023-05-28T20:45:02.578Z,95641.55
2023-05-28T20:47:31.435Z,95643.44
2023-05-28T20:49:59.825Z,95640.52
2023-05-28T20:52:28.005Z,95638.88
2023-05-28T20:54:56.271Z,95638.89
2023-05-28T20:57:44.943Z,95636.52
2023-05-28T21:00:17.558Z,95638.98
2023-05-28T21:02:46.559Z,95631.39
2023-05-28T21:05:14.875Z,95630.40
2023-05-28T21:07:43.042Z,95632.62
2023-05-28T21:10:11.604Z,95631.69
2023-05-28T21:12:39.709Z,95634.22
2023-05-28T21:15:09.252Z,95632.58
2023-05-28T21:17:37.520Z,95635.58
2023-05-28T21:20:07.162Z,95637.05
2023-05-28T21:22:35.591Z,95636.53
2023-05-28T21:25:04.264Z,95638.60
2023-05-28T21:27:32.581Z,95641.15
2023-05-28T21:30:03.760Z,95641.53
2023-05-28T21:32:32.447Z,95645.27
2023-05-28T21:35:00.956Z,95643.84
2023-05-28T21:37:28.947Z,95640.38
2023-05-28T21:39:56.898Z,95640.94
2023-05-28T21:42:25.005Z,95641.91
2023-05-28T21:44:53.058Z,95639.56
2023-05-28T21:47:21.306Z,95640.38
2023-05-28T21:49:49.429Z,95635.04
2023-05-28T21:52:17.679Z,95632.82
2023-05-28T21:54:45.700Z,95631.97
2023-05-28T21:57:13.732Z,95635.05
2023-05-28T21:59:41.853Z,95631.31
2023-05-28T22:02:09.938Z,95632.88
2023-05-28T22:04:38.511Z,95630.82
2023-05-28T22:07:07.215Z,95635.45
2023-05-28T22:09:35.268Z,95637.27
2023-05-28T22:12:05.416Z,95637.42
2023-05-28T22:14:33.807Z,95639.30
2023-05-28T22:17:03.370Z,95642.08
2023-05-28T22:19:32.801Z,95634.52
2023-05-28T22:22:01.148Z,95634.10
2023-05-28T22:24:29.183Z,95633.11
2023-05-28T22:26:57.139Z,95635.55
2023-05-28T22:29:25.440Z,95632.64
2023-05-28T22:31:53.433Z,95634.37
2023-05-28T22:34:21.934Z,95636.54
2023-05-28T22:36:50.066Z,95637.87
2023-05-28T22:39:18.184Z,95636.08
2023-05-28T22:41:46.237Z,95635.98
2023-05-28T22:44:14.744Z,95634.92
2023-05-28T22:46:43.309Z,95632.02
2023-05-28T22:49:14.764Z,95631.44
2023-05-28T22:51:47.318Z,95627.75
2023-05-28T22:54:15.992Z,95633.30
2023-05-28T22:56:45.684Z,95627.64
2023-05-28T22:59:14.853Z,95627.38
2023-05-28T23:01:45.497Z,95623.45
2023-05-28T23:04:13.981Z,95623.47
2023-05-28T23:06:44.618Z,95627.58
2023-05-28T23:09:13.083Z,95625.75
2023-05-28T23:11:41.745Z,95624.17
2023-05-28T23:14:10.352Z,95627.17
2023-05-28T23:16:38.839Z,95627.65
2023-05-28T23:19:07.508Z,95624.85
2023-05-28T23:21:35.606Z,95622.87
2023-05-28T23:24:04.723Z,95623.97
2023-05-28T23:26:33.439Z,95619.46
2023-05-28T23:29:01.619Z,95615.69
2023-05-28T23:31:29.705Z,95613.27
2023-05-28T23:33:58.251Z,95614.70
2023-05-28T23:36:27.916Z,95614.73
2023-05-28T23:38:59.222Z,95615.09
2023-05-28T23:41:27.227Z,95616.15
2023-05-28T23:43:55.514Z,95616.70
2023-05-28T23:46:24.223Z,95618.73
2023-05-28T23:48:52.362Z,95618.89
2023-05-28T23:51:20.497Z,95619.09
2023-05-28T23:53:48.646Z,95618.70
2023-05-28T23:56:16.586Z,95620.04
2023-05-28T23:58:45.123Z,95620.39
