createdAt,value
2022-08-30T00:04:02.389Z,3.28
2022-08-30T00:08:59.819Z,2.40
2022-08-30T00:13:57.408Z,2.05
2022-08-30T00:18:54.935Z,4.03
2022-08-30T00:23:52.370Z,3.05
2022-08-30T00:28:48.730Z,3.03
2022-08-30T00:33:45.136Z,3.05
2022-08-30T00:38:41.643Z,2.15
2022-08-30T00:43:38.041Z,3.38
2022-08-30T00:48:37.573Z,2.63
2022-08-30T00:53:42.070Z,2.40
2022-08-30T00:58:42.413Z,6.32
2022-08-30T01:03:40.212Z,2.53
2022-08-30T01:08:36.921Z,3.28
2022-08-30T01:13:35.247Z,2.58
2022-08-30T01:18:32.098Z,2.35
2022-08-30T01:23:30.035Z,3.60
2022-08-30T01:33:24.773Z,2.37
2022-08-30T01:38:24.866Z,5.93
2022-08-30T01:43:21.259Z,2.22
2022-08-30T01:48:17.806Z,6.10
2022-08-30T01:53:14.289Z,2.35
2022-08-30T01:58:10.881Z,1.83
2022-08-30T02:03:07.627Z,3.90
2022-08-30T02:08:04.753Z,4.07
2022-08-30T02:13:01.276Z,2.75
2022-08-30T02:17:57.645Z,3.13
2022-08-30T02:23:01.220Z,2.72
2022-08-30T02:27:57.789Z,4.03
2022-08-30T02:32:54.140Z,5.15
2022-08-30T02:37:50.510Z,3.70
2022-08-30T02:42:47.016Z,3.63
2022-08-30T02:47:46.835Z,2.70
2022-08-30T02:52:45.297Z,3.00
2022-08-30T02:57:45.073Z,3.65
2022-08-30T03:02:42.104Z,2.60
2022-08-30T03:07:39.520Z,4.18
2022-08-30T03:12:36.150Z,3.77
2022-08-30T03:17:32.574Z,3.28
2022-08-30T03:22:29.566Z,3.67
2022-08-30T03:27:26.542Z,5.72
2022-08-30T03:32:23.910Z,5.20
2022-08-30T03:37:24.390Z,2.90
2022-08-30T03:42:24.819Z,4.43
2022-08-30T03:47:21.494Z,3.70
2022-08-30T03:52:17.854Z,4.72
2022-08-30T03:57:19.672Z,4.72
2022-08-30T04:02:16.771Z,2.67
2022-08-30T04:07:13.160Z,2.10
2022-08-30T04:12:09.538Z,3.15
2022-08-30T04:17:06.273Z,3.70
2022-08-30T04:22:02.770Z,2.85
2022-08-30T04:26:59.134Z,5.90
2022-08-30T04:31:55.679Z,5.13
2022-08-30T04:36:52.332Z,4.88
2022-08-30T04:41:49.161Z,3.78
2022-08-30T04:46:45.618Z,3.67
2022-08-30T04:51:42.035Z,3.65
2022-08-30T04:56:38.393Z,5.20
2022-08-30T05:01:36.754Z,10.48
2022-08-30T05:06:42.450Z,8.40
2022-08-30T05:11:38.904Z,3.33
2022-08-30T05:16:35.787Z,7.05
2022-08-30T05:21:32.286Z,4.85
2022-08-30T05:26:31.549Z,6.93
2022-08-30T05:31:34.641Z,6.85
2022-08-30T05:36:34.543Z,5.65
2022-08-30T05:41:30.917Z,8.07
2022-08-30T05:51:37.388Z,5.20
2022-08-30T05:56:42.376Z,7.22
2022-08-30T06:01:42.050Z,8.85
2022-08-30T06:06:40.442Z,11.30
2022-08-30T06:11:37.022Z,14.82
2022-08-30T06:16:35.565Z,20.45
2022-08-30T06:21:37.953Z,20.20
2022-08-30T06:26:39.023Z,24.10
2022-08-30T06:31:35.555Z,23.95
2022-08-30T06:36:32.740Z,25.15
2022-08-30T06:41:31.807Z,25.17
2022-08-30T06:46:33.456Z,28.50
2022-08-30T06:51:34.415Z,29.45
2022-08-30T06:56:31.829Z,35.55
2022-08-30T07:01:29.616Z,28.50
2022-08-30T07:06:26.692Z,27.35
2022-08-30T07:11:37.749Z,28.15
2022-08-30T07:16:34.590Z,22.23
2022-08-30T07:21:43.235Z,16.33
2022-08-30T07:26:43.405Z,21.20
2022-08-30T07:31:40.113Z,20.88
2022-08-30T07:36:38.242Z,16.38
2022-08-30T07:41:38.707Z,15.52
2022-08-30T07:46:36.913Z,17.83
2022-08-30T07:51:33.438Z,12.35
2022-08-30T07:56:29.878Z,12.15
2022-08-30T08:01:26.325Z,12.48
2022-08-30T08:06:23.515Z,8.02
2022-08-30T08:11:26.826Z,10.50
2022-08-30T08:16:28.813Z,9.00
2022-08-30T08:21:27.131Z,11.25
2022-08-30T08:26:23.513Z,6.43
2022-08-30T08:31:31.425Z,6.15
2022-08-30T08:36:31.275Z,9.20
2022-08-30T08:41:51.560Z,5.05
2022-08-30T08:47:17.923Z,7.32
2022-08-30T08:52:41.199Z,7.10
2022-08-30T08:57:38.075Z,8.98
2022-08-30T09:02:47.601Z,4.80
2022-08-30T09:07:50.129Z,6.55
2022-08-30T09:12:46.860Z,8.35
2022-08-30T09:18:19.846Z,5.73
2022-08-30T09:23:16.327Z,7.57
2022-08-30T09:28:16.219Z,6.45
2022-08-30T09:33:20.420Z,6.95
2022-08-30T09:38:20.751Z,5.57
2022-08-30T09:43:17.117Z,11.73
2022-08-30T09:48:29.188Z,4.40
2022-08-30T09:53:34.396Z,6.03
2022-08-30T09:58:53.628Z,5.28
2022-08-30T10:04:05.544Z,6.38
2022-08-30T10:09:13.053Z,4.47
2022-08-30T10:14:30.603Z,4.85
2022-08-30T10:19:33.173Z,4.53
2022-08-30T10:24:37.816Z,4.00
2022-08-30T10:29:42.273Z,3.67
2022-08-30T10:34:46.317Z,4.25
2022-08-30T10:39:48.887Z,4.32
2022-08-30T10:44:50.867Z,3.75
2022-08-30T10:49:49.494Z,5.63
2022-08-30T10:54:59.808Z,3.65
2022-08-30T11:00:27.303Z,3.10
2022-08-30T11:05:41.945Z,3.75
2022-08-30T11:10:50.678Z,2.60
2022-08-30T11:16:10.388Z,3.88
2022-08-30T11:21:25.290Z,3.20
2022-08-30T11:26:49.935Z,2.75
2022-08-30T11:31:46.805Z,3.08
2022-08-30T11:36:46.202Z,4.55
2022-08-30T11:41:48.272Z,4.72
2022-08-30T11:46:45.523Z,2.40
2022-08-30T11:57:10.940Z,2.83
2022-08-30T12:02:08.057Z,2.75
2022-08-30T12:12:12.432Z,3.72
2022-08-30T12:17:40.352Z,3.03
2022-08-30T12:22:38.011Z,4.03
2022-08-30T12:27:34.354Z,5.13
2022-08-30T12:32:32.962Z,3.30
2022-08-30T12:37:33.600Z,3.03
2022-08-30T12:42:33.516Z,2.95
2022-08-30T12:47:56.052Z,3.65
2022-08-30T12:53:14.288Z,4.38
2022-08-30T12:58:13.947Z,3.13
2022-08-30T13:03:31.995Z,3.10
2022-08-30T13:08:37.147Z,5.10
2022-08-30T13:13:41.395Z,3.50
2022-08-30T13:18:40.660Z,3.65
2022-08-30T13:23:37.940Z,4.63
2022-08-30T13:29:00.337Z,4.60
2022-08-30T13:33:57.663Z,6.40
2022-08-30T13:38:54.024Z,4.82
2022-08-30T13:54:34.973Z,3.58
2022-08-30T13:59:33.302Z,3.33
2022-08-30T14:04:29.789Z,4.28
2022-08-30T14:09:26.600Z,5.60
2022-08-30T14:14:41.481Z,4.83
2022-08-30T14:19:39.711Z,3.33
2022-08-30T14:24:36.031Z,6.97
2022-08-30T14:29:32.727Z,3.65
2022-08-30T14:34:29.317Z,3.07
2022-08-30T14:39:26.153Z,3.78
2022-08-30T14:49:20.376Z,3.70
2022-08-30T14:59:15.155Z,3.63
2022-08-30T15:04:14.880Z,3.47
2022-08-30T15:09:14.315Z,7.47
2022-08-30T15:14:16.004Z,6.38
2022-08-30T15:19:12.847Z,4.80
2022-08-30T15:24:13.052Z,3.03
2022-08-30T15:29:14.894Z,5.03
2022-08-30T15:34:14.401Z,3.63
2022-08-30T15:39:12.746Z,2.72
2022-08-30T15:44:11.560Z,5.15
2022-08-30T15:49:13.038Z,3.63
2022-08-30T15:54:12.238Z,3.50
2022-08-30T15:59:10.199Z,4.82
2022-08-30T16:04:07.180Z,3.38
2022-08-30T16:09:06.626Z,6.63
2022-08-30T16:14:04.884Z,5.30
2022-08-30T16:19:01.510Z,4.43
2022-08-30T16:24:00.213Z,5.72
2022-08-30T16:28:57.160Z,4.72
2022-08-30T16:33:54.946Z,3.83
2022-08-30T16:38:57.988Z,3.50
2022-08-30T16:43:55.635Z,3.63
2022-08-30T16:48:52.380Z,2.90
2022-08-30T16:53:49.846Z,6.97
2022-08-30T16:58:48.253Z,3.35
2022-08-30T17:03:44.633Z,3.40
2022-08-30T17:08:42.861Z,5.03
2022-08-30T17:13:39.536Z,3.20
2022-08-30T17:18:35.993Z,8.77
2022-08-30T17:23:33.980Z,5.13
2022-08-30T17:28:30.608Z,4.85
2022-08-30T17:33:27.217Z,4.28
2022-08-30T17:38:23.727Z,4.68
2022-08-30T17:43:20.131Z,5.03
2022-08-30T17:48:17.170Z,3.47
2022-08-30T17:53:13.610Z,3.50
2022-08-30T17:58:09.961Z,5.53
2022-08-30T18:03:06.435Z,2.35
2022-08-30T18:08:03.199Z,4.23
2022-08-30T18:12:59.772Z,3.40
2022-08-30T18:17:56.106Z,6.65
2022-08-30T18:22:52.521Z,3.05
2022-08-30T18:27:57.193Z,4.10
2022-08-30T18:32:55.407Z,3.47
2022-08-30T18:37:52.447Z,3.33
2022-08-30T18:42:49.009Z,1.80
2022-08-30T18:47:45.457Z,3.83
2022-08-30T18:52:42.071Z,5.43
2022-08-30T18:57:41.673Z,2.50
2022-08-30T19:02:39.027Z,3.72
2022-08-30T19:07:40.474Z,5.72
2022-08-30T19:12:36.853Z,4.60
2022-08-30T19:17:33.673Z,5.95
2022-08-30T19:22:36.079Z,7.38
2022-08-30T19:27:47.638Z,6.15
2022-08-30T19:32:47.771Z,4.75
2022-08-30T19:37:44.991Z,5.63
2022-08-30T19:42:45.951Z,2.55
2022-08-30T19:47:42.922Z,3.67
2022-08-30T19:52:40.135Z,3.90
2022-08-30T19:57:37.130Z,3.38
2022-08-30T20:02:34.952Z,5.63
2022-08-30T20:07:35.408Z,1.63
2022-08-30T20:12:34.324Z,2.95
2022-08-30T20:17:42.451Z,1.33
2022-08-30T20:22:50.967Z,2.20
2022-08-30T20:27:50.644Z,1.85
2022-08-30T20:32:47.101Z,1.88
2022-08-30T20:37:44.338Z,3.17
2022-08-30T20:42:43.622Z,2.13
2022-08-30T20:47:41.016Z,3.58
2022-08-30T20:52:37.457Z,2.40
2022-08-30T20:57:34.041Z,1.75
2022-08-30T21:02:31.482Z,1.77
2022-08-30T21:07:28.180Z,1.75
2022-08-30T21:12:25.132Z,5.38
2022-08-30T21:17:21.528Z,1.57
2022-08-30T21:22:17.873Z,1.88
2022-08-30T21:27:15.279Z,2.80
2022-08-30T21:32:11.672Z,0.90
2022-08-30T21:37:08.095Z,3.03
2022-08-30T21:42:04.521Z,1.50
2022-08-30T21:47:00.943Z,2.92
2022-08-30T21:51:57.321Z,1.00
2022-08-30T21:57:00.567Z,3.05
2022-08-30T22:01:57.536Z,1.60
2022-08-30T22:06:54.141Z,2.87
2022-08-30T22:11:51.056Z,1.40
2022-08-30T22:16:48.887Z,3.75
2022-08-30T22:21:47.878Z,1.45
2022-08-30T22:26:45.901Z,2.58
2022-08-30T22:31:42.292Z,1.48
2022-08-30T22:36:38.914Z,4.28
2022-08-30T22:41:36.475Z,1.00
2022-08-30T22:46:34.289Z,2.92
2022-08-30T22:51:31.475Z,1.42
2022-08-30T22:56:28.666Z,4.15
2022-08-30T23:01:34.629Z,1.10
2022-08-30T23:06:31.584Z,1.40
2022-08-30T23:11:27.948Z,1.33
2022-08-30T23:16:26.965Z,1.00
2022-08-30T23:21:26.691Z,0.73
2022-08-30T23:26:42.016Z,1.30
2022-08-30T23:31:56.997Z,1.92
2022-08-30T23:37:12.205Z,3.92
2022-08-30T23:42:27.095Z,4.30
2022-08-30T23:47:42.062Z,3.13
2022-08-30T23:52:57.375Z,1.75
2022-08-30T23:58:12.343Z,1.92
