createdAt,value
2024-02-13T00:01:15.321Z,97.52
2024-02-13T00:03:43.880Z,97.58
2024-02-13T00:06:12.467Z,97.61
2024-02-13T00:08:45.533Z,97.72
2024-02-13T00:11:16.274Z,97.92
2024-02-13T00:13:47.899Z,97.93
2024-02-13T00:16:20.388Z,98.04
2024-02-13T00:18:49.365Z,98.13
2024-02-13T00:21:18.708Z,98.19
2024-02-13T00:23:49.355Z,98.19
2024-02-13T00:26:18.010Z,98.17
2024-02-13T00:28:47.599Z,98.16
2024-02-13T00:31:16.176Z,98.20
2024-02-13T00:33:45.347Z,98.20
2024-02-13T00:36:14.213Z,98.19
2024-02-13T00:38:45.140Z,98.17
2024-02-13T00:41:14.346Z,98.28
2024-02-13T00:43:42.889Z,98.18
2024-02-13T00:46:12.303Z,98.29
2024-02-13T00:48:40.930Z,98.22
2024-02-13T00:51:09.505Z,98.23
2024-02-13T00:53:39.372Z,98.33
2024-02-13T00:56:09.359Z,98.33
2024-02-13T00:58:38.471Z,98.40
2024-02-13T01:01:07.046Z,98.59
2024-02-13T01:03:37.739Z,98.41
2024-02-13T01:06:08.155Z,98.43
2024-02-13T01:08:36.705Z,98.44
2024-02-13T01:11:05.183Z,98.41
2024-02-13T01:13:33.734Z,98.36
2024-02-13T01:16:04.267Z,98.31
2024-02-13T01:18:33.076Z,98.10
2024-02-13T01:21:01.828Z,98.01
2024-02-13T01:23:30.244Z,97.89
2024-02-13T01:26:00.567Z,97.77
2024-02-13T01:28:29.321Z,97.62
2024-02-13T01:30:59.656Z,97.67
2024-02-13T01:33:28.835Z,97.56
2024-02-13T01:35:57.780Z,97.44
2024-02-13T01:38:29.412Z,97.30
2024-02-13T01:40:58.031Z,97.28
2024-02-13T01:43:27.168Z,97.24
2024-02-13T01:45:57.617Z,97.20
2024-02-13T01:48:27.331Z,97.20
2024-02-13T01:51:01.906Z,97.33
2024-02-13T01:53:32.476Z,97.38
2024-02-13T01:56:04.104Z,97.48
2024-02-13T01:58:32.891Z,97.76
2024-02-13T02:01:02.687Z,98.02
2024-02-13T02:03:36.620Z,98.32
2024-02-13T02:06:05.840Z,98.41
2024-02-13T02:08:34.891Z,98.59
2024-02-13T02:11:04.131Z,98.84
2024-02-13T02:13:33.013Z,99.07
2024-02-13T02:16:01.954Z,99.66
2024-02-13T02:18:30.754Z,100.00
2024-02-13T02:20:59.516Z,100.00
2024-02-13T02:23:28.388Z,100.00
2024-02-13T02:25:57.196Z,100.00
2024-02-13T02:28:26.108Z,100.00
2024-02-13T02:30:55.406Z,100.00
2024-02-13T02:33:24.141Z,99.96
2024-02-13T02:35:53.736Z,99.94
2024-02-13T02:38:22.474Z,99.82
2024-02-13T02:40:51.148Z,99.99
2024-02-13T02:43:20.998Z,100.00
2024-02-13T02:45:50.232Z,100.00
2024-02-13T02:48:19.670Z,100.00
2024-02-13T02:50:48.488Z,100.00
2024-02-13T02:53:19.860Z,100.00
2024-02-13T02:55:50.633Z,100.00
2024-02-13T02:58:19.398Z,100.00
2024-02-13T03:00:50.091Z,100.00
2024-02-13T03:03:19.652Z,100.00
2024-02-13T03:05:49.792Z,100.00
2024-02-13T03:08:18.414Z,100.00
2024-02-13T03:10:46.919Z,100.00
2024-02-13T03:13:17.077Z,100.00
2024-02-13T03:15:46.187Z,100.00
2024-02-13T03:18:15.040Z,100.00
2024-02-13T03:20:44.066Z,100.00
2024-02-13T03:23:12.567Z,100.00
2024-02-13T03:25:41.112Z,100.00
2024-02-13T03:28:09.582Z,100.00
2024-02-13T03:30:38.756Z,100.00
2024-02-13T03:33:07.458Z,100.00
2024-02-13T03:35:36.077Z,100.00
2024-02-13T03:38:05.725Z,100.00
2024-02-13T03:40:34.514Z,100.00
2024-02-13T03:43:03.043Z,100.00
2024-02-13T03:45:31.908Z,100.00
2024-02-13T03:48:02.300Z,100.00
2024-02-13T03:50:30.944Z,100.00
2024-02-13T03:52:59.517Z,100.00
2024-02-13T03:55:28.026Z,100.00
2024-02-13T03:57:56.869Z,100.00
2024-02-13T04:00:26.106Z,100.00
2024-02-13T04:02:55.710Z,100.00
2024-02-13T04:05:25.934Z,100.00
2024-02-13T04:07:55.767Z,100.00
2024-02-13T04:10:25.100Z,100.00
2024-02-13T04:12:53.563Z,100.00
2024-02-13T04:15:22.110Z,100.00
2024-02-13T04:17:52.085Z,100.00
2024-02-13T04:20:20.892Z,100.00
2024-02-13T04:22:49.466Z,100.00
2024-02-13T04:25:18.648Z,100.00
2024-02-13T04:27:47.242Z,100.00
2024-02-13T04:30:15.953Z,100.00
2024-02-13T04:32:44.654Z,100.00
2024-02-13T04:35:13.272Z,100.00
2024-02-13T04:37:41.904Z,100.00
2024-02-13T04:40:13.078Z,100.00
2024-02-13T04:42:42.974Z,100.00
2024-02-13T04:45:11.434Z,100.00
2024-02-13T04:47:40.635Z,100.00
2024-02-13T04:50:12.084Z,100.00
2024-02-13T04:52:42.268Z,100.00
2024-02-13T04:55:12.124Z,100.00
2024-02-13T04:57:40.748Z,100.00
2024-02-13T05:00:29.835Z,100.00
2024-02-13T05:03:16.898Z,100.00
2024-02-13T05:06:04.647Z,100.00
2024-02-13T05:08:33.341Z,100.00
2024-02-13T05:11:04.019Z,100.00
2024-02-13T05:13:32.764Z,100.00
2024-02-13T05:16:01.896Z,100.00
2024-02-13T05:18:32.139Z,100.00
2024-02-13T05:21:01.211Z,100.00
2024-02-13T05:23:30.468Z,100.00
2024-02-13T05:25:59.088Z,100.00
2024-02-13T05:28:27.705Z,100.00
2024-02-13T05:30:57.092Z,100.00
2024-02-13T05:33:25.848Z,100.00
2024-02-13T05:35:55.441Z,100.00
2024-02-13T05:38:24.225Z,100.00
2024-02-13T05:40:52.853Z,100.00
2024-02-13T05:43:22.150Z,100.00
2024-02-13T05:45:50.702Z,100.00
2024-02-13T05:48:20.095Z,100.00
2024-02-13T05:50:48.942Z,100.00
2024-02-13T05:53:18.281Z,100.00
2024-02-13T05:55:47.031Z,100.00
2024-02-13T05:58:15.723Z,100.00
2024-02-13T06:00:45.153Z,100.00
2024-02-13T06:03:13.793Z,100.00
2024-02-13T06:05:42.534Z,100.00
2024-02-13T06:08:11.178Z,100.00
2024-02-13T06:10:41.098Z,100.00
2024-02-13T06:13:09.842Z,100.00
2024-02-13T06:15:38.616Z,100.00
2024-02-13T06:18:08.056Z,100.00
2024-02-13T06:20:37.110Z,100.00
2024-02-13T06:23:05.737Z,100.00
2024-02-13T06:25:34.295Z,100.00
2024-02-13T06:28:02.826Z,100.00
2024-02-13T06:30:33.436Z,100.00
2024-02-13T06:33:02.462Z,100.00
2024-02-13T06:35:31.589Z,100.00
2024-02-13T06:38:00.624Z,100.00
2024-02-13T06:40:30.004Z,100.00
2024-02-13T06:42:58.716Z,100.00
2024-02-13T06:45:28.407Z,100.00
2024-02-13T06:47:57.243Z,100.00
2024-02-13T06:50:25.764Z,100.00
2024-02-13T06:52:57.263Z,100.00
2024-02-13T06:55:26.896Z,100.00
2024-02-13T06:57:56.077Z,100.00
2024-02-13T07:00:27.296Z,100.00
2024-02-13T07:02:56.296Z,100.00
2024-02-13T07:05:25.587Z,100.00
2024-02-13T07:07:54.259Z,100.00
2024-02-13T07:10:23.203Z,100.00
2024-02-13T07:12:52.789Z,100.00
2024-02-13T07:17:56.866Z,100.00
2024-02-13T07:20:29.817Z,100.00
2024-02-13T07:22:58.671Z,100.00
2024-02-13T07:25:27.190Z,100.00
2024-02-13T07:27:58.231Z,100.00
2024-02-13T07:30:27.627Z,100.00
2024-02-13T07:32:56.806Z,100.00
2024-02-13T07:35:26.064Z,100.00
2024-02-13T07:37:54.713Z,100.00
2024-02-13T07:40:23.252Z,100.00
2024-02-13T07:42:51.777Z,100.00
2024-02-13T07:45:22.483Z,100.00
2024-02-13T07:47:53.327Z,100.00
2024-02-13T07:50:26.372Z,100.00
2024-02-13T07:52:54.920Z,100.00
2024-02-13T07:55:24.159Z,100.00
2024-02-13T07:57:55.719Z,100.00
2024-02-13T08:00:27.430Z,100.00
2024-02-13T08:02:56.725Z,100.00
2024-02-13T08:05:25.696Z,100.00
2024-02-13T08:07:54.340Z,100.00
2024-02-13T08:10:22.790Z,100.00
2024-02-13T08:12:51.430Z,100.00
2024-02-13T08:15:19.900Z,100.00
2024-02-13T08:17:48.448Z,100.00
2024-02-13T08:20:17.521Z,100.00
2024-02-13T08:22:46.030Z,100.00
2024-02-13T08:25:15.548Z,100.00
2024-02-13T08:27:44.053Z,100.00
2024-02-13T08:30:13.345Z,100.00
2024-02-13T08:32:45.796Z,100.00
2024-02-13T08:35:14.888Z,100.00
2024-02-13T08:37:46.326Z,100.00
2024-02-13T08:40:16.544Z,100.00
2024-02-13T08:42:46.145Z,100.00
2024-02-13T08:45:15.639Z,100.00
2024-02-13T08:47:44.268Z,100.00
2024-02-13T08:50:14.499Z,100.00
2024-02-13T08:52:43.279Z,100.00
2024-02-13T08:55:11.993Z,100.00
2024-02-13T08:57:40.849Z,100.00
2024-02-13T09:00:13.100Z,100.00
2024-02-13T09:02:41.831Z,100.00
2024-02-13T09:05:10.604Z,100.00
2024-02-13T09:07:39.871Z,100.00
2024-02-13T09:10:13.606Z,100.00
2024-02-13T09:12:46.469Z,100.00
2024-02-13T09:15:15.395Z,100.00
2024-02-13T09:17:46.112Z,100.00
2024-02-13T09:20:16.464Z,100.00
2024-02-13T09:22:46.304Z,100.00
2024-02-13T09:25:17.530Z,100.00
2024-02-13T09:27:49.507Z,100.00
2024-02-13T09:30:19.036Z,100.00
2024-02-13T09:32:49.238Z,100.00
2024-02-13T09:35:19.117Z,100.00
2024-02-13T09:37:48.319Z,100.00
2024-02-13T09:40:17.638Z,100.00
2024-02-13T09:42:47.513Z,100.00
2024-02-13T09:45:17.542Z,100.00
2024-02-13T09:47:46.993Z,100.00
2024-02-13T09:50:17.063Z,100.00
2024-02-13T09:52:56.132Z,100.00
2024-02-13T09:55:26.412Z,100.00
2024-02-13T09:57:55.597Z,100.00
2024-02-13T10:00:24.412Z,100.00
2024-02-13T10:02:53.184Z,100.00
2024-02-13T10:05:22.685Z,100.00
2024-02-13T10:07:51.552Z,100.00
2024-02-13T10:10:20.427Z,100.00
2024-02-13T10:13:02.179Z,100.00
2024-02-13T10:15:45.103Z,100.00
2024-02-13T10:18:15.151Z,100.00
2024-02-13T10:20:45.194Z,100.00
2024-02-13T10:23:15.598Z,100.00
2024-02-13T10:25:44.860Z,100.00
2024-02-13T10:28:13.790Z,100.00
2024-02-13T10:30:44.988Z,100.00
2024-02-13T10:33:13.781Z,100.00
2024-02-13T10:35:43.140Z,100.00
2024-02-13T10:38:12.505Z,99.86
2024-02-13T10:40:44.571Z,99.46
2024-02-13T10:43:14.029Z,99.12
2024-02-13T10:45:43.068Z,98.63
2024-02-13T10:48:47.324Z,98.26
2024-02-13T10:51:19.194Z,98.03
2024-02-13T10:53:50.797Z,98.28
2024-02-13T10:56:23.108Z,98.60
2024-02-13T10:58:51.957Z,97.78
2024-02-13T11:01:24.159Z,97.17
2024-02-13T11:03:58.204Z,96.86
2024-02-13T11:06:27.318Z,96.44
2024-02-13T11:08:58.586Z,97.00
2024-02-13T11:11:28.911Z,97.22
2024-02-13T11:13:58.166Z,96.69
2024-02-13T11:16:26.728Z,96.28
2024-02-13T11:18:55.410Z,96.31
2024-02-13T11:21:28.626Z,96.39
2024-02-13T11:24:01.722Z,96.09
2024-02-13T11:26:35.907Z,95.66
2024-02-13T11:29:23.535Z,96.11
2024-02-13T11:31:59.999Z,96.02
2024-02-13T11:34:45.635Z,96.32
2024-02-13T11:37:19.529Z,95.42
2024-02-13T11:39:49.287Z,95.79
2024-02-13T11:42:21.229Z,95.74
2024-02-13T11:44:54.493Z,95.61
2024-02-13T11:47:26.364Z,95.36
2024-02-13T11:49:56.441Z,95.50
2024-02-13T11:52:25.315Z,95.42
2024-02-13T11:54:56.045Z,95.66
2024-02-13T11:57:27.307Z,95.44
2024-02-13T12:00:01.665Z,95.52
2024-02-13T12:02:31.156Z,95.61
2024-02-13T12:04:59.965Z,94.90
2024-02-13T12:07:34.055Z,94.92
2024-02-13T12:10:02.717Z,93.59
2024-02-13T12:12:31.941Z,93.04
2024-02-13T12:15:02.038Z,92.89
2024-02-13T12:17:33.748Z,92.40
2024-02-13T12:20:02.366Z,92.00
2024-02-13T12:22:31.578Z,92.46
2024-02-13T12:25:07.981Z,92.60
2024-02-13T12:27:36.913Z,91.99
2024-02-13T12:30:06.485Z,91.89
2024-02-13T12:32:39.846Z,92.13
2024-02-13T12:35:23.358Z,91.99
2024-02-13T12:37:55.840Z,91.79
2024-02-13T12:40:27.661Z,91.72
2024-02-13T12:42:56.544Z,91.72
2024-02-13T12:45:26.383Z,91.85
2024-02-13T12:47:57.072Z,92.14
2024-02-13T12:50:27.987Z,92.02
2024-02-13T12:52:56.781Z,92.09
2024-02-13T12:55:26.991Z,91.76
2024-02-13T12:57:56.104Z,91.58
2024-02-13T13:00:24.600Z,91.54
2024-02-13T13:02:54.267Z,91.44
2024-02-13T13:05:23.730Z,91.29
2024-02-13T13:07:54.536Z,91.63
2024-02-13T13:10:24.485Z,91.60
2024-02-13T13:12:53.384Z,91.54
2024-02-13T13:15:25.171Z,91.37
2024-02-13T13:17:56.066Z,91.26
2024-02-13T13:20:25.384Z,91.47
2024-02-13T13:22:53.952Z,91.22
2024-02-13T13:25:27.376Z,91.17
2024-02-13T13:28:00.663Z,91.09
2024-02-13T13:30:30.384Z,91.13
2024-02-13T13:32:59.617Z,91.27
2024-02-13T13:35:29.923Z,91.16
2024-02-13T13:38:01.055Z,91.32
2024-02-13T13:40:34.520Z,91.17
2024-02-13T13:43:03.115Z,91.22
2024-02-13T13:45:31.784Z,90.95
2024-02-13T13:48:16.579Z,91.04
2024-02-13T13:50:45.137Z,91.14
2024-02-13T13:53:14.605Z,90.86
2024-02-13T13:55:45.057Z,90.97
2024-02-13T13:58:13.946Z,90.86
2024-02-13T14:00:46.471Z,90.89
2024-02-13T14:03:16.057Z,90.93
2024-02-13T14:05:45.646Z,90.65
2024-02-13T14:08:14.403Z,90.70
2024-02-13T14:10:45.948Z,90.13
2024-02-13T14:13:15.409Z,89.74
2024-02-13T14:15:44.206Z,90.01
2024-02-13T14:18:13.046Z,90.61
2024-02-13T14:20:43.130Z,91.35
2024-02-13T14:23:11.881Z,90.68
2024-02-13T14:25:40.844Z,89.76
2024-02-13T14:28:11.019Z,88.86
2024-02-13T14:30:42.220Z,87.84
2024-02-13T14:33:11.910Z,87.57
2024-02-13T14:35:43.365Z,87.94
2024-02-13T14:38:12.677Z,88.34
2024-02-13T14:40:41.348Z,87.95
2024-02-13T14:43:11.146Z,87.99
2024-02-13T14:45:41.205Z,87.77
2024-02-13T14:48:10.583Z,88.13
2024-02-13T14:50:41.197Z,88.85
2024-02-13T14:53:11.297Z,88.34
2024-02-13T14:55:40.462Z,88.08
2024-02-13T14:58:19.279Z,88.22
2024-02-13T15:00:56.569Z,88.91
2024-02-13T15:03:26.547Z,89.34
2024-02-13T15:05:55.502Z,88.46
2024-02-13T15:08:24.154Z,87.67
2024-02-13T15:10:53.338Z,87.41
2024-02-13T15:13:22.563Z,87.20
2024-02-13T15:15:52.537Z,86.83
2024-02-13T15:18:23.507Z,86.53
2024-02-13T15:20:53.015Z,86.28
2024-02-13T15:23:25.626Z,86.03
2024-02-13T15:25:55.371Z,86.27
2024-02-13T15:28:24.572Z,86.19
2024-02-13T15:30:54.148Z,86.47
2024-02-13T15:33:26.322Z,86.79
2024-02-13T15:36:06.667Z,86.76
2024-02-13T15:38:54.588Z,86.86
2024-02-13T15:41:52.762Z,86.89
2024-02-13T15:44:40.031Z,86.74
2024-02-13T15:47:09.289Z,86.68
2024-02-13T15:49:40.999Z,86.82
2024-02-13T15:52:11.918Z,86.81
2024-02-13T15:54:41.212Z,86.75
2024-02-13T15:57:10.359Z,86.72
2024-02-13T15:59:44.927Z,86.76
2024-02-13T16:02:16.108Z,86.76
2024-02-13T16:04:44.957Z,86.69
2024-02-13T16:07:16.676Z,86.58
2024-02-13T16:09:47.035Z,86.44
2024-02-13T16:12:15.540Z,86.42
2024-02-13T16:14:44.315Z,86.52
2024-02-13T16:17:13.080Z,86.37
2024-02-13T16:19:41.686Z,86.59
2024-02-13T16:22:10.328Z,86.60
2024-02-13T16:24:38.860Z,86.72
2024-02-13T16:27:07.412Z,86.67
2024-02-13T16:29:40.118Z,86.84
2024-02-13T16:32:13.041Z,86.86
2024-02-13T16:34:43.501Z,86.80
2024-02-13T16:37:12.498Z,86.80
2024-02-13T16:39:41.496Z,86.69
2024-02-13T16:42:10.119Z,86.73
2024-02-13T16:44:39.515Z,86.83
2024-02-13T16:47:10.304Z,86.82
2024-02-13T16:49:39.108Z,86.72
2024-02-13T16:52:09.980Z,86.54
2024-02-13T16:54:38.538Z,86.52
2024-02-13T16:57:07.160Z,86.69
2024-02-13T16:59:35.703Z,86.64
2024-02-13T17:02:05.029Z,86.75
2024-02-13T17:04:33.492Z,86.83
2024-02-13T17:07:02.205Z,86.80
2024-02-13T17:09:31.604Z,86.86
2024-02-13T17:12:00.184Z,86.77
2024-02-13T17:14:30.201Z,86.86
2024-02-13T17:16:58.996Z,86.74
2024-02-13T17:19:27.675Z,86.74
2024-02-13T17:21:57.156Z,86.47
2024-02-13T17:24:25.659Z,86.35
2024-02-13T17:26:54.137Z,86.09
2024-02-13T17:29:22.944Z,86.03
2024-02-13T17:31:53.228Z,86.26
2024-02-13T17:34:22.892Z,86.10
2024-02-13T17:36:51.536Z,85.99
2024-02-13T17:39:20.584Z,85.73
2024-02-13T17:41:51.590Z,85.76
2024-02-13T17:44:20.478Z,86.14
2024-02-13T17:46:49.070Z,86.24
2024-02-13T17:49:18.323Z,86.27
2024-02-13T17:51:46.991Z,86.14
2024-02-13T17:54:15.509Z,86.46
2024-02-13T17:56:47.739Z,86.55
2024-02-13T17:59:16.630Z,86.40
2024-02-13T18:01:51.417Z,86.40
2024-02-13T18:04:21.941Z,86.30
2024-02-13T18:06:50.657Z,86.56
2024-02-13T18:09:19.288Z,86.48
2024-02-13T18:11:47.726Z,86.48
2024-02-13T18:14:17.344Z,86.97
2024-02-13T18:16:45.865Z,87.22
2024-02-13T18:19:14.808Z,87.24
2024-02-13T18:21:43.354Z,87.10
2024-02-13T18:24:11.871Z,86.87
2024-02-13T18:26:40.383Z,86.90
2024-02-13T18:29:09.077Z,87.22
2024-02-13T18:31:39.715Z,87.52
2024-02-13T18:34:08.551Z,87.88
2024-02-13T18:36:45.149Z,87.90
2024-02-13T18:39:16.932Z,87.96
2024-02-13T18:41:45.471Z,87.77
2024-02-13T18:44:14.118Z,88.08
2024-02-13T18:46:43.554Z,88.24
2024-02-13T18:49:13.092Z,88.36
2024-02-13T18:51:42.884Z,88.26
2024-02-13T18:54:11.742Z,87.95
2024-02-13T18:56:42.099Z,87.92
2024-02-13T18:59:12.494Z,88.08
2024-02-13T19:01:43.444Z,87.99
2024-02-13T19:04:11.939Z,87.86
2024-02-13T19:06:40.629Z,87.81
2024-02-13T19:09:11.013Z,87.88
2024-02-13T19:11:41.187Z,87.70
2024-02-13T19:14:11.095Z,87.83
2024-02-13T19:16:45.089Z,88.03
2024-02-13T19:19:15.013Z,88.05
2024-02-13T19:21:44.099Z,88.19
2024-02-13T19:24:12.922Z,88.43
2024-02-13T19:26:41.558Z,88.36
2024-02-13T19:29:10.266Z,88.44
2024-02-13T19:31:39.031Z,88.84
2024-02-13T19:34:07.675Z,88.73
2024-02-13T19:36:36.361Z,88.98
2024-02-13T19:39:04.889Z,89.22
2024-02-13T19:41:33.627Z,89.22
2024-02-13T19:44:02.481Z,89.31
2024-02-13T19:46:30.954Z,89.69
2024-02-13T19:48:59.753Z,89.76
2024-02-13T19:51:33.727Z,89.86
2024-02-13T19:54:03.138Z,89.69
2024-02-13T19:56:33.332Z,89.79
2024-02-13T19:59:01.985Z,89.68
2024-02-13T20:01:37.589Z,89.73
2024-02-13T20:04:10.344Z,89.51
2024-02-13T20:06:39.217Z,89.41
2024-02-13T20:09:09.707Z,89.27
2024-02-13T20:11:42.442Z,89.34
2024-02-13T20:14:13.989Z,89.31
2024-02-13T20:16:42.578Z,89.38
2024-02-13T20:19:15.510Z,89.44
2024-02-13T20:21:49.611Z,89.28
2024-02-13T20:24:18.324Z,89.26
2024-02-13T20:27:10.757Z,89.33
2024-02-13T20:29:39.466Z,89.53
2024-02-13T20:32:08.196Z,89.43
2024-02-13T20:34:40.147Z,89.53
2024-02-13T20:37:12.223Z,89.40
2024-02-13T20:39:43.039Z,89.49
2024-02-13T20:42:11.514Z,89.28
2024-02-13T20:44:42.003Z,89.83
2024-02-13T20:47:11.878Z,89.75
2024-02-13T20:49:42.300Z,89.79
2024-02-13T20:52:14.414Z,90.13
2024-02-13T20:55:04.147Z,90.29
2024-02-13T20:58:03.111Z,90.13
2024-02-13T21:00:33.470Z,90.24
2024-02-13T21:03:06.310Z,90.19
2024-02-13T21:05:36.493Z,90.28
2024-02-13T21:08:06.079Z,90.30
2024-02-13T21:10:34.695Z,90.47
2024-02-13T21:13:04.164Z,90.50
2024-02-13T21:15:35.405Z,90.61
2024-02-13T21:18:07.445Z,90.98
2024-02-13T21:20:47.482Z,90.91
2024-02-13T21:23:35.089Z,90.90
2024-02-13T21:26:04.263Z,90.86
2024-02-13T21:28:34.367Z,90.86
2024-02-13T21:31:05.649Z,90.94
2024-02-13T21:33:34.595Z,90.90
2024-02-13T21:36:03.716Z,90.93
2024-02-13T21:38:32.764Z,90.90
2024-02-13T21:41:01.241Z,90.86
2024-02-13T21:43:30.174Z,91.07
2024-02-13T21:45:59.204Z,91.03
2024-02-13T21:48:28.036Z,91.14
2024-02-13T21:50:56.826Z,91.12
2024-02-13T21:53:25.608Z,90.95
2024-02-13T21:55:54.262Z,90.76
2024-02-13T21:58:23.464Z,90.76
2024-02-13T22:00:52.096Z,90.81
2024-02-13T22:03:20.604Z,90.91
2024-02-13T22:05:49.637Z,91.16
2024-02-13T22:08:19.344Z,91.21
2024-02-13T22:10:48.179Z,91.20
2024-02-13T22:13:19.491Z,91.14
2024-02-13T22:15:48.908Z,91.27
2024-02-13T22:18:17.589Z,91.17
2024-02-13T22:20:46.719Z,91.17
2024-02-13T22:23:15.657Z,91.25
2024-02-13T22:25:44.331Z,91.08
2024-02-13T22:28:13.878Z,90.95
2024-02-13T22:30:46.857Z,91.30
2024-02-13T22:33:16.033Z,91.07
2024-02-13T22:35:44.900Z,91.02
2024-02-13T22:38:13.445Z,90.77
2024-02-13T22:40:42.177Z,90.77
2024-02-13T22:43:10.733Z,90.50
2024-02-13T22:45:40.772Z,90.66
2024-02-13T22:48:09.494Z,90.67
2024-02-13T22:50:38.095Z,90.55
2024-02-13T22:53:06.644Z,90.56
2024-02-13T22:55:36.325Z,90.74
2024-02-13T22:58:05.237Z,90.82
2024-02-13T23:00:44.447Z,90.88
2024-02-13T23:03:14.055Z,90.89
2024-02-13T23:08:41.824Z,90.58
2024-02-13T23:11:11.264Z,90.75
2024-02-13T23:13:45.629Z,90.95
2024-02-13T23:16:17.916Z,90.78
2024-02-13T23:18:46.765Z,90.93
2024-02-13T23:21:16.422Z,91.08
2024-02-13T23:23:45.296Z,91.18
2024-02-13T23:26:14.224Z,91.23
2024-02-13T23:28:51.954Z,91.21
2024-02-13T23:31:25.953Z,91.15
2024-02-13T23:33:55.117Z,91.23
2024-02-13T23:36:24.245Z,91.29
2024-02-13T23:38:53.033Z,91.55
2024-02-13T23:41:21.640Z,91.51
2024-02-13T23:43:50.222Z,91.47
2024-02-13T23:46:20.756Z,91.60
2024-02-13T23:48:49.637Z,91.85
2024-02-13T23:51:18.517Z,91.88
2024-02-13T23:53:47.203Z,91.82
2024-02-13T23:56:16.001Z,91.76
2024-02-13T23:58:44.637Z,91.93
