createdAt,value
2023-04-30T00:01:27.862Z,97028.91
2023-04-30T00:03:54.963Z,97021.03
2023-04-30T00:06:21.802Z,97043.25
2023-04-30T00:08:49.704Z,97067.31
2023-04-30T00:11:16.383Z,97088.13
2023-04-30T00:13:43.544Z,97100.44
2023-04-30T00:16:10.891Z,97130.97
2023-04-30T00:18:38.360Z,97143.41
2023-04-30T00:21:05.189Z,97161.53
2023-04-30T00:23:33.092Z,97164.09
2023-04-30T00:25:59.762Z,97190.22
2023-04-30T00:28:26.539Z,97197.59
2023-04-30T00:30:53.421Z,97199.41
2023-04-30T00:33:20.254Z,97217.81
2023-04-30T00:35:47.362Z,97232.47
2023-04-30T00:38:13.992Z,97237.22
2023-04-30T00:40:43.569Z,97232.03
2023-04-30T00:43:10.408Z,97204.41
2023-04-30T00:45:37.118Z,97210.41
2023-04-30T00:48:04.205Z,97211.69
2023-04-30T00:50:30.998Z,97225.56
2023-04-30T00:53:00.764Z,97234.84
2023-04-30T00:55:28.962Z,97245.09
2023-04-30T00:57:55.888Z,97247.97
2023-04-30T01:00:22.931Z,97263.69
2023-04-30T01:02:50.014Z,97273.63
2023-04-30T01:05:16.774Z,97262.13
2023-04-30T01:07:46.321Z,97260.72
2023-04-30T01:10:15.809Z,97269.66
2023-04-30T01:13:25.164Z,97270.94
2023-04-30T01:16:00.757Z,97264.06
2023-04-30T01:18:36.092Z,97284.00
2023-04-30T01:21:05.722Z,97312.22
2023-04-30T01:23:33.619Z,97304.25
2023-04-30T01:26:37.198Z,97338.72
2023-04-30T01:29:05.544Z,97337.09
2023-04-30T01:31:32.218Z,97330.97
2023-04-30T01:33:58.828Z,97328.97
2023-04-30T01:37:02.338Z,97347.97
2023-04-30T01:40:09.684Z,97343.72
2023-04-30T01:43:05.761Z,97349.78
2023-04-30T01:45:42.640Z,97369.28
2023-04-30T01:48:33.540Z,97376.66
2023-04-30T01:51:27.370Z,97382.06
2023-04-30T01:53:58.010Z,97397.66
2023-04-30T01:56:39.546Z,97410.69
2023-04-30T01:59:06.454Z,97415.59
2023-04-30T02:01:34.677Z,97418.47
2023-04-30T02:04:02.248Z,97451.66
2023-04-30T02:06:30.164Z,97468.97
2023-04-30T02:09:04.124Z,97479.50
2023-04-30T02:11:30.755Z,97467.91
2023-04-30T02:13:57.517Z,97486.75
2023-04-30T02:16:24.546Z,97494.38
2023-04-30T02:18:51.783Z,97499.25
2023-04-30T02:21:18.553Z,97501.91
2023-04-30T02:23:45.171Z,97528.91
2023-04-30T02:26:11.823Z,97549.47
2023-04-30T02:28:38.473Z,97547.75
2023-04-30T02:31:05.156Z,97555.59
2023-04-30T02:33:31.930Z,97565.25
2023-04-30T02:36:00.923Z,97579.03
2023-04-30T02:38:27.571Z,97570.78
2023-04-30T02:40:54.398Z,97582.91
2023-04-30T02:43:21.160Z,97594.59
2023-04-30T02:45:48.305Z,97596.47
2023-04-30T02:48:15.981Z,97604.50
2023-04-30T02:50:42.688Z,97612.66
2023-04-30T02:53:09.310Z,97591.44
2023-04-30T02:55:35.886Z,97580.91
2023-04-30T02:58:03.799Z,97579.91
2023-04-30T03:00:31.562Z,97602.34
2023-04-30T03:02:58.761Z,97624.66
2023-04-30T03:05:25.587Z,97628.91
2023-04-30T03:07:52.317Z,97628.72
2023-04-30T03:10:19.294Z,97649.53
2023-04-30T03:12:47.173Z,97668.28
2023-04-30T03:15:13.827Z,97676.31
2023-04-30T03:17:40.515Z,97682.28
2023-04-30T03:20:07.788Z,97704.28
2023-04-30T03:22:34.391Z,97713.59
2023-04-30T03:25:02.517Z,97716.97
2023-04-30T03:27:29.154Z,97709.44
2023-04-30T03:29:56.301Z,97724.50
2023-04-30T03:32:23.152Z,97739.97
2023-04-30T03:34:50.822Z,97737.19
2023-04-30T03:37:17.541Z,97732.66
2023-04-30T03:39:44.187Z,97770.53
2023-04-30T03:42:10.848Z,97786.00
2023-04-30T03:44:39.174Z,97782.81
2023-04-30T03:47:05.944Z,97789.47
2023-04-30T03:49:33.079Z,97807.22
2023-04-30T03:51:59.918Z,97815.03
2023-04-30T03:54:26.611Z,97815.34
2023-04-30T03:56:53.398Z,97819.94
2023-04-30T03:59:20.030Z,97838.34
2023-04-30T04:01:46.712Z,97844.88
2023-04-30T04:04:14.095Z,97851.84
2023-04-30T04:06:40.971Z,97858.53
2023-04-30T04:09:07.899Z,97885.09
2023-04-30T04:11:34.531Z,97902.81
2023-04-30T04:14:01.282Z,97910.84
2023-04-30T04:16:27.947Z,97913.00
2023-04-30T04:18:54.751Z,97931.84
2023-04-30T04:21:21.424Z,97943.72
2023-04-30T04:23:48.049Z,97947.47
2023-04-30T04:26:15.092Z,97939.72
2023-04-30T04:28:42.227Z,97959.22
2023-04-30T04:31:08.866Z,97977.44
2023-04-30T04:33:38.351Z,97987.94
2023-04-30T04:36:06.544Z,97987.41
2023-04-30T04:38:33.692Z,98022.59
2023-04-30T04:41:00.532Z,98044.91
2023-04-30T04:43:27.359Z,98049.69
2023-04-30T04:45:54.588Z,98051.69
2023-04-30T04:48:21.324Z,98073.28
2023-04-30T04:50:48.029Z,98086.16
2023-04-30T04:53:14.732Z,98090.66
2023-04-30T04:55:41.372Z,98103.69
2023-04-30T04:58:07.990Z,98112.38
2023-04-30T05:00:34.708Z,98118.88
2023-04-30T05:03:03.847Z,98113.97
2023-04-30T05:05:30.544Z,98106.88
2023-04-30T05:07:57.226Z,98127.28
2023-04-30T05:10:23.839Z,98138.00
2023-04-30T05:12:51.577Z,98145.41
2023-04-30T05:15:18.302Z,98154.38
2023-04-30T05:17:46.204Z,98186.34
2023-04-30T05:20:13.437Z,98182.78
2023-04-30T05:22:40.058Z,98193.81
2023-04-30T05:25:07.270Z,98209.16
2023-04-30T05:27:34.258Z,98253.94
2023-04-30T05:30:01.043Z,98259.16
2023-04-30T05:32:28.015Z,98265.41
2023-04-30T05:34:54.691Z,98288.59
2023-04-30T05:37:23.900Z,98303.03
2023-04-30T05:39:50.582Z,98321.72
2023-04-30T05:42:17.161Z,98333.94
2023-04-30T05:44:43.786Z,98365.06
2023-04-30T05:47:10.539Z,98365.88
2023-04-30T05:49:37.459Z,98379.38
2023-04-30T05:52:05.958Z,98371.28
2023-04-30T05:54:32.819Z,98392.97
2023-04-30T05:57:00.676Z,98387.75
2023-04-30T05:59:27.301Z,98405.31
2023-04-30T06:01:54.444Z,98412.84
2023-04-30T06:04:21.522Z,98436.00
2023-04-30T06:06:48.278Z,98458.03
2023-04-30T06:09:15.113Z,98448.53
2023-04-30T06:11:42.529Z,98479.28
2023-04-30T06:14:10.337Z,98482.59
2023-04-30T06:16:37.125Z,98491.16
2023-04-30T06:19:03.820Z,98486.69
2023-04-30T06:21:31.947Z,98506.91
2023-04-30T06:23:58.595Z,98497.75
2023-04-30T06:26:25.236Z,98503.28
2023-04-30T06:28:51.951Z,98518.81
2023-04-30T06:31:18.744Z,98555.09
2023-04-30T06:33:45.385Z,98534.44
2023-04-30T06:36:12.037Z,98537.66
2023-04-30T06:38:38.790Z,98540.69
2023-04-30T06:41:05.469Z,98553.03
2023-04-30T06:43:32.089Z,98582.06
2023-04-30T06:45:58.802Z,98601.75
2023-04-30T06:48:25.924Z,98639.53
2023-04-30T06:50:52.976Z,98641.13
2023-04-30T06:53:19.667Z,98641.75
2023-04-30T06:55:49.190Z,98641.19
2023-04-30T06:58:16.010Z,98683.94
2023-04-30T07:00:43.204Z,98669.91
2023-04-30T07:03:10.478Z,98671.38
2023-04-30T07:05:37.212Z,98683.59
2023-04-30T07:08:04.685Z,98702.19
2023-04-30T07:10:31.726Z,98700.38
2023-04-30T07:12:59.302Z,98698.25
2023-04-30T07:15:26.057Z,98701.69
2023-04-30T07:17:52.883Z,98679.69
2023-04-30T07:20:19.604Z,98714.03
2023-04-30T07:22:47.664Z,98718.78
2023-04-30T07:25:14.822Z,98733.13
2023-04-30T07:27:42.058Z,98761.09
2023-04-30T07:30:12.182Z,98755.44
2023-04-30T07:32:41.147Z,98763.69
2023-04-30T07:35:09.398Z,98789.22
2023-04-30T07:37:36.312Z,98788.97
2023-04-30T07:40:04.260Z,98788.13
2023-04-30T07:42:30.975Z,98784.41
2023-04-30T07:44:57.638Z,98802.72
2023-04-30T07:47:25.476Z,98809.69
2023-04-30T07:49:52.205Z,98804.63
2023-04-30T07:52:18.873Z,98826.75
2023-04-30T07:54:46.721Z,98823.47
2023-04-30T07:57:13.423Z,98820.59
2023-04-30T07:59:40.143Z,98841.16
2023-04-30T08:02:08.458Z,98823.28
2023-04-30T08:04:35.815Z,98833.78
2023-04-30T08:07:02.761Z,98847.75
2023-04-30T08:09:29.441Z,98878.88
2023-04-30T08:11:56.127Z,98862.53
2023-04-30T08:14:22.731Z,98881.81
2023-04-30T08:16:49.467Z,98875.81
2023-04-30T08:19:16.069Z,98876.03
2023-04-30T08:21:42.767Z,98892.84
2023-04-30T08:24:09.348Z,98903.97
2023-04-30T08:26:35.954Z,98914.25
2023-04-30T08:29:02.745Z,98921.16
2023-04-30T08:31:29.375Z,98929.75
2023-04-30T08:33:56.098Z,98931.94
2023-04-30T08:36:22.727Z,98924.53
2023-04-30T08:38:50.457Z,98919.56
2023-04-30T08:41:18.493Z,98934.50
2023-04-30T08:43:45.215Z,98944.09
2023-04-30T08:46:16.708Z,98944.91
2023-04-30T08:48:44.351Z,98966.19
2023-04-30T08:51:11.424Z,98952.44
2023-04-30T08:53:42.248Z,98959.41
2023-04-30T08:56:12.002Z,98987.91
2023-04-30T08:58:40.601Z,98978.75
2023-04-30T09:01:09.722Z,98989.94
2023-04-30T09:03:37.166Z,98996.81
2023-04-30T09:06:05.290Z,99016.34
2023-04-30T09:09:09.311Z,99016.34
2023-04-30T09:11:35.896Z,99005.94
2023-04-30T09:14:02.783Z,99001.38
2023-04-30T09:16:44.391Z,99012.97
2023-04-30T09:19:23.613Z,99020.97
2023-04-30T09:21:50.580Z,99031.16
2023-04-30T09:24:18.719Z,99054.38
2023-04-30T09:26:49.545Z,99047.53
2023-04-30T09:29:16.192Z,99040.56
2023-04-30T09:31:47.767Z,99050.94
2023-04-30T09:34:15.351Z,99047.66
2023-04-30T09:36:55.323Z,99043.13
2023-04-30T09:39:22.537Z,99057.03
2023-04-30T09:41:51.475Z,99048.91
2023-04-30T09:44:32.729Z,99061.72
2023-04-30T09:47:00.177Z,99043.63
2023-04-30T09:49:27.757Z,99052.13
2023-04-30T09:52:00.763Z,99050.94
2023-04-30T09:54:30.553Z,99038.84
2023-04-30T09:57:02.353Z,99042.78
2023-04-30T09:59:36.591Z,99048.88
2023-04-30T10:02:08.583Z,99048.00
2023-04-30T10:04:39.803Z,99061.22
2023-04-30T10:07:22.469Z,99058.53
2023-04-30T10:09:52.999Z,99062.22
2023-04-30T10:12:24.678Z,99060.13
2023-04-30T10:15:16.910Z,99059.59
2023-04-30T10:17:50.611Z,99064.63
2023-04-30T10:20:19.068Z,99047.88
2023-04-30T10:22:48.427Z,99059.38
2023-04-30T10:25:16.365Z,99063.63
2023-04-30T10:27:43.364Z,99077.03
2023-04-30T10:30:11.842Z,99067.97
2023-04-30T10:33:09.742Z,99067.06
2023-04-30T10:36:04.375Z,99056.88
2023-04-30T10:38:33.860Z,99085.81
2023-04-30T10:41:03.054Z,99072.72
2023-04-30T10:43:34.656Z,99063.59
2023-04-30T10:46:04.040Z,99063.50
2023-04-30T10:48:34.883Z,99074.56
2023-04-30T10:51:01.847Z,99068.34
2023-04-30T10:53:32.447Z,99073.25
2023-04-30T10:56:00.809Z,99068.59
2023-04-30T10:58:33.199Z,99071.91
2023-04-30T11:01:15.001Z,99074.25
2023-04-30T11:04:03.327Z,99079.06
2023-04-30T11:06:50.771Z,99075.25
2023-04-30T11:09:17.578Z,99062.22
2023-04-30T11:11:45.586Z,99059.38
2023-04-30T11:14:14.343Z,99078.22
2023-04-30T11:16:42.706Z,99059.66
2023-04-30T11:19:14.614Z,99068.25
2023-04-30T11:21:43.624Z,99076.22
2023-04-30T11:24:10.401Z,99070.19
2023-04-30T11:27:13.892Z,99085.03
2023-04-30T11:29:40.770Z,99076.38
2023-04-30T11:32:07.664Z,99073.50
2023-04-30T11:34:35.101Z,99071.59
2023-04-30T11:37:03.404Z,99069.13
2023-04-30T11:39:32.517Z,99063.66
2023-04-30T11:42:04.386Z,99080.78
2023-04-30T11:44:30.966Z,99074.06
2023-04-30T11:46:57.799Z,99062.13
2023-04-30T11:49:24.581Z,99074.28
2023-04-30T11:51:51.865Z,99075.00
2023-04-30T11:54:18.806Z,99059.47
2023-04-30T11:56:49.154Z,99064.34
2023-04-30T11:59:16.581Z,99067.81
2023-04-30T12:01:44.476Z,99072.13
2023-04-30T12:04:12.260Z,99062.56
2023-04-30T12:06:39.724Z,99057.91
2023-04-30T12:09:10.446Z,99077.94
2023-04-30T12:11:40.013Z,99069.00
2023-04-30T12:14:12.901Z,99065.47
2023-04-30T12:16:39.662Z,99061.47
2023-04-30T12:19:06.381Z,99060.84
2023-04-30T12:21:34.269Z,99054.47
2023-04-30T12:24:03.567Z,99052.88
2023-04-30T12:26:40.720Z,99031.91
2023-04-30T12:29:15.489Z,99048.53
2023-04-30T12:31:44.657Z,99049.84
2023-04-30T12:34:15.258Z,99058.50
2023-04-30T12:36:45.426Z,99053.53
2023-04-30T12:39:13.679Z,99053.69
2023-04-30T12:41:46.026Z,99032.91
2023-04-30T12:44:24.016Z,99068.38
2023-04-30T12:46:56.254Z,99064.38
2023-04-30T12:49:35.265Z,99071.09
2023-04-30T12:52:12.853Z,99067.25
2023-04-30T12:54:40.429Z,99057.50
2023-04-30T12:57:12.463Z,99052.84
2023-04-30T13:00:00.085Z,99036.91
2023-04-30T13:02:32.100Z,99065.81
2023-04-30T13:04:59.838Z,99060.53
2023-04-30T13:07:26.555Z,99062.28
2023-04-30T13:09:53.516Z,99058.09
2023-04-30T13:12:20.468Z,99065.44
2023-04-30T13:14:48.415Z,99059.69
2023-04-30T13:17:15.119Z,99055.50
2023-04-30T13:19:41.980Z,99055.53
2023-04-30T13:22:08.752Z,99067.34
2023-04-30T13:24:35.829Z,99064.94
2023-04-30T13:27:02.881Z,99052.38
2023-04-30T13:29:30.956Z,99066.63
2023-04-30T13:31:57.718Z,99049.69
2023-04-30T13:34:24.442Z,99067.38
2023-04-30T13:36:52.084Z,99053.03
2023-04-30T13:39:19.798Z,99080.84
2023-04-30T13:41:47.997Z,99051.69
2023-04-30T13:44:14.655Z,99055.53
2023-04-30T13:46:41.430Z,99052.66
2023-04-30T13:49:08.093Z,99048.34
2023-04-30T13:51:34.750Z,99052.66
2023-04-30T13:54:01.573Z,99047.03
2023-04-30T13:56:29.936Z,99062.81
2023-04-30T13:58:56.548Z,99052.25
2023-04-30T14:01:24.054Z,99049.59
2023-04-30T14:03:50.910Z,99044.16
2023-04-30T14:06:18.149Z,99040.31
2023-04-30T14:08:44.781Z,99047.38
2023-04-30T14:11:11.428Z,99043.38
2023-04-30T14:13:38.195Z,99041.63
2023-04-30T14:16:05.227Z,99053.28
2023-04-30T14:18:32.598Z,99052.50
2023-04-30T14:20:59.223Z,99047.88
2023-04-30T14:23:26.150Z,99042.56
2023-04-30T14:25:54.134Z,99047.44
2023-04-30T14:28:21.109Z,99074.50
2023-04-30T14:30:47.694Z,99048.47
2023-04-30T14:33:16.008Z,99049.41
2023-04-30T14:35:42.835Z,99036.88
2023-04-30T14:38:09.501Z,99034.28
2023-04-30T14:40:36.201Z,99034.63
2023-04-30T14:43:02.802Z,99026.19
2023-04-30T14:45:29.689Z,99044.09
2023-04-30T14:47:57.726Z,99049.50
2023-04-30T14:50:24.408Z,99052.72
2023-04-30T14:52:51.509Z,99050.50
2023-04-30T14:55:18.188Z,99058.75
2023-04-30T14:57:44.837Z,99050.88
2023-04-30T15:00:12.301Z,99066.28
2023-04-30T15:02:40.201Z,99069.69
2023-04-30T15:05:08.358Z,99073.63
2023-04-30T15:07:36.493Z,99063.69
2023-04-30T15:10:04.904Z,99047.03
2023-04-30T15:12:31.595Z,99066.81
2023-04-30T15:14:58.334Z,99057.63
2023-04-30T15:17:25.084Z,99053.69
2023-04-30T15:19:51.940Z,99048.88
2023-04-30T15:22:18.679Z,99053.00
2023-04-30T15:24:45.269Z,99059.94
2023-04-30T15:27:12.030Z,99060.97
2023-04-30T15:29:40.495Z,99064.22
2023-04-30T15:32:07.136Z,99064.25
2023-04-30T15:34:33.837Z,99055.22
2023-04-30T15:37:02.016Z,99062.44
2023-04-30T15:39:28.682Z,99067.72
2023-04-30T15:41:55.669Z,99065.91
2023-04-30T15:44:22.298Z,99063.56
2023-04-30T15:46:50.567Z,99066.81
2023-04-30T15:49:17.211Z,99069.53
2023-04-30T15:51:45.190Z,99046.06
2023-04-30T15:54:13.638Z,99052.22
2023-04-30T15:56:40.542Z,99055.78
2023-04-30T15:59:07.311Z,99055.72
2023-04-30T16:01:34.267Z,99048.22
2023-04-30T16:04:01.505Z,99056.97
2023-04-30T16:06:29.687Z,99047.19
2023-04-30T16:08:56.689Z,99057.94
2023-04-30T16:11:25.313Z,99061.28
2023-04-30T16:13:52.099Z,99068.69
2023-04-30T16:16:20.046Z,99070.16
2023-04-30T16:18:46.781Z,99066.31
2023-04-30T16:21:13.428Z,99073.19
2023-04-30T16:23:41.487Z,99068.34
2023-04-30T16:26:08.102Z,99056.22
2023-04-30T16:28:37.260Z,99063.28
2023-04-30T16:31:03.965Z,99061.69
2023-04-30T16:33:30.746Z,99077.03
2023-04-30T16:35:57.522Z,99068.22
2023-04-30T16:38:25.284Z,99068.06
2023-04-30T16:40:53.198Z,99080.16
2023-04-30T16:43:21.141Z,99081.97
2023-04-30T16:45:47.780Z,99088.53
2023-04-30T16:48:15.936Z,99067.41
2023-04-30T16:50:42.552Z,99078.13
2023-04-30T16:53:10.846Z,99073.03
2023-04-30T16:55:37.818Z,99081.16
2023-04-30T16:58:04.483Z,99077.31
2023-04-30T17:00:31.242Z,99089.78
2023-04-30T17:02:58.525Z,99086.13
2023-04-30T17:05:26.196Z,99093.47
2023-04-30T17:07:52.900Z,99097.16
2023-04-30T17:10:21.362Z,99091.72
2023-04-30T17:12:48.342Z,99104.19
2023-04-30T17:15:15.025Z,99120.50
2023-04-30T17:17:41.749Z,99118.69
2023-04-30T17:20:09.944Z,99119.84
2023-04-30T17:22:38.252Z,99116.97
2023-04-30T17:25:05.292Z,99130.66
2023-04-30T17:27:31.955Z,99129.88
2023-04-30T17:29:58.873Z,99139.81
2023-04-30T17:32:26.530Z,99129.25
2023-04-30T17:34:54.669Z,99136.44
2023-04-30T17:37:21.492Z,99137.69
2023-04-30T17:39:49.439Z,99136.44
2023-04-30T17:42:16.463Z,99135.81
2023-04-30T17:44:43.126Z,99135.00
2023-04-30T17:47:10.380Z,99140.09
2023-04-30T17:49:37.058Z,99138.06
2023-04-30T17:52:05.753Z,99133.91
2023-04-30T17:54:32.437Z,99143.63
2023-04-30T17:56:59.257Z,99150.03
2023-04-30T17:59:28.160Z,99140.72
2023-04-30T18:01:56.377Z,99151.91
2023-04-30T18:04:23.786Z,99143.63
2023-04-30T18:06:50.690Z,99154.16
2023-04-30T18:09:18.563Z,99139.97
2023-04-30T18:11:45.894Z,99148.50
2023-04-30T18:14:12.654Z,99143.72
2023-04-30T18:16:39.452Z,99148.19
2023-04-30T18:19:06.185Z,99153.38
2023-04-30T18:21:32.824Z,99151.38
2023-04-30T18:24:00.783Z,99158.38
2023-04-30T18:26:29.179Z,99162.78
2023-04-30T18:28:55.894Z,99160.50
2023-04-30T18:31:22.573Z,99159.78
2023-04-30T18:33:49.415Z,99177.19
2023-04-30T18:36:16.344Z,99174.19
2023-04-30T18:38:43.237Z,99176.81
2023-04-30T18:41:09.839Z,99180.47
2023-04-30T18:43:38.620Z,99183.31
2023-04-30T18:46:07.310Z,99191.84
2023-04-30T18:48:35.596Z,99185.09
2023-04-30T18:51:03.473Z,99192.72
2023-04-30T18:53:30.209Z,99189.88
2023-04-30T18:55:57.607Z,99188.97
2023-04-30T18:58:24.235Z,99196.38
2023-04-30T19:00:50.855Z,99201.69
2023-04-30T19:03:17.640Z,99201.34
2023-04-30T19:05:44.379Z,99213.50
2023-04-30T19:08:12.326Z,99233.44
2023-04-30T19:10:38.991Z,99226.06
2023-04-30T19:13:06.671Z,99227.06
2023-04-30T19:15:34.447Z,99226.47
2023-04-30T19:18:02.389Z,99229.63
2023-04-30T19:20:29.077Z,99212.88
2023-04-30T19:22:57.035Z,99207.50
2023-04-30T19:25:23.625Z,99207.03
2023-04-30T19:27:50.284Z,99198.53
2023-04-30T19:30:16.999Z,99187.72
2023-04-30T19:32:43.657Z,99184.50
2023-04-30T19:35:10.809Z,99174.44
2023-04-30T19:37:37.562Z,99172.25
2023-04-30T19:40:10.406Z,99161.81
2023-04-30T19:42:37.053Z,99155.66
2023-04-30T19:45:03.873Z,99154.03
2023-04-30T19:47:32.163Z,99144.13
2023-04-30T19:49:58.810Z,99135.28
2023-04-30T19:52:25.538Z,99141.19
2023-04-30T19:54:53.470Z,99136.88
2023-04-30T19:57:20.124Z,99118.63
2023-04-30T19:59:47.429Z,99134.75
2023-04-30T20:02:14.888Z,99106.31
2023-04-30T20:04:41.741Z,99109.50
2023-04-30T20:07:08.590Z,99117.00
2023-04-30T20:09:35.213Z,99100.84
2023-04-30T20:12:04.770Z,99092.25
2023-04-30T20:14:31.482Z,99087.69
2023-04-30T20:16:59.724Z,99058.72
2023-04-30T20:19:26.634Z,99048.81
2023-04-30T20:21:54.084Z,99062.53
2023-04-30T20:24:21.898Z,99046.09
2023-04-30T20:26:48.591Z,99029.72
2023-04-30T20:29:16.557Z,99029.75
2023-04-30T20:31:43.203Z,99034.31
2023-04-30T20:34:11.091Z,99009.00
2023-04-30T20:36:38.008Z,99000.50
2023-04-30T20:39:04.687Z,99009.06
2023-04-30T20:41:31.418Z,98970.53
2023-04-30T20:43:59.999Z,98975.66
2023-04-30T20:46:29.410Z,98994.34
2023-04-30T20:49:02.461Z,98992.84
2023-04-30T20:51:30.443Z,98996.16
2023-04-30T20:53:57.086Z,98994.53
2023-04-30T20:56:23.773Z,98988.88
2023-04-30T20:58:50.452Z,98997.78
2023-04-30T21:01:17.159Z,98986.56
2023-04-30T21:03:45.287Z,98985.84
2023-04-30T21:06:12.046Z,98965.81
2023-04-30T21:08:38.678Z,98958.91
2023-04-30T21:11:05.293Z,98963.31
2023-04-30T21:13:32.751Z,98964.16
2023-04-30T21:15:59.384Z,98970.91
2023-04-30T21:18:30.434Z,98971.97
2023-04-30T21:21:03.988Z,98973.88
2023-04-30T21:23:33.624Z,98987.19
2023-04-30T21:26:00.257Z,98969.41
2023-04-30T21:28:27.363Z,98959.06
2023-04-30T21:30:54.554Z,98956.16
2023-04-30T21:33:21.397Z,98942.47
2023-04-30T21:35:48.009Z,98944.16
2023-04-30T21:38:14.752Z,98966.66
2023-04-30T21:40:42.988Z,98981.03
2023-04-30T21:43:09.980Z,98970.38
2023-04-30T21:45:36.675Z,98969.81
2023-04-30T21:48:03.708Z,98976.53
2023-04-30T21:50:32.641Z,98975.56
2023-04-30T21:52:59.345Z,98973.19
2023-04-30T21:55:26.844Z,98960.44
2023-04-30T21:57:53.754Z,98949.28
2023-04-30T22:00:21.141Z,98939.75
2023-04-30T22:02:49.260Z,98933.81
2023-04-30T22:05:17.192Z,98927.72
2023-04-30T22:07:43.917Z,98933.38
2023-04-30T22:10:10.989Z,98931.47
2023-04-30T22:12:37.773Z,98921.06
2023-04-30T22:15:06.439Z,98935.50
2023-04-30T22:17:33.713Z,98907.03
2023-04-30T22:20:00.448Z,98885.16
2023-04-30T22:22:27.077Z,98871.00
2023-04-30T22:24:53.842Z,98861.09
2023-04-30T22:27:21.756Z,98859.00
2023-04-30T22:29:50.486Z,98881.50
2023-04-30T22:32:19.290Z,98886.31
2023-04-30T22:34:46.023Z,98893.31
2023-04-30T22:37:12.638Z,98887.41
2023-04-30T22:39:40.864Z,98872.94
2023-04-30T22:42:09.233Z,98866.53
2023-04-30T22:44:36.398Z,98868.66
2023-04-30T22:47:03.327Z,98862.72
2023-04-30T22:49:32.089Z,98859.50
2023-04-30T22:51:59.869Z,98866.69
2023-04-30T22:54:26.679Z,98863.94
2023-04-30T22:56:53.322Z,98854.09
2023-04-30T22:59:19.936Z,98860.06
2023-04-30T23:01:46.945Z,98850.66
2023-04-30T23:04:14.071Z,98839.50
2023-04-30T23:06:41.869Z,98852.91
2023-04-30T23:09:10.054Z,98833.81
2023-04-30T23:11:38.004Z,98806.56
2023-04-30T23:14:04.728Z,98808.19
2023-04-30T23:16:32.861Z,98795.84
2023-04-30T23:18:59.536Z,98796.66
2023-04-30T23:21:26.856Z,98796.47
2023-04-30T23:23:53.629Z,98796.19
2023-04-30T23:26:20.717Z,98805.50
2023-04-30T23:28:47.318Z,98816.81
2023-04-30T23:31:13.954Z,98798.06
2023-04-30T23:33:40.715Z,98771.84
2023-04-30T23:36:07.490Z,98771.06
2023-04-30T23:38:34.110Z,98779.63
2023-04-30T23:41:01.060Z,98770.22
2023-04-30T23:43:29.708Z,98785.19
2023-04-30T23:46:00.075Z,98782.28
2023-04-30T23:48:26.786Z,98739.75
2023-04-30T23:51:04.935Z,98692.91
2023-04-30T23:53:32.205Z,98691.84
2023-04-30T23:56:00.976Z,98694.28
2023-04-30T23:58:30.285Z,98722.63
