createdAt,value
2022-09-01T00:00:02.896Z,14.06
2022-09-01T00:03:07.807Z,14.03
2022-09-01T00:06:11.999Z,13.79
2022-09-01T00:09:20.595Z,13.73
2022-09-01T00:12:25.737Z,13.83
2022-09-01T00:15:28.692Z,13.70
2022-09-01T00:18:32.192Z,13.70
2022-09-01T00:21:39.089Z,13.71
2022-09-01T00:24:42.082Z,13.65
2022-09-01T00:27:44.906Z,13.76
2022-09-01T00:30:47.820Z,13.73
2022-09-01T00:33:51.504Z,13.61
2022-09-01T00:36:55.795Z,13.61
2022-09-01T00:39:59.128Z,13.39
2022-09-01T00:43:02.513Z,13.51
2022-09-01T00:46:05.722Z,13.38
2022-09-01T00:49:16.103Z,13.28
2022-09-01T00:52:24.224Z,13.08
2022-09-01T00:55:30.761Z,13.18
2022-09-01T00:58:37.067Z,13.07
2022-09-01T01:01:40.698Z,13.30
2022-09-01T01:04:44.137Z,13.38
2022-09-01T01:07:48.408Z,13.51
2022-09-01T01:10:51.512Z,13.66
2022-09-01T01:13:57.525Z,13.61
2022-09-01T01:17:02.086Z,13.61
2022-09-01T01:20:26.194Z,13.44
2022-09-01T01:23:39.152Z,13.41
2022-09-01T01:26:43.528Z,13.47
2022-09-01T01:29:47.765Z,13.47
2022-09-01T01:32:51.956Z,13.54
2022-09-01T01:35:57.683Z,13.55
2022-09-01T01:39:06.595Z,13.64
2022-09-01T01:42:12.367Z,13.48
2022-09-01T01:45:17.396Z,13.29
2022-09-01T01:48:24.008Z,13.40
2022-09-01T01:51:28.505Z,13.50
2022-09-01T01:54:32.759Z,13.49
2022-09-01T01:57:37.412Z,13.14
2022-09-01T02:00:42.950Z,13.24
2022-09-01T02:03:45.881Z,13.08
2022-09-01T02:06:50.073Z,13.19
2022-09-01T02:09:53.357Z,13.20
2022-09-01T02:13:03.602Z,13.10
2022-09-01T02:16:13.203Z,13.03
2022-09-01T02:19:21.291Z,13.01
2022-09-01T02:22:24.206Z,13.09
2022-09-01T02:25:27.581Z,12.91
2022-09-01T02:28:35.028Z,12.76
2022-09-01T02:31:40.026Z,12.84
2022-09-01T02:34:42.863Z,12.92
2022-09-01T02:37:49.467Z,12.74
2022-09-01T02:40:53.684Z,12.71
2022-09-01T02:44:00.316Z,12.82
2022-09-01T02:47:08.007Z,12.76
2022-09-01T02:50:13.889Z,12.80
2022-09-01T02:53:16.724Z,12.67
2022-09-01T02:56:25.652Z,12.81
2022-09-01T02:59:32.242Z,12.84
2022-09-01T03:02:36.875Z,12.83
2022-09-01T03:05:41.062Z,12.66
2022-09-01T03:08:45.026Z,12.63
2022-09-01T03:11:50.685Z,12.50
2022-09-01T03:14:54.876Z,12.59
2022-09-01T03:17:59.611Z,12.50
2022-09-01T03:21:03.519Z,12.41
2022-09-01T03:24:06.581Z,12.39
2022-09-01T03:27:11.773Z,12.41
2022-09-01T03:30:16.460Z,12.45
2022-09-01T03:33:22.694Z,12.46
2022-09-01T03:36:27.789Z,12.33
2022-09-01T03:39:31.352Z,12.33
2022-09-01T03:42:34.237Z,12.44
2022-09-01T03:45:39.076Z,12.41
2022-09-01T03:48:43.495Z,12.30
2022-09-01T03:51:46.503Z,12.39
2022-09-01T03:54:54.325Z,12.53
2022-09-01T03:58:00.379Z,12.61
2022-09-01T04:01:04.997Z,12.68
2022-09-01T04:04:13.854Z,12.64
2022-09-01T04:07:18.961Z,12.53
2022-09-01T04:10:22.532Z,12.61
2022-09-01T04:13:28.151Z,12.57
2022-09-01T04:16:52.911Z,12.53
2022-09-01T04:19:56.029Z,12.56
2022-09-01T04:22:59.890Z,12.53
2022-09-01T04:26:09.127Z,12.34
2022-09-01T04:29:12.965Z,12.39
2022-09-01T04:32:17.397Z,12.39
2022-09-01T04:35:32.693Z,12.51
2022-09-01T04:38:41.188Z,12.30
2022-09-01T04:41:46.998Z,12.35
2022-09-01T04:44:50.015Z,12.32
2022-09-01T04:47:54.188Z,12.39
2022-09-01T04:50:58.438Z,12.41
2022-09-01T04:54:03.734Z,12.34
2022-09-01T04:57:07.547Z,12.37
2022-09-01T05:00:22.623Z,12.46
2022-09-01T05:03:27.494Z,12.50
2022-09-01T05:06:33.974Z,12.55
2022-09-01T05:09:38.650Z,12.59
2022-09-01T05:13:01.947Z,12.61
2022-09-01T05:16:13.049Z,12.65
2022-09-01T05:19:21.008Z,12.78
2022-09-01T05:22:25.726Z,12.72
2022-09-01T05:25:32.606Z,12.60
2022-09-01T05:28:35.985Z,12.46
2022-09-01T05:31:39.141Z,12.62
2022-09-01T05:34:43.910Z,12.71
2022-09-01T05:37:47.031Z,12.59
2022-09-01T05:40:58.154Z,12.63
2022-09-01T05:44:03.044Z,12.77
2022-09-01T05:47:12.169Z,12.72
2022-09-01T05:50:27.399Z,12.86
2022-09-01T05:53:36.312Z,12.96
2022-09-01T05:56:43.702Z,13.02
2022-09-01T05:59:54.109Z,13.05
2022-09-01T06:03:01.809Z,13.05
2022-09-01T06:06:08.837Z,13.05
2022-09-01T06:09:12.122Z,13.04
2022-09-01T06:12:20.452Z,13.16
2022-09-01T06:15:24.822Z,13.07
2022-09-01T06:18:29.763Z,13.16
2022-09-01T06:21:35.877Z,12.98
2022-09-01T06:24:41.020Z,13.04
2022-09-01T06:27:48.761Z,13.03
2022-09-01T06:30:53.287Z,13.07
2022-09-01T06:33:58.037Z,13.07
2022-09-01T06:37:02.185Z,13.26
2022-09-01T06:40:08.062Z,13.29
2022-09-01T06:43:14.091Z,13.37
2022-09-01T06:46:20.143Z,13.49
2022-09-01T06:49:32.593Z,13.57
2022-09-01T06:56:02.940Z,13.68
2022-09-01T06:59:08.152Z,13.90
2022-09-01T07:02:17.773Z,13.93
2022-09-01T07:06:00.869Z,14.24
2022-09-01T07:09:38.841Z,14.35
2022-09-01T07:13:10.122Z,14.63
2022-09-01T07:16:35.434Z,14.73
2022-09-01T07:19:54.839Z,14.82
2022-09-01T07:23:05.575Z,15.04
2022-09-01T07:30:53.980Z,15.35
2022-09-01T07:44:21.362Z,16.06
2022-09-01T07:47:55.093Z,16.21
2022-09-01T07:54:25.283Z,16.50
2022-09-01T07:57:28.203Z,16.59
2022-09-01T08:00:31.942Z,16.84
2022-09-01T08:03:42.182Z,17.10
2022-09-01T08:06:45.090Z,17.13
2022-09-01T08:09:48.177Z,17.71
2022-09-01T08:12:59.771Z,17.78
2022-09-01T08:16:08.695Z,17.96
2022-09-01T08:19:16.895Z,18.01
2022-09-01T08:22:39.942Z,18.14
2022-09-01T08:25:52.379Z,18.20
2022-09-01T08:28:56.173Z,18.30
2022-09-01T08:32:18.568Z,18.27
2022-09-01T08:35:22.918Z,18.45
2022-09-01T08:38:25.915Z,18.59
2022-09-01T08:41:41.310Z,18.79
2022-09-01T08:44:59.751Z,18.73
2022-09-01T08:51:41.169Z,19.04
2022-09-01T08:54:48.036Z,18.99
2022-09-01T08:57:57.169Z,19.14
2022-09-01T09:01:09.115Z,19.52
2022-09-01T09:04:27.461Z,19.69
2022-09-01T09:07:50.234Z,19.69
2022-09-01T09:10:59.666Z,19.68
2022-09-01T09:14:12.399Z,19.94
2022-09-01T09:17:19.892Z,19.99
2022-09-01T09:20:22.936Z,19.83
2022-09-01T09:23:33.359Z,19.98
2022-09-01T09:26:43.495Z,19.92
2022-09-01T09:29:47.439Z,19.54
2022-09-01T09:36:25.444Z,19.45
2022-09-01T09:39:30.406Z,19.59
2022-09-01T09:42:36.639Z,19.33
2022-09-01T09:45:42.549Z,19.11
2022-09-01T09:48:45.385Z,19.53
2022-09-01T09:51:50.492Z,19.75
2022-09-01T09:55:04.818Z,19.68
2022-09-01T09:58:12.878Z,19.71
2022-09-01T10:01:30.721Z,20.04
2022-09-01T10:04:38.544Z,19.97
2022-09-01T10:07:41.413Z,19.96
2022-09-01T10:10:57.912Z,20.03
2022-09-01T10:14:02.279Z,20.01
2022-09-01T10:17:10.890Z,20.02
2022-09-01T10:20:18.229Z,20.07
2022-09-01T10:23:22.077Z,20.03
2022-09-01T10:26:32.807Z,20.50
2022-09-01T10:29:48.992Z,19.84
2022-09-01T10:32:57.041Z,19.97
2022-09-01T10:36:01.385Z,19.73
2022-09-01T10:39:08.908Z,19.83
2022-09-01T10:42:19.713Z,20.16
2022-09-01T10:45:34.091Z,20.29
2022-09-01T10:48:48.565Z,19.78
2022-09-01T10:51:56.604Z,19.56
2022-09-01T10:55:02.855Z,19.45
2022-09-01T11:02:28.375Z,19.44
2022-09-01T11:06:17.496Z,19.85
2022-09-01T11:09:24.117Z,19.91
2022-09-01T11:12:51.158Z,20.09
2022-09-01T11:16:00.405Z,19.77
2022-09-01T11:19:33.484Z,19.45
2022-09-01T11:22:39.394Z,19.34
2022-09-01T11:25:45.176Z,19.27
2022-09-01T11:28:48.291Z,19.14
2022-09-01T11:31:53.488Z,19.15
2022-09-01T11:34:58.748Z,19.41
2022-09-01T11:38:05.835Z,19.55
2022-09-01T11:41:09.387Z,19.84
2022-09-01T11:44:15.660Z,19.98
2022-09-01T11:47:23.410Z,20.14
2022-09-01T11:50:29.897Z,20.25
2022-09-01T11:53:33.072Z,20.35
2022-09-01T11:56:36.219Z,20.37
2022-09-01T11:59:39.660Z,20.13
2022-09-01T12:02:49.198Z,20.21
2022-09-01T12:05:59.468Z,20.14
2022-09-01T12:09:05.074Z,20.22
2022-09-01T12:12:29.473Z,20.33
2022-09-01T12:15:35.171Z,20.36
2022-09-01T12:18:47.467Z,20.41
2022-09-01T12:22:00.483Z,20.48
2022-09-01T12:25:04.694Z,20.60
2022-09-01T12:28:07.865Z,20.69
2022-09-01T12:31:16.528Z,20.80
2022-09-01T12:34:29.914Z,20.84
2022-09-01T12:37:32.810Z,20.69
2022-09-01T12:40:37.025Z,20.63
2022-09-01T12:43:42.619Z,20.43
2022-09-01T12:46:46.941Z,20.14
2022-09-01T12:49:52.326Z,20.02
2022-09-01T12:52:58.345Z,19.80
2022-09-01T12:56:07.588Z,19.90
2022-09-01T12:59:15.548Z,20.43
2022-09-01T13:02:36.800Z,20.42
2022-09-01T13:05:43.306Z,20.56
2022-09-01T13:08:46.303Z,20.71
2022-09-01T13:12:06.550Z,20.74
2022-09-01T13:15:11.086Z,20.50
2022-09-01T13:18:13.975Z,20.60
2022-09-01T13:21:18.327Z,20.78
2022-09-01T13:24:24.442Z,20.42
2022-09-01T13:27:29.573Z,20.33
2022-09-01T13:30:32.360Z,20.16
2022-09-01T13:37:01.120Z,19.74
2022-09-01T13:40:05.815Z,19.49
2022-09-01T13:43:08.718Z,19.42
2022-09-01T13:46:12.432Z,19.49
2022-09-01T13:52:40.405Z,19.45
2022-09-01T13:55:44.388Z,19.65
2022-09-01T13:58:48.439Z,19.89
2022-09-01T14:01:51.668Z,20.06
2022-09-01T14:04:54.569Z,19.99
2022-09-01T14:07:59.575Z,19.70
2022-09-01T14:11:02.996Z,19.67
2022-09-01T14:14:06.393Z,19.55
2022-09-01T14:17:09.412Z,19.50
2022-09-01T14:20:14.912Z,19.52
2022-09-01T14:23:20.173Z,19.50
2022-09-01T14:26:24.069Z,19.72
2022-09-01T14:29:31.015Z,19.82
2022-09-01T14:32:35.696Z,19.90
2022-09-01T14:35:41.294Z,20.01
2022-09-01T14:38:45.490Z,20.14
2022-09-01T14:41:48.344Z,20.19
2022-09-01T14:44:51.135Z,20.10
2022-09-01T14:47:57.054Z,20.15
2022-09-01T14:51:01.107Z,20.18
2022-09-01T14:54:06.084Z,20.20
2022-09-01T15:00:35.940Z,20.23
2022-09-01T15:03:39.400Z,20.16
2022-09-01T15:06:42.317Z,20.17
2022-09-01T15:09:46.580Z,20.30
2022-09-01T15:12:50.688Z,20.19
2022-09-01T15:15:53.928Z,20.21
2022-09-01T15:18:56.992Z,20.30
2022-09-01T15:21:59.798Z,20.30
2022-09-01T15:25:04.069Z,20.17
2022-09-01T15:28:06.965Z,20.21
2022-09-01T15:31:10.716Z,20.29
2022-09-01T15:34:17.701Z,20.22
2022-09-01T15:37:20.468Z,20.09
2022-09-01T15:40:26.606Z,20.11
2022-09-01T15:43:30.306Z,20.08
2022-09-01T15:46:33.775Z,20.03
2022-09-01T15:49:41.839Z,20.02
2022-09-01T15:52:50.939Z,20.02
2022-09-01T15:55:55.654Z,20.11
2022-09-01T15:59:01.567Z,20.14
2022-09-01T16:02:06.491Z,20.01
2022-09-01T16:05:10.912Z,19.95
2022-09-01T16:08:14.113Z,19.89
2022-09-01T16:11:18.655Z,19.87
2022-09-01T16:14:23.625Z,19.80
2022-09-01T16:17:39.878Z,19.64
2022-09-01T16:20:52.174Z,19.47
2022-09-01T16:23:55.649Z,19.47
2022-09-01T16:27:03.329Z,19.49
2022-09-01T16:30:10.047Z,19.43
2022-09-01T16:33:20.063Z,19.38
2022-09-01T16:36:35.448Z,19.37
2022-09-01T16:39:45.947Z,19.14
2022-09-01T16:42:58.192Z,19.08
2022-09-01T16:46:09.554Z,18.88
2022-09-01T16:49:23.608Z,18.89
2022-09-01T16:52:30.469Z,18.74
2022-09-01T16:55:41.509Z,18.67
2022-09-01T16:58:55.251Z,18.64
2022-09-01T17:02:10.990Z,18.65
2022-09-01T17:05:25.424Z,18.51
2022-09-01T17:08:33.015Z,18.49
2022-09-01T17:11:48.952Z,18.41
2022-09-01T17:14:58.255Z,18.17
2022-09-01T17:18:21.744Z,18.16
2022-09-01T17:21:33.357Z,18.14
2022-09-01T17:24:39.692Z,18.09
2022-09-01T17:27:51.056Z,17.97
2022-09-01T17:31:02.055Z,17.74
2022-09-01T17:34:18.815Z,17.69
2022-09-01T17:37:33.189Z,17.62
2022-09-01T17:40:53.040Z,17.49
2022-09-01T17:44:06.606Z,17.39
2022-09-01T17:47:20.859Z,17.28
2022-09-01T17:50:34.238Z,17.08
2022-09-01T17:53:49.848Z,17.00
2022-09-01T17:57:01.372Z,16.93
2022-09-01T18:00:24.182Z,16.95
2022-09-01T18:03:47.849Z,16.86
2022-09-01T18:06:57.363Z,16.64
2022-09-01T18:10:05.956Z,16.81
2022-09-01T18:13:25.896Z,16.79
2022-09-01T18:16:52.987Z,16.77
2022-09-01T18:20:08.917Z,16.72
2022-09-01T18:23:16.821Z,16.69
2022-09-01T18:26:27.278Z,16.64
2022-09-01T18:29:36.206Z,16.60
2022-09-01T18:32:43.557Z,16.57
2022-09-01T18:36:00.580Z,16.52
2022-09-01T18:39:08.719Z,16.48
2022-09-01T18:42:22.270Z,16.44
2022-09-01T18:45:35.651Z,16.37
2022-09-01T18:48:55.956Z,16.33
2022-09-01T18:52:11.303Z,16.32
2022-09-01T18:55:22.137Z,16.31
2022-09-01T18:58:38.848Z,16.25
2022-09-01T19:01:52.948Z,16.13
2022-09-01T19:05:07.240Z,16.09
2022-09-01T19:08:23.074Z,16.13
2022-09-01T19:11:45.994Z,16.16
2022-09-01T19:15:06.373Z,16.11
2022-09-01T19:18:15.873Z,15.91
2022-09-01T19:21:23.906Z,15.88
2022-09-01T19:24:37.173Z,15.67
2022-09-01T19:27:40.170Z,15.64
2022-09-01T19:30:48.737Z,15.36
2022-09-01T19:33:58.251Z,15.11
2022-09-01T19:37:03.252Z,15.00
2022-09-01T19:40:10.707Z,15.20
2022-09-01T19:43:18.406Z,15.02
2022-09-01T19:46:34.630Z,14.72
2022-09-01T19:49:48.432Z,14.87
2022-09-01T19:53:00.682Z,14.96
2022-09-01T19:56:13.563Z,15.01
2022-09-01T19:59:23.284Z,14.90
2022-09-01T20:02:31.316Z,14.95
2022-09-01T20:05:41.324Z,14.62
2022-09-01T20:08:54.978Z,14.55
2022-09-01T20:12:13.812Z,14.43
2022-09-01T20:15:27.246Z,14.52
2022-09-01T20:18:33.731Z,14.28
2022-09-01T20:21:40.154Z,14.12
2022-09-01T20:25:11.224Z,13.99
2022-09-01T20:28:26.668Z,14.04
2022-09-01T20:31:34.178Z,13.87
2022-09-01T20:34:44.887Z,14.05
2022-09-01T20:37:54.053Z,14.07
2022-09-01T20:41:01.981Z,13.83
2022-09-01T20:44:28.877Z,14.03
2022-09-01T20:47:33.060Z,14.14
2022-09-01T20:50:43.087Z,13.74
2022-09-01T20:54:15.226Z,13.78
2022-09-01T20:57:30.303Z,13.70
2022-09-01T21:00:42.480Z,13.76
2022-09-01T21:03:57.961Z,13.58
2022-09-01T21:07:05.714Z,13.52
2022-09-01T21:10:21.243Z,13.22
2022-09-01T21:13:39.409Z,13.06
2022-09-01T21:16:50.405Z,13.09
2022-09-01T21:20:03.954Z,13.06
2022-09-01T21:23:06.941Z,12.80
2022-09-01T21:26:10.443Z,12.62
2022-09-01T21:29:26.597Z,12.58
2022-09-01T21:32:33.708Z,12.67
2022-09-01T21:35:36.524Z,12.63
2022-09-01T21:38:39.491Z,12.52
2022-09-01T21:41:42.522Z,12.37
2022-09-01T21:44:45.713Z,12.22
2022-09-01T21:47:51.074Z,12.08
2022-09-01T21:50:54.139Z,12.09
2022-09-01T21:53:56.889Z,12.06
2022-09-01T21:56:59.655Z,11.95
2022-09-01T22:00:02.923Z,11.97
2022-09-01T22:03:07.739Z,11.94
2022-09-01T22:06:12.791Z,11.98
2022-09-01T22:09:20.553Z,11.94
2022-09-01T22:12:24.347Z,12.01
2022-09-01T22:15:27.523Z,11.86
2022-09-01T22:18:31.692Z,11.93
2022-09-01T22:21:36.352Z,11.88
2022-09-01T22:24:39.113Z,11.74
2022-09-01T22:27:42.198Z,11.63
2022-09-01T22:30:46.327Z,11.55
2022-09-01T22:33:50.709Z,11.74
2022-09-01T22:36:53.490Z,11.62
2022-09-01T22:39:56.347Z,11.61
2022-09-01T22:42:59.101Z,11.62
2022-09-01T22:46:01.986Z,11.64
2022-09-01T22:49:06.704Z,11.48
2022-09-01T22:52:09.528Z,11.33
2022-09-01T22:55:13.690Z,11.34
2022-09-01T22:58:17.486Z,11.30
2022-09-01T23:01:22.596Z,11.35
2022-09-01T23:04:26.807Z,11.46
2022-09-01T23:07:29.609Z,11.58
2022-09-01T23:10:32.725Z,11.59
2022-09-01T23:13:36.716Z,11.44
2022-09-01T23:16:39.647Z,11.42
2022-09-01T23:19:43.836Z,11.45
2022-09-01T23:22:47.014Z,11.53
2022-09-01T23:25:53.467Z,11.48
2022-09-01T23:28:57.635Z,11.49
2022-09-01T23:32:00.609Z,11.53
2022-09-01T23:35:06.085Z,11.55
2022-09-01T23:38:10.697Z,11.51
2022-09-01T23:41:17.868Z,11.42
2022-09-01T23:44:21.804Z,11.35
2022-09-01T23:47:24.559Z,11.27
2022-09-01T23:50:28.763Z,11.28
2022-09-01T23:53:32.829Z,11.28
2022-09-01T23:56:35.622Z,11.42
2022-09-01T23:59:38.532Z,11.57
