createdAt,value
2019-03-01T14:40:22.605Z,3.77
2019-03-01T14:42:50.234Z,4.40
2019-03-01T14:45:21.141Z,4.70
2019-03-01T14:47:50.173Z,5.90
2019-03-01T14:50:22.734Z,6.03
2019-03-01T14:52:56.700Z,6.77
2019-03-01T14:55:28.592Z,6.80
2019-03-01T14:58:06.268Z,7.00
2019-03-01T15:00:42.158Z,6.70
2019-03-01T15:03:36.430Z,7.13
2019-03-01T15:06:06.745Z,6.90
2019-03-01T15:08:35.935Z,7.90
2019-03-01T15:11:09.000Z,7.90
2019-03-01T15:13:38.521Z,7.90
2019-03-01T15:16:08.014Z,8.20
2019-03-01T15:18:37.885Z,9.27
2019-03-01T15:21:07.546Z,7.80
2019-03-01T15:23:36.822Z,8.80
2019-03-01T15:26:05.922Z,8.47
2019-03-01T15:28:44.672Z,7.70
2019-03-01T15:31:13.459Z,9.17
2019-03-01T15:33:47.118Z,8.40
2019-03-01T15:36:17.799Z,9.50
2019-03-01T15:38:46.077Z,8.70
2019-03-01T15:41:19.397Z,10.03
2019-03-01T15:43:48.256Z,9.40
2019-03-01T15:46:18.073Z,9.97
2019-03-01T15:48:47.527Z,11.10
2019-03-01T15:51:16.467Z,10.10
2019-03-01T15:53:45.261Z,11.27
2019-03-01T15:56:14.361Z,10.67
2019-03-01T15:58:43.221Z,10.50
2019-03-01T16:01:12.362Z,11.17
2019-03-01T16:03:42.055Z,9.77
2019-03-01T16:06:17.498Z,10.30
2019-03-01T16:08:43.850Z,11.20
2019-03-01T16:11:13.501Z,10.67
2019-03-01T16:13:47.752Z,12.30
2019-03-01T16:16:14.460Z,14.87
2019-03-01T16:18:44.912Z,12.47
2019-03-01T16:21:13.781Z,12.73
2019-03-01T16:23:42.645Z,13.00
2019-03-01T16:26:11.505Z,12.80
2019-03-01T16:28:40.292Z,15.60
2019-03-01T16:31:09.085Z,12.63
2019-03-01T16:33:37.901Z,13.20
2019-03-01T16:36:14.017Z,13.23
2019-03-01T16:38:47.581Z,11.70
2019-03-01T16:41:13.575Z,10.50
2019-03-01T16:43:42.389Z,11.83
2019-03-01T16:46:11.288Z,12.85
2019-03-01T16:48:40.190Z,13.30
2019-03-01T16:51:10.183Z,12.80
2019-03-01T16:53:40.730Z,12.93
2019-03-01T16:56:10.553Z,12.23
2019-03-01T16:58:39.406Z,13.45
2019-03-01T17:01:09.615Z,12.60
2019-03-01T17:03:39.442Z,11.83
2019-03-01T17:06:10.525Z,14.57
2019-03-01T17:08:39.627Z,12.17
2019-03-01T17:11:09.619Z,12.93
2019-03-01T17:13:38.480Z,12.90
2019-03-01T17:16:07.294Z,12.73
2019-03-01T17:18:36.094Z,12.33
2019-03-01T17:21:05.236Z,14.15
2019-03-01T17:23:35.988Z,14.78
2019-03-01T17:26:05.261Z,15.50
2019-03-01T17:28:35.200Z,13.43
2019-03-01T17:31:04.091Z,14.47
2019-03-01T17:33:32.901Z,14.27
2019-03-01T17:36:02.129Z,14.30
2019-03-01T17:38:31.194Z,15.87
2019-03-01T17:41:06.218Z,16.80
2019-03-01T17:43:35.117Z,16.03
2019-03-01T17:46:04.811Z,17.17
2019-03-01T17:48:34.142Z,15.77
2019-03-01T17:51:03.018Z,16.10
2019-03-01T17:53:31.805Z,17.00
2019-03-01T17:56:00.853Z,15.20
2019-03-01T17:58:29.652Z,16.70
2019-03-01T18:00:58.842Z,16.20
2019-03-01T18:03:29.288Z,18.23
2019-03-01T18:05:58.149Z,17.30
2019-03-01T18:08:27.029Z,18.07
2019-03-01T18:10:56.142Z,18.17
2019-03-01T18:13:25.416Z,19.35
2019-03-01T18:15:54.714Z,21.77
2019-03-01T18:18:23.517Z,20.12
2019-03-01T18:20:52.319Z,19.67
2019-03-01T18:23:21.117Z,20.55
2019-03-01T18:25:49.911Z,19.80
2019-03-01T18:28:18.718Z,18.90
2019-03-01T18:30:47.836Z,20.02
2019-03-01T18:33:20.870Z,20.90
2019-03-01T18:35:49.049Z,20.27
2019-03-01T18:38:17.885Z,21.42
2019-03-01T18:40:48.539Z,20.12
2019-03-01T18:43:18.120Z,22.13
2019-03-01T18:45:47.377Z,18.70
2019-03-01T18:48:16.567Z,20.17
2019-03-01T18:50:45.748Z,20.82
2019-03-01T18:53:17.874Z,20.85
2019-03-01T18:55:49.620Z,23.57
2019-03-01T18:58:17.767Z,21.85
2019-03-01T19:00:46.702Z,21.75
2019-03-01T19:03:18.985Z,21.82
2019-03-01T19:05:48.121Z,22.48
2019-03-01T19:08:17.082Z,21.35
2019-03-01T19:10:53.892Z,22.15
2019-03-01T19:13:16.615Z,23.85
2019-03-01T19:15:48.030Z,23.92
2019-03-01T19:18:16.863Z,25.45
2019-03-01T19:20:46.757Z,22.32
2019-03-01T19:23:15.588Z,26.52
2019-03-01T19:25:44.402Z,27.60
2019-03-01T19:28:13.221Z,26.57
2019-03-01T19:30:45.935Z,26.73
2019-03-01T19:33:13.634Z,29.18
2019-03-01T19:35:42.537Z,27.32
2019-03-01T19:38:11.341Z,28.80
2019-03-01T19:40:43.393Z,33.18
2019-03-01T19:43:11.489Z,30.10
2019-03-01T19:45:40.805Z,28.40
2019-03-01T19:48:10.693Z,28.27
