createdAt,value
2018-10-01T00:01:44.158Z,17.83
2018-10-01T00:04:13.525Z,16.97
2018-10-01T00:06:43.596Z,16.30
2018-10-01T00:09:13.200Z,16.80
2018-10-01T00:11:42.904Z,17.60
2018-10-01T00:14:12.514Z,18.30
2018-10-01T00:16:41.948Z,17.17
2018-10-01T00:19:16.984Z,18.43
2018-10-01T00:21:52.732Z,18.03
2018-10-01T00:24:22.417Z,18.40
2018-10-01T00:26:53.043Z,18.63
2018-10-01T00:29:27.319Z,20.67
2018-10-01T00:31:57.199Z,21.83
2018-10-01T00:34:27.257Z,20.67
2018-10-01T00:36:57.265Z,20.40
2018-10-01T00:39:27.499Z,20.70
2018-10-01T00:41:57.967Z,21.50
2018-10-01T00:44:31.619Z,19.87
2018-10-01T00:47:01.740Z,20.03
2018-10-01T00:49:32.085Z,20.03
2018-10-01T00:52:01.709Z,17.93
2018-10-01T00:54:31.177Z,18.17
2018-10-01T00:57:00.885Z,17.43
2018-10-01T00:59:31.181Z,17.57
2018-10-01T01:02:00.660Z,17.53
2018-10-01T01:04:30.253Z,18.57
2018-10-01T01:06:59.885Z,18.47
2018-10-01T01:09:30.443Z,19.33
2018-10-01T01:12:00.050Z,19.83
2018-10-01T01:14:29.777Z,20.87
2018-10-01T01:16:59.831Z,22.30
2018-10-01T01:19:30.200Z,19.93
2018-10-01T01:21:59.743Z,21.93
2018-10-01T01:24:29.496Z,21.33
2018-10-01T01:26:58.919Z,22.47
2018-10-01T01:29:28.420Z,22.40
2018-10-01T01:31:58.046Z,22.00
2018-10-01T01:34:27.645Z,22.40
2018-10-01T01:36:57.697Z,23.33
2018-10-01T01:39:27.310Z,23.33
2018-10-01T01:41:57.164Z,24.57
2018-10-01T01:44:27.150Z,22.60
2018-10-01T01:46:56.846Z,22.80
2018-10-01T01:49:27.365Z,23.40
2018-10-01T01:51:57.028Z,23.40
2018-10-01T01:54:27.098Z,24.90
2018-10-01T01:56:56.929Z,24.40
2018-10-01T01:59:26.475Z,24.77
2018-10-01T02:01:56.211Z,24.73
2018-10-01T02:04:25.851Z,25.63
2018-10-01T02:06:56.137Z,25.73
2018-10-01T02:09:26.956Z,28.60
2018-10-01T02:11:57.201Z,25.43
2018-10-01T02:14:26.905Z,26.67
2018-10-01T02:16:57.559Z,27.17
2018-10-01T02:19:27.306Z,26.63
2018-10-01T02:21:56.911Z,27.07
2018-10-01T02:24:26.634Z,26.47
2018-10-01T02:26:56.177Z,26.77
2018-10-01T02:29:25.782Z,25.43
2018-10-01T02:31:55.349Z,27.17
2018-10-01T02:34:25.322Z,29.60
2018-10-01T02:36:55.468Z,29.33
2018-10-01T02:39:25.839Z,30.30
2018-10-01T02:41:55.425Z,29.23
2018-10-01T02:44:25.147Z,27.73
2018-10-01T02:46:55.007Z,28.67
2018-10-01T02:49:25.302Z,29.43
2018-10-01T02:52:00.035Z,29.30
2018-10-01T02:54:30.546Z,31.50
2018-10-01T02:57:01.062Z,33.10
2018-10-01T02:59:30.531Z,32.57
2018-10-01T03:02:00.602Z,32.60
2018-10-01T03:04:30.414Z,32.40
2018-10-01T03:07:00.639Z,34.43
2018-10-01T03:09:30.332Z,34.63
2018-10-01T03:11:59.980Z,34.13
2018-10-01T03:14:30.547Z,35.23
2018-10-01T03:17:00.077Z,34.97
2018-10-01T03:19:29.667Z,35.03
2018-10-01T03:21:59.908Z,36.10
2018-10-01T03:24:29.533Z,37.20
2018-10-01T03:26:59.289Z,38.93
2018-10-01T03:29:29.537Z,38.53
2018-10-01T03:31:59.867Z,38.50
2018-10-01T03:34:29.366Z,37.27
2018-10-01T03:36:59.663Z,37.87
2018-10-01T03:39:29.368Z,37.97
2018-10-01T03:41:59.655Z,35.17
2018-10-01T03:44:29.365Z,37.37
2018-10-01T03:46:58.872Z,37.77
2018-10-01T03:49:28.368Z,38.27
2018-10-01T03:51:58.030Z,41.07
2018-10-01T03:54:27.652Z,40.03
2018-10-01T03:56:57.750Z,41.10
2018-10-01T03:59:27.378Z,40.70
2018-10-01T04:01:56.914Z,40.57
2018-10-01T04:04:26.708Z,38.87
2018-10-01T04:06:56.667Z,41.87
2018-10-01T04:09:26.298Z,42.77
2018-10-01T04:11:56.331Z,42.97
2018-10-01T04:14:26.161Z,43.33
2018-10-01T04:16:55.648Z,43.87
2018-10-01T04:19:25.482Z,44.27
2018-10-01T04:21:55.103Z,45.37
2018-10-01T04:24:25.421Z,45.93
2018-10-01T04:26:55.281Z,44.87
2018-10-01T04:29:24.892Z,44.63
2018-10-01T04:31:55.011Z,44.23
2018-10-01T04:34:24.559Z,45.57
2018-10-01T04:36:55.174Z,45.00
2018-10-01T04:39:24.715Z,46.43
2018-10-01T04:41:54.185Z,44.47
2018-10-01T04:44:23.753Z,45.43
2018-10-01T04:46:53.415Z,43.53
2018-10-01T04:49:23.373Z,45.13
2018-10-01T04:51:53.694Z,45.10
2018-10-01T04:54:23.480Z,45.93
2018-10-01T04:56:53.693Z,48.53
2018-10-01T04:59:23.320Z,44.60
2018-10-01T05:01:53.058Z,46.50
2018-10-01T05:04:23.036Z,45.03
2018-10-01T05:06:52.634Z,47.20
2018-10-01T05:09:22.746Z,49.83
2018-10-01T05:11:52.398Z,46.40
2018-10-01T05:14:22.296Z,48.43
2018-10-01T05:16:51.729Z,47.87
2018-10-01T05:19:22.242Z,46.83
2018-10-01T05:21:52.786Z,50.83
2018-10-01T05:24:22.476Z,45.07
2018-10-01T05:26:52.180Z,46.47
2018-10-01T05:29:22.612Z,44.17
2018-10-01T05:31:52.842Z,40.03
2018-10-01T05:34:22.419Z,39.37
2018-10-01T05:36:52.724Z,36.50
2018-10-01T05:39:23.196Z,37.83
2018-10-01T05:41:52.814Z,38.93
2018-10-01T05:44:22.902Z,43.90
2018-10-01T05:46:56.106Z,43.77
2018-10-01T05:49:25.797Z,41.53
2018-10-01T05:51:56.639Z,38.93
2018-10-01T05:54:28.457Z,35.43
2018-10-01T05:56:59.030Z,33.43
2018-10-01T05:59:29.003Z,32.37
2018-10-01T06:01:59.844Z,33.50
2018-10-01T06:04:29.985Z,30.13
2018-10-01T06:06:59.373Z,28.30
2018-10-01T06:09:30.475Z,29.20
2018-10-01T06:12:00.859Z,28.97
2018-10-01T06:14:30.805Z,28.53
2018-10-01T06:17:00.533Z,29.17
2018-10-01T06:19:29.992Z,29.47
2018-10-01T06:22:00.572Z,35.40
2018-10-01T06:24:30.294Z,34.73
2018-10-01T06:27:00.470Z,35.63
2018-10-01T06:29:30.054Z,35.17
2018-10-01T06:32:00.502Z,31.63
2018-10-01T06:34:30.236Z,30.37
2018-10-01T06:37:00.661Z,29.73
2018-10-01T06:39:30.791Z,31.37
2018-10-01T06:42:00.519Z,30.40
2018-10-01T06:44:30.780Z,28.23
2018-10-01T06:47:00.578Z,28.80
2018-10-01T06:49:32.530Z,27.77
2018-10-01T06:52:02.246Z,27.40
2018-10-01T06:54:31.939Z,29.90
2018-10-01T06:57:01.568Z,31.37
2018-10-01T06:59:31.860Z,30.60
2018-10-01T07:02:01.680Z,29.13
2018-10-01T07:04:31.409Z,31.07
2018-10-01T07:07:01.056Z,29.27
2018-10-01T07:09:31.298Z,27.93
2018-10-01T07:12:00.921Z,25.60
2018-10-01T07:14:31.064Z,23.60
2018-10-01T07:17:01.600Z,24.10
2018-10-01T07:19:31.285Z,24.43
2018-10-01T07:22:01.114Z,25.23
2018-10-01T07:24:30.691Z,25.23
2018-10-01T07:27:01.609Z,25.43
2018-10-01T07:29:31.660Z,25.30
2018-10-01T07:32:01.366Z,25.57
2018-10-01T07:34:30.923Z,24.63
2018-10-01T07:37:00.546Z,23.17
2018-10-01T07:39:30.235Z,24.53
2018-10-01T07:41:59.809Z,24.93
2018-10-01T07:44:29.267Z,24.23
2018-10-01T07:46:58.782Z,22.83
2018-10-01T07:49:29.076Z,19.27
2018-10-01T07:51:59.361Z,18.47
2018-10-01T07:54:28.950Z,18.43
2018-10-01T07:56:59.126Z,14.73
2018-10-01T07:59:28.758Z,16.53
2018-10-01T08:01:58.310Z,17.63
2018-10-01T08:04:29.246Z,17.20
2018-10-01T08:06:58.736Z,16.10
2018-10-01T08:09:28.706Z,16.23
2018-10-01T08:11:58.479Z,16.10
2018-10-01T08:14:29.016Z,16.27
2018-10-01T08:16:59.126Z,17.97
2018-10-01T08:19:29.549Z,17.73
2018-10-01T08:21:59.233Z,16.77
2018-10-01T08:24:29.468Z,16.17
2018-10-01T08:27:00.203Z,13.13
2018-10-01T08:29:29.838Z,12.87
2018-10-01T08:31:59.342Z,12.17
2018-10-01T08:34:29.207Z,12.67
2018-10-01T08:36:59.053Z,11.43
2018-10-01T08:39:29.385Z,12.63
2018-10-01T08:41:58.854Z,15.97
2018-10-01T08:44:29.050Z,14.60
2018-10-01T08:46:58.595Z,15.53
2018-10-01T08:50:35.727Z,16.77
2018-10-01T08:53:13.963Z,16.63
2018-10-01T08:55:44.026Z,17.17
2018-10-01T08:58:13.542Z,17.17
2018-10-01T09:00:43.792Z,17.03
2018-10-01T09:03:13.774Z,15.10
2018-10-01T09:05:43.364Z,15.73
2018-10-01T09:08:13.059Z,17.33
2018-10-01T09:10:43.190Z,16.97
2018-10-01T09:13:13.475Z,17.10
2018-10-01T09:15:42.913Z,18.00
2018-10-01T09:18:12.761Z,18.97
2018-10-01T09:20:43.589Z,18.30
2018-10-01T09:23:13.191Z,19.00
2018-10-01T09:25:43.424Z,20.93
2018-10-01T09:28:13.041Z,20.63
2018-10-01T09:30:42.547Z,20.23
2018-10-01T09:33:13.007Z,20.10
2018-10-01T09:35:42.459Z,21.40
2018-10-01T09:38:12.091Z,20.73
2018-10-01T09:40:41.647Z,22.53
2018-10-01T09:43:11.185Z,21.60
2018-10-01T09:45:41.409Z,21.40
2018-10-01T09:48:11.532Z,22.00
2018-10-01T09:50:41.953Z,23.50
2018-10-01T09:53:11.803Z,21.77
2018-10-01T09:55:45.095Z,21.07
2018-10-01T09:58:19.049Z,23.23
2018-10-01T10:00:55.479Z,24.90
2018-10-01T10:03:25.609Z,20.37
2018-10-01T10:05:56.164Z,17.33
2018-10-01T10:08:25.901Z,13.63
2018-10-01T10:10:55.681Z,14.93
2018-10-01T10:13:26.046Z,14.73
2018-10-01T10:15:56.134Z,15.67
2018-10-01T10:18:25.973Z,15.93
2018-10-01T10:20:56.015Z,15.33
2018-10-01T10:23:25.904Z,12.37
2018-10-01T10:25:55.628Z,13.17
2018-10-01T10:28:25.519Z,14.53
2018-10-01T10:30:55.102Z,14.07
2018-10-01T10:33:24.723Z,14.20
2018-10-01T10:35:54.462Z,13.87
2018-10-01T10:38:31.346Z,13.60
2018-10-01T10:41:00.952Z,14.43
2018-10-01T10:43:31.178Z,13.73
2018-10-01T10:46:01.019Z,13.13
2018-10-01T10:48:35.035Z,13.97
2018-10-01T10:51:04.691Z,13.23
2018-10-01T10:53:35.039Z,14.30
2018-10-01T10:56:05.164Z,15.17
2018-10-01T10:58:35.085Z,17.20
2018-10-01T11:01:05.019Z,15.80
2018-10-01T11:03:34.983Z,15.27
2018-10-01T11:06:05.079Z,18.40
2018-10-01T11:08:35.203Z,17.10
2018-10-01T11:11:04.759Z,16.57
2018-10-01T11:13:34.671Z,16.07
2018-10-01T11:16:04.181Z,15.17
2018-10-01T11:18:34.072Z,14.30
2018-10-01T11:21:03.711Z,13.90
2018-10-01T11:23:33.367Z,14.10
2018-10-01T11:26:03.737Z,15.63
2018-10-01T11:28:33.772Z,14.47
2018-10-01T11:31:03.773Z,15.67
2018-10-01T11:33:33.433Z,14.77
2018-10-01T11:36:03.280Z,14.80
2018-10-01T11:38:34.448Z,14.73
2018-10-01T11:41:05.098Z,14.17
2018-10-01T11:43:34.790Z,14.23
2018-10-01T11:46:04.706Z,15.20
2018-10-01T11:48:34.780Z,15.93
2018-10-01T11:51:04.787Z,17.03
2018-10-01T11:53:35.035Z,17.43
2018-10-01T11:56:04.690Z,16.70
2018-10-01T11:58:34.454Z,15.60
2018-10-01T12:01:04.808Z,16.57
2018-10-01T12:03:34.392Z,15.90
2018-10-01T12:06:03.915Z,15.60
2018-10-01T12:08:34.733Z,14.53
2018-10-01T12:11:05.642Z,14.37
2018-10-01T12:13:36.643Z,14.97
2018-10-01T12:16:07.129Z,13.73
2018-10-01T12:18:36.565Z,12.23
2018-10-01T12:21:06.993Z,13.13
2018-10-01T12:23:37.165Z,12.83
2018-10-01T12:26:07.523Z,12.13
2018-10-01T12:28:37.453Z,12.53
2018-10-01T12:31:08.471Z,12.20
2018-10-01T12:33:38.689Z,12.07
2018-10-01T12:36:08.164Z,12.80
2018-10-01T12:38:39.351Z,12.17
2018-10-01T12:41:09.298Z,13.23
2018-10-01T12:43:39.076Z,12.10
2018-10-01T12:46:09.303Z,13.00
2018-10-01T12:48:38.998Z,13.67
2018-10-01T12:51:08.820Z,12.30
2018-10-01T12:53:39.160Z,14.40
2018-10-01T12:56:09.190Z,14.40
2018-10-01T12:58:39.005Z,14.27
2018-10-01T13:01:09.260Z,13.80
2018-10-01T13:03:38.908Z,14.90
2018-10-01T13:06:08.951Z,14.20
2018-10-01T13:08:38.534Z,13.90
2018-10-01T13:11:08.131Z,12.93
2018-10-01T13:13:39.122Z,15.20
2018-10-01T13:16:09.389Z,13.50
2018-10-01T13:18:38.916Z,14.27
2018-10-01T13:21:09.558Z,15.00
2018-10-01T13:23:39.652Z,15.63
2018-10-01T13:26:09.861Z,16.40
2018-10-01T13:28:44.099Z,15.83
2018-10-01T13:31:13.931Z,19.37
2018-10-01T13:33:43.744Z,20.67
2018-10-01T13:36:13.679Z,20.03
2018-10-01T13:38:43.247Z,20.17
2018-10-01T13:41:12.717Z,21.77
2018-10-01T13:43:42.245Z,22.80
2018-10-01T13:46:11.985Z,22.03
2018-10-01T13:48:41.648Z,21.87
2018-10-01T13:51:11.182Z,20.33
2018-10-01T13:53:40.767Z,19.77
2018-10-01T13:56:11.157Z,18.37
2018-10-01T13:58:40.895Z,19.77
2018-10-01T14:01:10.415Z,16.73
2018-10-01T14:03:40.443Z,16.97
2018-10-01T14:06:10.010Z,16.57
2018-10-01T14:08:39.660Z,17.50
2018-10-01T14:11:09.278Z,16.03
2018-10-01T14:13:39.706Z,17.00
2018-10-01T14:16:10.355Z,15.63
2018-10-01T14:18:40.478Z,17.40
2018-10-01T14:21:10.908Z,16.67
2018-10-01T14:23:40.508Z,15.77
2018-10-01T14:26:10.126Z,17.50
2018-10-01T14:28:39.724Z,18.13
2018-10-01T14:31:09.623Z,18.87
2018-10-01T14:33:39.390Z,17.03
2018-10-01T14:36:09.354Z,17.90
2018-10-01T14:38:38.843Z,17.07
2018-10-01T14:41:08.836Z,15.60
2018-10-01T14:43:38.506Z,16.93
2018-10-01T14:46:09.010Z,16.10
2018-10-01T14:48:39.968Z,16.10
2018-10-01T14:51:10.165Z,16.17
2018-10-01T14:53:39.913Z,16.53
2018-10-01T14:56:09.952Z,16.47
2018-10-01T14:58:39.644Z,16.50
2018-10-01T15:01:09.995Z,16.23
2018-10-01T15:03:40.001Z,16.97
2018-10-01T15:06:09.917Z,16.73
2018-10-01T15:08:39.811Z,15.63
2018-10-01T15:11:09.926Z,16.53
2018-10-01T15:13:39.405Z,16.30
2018-10-01T15:16:09.313Z,16.87
2018-10-01T15:18:39.166Z,16.20
2018-10-01T15:21:09.144Z,16.20
2018-10-01T15:23:39.916Z,16.27
2018-10-01T15:26:09.594Z,16.00
2018-10-01T15:28:39.306Z,15.80
2018-10-01T15:31:09.278Z,15.80
2018-10-01T15:33:39.200Z,15.73
2018-10-01T15:36:09.818Z,16.20
2018-10-01T15:38:40.824Z,15.80
2018-10-01T15:41:11.432Z,17.40
2018-10-01T15:43:42.392Z,16.17
2018-10-01T15:46:12.118Z,15.80
2018-10-01T15:48:42.752Z,17.57
2018-10-01T15:51:12.512Z,17.47
2018-10-01T15:53:42.276Z,15.80
2018-10-01T15:56:12.539Z,18.33
2018-10-01T15:58:44.074Z,17.27
2018-10-01T16:01:13.694Z,17.10
2018-10-01T16:03:43.269Z,17.10
2018-10-01T16:06:13.677Z,16.20
2018-10-01T16:08:44.401Z,14.60
2018-10-01T16:11:14.436Z,14.27
2018-10-01T16:13:44.193Z,13.23
2018-10-01T16:16:13.940Z,14.43
2018-10-01T16:18:44.191Z,14.40
2018-10-01T16:21:13.964Z,13.27
2018-10-01T16:23:44.009Z,12.80
2018-10-01T16:26:15.513Z,12.67
2018-10-01T16:28:45.175Z,9.60
2018-10-01T16:31:15.513Z,8.30
2018-10-01T16:33:45.991Z,8.73
2018-10-01T16:36:15.714Z,9.80
2018-10-01T16:38:45.651Z,11.60
2018-10-01T16:41:15.935Z,12.53
2018-10-01T16:43:45.546Z,13.47
2018-10-01T16:46:15.549Z,13.70
2018-10-01T16:48:45.623Z,14.33
2018-10-01T16:51:15.797Z,14.00
2018-10-01T16:53:45.621Z,14.80
2018-10-01T16:56:16.080Z,14.40
2018-10-01T16:58:46.138Z,13.33
2018-10-01T17:01:15.978Z,13.20
2018-10-01T17:03:45.761Z,13.60
2018-10-01T17:06:16.025Z,13.53
2018-10-01T17:08:46.406Z,12.40
2018-10-01T17:11:16.531Z,12.23
2018-10-01T17:13:46.758Z,12.67
2018-10-01T17:16:16.376Z,11.80
2018-10-01T17:18:46.755Z,11.70
2018-10-01T17:21:16.979Z,11.03
2018-10-01T17:23:49.204Z,11.10
2018-10-01T17:26:20.844Z,10.27
2018-10-01T17:28:52.738Z,10.93
2018-10-01T17:31:23.392Z,11.33
2018-10-01T17:33:52.970Z,8.73
2018-10-01T17:36:22.830Z,9.90
2018-10-01T17:38:52.529Z,10.17
2018-10-01T17:41:23.209Z,10.43
2018-10-01T17:43:53.728Z,10.43
2018-10-01T17:46:23.797Z,12.10
2018-10-01T17:48:53.867Z,9.80
2018-10-01T17:51:23.973Z,10.30
2018-10-01T17:53:55.175Z,10.10
2018-10-01T17:56:25.425Z,10.77
2018-10-01T17:58:55.571Z,10.83
2018-10-01T18:01:25.494Z,11.13
2018-10-01T18:03:55.238Z,10.00
2018-10-01T18:06:24.827Z,9.07
2018-10-01T18:08:55.314Z,8.97
2018-10-01T18:11:25.977Z,9.80
2018-10-01T18:13:55.552Z,9.27
2018-10-01T18:16:29.228Z,9.77
2018-10-01T18:18:59.423Z,10.80
2018-10-01T18:21:30.330Z,10.60
2018-10-01T18:24:00.075Z,10.73
2018-10-01T18:26:30.128Z,11.13
2018-10-01T18:28:59.893Z,12.00
2018-10-01T18:31:30.586Z,10.73
2018-10-01T18:34:00.489Z,10.33
2018-10-01T18:36:30.563Z,11.27
2018-10-01T18:39:00.144Z,10.50
2018-10-01T18:41:29.850Z,10.20
2018-10-01T18:44:00.048Z,10.97
2018-10-01T18:46:30.709Z,10.93
2018-10-01T18:49:00.392Z,10.70
2018-10-01T18:51:30.048Z,11.10
2018-10-01T18:54:00.341Z,11.80
2018-10-01T18:56:31.145Z,11.57
2018-10-01T18:59:05.706Z,12.90
2018-10-01T19:01:35.812Z,15.20
2018-10-01T19:04:13.438Z,15.07
2018-10-01T19:06:44.310Z,15.67
2018-10-01T19:09:22.906Z,15.23
2018-10-01T19:11:52.698Z,14.63
2018-10-01T19:14:22.798Z,15.30
2018-10-01T19:16:52.651Z,14.73
2018-10-01T19:19:22.749Z,14.37
2018-10-01T19:21:52.323Z,14.40
2018-10-01T19:24:23.290Z,12.80
2018-10-01T19:26:53.035Z,14.10
2018-10-01T19:29:22.792Z,13.13
2018-10-01T19:31:52.896Z,13.17
2018-10-01T19:34:22.854Z,12.03
2018-10-01T19:36:52.971Z,12.20
2018-10-01T19:39:23.295Z,12.60
2018-10-01T19:41:52.923Z,11.80
2018-10-01T19:44:22.732Z,11.50
2018-10-01T19:46:52.422Z,12.13
2018-10-01T19:49:24.704Z,11.50
2018-10-01T19:51:54.682Z,11.23
2018-10-01T19:54:25.598Z,11.50
2018-10-01T19:56:55.840Z,11.13
2018-10-01T19:59:25.812Z,11.70
2018-10-01T20:02:09.557Z,11.13
2018-10-01T20:04:40.008Z,12.13
2018-10-01T20:07:09.627Z,15.30
2018-10-01T20:09:43.432Z,16.53
2018-10-01T20:12:14.594Z,17.23
2018-10-01T20:14:47.279Z,17.03
2018-10-01T20:17:23.221Z,17.10
2018-10-01T20:19:56.843Z,18.43
2018-10-01T20:22:31.451Z,17.90
2018-10-01T20:25:06.941Z,18.10
2018-10-01T20:27:40.894Z,17.57
2018-10-01T20:30:16.457Z,19.57
2018-10-01T20:32:51.193Z,20.43
2018-10-01T20:35:26.623Z,21.07
2018-10-01T20:37:58.748Z,21.17
2018-10-01T20:40:29.733Z,19.93
2018-10-01T20:42:59.585Z,21.63
2018-10-01T20:45:35.951Z,19.93
2018-10-01T20:48:05.914Z,21.43
2018-10-01T20:50:35.431Z,20.40
2018-10-01T20:53:05.485Z,22.63
2018-10-01T20:55:36.841Z,19.30
2018-10-01T20:58:06.919Z,20.37
2018-10-01T21:00:36.849Z,19.73
2018-10-01T21:03:06.656Z,20.93
2018-10-01T21:05:36.522Z,21.63
2018-10-01T21:08:07.166Z,19.77
2018-10-01T21:10:37.043Z,19.57
2018-10-01T21:13:06.855Z,19.20
2018-10-01T21:15:39.976Z,18.03
2018-10-01T21:18:18.733Z,17.23
2018-10-01T21:20:48.477Z,15.87
2018-10-01T21:23:18.119Z,16.97
2018-10-01T21:25:47.661Z,17.80
2018-10-01T21:28:18.514Z,16.60
2018-10-01T21:30:49.040Z,16.23
2018-10-01T21:33:18.938Z,16.03
2018-10-01T21:35:48.821Z,15.83
2018-10-01T21:38:19.012Z,14.60
2018-10-01T21:40:48.930Z,14.23
2018-10-01T21:43:18.798Z,12.20
2018-10-01T21:45:48.442Z,11.33
2018-10-01T21:48:18.575Z,10.37
2018-10-01T21:50:48.259Z,8.03
2018-10-01T21:53:18.019Z,6.33
2018-10-01T21:55:47.824Z,6.57
2018-10-01T21:58:17.365Z,7.20
2018-10-01T22:00:53.095Z,7.47
2018-10-01T22:03:22.665Z,9.20
2018-10-01T22:05:52.663Z,9.73
2018-10-01T22:08:22.916Z,10.37
2018-10-01T22:10:52.580Z,9.80
2018-10-01T22:13:37.171Z,9.40
2018-10-01T22:16:07.488Z,9.90
2018-10-01T22:18:37.552Z,10.83
2018-10-01T22:21:07.229Z,10.37
2018-10-01T22:23:37.013Z,10.77
2018-10-01T22:26:06.674Z,11.50
2018-10-01T22:28:36.270Z,10.93
2018-10-01T22:31:07.451Z,11.03
2018-10-01T22:33:37.224Z,12.20
2018-10-01T22:36:06.990Z,12.77
2018-10-01T22:38:36.535Z,11.63
2018-10-01T22:41:06.238Z,12.30
2018-10-01T22:43:36.620Z,11.83
2018-10-01T22:46:06.170Z,12.43
2018-10-01T22:48:40.368Z,13.00
2018-10-01T22:51:10.060Z,11.93
2018-10-01T22:53:40.464Z,12.87
2018-10-01T22:56:10.130Z,13.20
2018-10-01T22:58:39.909Z,12.47
2018-10-01T23:01:09.709Z,12.23
2018-10-01T23:03:39.180Z,12.20
2018-10-01T23:06:09.244Z,13.67
2018-10-01T23:08:38.995Z,12.50
2018-10-01T23:11:08.655Z,11.00
2018-10-01T23:13:38.174Z,10.90
2018-10-01T23:16:07.616Z,11.33
2018-10-01T23:18:37.222Z,10.90
2018-10-01T23:21:06.772Z,10.03
2018-10-01T23:23:36.694Z,9.83
2018-10-01T23:26:06.302Z,8.93
2018-10-01T23:28:35.743Z,8.80
2018-10-01T23:31:05.618Z,8.57
2018-10-01T23:33:35.428Z,8.57
2018-10-01T23:36:05.778Z,8.77
2018-10-01T23:38:35.433Z,8.80
2018-10-01T23:41:04.874Z,8.30
2018-10-01T23:43:35.194Z,8.40
2018-10-01T23:46:17.122Z,8.00
2018-10-01T23:48:47.219Z,7.77
2018-10-01T23:51:16.858Z,7.03
2018-10-01T23:53:46.511Z,7.97
2018-10-01T23:56:16.573Z,7.57
2018-10-01T23:58:46.234Z,7.43
