createdAt,value
2022-11-10T00:00:38.128Z,2.50
2022-11-10T00:03:23.955Z,2.97
2022-11-10T00:08:54.656Z,2.67
2022-11-10T00:11:39.950Z,2.55
2022-11-10T00:14:45.095Z,2.73
2022-11-10T00:17:30.388Z,2.80
2022-11-10T00:20:15.827Z,2.95
2022-11-10T00:23:00.924Z,2.72
2022-11-10T00:25:47.482Z,2.90
2022-11-10T00:28:32.448Z,3.00
2022-11-10T00:31:17.783Z,2.67
2022-11-10T00:34:03.075Z,3.05
2022-11-10T00:37:03.166Z,2.63
2022-11-10T00:39:48.611Z,2.63
2022-11-10T00:42:33.724Z,2.40
2022-11-10T00:45:18.647Z,2.77
2022-11-10T00:48:03.797Z,2.73
2022-11-10T00:50:48.970Z,2.80
2022-11-10T00:53:34.515Z,2.67
2022-11-10T00:56:20.596Z,3.25
2022-11-10T00:59:05.592Z,2.88
2022-11-10T01:01:50.565Z,4.30
2022-11-10T01:04:37.616Z,3.70
2022-11-10T01:07:22.641Z,2.92
2022-11-10T01:10:09.335Z,2.65
2022-11-10T01:12:54.294Z,3.08
2022-11-10T01:15:41.919Z,3.10
2022-11-10T01:18:26.796Z,3.13
2022-11-10T01:21:11.988Z,2.88
2022-11-10T01:23:57.421Z,3.50
2022-11-10T01:29:28.469Z,3.23
2022-11-10T01:32:13.355Z,3.92
2022-11-10T01:34:58.573Z,3.58
2022-11-10T01:37:43.458Z,2.72
2022-11-10T01:40:28.787Z,3.05
2022-11-10T01:43:15.267Z,3.80
2022-11-10T01:46:04.706Z,4.00
2022-11-10T01:49:03.847Z,3.70
2022-11-10T01:51:54.367Z,3.38
2022-11-10T01:54:46.349Z,3.70
2022-11-10T01:57:32.005Z,3.25
2022-11-10T02:00:18.419Z,3.05
2022-11-10T02:03:05.803Z,3.17
2022-11-10T02:05:52.602Z,3.28
2022-11-10T02:08:37.937Z,3.00
2022-11-10T02:11:23.556Z,3.40
2022-11-10T02:14:09.600Z,3.42
2022-11-10T02:17:03.920Z,3.30
2022-11-10T02:19:52.130Z,3.47
2022-11-10T02:22:37.465Z,3.03
2022-11-10T02:25:25.489Z,3.03
2022-11-10T02:28:10.343Z,3.15
2022-11-10T02:30:55.429Z,3.10
2022-11-10T02:33:40.900Z,2.85
2022-11-10T02:36:25.819Z,3.13
2022-11-10T02:39:10.782Z,3.03
2022-11-10T02:41:55.777Z,3.85
2022-11-10T02:44:44.457Z,3.55
2022-11-10T02:47:29.297Z,3.10
2022-11-10T02:50:14.273Z,2.80
2022-11-10T02:52:59.128Z,2.92
2022-11-10T02:55:48.248Z,2.70
2022-11-10T02:58:33.270Z,3.30
2022-11-10T03:01:18.189Z,3.35
2022-11-10T03:04:03.621Z,2.90
2022-11-10T03:06:50.117Z,2.88
2022-11-10T03:09:35.260Z,3.45
2022-11-10T03:12:20.324Z,3.10
2022-11-10T03:15:05.413Z,3.40
2022-11-10T03:17:51.330Z,3.38
2022-11-10T03:20:36.194Z,2.60
2022-11-10T03:23:21.603Z,3.35
2022-11-10T03:26:07.569Z,3.22
2022-11-10T03:28:52.573Z,3.72
2022-11-10T03:31:37.930Z,3.70
2022-11-10T03:34:31.695Z,3.60
2022-11-10T03:37:16.736Z,2.95
2022-11-10T03:40:01.781Z,3.50
2022-11-10T03:42:47.156Z,2.92
2022-11-10T03:45:35.648Z,2.80
2022-11-10T03:48:20.827Z,4.22
2022-11-10T03:51:06.142Z,3.40
2022-11-10T03:53:51.300Z,2.72
2022-11-10T03:56:37.738Z,3.23
2022-11-10T03:59:22.501Z,3.03
2022-11-10T04:02:07.577Z,2.77
2022-11-10T04:05:10.947Z,2.83
2022-11-10T04:08:18.880Z,3.17
2022-11-10T04:11:04.008Z,3.10
2022-11-10T04:14:07.425Z,3.00
2022-11-10T04:16:53.409Z,3.28
2022-11-10T04:19:38.525Z,2.65
2022-11-10T04:22:42.060Z,2.70
2022-11-10T04:25:51.613Z,3.53
2022-11-10T04:28:36.889Z,2.47
2022-11-10T04:31:22.743Z,2.77
2022-11-10T04:34:30.365Z,2.42
2022-11-10T04:37:15.553Z,3.97
2022-11-10T04:40:00.340Z,3.42
2022-11-10T04:42:45.240Z,2.92
2022-11-10T04:45:30.258Z,3.65
2022-11-10T04:48:15.559Z,2.88
2022-11-10T04:51:06.115Z,3.97
2022-11-10T04:53:51.222Z,3.20
2022-11-10T04:56:37.110Z,3.63
2022-11-10T04:59:22.343Z,3.45
2022-11-10T05:02:07.253Z,2.90
2022-11-10T05:04:56.619Z,3.10
2022-11-10T05:07:41.653Z,3.15
2022-11-10T05:10:27.481Z,2.92
2022-11-10T05:15:58.134Z,2.53
2022-11-10T05:18:43.150Z,3.17
2022-11-10T05:21:28.100Z,2.50
2022-11-10T05:24:38.156Z,2.80
2022-11-10T05:27:23.062Z,3.05
2022-11-10T05:30:08.777Z,3.30
2022-11-10T05:32:53.998Z,2.95
2022-11-10T05:35:40.712Z,3.38
2022-11-10T05:38:25.812Z,2.80
2022-11-10T05:41:11.450Z,3.45
2022-11-10T05:43:56.593Z,3.20
2022-11-10T05:46:42.754Z,2.93
2022-11-10T05:49:27.912Z,3.63
2022-11-10T05:52:12.952Z,3.50
2022-11-10T05:54:59.538Z,3.33
2022-11-10T05:57:49.075Z,3.63
2022-11-10T06:00:34.546Z,3.33
2022-11-10T06:03:20.787Z,4.10
2022-11-10T06:06:06.581Z,3.25
2022-11-10T06:08:51.973Z,3.60
2022-11-10T06:11:37.037Z,3.13
2022-11-10T06:14:25.398Z,3.47
2022-11-10T06:17:10.545Z,3.90
2022-11-10T06:19:55.573Z,3.22
2022-11-10T06:22:41.285Z,3.47
2022-11-10T06:25:28.094Z,4.20
2022-11-10T06:28:14.656Z,3.88
2022-11-10T06:30:59.924Z,3.60
2022-11-10T06:33:44.987Z,3.88
2022-11-10T06:36:29.949Z,3.67
2022-11-10T06:39:14.812Z,4.20
2022-11-10T06:41:59.921Z,3.87
2022-11-10T06:44:48.256Z,3.78
2022-11-10T06:47:33.271Z,3.50
2022-11-10T06:50:18.358Z,4.10
2022-11-10T06:53:03.441Z,4.03
2022-11-10T06:55:50.599Z,3.45
2022-11-10T06:58:36.069Z,4.03
2022-11-10T07:01:26.303Z,4.30
2022-11-10T07:07:12.138Z,4.10
2022-11-10T07:09:57.215Z,4.05
2022-11-10T07:12:42.484Z,2.72
2022-11-10T07:15:28.982Z,3.92
2022-11-10T07:18:14.273Z,4.10
2022-11-10T07:21:01.799Z,4.63
2022-11-10T07:23:46.882Z,3.83
2022-11-10T07:26:31.958Z,4.22
2022-11-10T07:29:17.135Z,4.38
2022-11-10T07:32:02.053Z,3.97
2022-11-10T07:34:51.657Z,3.67
2022-11-10T07:37:36.901Z,3.75
2022-11-10T07:40:22.961Z,4.10
2022-11-10T07:43:07.778Z,4.63
2022-11-10T07:45:53.642Z,4.07
2022-11-10T07:48:38.803Z,4.35
2022-11-10T07:51:23.619Z,3.85
2022-11-10T07:54:08.850Z,3.50
2022-11-10T07:56:55.216Z,3.70
2022-11-10T07:59:40.390Z,3.78
2022-11-10T08:02:25.647Z,3.47
2022-11-10T08:05:10.664Z,3.47
2022-11-10T08:07:55.644Z,3.57
2022-11-10T08:10:41.522Z,3.95
2022-11-10T08:13:26.674Z,4.00
2022-11-10T08:16:11.808Z,4.10
2022-11-10T08:18:56.862Z,3.58
2022-11-10T08:21:41.895Z,3.13
2022-11-10T08:24:31.510Z,3.55
2022-11-10T08:27:16.258Z,4.13
2022-11-10T08:30:01.218Z,4.27
2022-11-10T08:32:46.231Z,4.22
2022-11-10T08:35:36.809Z,4.13
2022-11-10T08:38:24.318Z,3.90
2022-11-10T08:41:09.022Z,4.45
2022-11-10T08:43:54.345Z,4.47
2022-11-10T08:46:44.213Z,3.88
2022-11-10T08:49:29.595Z,4.07
2022-11-10T08:52:14.600Z,4.50
2022-11-10T08:55:01.118Z,4.27
2022-11-10T08:57:47.395Z,4.22
2022-11-10T09:00:33.403Z,4.05
2022-11-10T09:03:24.320Z,3.83
2022-11-10T09:06:09.529Z,4.28
2022-11-10T09:08:54.928Z,3.70
2022-11-10T09:11:39.650Z,3.90
2022-11-10T09:14:27.751Z,4.53
2022-11-10T09:17:13.166Z,3.30
2022-11-10T09:19:58.229Z,3.40
2022-11-10T09:22:43.942Z,3.10
2022-11-10T09:25:30.196Z,3.00
2022-11-10T09:28:16.628Z,2.95
2022-11-10T09:31:01.512Z,3.97
2022-11-10T09:33:46.424Z,3.57
2022-11-10T09:36:32.329Z,4.17
2022-11-10T09:39:18.301Z,3.53
2022-11-10T09:42:06.491Z,3.13
2022-11-10T09:45:00.685Z,3.08
2022-11-10T09:48:05.105Z,3.38
2022-11-10T09:50:58.268Z,2.92
2022-11-10T09:53:50.287Z,3.05
2022-11-10T09:56:38.265Z,3.33
2022-11-10T09:59:29.365Z,3.05
2022-11-10T10:02:33.652Z,3.10
2022-11-10T10:05:29.865Z,2.88
2022-11-10T10:08:24.009Z,2.45
2022-11-10T10:11:17.956Z,2.97
2022-11-10T10:14:31.814Z,3.40
2022-11-10T10:17:22.578Z,3.60
2022-11-10T10:20:24.046Z,3.13
2022-11-10T10:23:11.964Z,3.25
2022-11-10T10:25:57.027Z,3.15
2022-11-10T10:28:45.983Z,2.97
2022-11-10T10:31:42.263Z,2.78
2022-11-10T10:34:34.379Z,3.22
2022-11-10T10:37:47.009Z,2.50
2022-11-10T10:40:32.237Z,2.92
2022-11-10T10:43:17.637Z,2.97
2022-11-10T10:46:07.534Z,2.67
2022-11-10T10:49:29.728Z,2.25
2022-11-10T10:52:17.770Z,3.08
2022-11-10T10:55:08.622Z,2.88
2022-11-10T10:58:00.055Z,2.72
2022-11-10T11:00:48.016Z,2.35
2022-11-10T11:03:50.769Z,3.00
2022-11-10T11:06:36.075Z,2.70
2022-11-10T11:09:30.316Z,3.08
2022-11-10T11:12:18.081Z,2.17
2022-11-10T11:15:29.283Z,2.22
2022-11-10T11:18:16.589Z,3.40
2022-11-10T11:21:33.534Z,2.40
2022-11-10T11:24:48.253Z,2.88
2022-11-10T11:27:45.905Z,2.60
2022-11-10T11:31:11.945Z,2.40
2022-11-10T11:34:30.789Z,2.45
2022-11-10T11:37:32.762Z,2.60
2022-11-10T11:40:27.782Z,3.33
2022-11-10T11:43:27.658Z,2.00
2022-11-10T11:46:29.112Z,2.15
2022-11-10T11:49:41.653Z,2.53
2022-11-10T11:52:39.048Z,2.13
2022-11-10T11:55:56.233Z,2.10
2022-11-10T11:58:41.157Z,2.53
2022-11-10T12:01:29.043Z,1.87
2022-11-10T12:04:32.709Z,2.20
2022-11-10T12:07:36.009Z,2.05
2022-11-10T12:10:47.600Z,1.73
2022-11-10T12:13:37.226Z,2.20
2022-11-10T12:16:34.289Z,2.70
2022-11-10T12:19:28.457Z,2.38
2022-11-10T12:22:37.668Z,1.90
2022-11-10T12:25:42.453Z,1.83
2022-11-10T12:28:34.436Z,2.10
2022-11-10T12:31:23.393Z,1.85
2022-11-10T12:34:33.895Z,2.13
2022-11-10T12:37:48.836Z,1.50
2022-11-10T12:40:42.323Z,2.58
2022-11-10T12:43:42.450Z,2.00
2022-11-10T12:46:28.008Z,1.95
2022-11-10T12:49:30.525Z,2.00
2022-11-10T12:52:27.560Z,2.10
2022-11-10T12:55:16.128Z,2.17
2022-11-10T12:58:03.754Z,1.70
2022-11-10T13:01:05.167Z,1.50
2022-11-10T13:04:00.289Z,1.48
2022-11-10T13:06:57.665Z,2.97
2022-11-10T13:09:43.961Z,1.83
2022-11-10T13:12:28.900Z,1.98
2022-11-10T13:15:39.194Z,1.50
2022-11-10T13:18:30.212Z,1.67
2022-11-10T13:21:15.200Z,1.60
2022-11-10T13:24:02.412Z,1.70
2022-11-10T13:27:05.034Z,2.00
2022-11-10T13:29:55.981Z,1.73
2022-11-10T13:32:41.184Z,1.75
2022-11-10T13:35:38.358Z,1.30
2022-11-10T13:38:32.274Z,1.58
2022-11-10T13:41:17.262Z,2.40
2022-11-10T13:44:02.885Z,1.52
2022-11-10T13:47:11.360Z,1.98
2022-11-10T13:50:27.399Z,1.52
2022-11-10T13:53:21.514Z,1.55
2022-11-10T13:56:27.021Z,1.50
2022-11-10T13:59:20.677Z,1.83
2022-11-10T14:02:33.830Z,1.15
2022-11-10T14:05:31.689Z,1.23
2022-11-10T14:08:24.855Z,1.30
2022-11-10T14:11:18.572Z,1.63
2022-11-10T14:14:51.434Z,1.15
2022-11-10T14:17:44.204Z,1.20
2022-11-10T14:20:42.211Z,1.75
2022-11-10T14:23:34.001Z,1.40
2022-11-10T14:26:44.997Z,1.50
2022-11-10T14:29:31.769Z,1.42
2022-11-10T14:32:24.941Z,1.88
2022-11-10T14:35:22.118Z,1.55
2022-11-10T14:38:20.695Z,1.30
2022-11-10T14:41:14.465Z,1.63
2022-11-10T14:44:02.547Z,2.42
2022-11-10T14:46:49.022Z,1.20
2022-11-10T14:49:33.978Z,1.40
2022-11-10T14:52:21.009Z,1.60
2022-11-10T14:55:20.176Z,1.20
2022-11-10T14:58:14.853Z,1.38
2022-11-10T15:01:02.035Z,1.50
2022-11-10T15:03:47.124Z,1.55
2022-11-10T15:06:33.161Z,1.50
2022-11-10T15:09:27.913Z,1.52
2022-11-10T15:12:13.039Z,1.60
2022-11-10T15:15:02.523Z,1.77
2022-11-10T15:17:51.940Z,1.70
2022-11-10T15:20:42.968Z,1.40
2022-11-10T15:23:33.793Z,1.63
2022-11-10T15:26:27.469Z,1.30
2022-11-10T15:29:20.976Z,1.70
2022-11-10T15:32:15.143Z,1.52
2022-11-10T15:35:31.420Z,1.83
2022-11-10T15:38:20.682Z,1.50
2022-11-10T15:41:27.157Z,1.45
2022-11-10T15:44:42.708Z,1.85
2022-11-10T15:47:27.776Z,1.88
2022-11-10T15:50:12.972Z,2.03
2022-11-10T15:52:59.502Z,1.95
2022-11-10T15:55:45.118Z,1.45
2022-11-10T16:01:16.416Z,1.58
2022-11-10T16:04:01.608Z,1.60
2022-11-10T16:06:47.837Z,1.65
2022-11-10T16:09:32.890Z,1.60
2022-11-10T16:12:22.599Z,2.22
2022-11-10T16:15:20.280Z,1.15
2022-11-10T16:18:20.622Z,1.35
2022-11-10T16:21:06.245Z,1.48
2022-11-10T16:23:53.161Z,1.50
2022-11-10T16:26:38.569Z,1.88
2022-11-10T16:29:24.177Z,1.85
2022-11-10T16:32:12.816Z,2.63
2022-11-10T16:34:57.700Z,1.20
2022-11-10T16:37:43.437Z,2.30
2022-11-10T16:40:28.690Z,1.67
2022-11-10T16:43:16.578Z,1.80
2022-11-10T16:46:06.483Z,1.50
2022-11-10T16:48:57.328Z,2.05
2022-11-10T16:51:48.623Z,2.05
2022-11-10T16:54:35.812Z,1.70
2022-11-10T16:57:21.093Z,1.63
2022-11-10T17:00:06.541Z,1.83
2022-11-10T17:03:04.803Z,1.60
2022-11-10T17:05:51.786Z,1.90
2022-11-10T17:08:36.951Z,2.08
2022-11-10T17:11:24.128Z,1.80
2022-11-10T17:14:33.786Z,2.20
2022-11-10T17:17:20.335Z,1.90
2022-11-10T17:20:07.002Z,2.08
2022-11-10T17:22:52.904Z,1.90
2022-11-10T17:25:39.452Z,2.00
2022-11-10T17:28:24.256Z,2.08
2022-11-10T17:31:09.213Z,2.10
2022-11-10T17:33:54.120Z,2.10
2022-11-10T17:36:39.381Z,2.00
2022-11-10T17:39:24.710Z,2.40
2022-11-10T17:42:13.640Z,2.85
2022-11-10T17:45:00.745Z,2.78
2022-11-10T17:47:46.589Z,1.88
2022-11-10T17:53:23.455Z,1.60
2022-11-10T17:56:08.855Z,2.17
2022-11-10T17:58:53.947Z,2.13
2022-11-10T18:01:38.910Z,2.13
2022-11-10T18:04:28.506Z,2.25
2022-11-10T18:07:13.432Z,2.60
2022-11-10T18:09:58.570Z,2.00
2022-11-10T18:12:44.040Z,2.13
2022-11-10T18:18:15.997Z,1.95
2022-11-10T18:21:00.865Z,2.20
2022-11-10T18:23:46.051Z,2.55
2022-11-10T18:26:30.928Z,2.90
2022-11-10T18:29:15.813Z,2.30
2022-11-10T18:32:00.551Z,2.33
2022-11-10T18:34:46.779Z,2.10
2022-11-10T18:37:34.709Z,2.80
2022-11-10T18:40:23.369Z,2.30
2022-11-10T18:43:08.256Z,2.80
2022-11-10T18:45:54.569Z,2.70
2022-11-10T18:48:40.642Z,2.90
2022-11-10T18:51:26.145Z,2.72
2022-11-10T18:54:11.080Z,2.90
2022-11-10T18:56:55.994Z,2.72
2022-11-10T18:59:41.271Z,2.90
2022-11-10T19:02:26.046Z,2.92
2022-11-10T19:05:11.281Z,2.88
2022-11-10T19:07:56.699Z,2.90
2022-11-10T19:10:42.456Z,3.20
2022-11-10T19:13:27.716Z,3.28
2022-11-10T19:16:15.111Z,2.95
2022-11-10T19:19:00.157Z,3.05
2022-11-10T19:21:45.305Z,3.97
2022-11-10T19:24:42.332Z,3.93
2022-11-10T19:27:37.016Z,3.80
2022-11-10T19:30:22.446Z,3.53
2022-11-10T19:33:07.939Z,4.35
2022-11-10T19:35:53.832Z,4.47
2022-11-10T19:38:38.648Z,4.07
2022-11-10T19:41:27.232Z,3.65
2022-11-10T19:44:19.404Z,4.50
2022-11-10T19:47:04.738Z,3.80
2022-11-10T19:49:50.094Z,4.53
2022-11-10T19:52:35.268Z,4.47
2022-11-10T19:55:21.120Z,4.20
2022-11-10T19:58:06.292Z,4.60
2022-11-10T20:00:51.642Z,4.63
2022-11-10T20:03:36.928Z,4.30
2022-11-10T20:06:23.080Z,4.45
2022-11-10T20:09:08.078Z,4.40
2022-11-10T20:11:53.049Z,4.10
2022-11-10T20:14:39.655Z,4.13
2022-11-10T20:17:24.951Z,4.45
2022-11-10T20:20:10.402Z,5.30
2022-11-10T20:22:55.573Z,4.43
2022-11-10T20:25:43.061Z,4.40
2022-11-10T20:28:28.012Z,4.97
2022-11-10T20:31:16.536Z,4.63
2022-11-10T20:34:01.497Z,3.97
2022-11-10T20:36:46.631Z,4.20
2022-11-10T20:39:31.457Z,3.90
2022-11-10T20:42:16.482Z,4.25
2022-11-10T20:45:02.448Z,4.20
2022-11-10T20:47:47.608Z,4.07
2022-11-10T20:50:32.353Z,4.50
2022-11-10T20:53:17.235Z,4.90
2022-11-10T20:56:02.583Z,4.55
2022-11-10T20:58:48.917Z,4.38
2022-11-10T21:01:34.489Z,4.38
2022-11-10T21:04:22.613Z,5.10
2022-11-10T21:07:07.551Z,4.47
2022-11-10T21:09:52.808Z,5.57
2022-11-10T21:12:49.965Z,5.22
2022-11-10T21:15:39.175Z,4.63
2022-11-10T21:18:26.958Z,4.47
2022-11-10T21:21:34.459Z,4.18
2022-11-10T21:24:25.584Z,5.13
2022-11-10T21:27:12.642Z,4.35
2022-11-10T21:29:58.570Z,4.80
2022-11-10T21:35:28.149Z,4.45
2022-11-10T21:38:13.442Z,5.10
2022-11-10T21:40:58.285Z,5.07
2022-11-10T21:43:43.200Z,5.30
2022-11-10T21:46:28.070Z,5.53
2022-11-10T21:49:13.135Z,5.03
2022-11-10T21:51:58.325Z,5.20
2022-11-10T21:55:08.667Z,6.05
2022-11-10T21:57:57.931Z,5.65
2022-11-10T22:00:42.850Z,5.22
2022-11-10T22:03:29.224Z,4.97
2022-11-10T22:06:16.991Z,5.25
2022-11-10T22:09:01.866Z,5.10
2022-11-10T22:12:05.134Z,5.18
2022-11-10T22:15:12.236Z,5.15
2022-11-10T22:18:16.004Z,4.60
2022-11-10T22:21:02.443Z,4.78
2022-11-10T22:24:06.390Z,4.88
2022-11-10T22:27:04.241Z,4.75
2022-11-10T22:29:49.536Z,5.00
2022-11-10T22:32:34.353Z,4.93
2022-11-10T22:35:38.147Z,4.53
2022-11-10T22:38:25.133Z,5.72
2022-11-10T22:41:32.910Z,5.13
2022-11-10T22:44:24.714Z,4.45
2022-11-10T22:47:09.821Z,4.82
2022-11-10T22:49:54.814Z,4.40
2022-11-10T22:52:39.726Z,5.17
2022-11-10T22:55:26.595Z,4.80
2022-11-10T22:58:11.589Z,4.95
2022-11-10T23:01:12.444Z,4.70
2022-11-10T23:03:58.494Z,4.90
2022-11-10T23:09:29.524Z,4.87
2022-11-10T23:12:14.760Z,5.03
2022-11-10T23:14:59.610Z,4.60
2022-11-10T23:17:44.733Z,4.75
2022-11-10T23:20:29.926Z,4.85
2022-11-10T23:23:15.053Z,5.18
2022-11-10T23:26:02.495Z,4.23
2022-11-10T23:28:48.229Z,4.78
2022-11-10T23:34:18.403Z,4.80
2022-11-10T23:37:03.394Z,4.93
2022-11-10T23:39:48.120Z,4.88
2022-11-10T23:42:33.192Z,4.80
2022-11-10T23:45:19.515Z,4.70
2022-11-10T23:48:06.983Z,5.10
2022-11-10T23:50:52.556Z,4.95
2022-11-10T23:53:38.070Z,4.75
2022-11-10T23:56:23.558Z,4.53
2022-11-10T23:59:08.721Z,4.85
