createdAt,value
2018-09-02T00:00:32.399Z,31.2
2018-09-02T00:01:34.844Z,31.2
2018-09-02T00:02:37.276Z,31.2
2018-09-02T00:03:39.737Z,31.2
2018-09-02T00:04:41.890Z,31.2
2018-09-02T00:05:44.322Z,31.2
2018-09-02T00:06:46.755Z,31.2
2018-09-02T00:07:49.193Z,31.2
2018-09-02T00:08:51.628Z,31.2
2018-09-02T00:09:54.059Z,31.3
2018-09-02T00:10:56.206Z,31.2
2018-09-02T00:11:58.651Z,31.2
2018-09-02T00:13:00.560Z,31.2
2018-09-02T00:14:02.733Z,31.2
2018-09-02T00:15:05.172Z,31.2
2018-09-02T00:16:07.603Z,31.2
2018-09-02T00:17:10.053Z,31.2
2018-09-02T00:18:12.483Z,31.2
2018-09-02T00:19:14.932Z,31.2
2018-09-02T00:20:17.094Z,31.2
2018-09-02T00:21:19.256Z,31.3
2018-09-02T00:22:21.693Z,31.2
2018-09-02T00:23:24.129Z,31.2
2018-09-02T00:24:26.557Z,31.3
2018-09-02T00:25:28.986Z,31.3
2018-09-02T00:26:31.424Z,31.3
2018-09-02T00:27:33.322Z,31.3
2018-09-02T00:28:35.759Z,31.3
2018-09-02T00:29:38.211Z,31.3
2018-09-02T00:30:40.663Z,31.3
2018-09-02T00:31:43.097Z,31.3
2018-09-02T00:32:45.531Z,31.3
2018-09-02T00:33:48.342Z,31.3
2018-09-02T00:34:51.036Z,31.3
2018-09-02T00:35:53.465Z,31.3
2018-09-02T00:36:55.658Z,31.3
2018-09-02T00:37:58.087Z,31.3
2018-09-02T00:39:00.235Z,31.3
2018-09-02T00:40:02.676Z,31.3
2018-09-02T00:41:05.114Z,31.3
2018-09-02T00:42:07.537Z,31.3
2018-09-02T00:43:09.987Z,31.3
2018-09-02T00:44:12.412Z,31.3
2018-09-02T00:45:14.846Z,31.3
2018-09-02T00:46:17.297Z,31.3
2018-09-02T00:47:19.728Z,31.3
2018-09-02T00:48:21.882Z,31.3
2018-09-02T00:49:24.327Z,31.3
2018-09-02T00:50:26.756Z,31.3
2018-09-02T00:51:29.198Z,31.3
2018-09-02T00:52:31.624Z,31.3
2018-09-02T00:53:34.057Z,31.3
2018-09-02T00:54:36.504Z,31.3
2018-09-02T00:55:38.937Z,31.3
2018-09-02T00:56:41.115Z,31.3
2018-09-02T00:57:43.554Z,31.3
2018-09-02T00:58:45.993Z,31.3
2018-09-02T00:59:48.426Z,31.3
2018-09-02T01:00:50.870Z,31.3
2018-09-02T01:01:53.338Z,31.3
2018-09-02T01:02:55.763Z,31.3
2018-09-02T01:03:57.915Z,31.3
2018-09-02T01:05:00.357Z,31.3
2018-09-02T01:06:02.785Z,31.3
2018-09-02T01:07:05.229Z,31.3
2018-09-02T01:08:07.664Z,31.3
2018-09-02T01:09:10.106Z,31.3
2018-09-02T01:10:12.262Z,31.4
2018-09-02T01:11:14.706Z,31.4
2018-09-02T01:12:17.134Z,31.4
2018-09-02T01:13:19.588Z,31.4
2018-09-02T01:14:22.017Z,31.4
2018-09-02T01:15:24.453Z,31.4
2018-09-02T01:16:26.890Z,31.4
2018-09-02T01:17:29.327Z,31.4
2018-09-02T01:18:31.758Z,31.4
2018-09-02T01:19:34.208Z,31.4
2018-09-02T01:20:36.648Z,31.4
2018-09-02T01:21:39.086Z,31.4
2018-09-02T01:22:41.525Z,31.4
2018-09-02T01:23:43.951Z,31.4
2018-09-02T01:24:46.390Z,31.4
2018-09-02T01:25:48.538Z,31.4
2018-09-02T01:26:50.964Z,31.4
2018-09-02T01:27:53.397Z,31.4
2018-09-02T01:28:55.827Z,31.4
2018-09-02T01:29:58.256Z,31.4
2018-09-02T01:31:00.697Z,31.4
2018-09-02T01:32:03.134Z,31.4
2018-09-02T01:33:05.560Z,31.4
2018-09-02T01:34:08.213Z,31.4
2018-09-02T01:35:10.668Z,31.4
2018-09-02T01:36:13.094Z,31.4
2018-09-02T01:37:15.522Z,31.4
2018-09-02T01:38:17.955Z,31.4
2018-09-02T01:39:20.395Z,31.4
2018-09-02T01:40:22.832Z,31.4
2018-09-02T01:41:25.264Z,31.4
2018-09-02T01:42:27.712Z,31.4
2018-09-02T01:43:30.144Z,31.4
2018-09-02T01:44:32.594Z,31.4
2018-09-02T01:45:35.048Z,31.4
2018-09-02T01:46:37.481Z,31.4
2018-09-02T01:47:39.912Z,31.4
2018-09-02T01:48:42.341Z,31.4
2018-09-02T01:49:44.510Z,31.4
2018-09-02T01:50:46.937Z,31.4
2018-09-02T01:51:49.099Z,31.4
2018-09-02T01:52:51.235Z,31.4
2018-09-02T01:53:53.672Z,31.4
2018-09-02T01:54:56.119Z,31.4
2018-09-02T01:55:58.548Z,31.4
2018-09-02T01:57:00.997Z,31.4
2018-09-02T01:58:03.430Z,31.4
2018-09-02T01:59:05.853Z,31.4
2018-09-02T02:00:08.294Z,31.4
2018-09-02T02:01:10.722Z,31.4
2018-09-02T02:02:13.150Z,31.4
2018-09-02T02:03:15.323Z,31.4
2018-09-02T02:04:17.767Z,31.4
2018-09-02T02:05:20.198Z,31.4
2018-09-02T02:06:22.074Z,31.4
2018-09-02T02:07:24.496Z,31.4
2018-09-02T02:08:26.934Z,31.4
2018-09-02T02:09:29.367Z,31.4
2018-09-02T02:10:31.799Z,31.4
2018-09-02T02:11:34.233Z,31.4
2018-09-02T02:12:36.665Z,31.4
2018-09-02T02:13:38.846Z,31.4
2018-09-02T02:14:41.275Z,31.4
2018-09-02T02:15:43.737Z,31.4
2018-09-02T02:16:46.167Z,31.4
2018-09-02T02:17:48.599Z,31.5
2018-09-02T02:18:51.035Z,31.5
2018-09-02T02:19:53.483Z,31.5
2018-09-02T02:20:55.926Z,31.5
2018-09-02T02:21:58.101Z,31.5
2018-09-02T02:23:00.540Z,31.5
2018-09-02T02:24:02.973Z,31.5
2018-09-02T02:25:05.127Z,31.5
2018-09-02T02:26:07.567Z,31.5
2018-09-02T02:27:09.995Z,31.5
2018-09-02T02:28:12.421Z,31.5
2018-09-02T02:29:14.888Z,31.5
2018-09-02T02:30:17.340Z,31.5
2018-09-02T02:31:19.489Z,31.5
2018-09-02T02:32:21.947Z,31.5
2018-09-02T02:33:24.379Z,31.5
2018-09-02T02:34:26.807Z,31.5
2018-09-02T02:35:29.241Z,31.5
2018-09-02T02:36:31.686Z,31.5
2018-09-02T02:37:34.115Z,31.5
2018-09-02T02:38:36.541Z,31.5
2018-09-02T02:39:38.715Z,31.5
2018-09-02T02:40:41.147Z,31.5
2018-09-02T02:41:43.584Z,31.5
2018-09-02T02:42:46.027Z,31.5
2018-09-02T02:43:48.463Z,31.5
2018-09-02T02:44:50.887Z,31.5
2018-09-02T02:45:53.325Z,31.5
2018-09-02T02:46:55.750Z,31.5
2018-09-02T02:47:58.186Z,31.5
2018-09-02T02:49:00.622Z,31.5
2018-09-02T02:50:03.054Z,31.5
2018-09-02T02:51:05.485Z,31.5
2018-09-02T02:52:07.653Z,31.5
2018-09-02T02:53:10.090Z,31.5
2018-09-02T02:54:12.527Z,31.5
2018-09-02T02:55:14.955Z,31.5
2018-09-02T02:56:17.377Z,31.5
2018-09-02T02:57:19.824Z,31.5
2018-09-02T02:58:22.266Z,31.5
2018-09-02T02:59:24.700Z,31.5
2018-09-02T03:00:27.136Z,31.5
2018-09-02T03:01:29.602Z,31.5
2018-09-02T03:02:32.042Z,31.5
2018-09-02T03:03:34.475Z,31.5
2018-09-02T03:04:36.960Z,31.5
2018-09-02T03:05:39.387Z,31.5
2018-09-02T03:06:41.827Z,31.4
2018-09-02T03:07:44.266Z,31.4
2018-09-02T03:08:46.707Z,31.4
2018-09-02T03:09:49.156Z,31.4
2018-09-02T03:10:52.047Z,31.4
2018-09-02T03:11:54.386Z,31.4
2018-09-02T03:12:56.828Z,31.3
2018-09-02T03:13:59.284Z,31.3
2018-09-02T03:15:01.708Z,31.3
2018-09-02T03:16:03.588Z,31.3
2018-09-02T03:17:06.022Z,31.3
2018-09-02T03:18:08.455Z,31.3
2018-09-02T03:19:10.914Z,31.3
2018-09-02T03:20:13.358Z,31.3
2018-09-02T03:21:15.799Z,31.3
2018-09-02T03:22:18.247Z,31.2
2018-09-02T03:23:20.417Z,31.2
2018-09-02T03:24:22.562Z,31.2
2018-09-02T03:25:24.994Z,31.2
2018-09-02T03:26:27.424Z,31.2
2018-09-02T03:27:29.866Z,31.2
2018-09-02T03:28:32.313Z,31.2
2018-09-02T03:29:34.743Z,31.2
2018-09-02T03:30:37.171Z,31.2
2018-09-02T03:31:39.341Z,31.2
2018-09-02T03:32:41.792Z,31.2
2018-09-02T03:33:43.925Z,31.1
2018-09-02T03:34:46.380Z,31.1
2018-09-02T03:35:48.803Z,31.1
2018-09-02T03:36:50.973Z,31.1
2018-09-02T03:37:53.414Z,31.1
2018-09-02T03:38:55.548Z,31.1
2018-09-02T03:39:57.996Z,31.1
2018-09-02T03:41:00.428Z,31.1
2018-09-02T03:42:02.854Z,31.1
2018-09-02T03:43:05.286Z,31.1
2018-09-02T03:44:07.719Z,31.1
2018-09-02T03:45:10.174Z,31.1
2018-09-02T03:46:12.606Z,31.1
2018-09-02T03:47:15.056Z,31
2018-09-02T03:48:17.210Z,31
2018-09-02T03:49:19.637Z,31
2018-09-02T03:50:22.075Z,31
2018-09-02T03:51:24.506Z,31
2018-09-02T03:52:26.941Z,31
2018-09-02T03:53:29.373Z,31
2018-09-02T03:54:31.801Z,31
2018-09-02T03:55:33.971Z,31
2018-09-02T03:56:36.414Z,31
2018-09-02T03:57:38.575Z,31
2018-09-02T03:58:41.000Z,31
2018-09-02T03:59:43.428Z,31
2018-09-02T04:00:45.869Z,31
2018-09-02T04:01:48.302Z,31
2018-09-02T04:02:50.744Z,31
2018-09-02T04:03:53.182Z,31
2018-09-02T04:04:55.360Z,31
2018-09-02T04:05:57.797Z,31
2018-09-02T04:07:00.236Z,31
2018-09-02T04:08:02.670Z,31
2018-09-02T04:09:05.156Z,31
2018-09-02T04:10:07.591Z,31
2018-09-02T04:11:10.149Z,31
2018-09-02T04:12:12.687Z,31
2018-09-02T04:13:15.120Z,31
2018-09-02T04:14:17.556Z,31
2018-09-02T04:15:20.002Z,31
2018-09-02T04:16:22.440Z,31
2018-09-02T04:17:24.868Z,31
2018-09-02T04:18:27.323Z,31
2018-09-02T04:19:29.805Z,31
2018-09-02T04:20:32.253Z,31
2018-09-02T04:21:34.700Z,31
2018-09-02T04:22:36.864Z,31
2018-09-02T04:23:39.025Z,31
2018-09-02T04:24:41.183Z,31
2018-09-02T04:25:43.637Z,31
2018-09-02T04:26:46.067Z,30.9
2018-09-02T04:27:48.513Z,30.9
2018-09-02T04:28:50.955Z,31
2018-09-02T04:29:53.387Z,30.9
2018-09-02T04:30:55.822Z,31
2018-09-02T04:31:58.255Z,30.9
2018-09-02T04:33:00.691Z,30.9
2018-09-02T04:34:03.118Z,30.9
2018-09-02T04:35:05.542Z,30.9
2018-09-02T04:36:07.968Z,30.9
2018-09-02T04:37:10.397Z,30.9
2018-09-02T04:38:12.833Z,30.9
2018-09-02T04:39:15.279Z,30.9
2018-09-02T04:40:17.726Z,30.9
2018-09-02T04:41:20.153Z,30.9
2018-09-02T04:42:22.598Z,30.9
2018-09-02T04:43:25.067Z,30.9
2018-09-02T04:44:27.504Z,30.9
2018-09-02T04:45:29.941Z,30.9
2018-09-02T04:46:32.371Z,30.9
2018-09-02T04:47:34.816Z,30.9
2018-09-02T04:48:37.283Z,30.9
2018-09-02T04:49:39.724Z,30.9
2018-09-02T04:50:41.868Z,30.9
2018-09-02T04:51:44.302Z,30.9
2018-09-02T04:52:46.462Z,30.9
2018-09-02T04:53:48.901Z,30.9
2018-09-02T04:54:51.357Z,30.9
2018-09-02T04:55:53.870Z,30.9
2018-09-02T04:56:56.058Z,30.9
2018-09-02T04:57:58.237Z,30.9
2018-09-02T04:59:00.665Z,30.9
2018-09-02T05:00:02.835Z,30.9
2018-09-02T05:01:04.995Z,30.8
2018-09-02T05:02:07.430Z,30.8
2018-09-02T05:03:09.863Z,30.8
2018-09-02T05:04:12.296Z,30.8
2018-09-02T05:05:14.738Z,30.8
2018-09-02T05:06:17.167Z,30.8
2018-09-02T05:07:19.607Z,30.8
2018-09-02T05:08:21.760Z,30.8
2018-09-02T05:09:24.202Z,30.8
2018-09-02T05:10:26.643Z,30.8
2018-09-02T05:11:29.083Z,30.8
2018-09-02T05:12:31.518Z,30.8
2018-09-02T05:13:33.947Z,30.8
2018-09-02T05:14:36.372Z,30.8
2018-09-02T05:15:38.813Z,30.8
2018-09-02T05:16:41.254Z,30.8
2018-09-02T05:17:43.677Z,30.8
2018-09-02T05:18:46.126Z,30.8
2018-09-02T05:19:48.567Z,30.8
2018-09-02T05:20:51.007Z,30.8
2018-09-02T05:21:53.435Z,30.8
2018-09-02T05:22:55.871Z,30.8
2018-09-02T05:23:58.302Z,30.8
2018-09-02T05:25:00.773Z,30.8
2018-09-02T05:26:02.936Z,30.8
2018-09-02T05:27:05.094Z,30.8
2018-09-02T05:28:07.527Z,30.8
2018-09-02T05:29:09.959Z,30.8
2018-09-02T05:30:12.402Z,30.8
2018-09-02T05:31:14.848Z,30.8
2018-09-02T05:32:17.292Z,30.8
2018-09-02T05:33:19.721Z,30.8
2018-09-02T05:34:22.163Z,30.8
2018-09-02T05:35:24.601Z,30.8
2018-09-02T05:36:27.044Z,30.8
2018-09-02T05:37:29.478Z,30.8
2018-09-02T05:38:31.900Z,30.8
2018-09-02T05:39:34.357Z,30.8
2018-09-02T05:40:36.549Z,30.8
2018-09-02T05:41:38.976Z,30.8
2018-09-02T05:42:41.406Z,30.8
2018-09-02T05:43:43.594Z,30.7
2018-09-02T05:44:46.026Z,30.7
2018-09-02T05:45:48.467Z,30.8
2018-09-02T05:46:50.905Z,30.8
2018-09-02T05:47:53.345Z,30.7
2018-09-02T05:48:55.783Z,30.7
2018-09-02T05:49:58.272Z,30.7
2018-09-02T05:51:00.728Z,30.7
2018-09-02T05:52:03.171Z,30.7
2018-09-02T05:53:05.607Z,30.7
2018-09-02T05:54:08.060Z,30.7
2018-09-02T05:55:10.206Z,30.7
2018-09-02T05:56:12.643Z,30.7
2018-09-02T05:57:15.076Z,30.7
2018-09-02T05:58:17.507Z,30.7
2018-09-02T05:59:19.715Z,30.7
2018-09-02T06:00:22.152Z,30.7
2018-09-02T06:01:24.574Z,30.7
2018-09-02T06:02:27.007Z,30.7
2018-09-02T06:03:29.431Z,30.7
2018-09-02T06:04:31.867Z,30.7
2018-09-02T06:05:34.308Z,30.7
2018-09-02T06:06:36.734Z,30.7
2018-09-02T06:07:39.160Z,30.7
2018-09-02T06:08:41.597Z,30.7
2018-09-02T06:09:44.027Z,30.7
2018-09-02T06:10:46.467Z,30.7
2018-09-02T06:12:03.573Z,30.7
2018-09-02T06:13:05.751Z,30.7
2018-09-02T06:14:08.192Z,30.7
2018-09-02T06:15:10.353Z,30.7
2018-09-02T06:16:12.784Z,30.7
2018-09-02T06:17:15.069Z,30.7
2018-09-02T06:18:17.554Z,30.7
2018-09-02T06:19:19.985Z,30.7
2018-09-02T06:20:22.417Z,30.7
2018-09-02T06:21:24.863Z,30.7
2018-09-02T06:22:27.306Z,30.7
2018-09-02T06:23:29.746Z,30.7
2018-09-02T06:24:32.189Z,30.7
2018-09-02T06:25:34.617Z,30.7
2018-09-02T06:26:37.056Z,30.7
2018-09-02T06:27:39.523Z,30.7
2018-09-02T06:28:41.960Z,30.7
2018-09-02T06:29:44.388Z,30.7
2018-09-02T06:30:46.909Z,30.7
2018-09-02T06:31:49.390Z,30.7
2018-09-02T06:32:52.103Z,30.7
2018-09-02T06:33:54.495Z,30.7
2018-09-02T06:34:56.933Z,30.7
2018-09-02T06:35:59.367Z,30.7
2018-09-02T06:37:01.865Z,30.7
2018-09-02T06:38:04.307Z,30.7
2018-09-02T06:39:06.735Z,30.7
2018-09-02T06:40:09.166Z,30.7
2018-09-02T06:41:11.618Z,30.7
2018-09-02T06:42:13.795Z,30.7
2018-09-02T06:43:16.257Z,30.7
2018-09-02T06:44:18.693Z,30.7
2018-09-02T06:45:20.838Z,30.7
2018-09-02T06:46:23.267Z,30.7
2018-09-02T06:47:25.403Z,30.7
2018-09-02T06:48:27.556Z,30.7
2018-09-02T06:49:29.996Z,30.7
2018-09-02T06:50:32.433Z,30.7
2018-09-02T06:51:34.887Z,30.7
2018-09-02T06:52:37.337Z,30.7
2018-09-02T06:53:39.765Z,30.7
2018-09-02T06:54:42.213Z,30.7
2018-09-02T06:55:44.077Z,30.7
2018-09-02T06:56:46.518Z,30.7
2018-09-02T06:57:48.968Z,30.7
2018-09-02T06:58:51.409Z,30.7
2018-09-02T06:59:53.848Z,30.7
2018-09-02T07:00:56.356Z,30.7
2018-09-02T07:01:58.854Z,30.7
2018-09-02T07:03:01.337Z,30.7
2018-09-02T07:04:03.238Z,30.7
2018-09-02T07:05:05.693Z,30.7
2018-09-02T07:06:08.125Z,30.7
2018-09-02T07:07:10.367Z,30.7
2018-09-02T07:08:12.864Z,30.7
2018-09-02T07:09:15.043Z,30.7
2018-09-02T07:10:17.476Z,30.7
2018-09-02T07:11:19.901Z,30.7
2018-09-02T07:12:22.373Z,30.7
2018-09-02T07:13:24.836Z,30.7
2018-09-02T07:14:27.676Z,30.7
2018-09-02T07:15:30.377Z,30.7
2018-09-02T07:16:32.804Z,30.7
2018-09-02T07:17:35.243Z,30.7
2018-09-02T07:18:37.405Z,30.7
2018-09-02T07:19:39.844Z,30.7
2018-09-02T07:20:42.292Z,30.7
2018-09-02T07:21:44.727Z,30.7
2018-09-02T07:22:47.152Z,30.7
2018-09-02T07:23:49.579Z,30.7
2018-09-02T07:24:52.016Z,30.7
2018-09-02T07:25:54.462Z,30.7
2018-09-02T07:26:56.895Z,30.7
2018-09-02T07:27:59.327Z,30.7
2018-09-02T07:29:01.758Z,30.7
2018-09-02T07:30:04.186Z,30.7
2018-09-02T07:31:06.251Z,30.7
2018-09-02T07:32:08.426Z,30.7
2018-09-02T07:33:10.867Z,30.7
2018-09-02T07:34:13.360Z,30.7
2018-09-02T07:35:15.857Z,30.7
2018-09-02T07:36:18.284Z,30.7
2018-09-02T07:37:20.726Z,30.7
2018-09-02T07:38:23.175Z,30.7
2018-09-02T07:39:25.644Z,30.7
2018-09-02T07:40:28.099Z,30.7
2018-09-02T07:41:30.549Z,30.7
2018-09-02T07:42:32.977Z,30.7
2018-09-02T07:43:35.544Z,30.7
2018-09-02T07:44:37.758Z,30.7
2018-09-02T07:45:40.206Z,30.7
2018-09-02T07:46:42.666Z,30.7
2018-09-02T07:47:45.140Z,30.7
2018-09-02T07:48:47.574Z,30.7
2018-09-02T07:49:49.998Z,30.7
2018-09-02T07:50:52.437Z,30.7
2018-09-02T07:51:54.878Z,30.7
2018-09-02T07:52:57.345Z,30.7
2018-09-02T07:53:59.812Z,30.7
2018-09-02T07:55:02.312Z,30.7
2018-09-02T07:56:04.770Z,30.7
2018-09-02T07:57:07.212Z,30.7
2018-09-02T07:58:09.651Z,30.7
2018-09-02T07:59:12.089Z,30.7
2018-09-02T08:00:14.556Z,30.7
2018-09-02T08:01:16.996Z,30.7
2018-09-02T08:02:19.459Z,30.7
2018-09-02T08:03:21.905Z,30.7
2018-09-02T08:04:24.354Z,30.7
2018-09-02T08:05:26.520Z,30.7
2018-09-02T08:06:28.976Z,30.7
2018-09-02T08:07:31.405Z,30.7
2018-09-02T08:08:34.079Z,30.7
2018-09-02T08:09:36.542Z,30.7
2018-09-02T08:10:38.988Z,30.7
2018-09-02T08:11:41.511Z,30.7
2018-09-02T08:12:44.571Z,30.7
2018-09-02T08:13:47.613Z,30.7
2018-09-02T08:14:50.060Z,30.7
2018-09-02T08:15:52.203Z,30.7
2018-09-02T08:16:54.645Z,30.7
2018-09-02T08:17:57.086Z,30.7
2018-09-02T08:18:59.510Z,30.7
2018-09-02T08:20:02.200Z,30.7
2018-09-02T08:21:04.642Z,30.7
2018-09-02T08:22:07.070Z,30.7
2018-09-02T08:23:09.503Z,30.7
2018-09-02T08:24:11.947Z,30.7
2018-09-02T08:25:14.440Z,30.7
2018-09-02T08:26:16.875Z,30.7
2018-09-02T08:27:19.309Z,30.7
2018-09-02T08:28:21.750Z,30.7
2018-09-02T08:29:24.181Z,30.7
2018-09-02T08:30:26.656Z,30.7
2018-09-02T08:31:28.804Z,30.7
2018-09-02T08:32:30.937Z,30.7
2018-09-02T08:33:33.374Z,30.7
2018-09-02T08:34:35.804Z,30.7
2018-09-02T08:35:38.245Z,30.7
2018-09-02T08:36:40.697Z,30.7
2018-09-02T08:37:43.138Z,30.7
2018-09-02T08:38:45.815Z,30.7
2018-09-02T08:39:48.425Z,30.7
2018-09-02T08:40:50.872Z,30.7
2018-09-02T08:41:53.303Z,30.7
2018-09-02T08:42:55.744Z,30.7
2018-09-02T08:43:58.177Z,30.7
2018-09-02T08:45:00.619Z,30.7
2018-09-02T08:46:03.066Z,30.6
2018-09-02T08:47:05.515Z,30.6
2018-09-02T08:48:07.945Z,30.6
2018-09-02T08:49:10.385Z,30.6
2018-09-02T08:50:12.821Z,30.6
2018-09-02T08:51:15.275Z,30.7
2018-09-02T08:52:17.707Z,30.7
2018-09-02T08:53:20.134Z,30.6
2018-09-02T08:54:22.300Z,30.6
2018-09-02T08:55:24.753Z,30.6
2018-09-02T08:56:27.187Z,30.6
2018-09-02T08:57:29.647Z,30.6
2018-09-02T08:58:31.804Z,30.6
2018-09-02T08:59:34.262Z,30.6
2018-09-02T09:00:36.887Z,30.6
2018-09-02T09:01:39.480Z,30.6
2018-09-02T09:02:42.117Z,30.6
2018-09-02T09:03:44.565Z,30.6
2018-09-02T09:04:47.006Z,30.6
2018-09-02T09:05:49.437Z,30.6
2018-09-02T09:06:51.864Z,30.6
2018-09-02T09:07:54.943Z,30.6
2018-09-02T09:08:58.903Z,30.6
2018-09-02T09:10:02.899Z,30.6
2018-09-02T09:11:05.329Z,30.6
2018-09-02T09:12:07.797Z,30.6
2018-09-02T09:13:10.248Z,30.6
2018-09-02T09:14:12.717Z,30.6
2018-09-02T09:15:15.471Z,30.6
2018-09-02T09:16:18.009Z,30.6
2018-09-02T09:17:20.618Z,30.6
2018-09-02T09:18:23.078Z,30.6
2018-09-02T09:19:25.520Z,30.6
2018-09-02T09:20:27.976Z,30.6
2018-09-02T09:21:30.620Z,30.6
2018-09-02T09:22:32.893Z,30.6
2018-09-02T09:23:35.221Z,30.6
2018-09-02T09:24:37.662Z,30.6
2018-09-02T09:25:40.107Z,30.6
2018-09-02T09:26:42.568Z,30.6
2018-09-02T09:27:44.738Z,30.6
2018-09-02T09:28:47.194Z,30.6
2018-09-02T09:29:49.632Z,30.6
2018-09-02T09:30:52.084Z,30.6
2018-09-02T09:31:54.521Z,30.6
2018-09-02T09:32:56.970Z,30.6
2018-09-02T09:33:59.388Z,30.6
2018-09-02T09:35:01.838Z,30.6
2018-09-02T09:36:04.290Z,30.6
2018-09-02T09:37:06.729Z,30.6
2018-09-02T09:38:08.898Z,30.6
2018-09-02T09:39:11.338Z,30.6
2018-09-02T09:40:13.789Z,30.6
2018-09-02T09:41:16.246Z,30.6
2018-09-02T09:42:18.707Z,30.6
2018-09-02T09:43:21.147Z,30.6
2018-09-02T09:44:23.601Z,30.6
2018-09-02T09:45:26.025Z,30.6
2018-09-02T09:46:28.466Z,30.6
2018-09-02T09:47:30.910Z,30.6
2018-09-02T09:48:33.346Z,30.6
2018-09-02T09:49:35.809Z,30.6
2018-09-02T09:50:38.241Z,30.6
2018-09-02T09:51:40.396Z,30.6
2018-09-02T09:52:42.838Z,30.6
2018-09-02T09:53:45.277Z,30.6
2018-09-02T09:54:47.703Z,30.6
2018-09-02T09:55:50.187Z,30.6
2018-09-02T09:56:52.650Z,30.6
2018-09-02T09:57:55.104Z,30.6
2018-09-02T09:58:57.558Z,30.6
2018-09-02T10:00:00.010Z,30.6
2018-09-02T10:01:02.470Z,30.6
2018-09-02T10:02:04.605Z,30.6
2018-09-02T10:03:06.749Z,30.6
2018-09-02T10:04:09.184Z,30.6
2018-09-02T10:05:11.651Z,30.6
2018-09-02T10:06:14.100Z,30.6
2018-09-02T10:07:16.535Z,30.6
2018-09-02T10:08:18.997Z,30.6
2018-09-02T10:09:21.443Z,30.6
2018-09-02T10:10:23.693Z,30.6
2018-09-02T10:11:26.290Z,30.6
2018-09-02T10:12:28.726Z,30.6
2018-09-02T10:13:31.205Z,30.6
2018-09-02T10:14:33.639Z,30.6
2018-09-02T10:15:35.834Z,30.6
2018-09-02T10:16:37.975Z,30.6
2018-09-02T10:17:40.079Z,30.6
2018-09-02T10:18:42.513Z,30.6
2018-09-02T10:19:44.943Z,30.6
2018-09-02T10:20:47.382Z,30.6
2018-09-02T10:21:49.815Z,30.6
2018-09-02T10:22:52.278Z,30.6
2018-09-02T10:23:54.714Z,30.6
2018-09-02T10:24:56.596Z,30.6
2018-09-02T10:25:59.029Z,30.6
2018-09-02T10:27:01.453Z,30.6
2018-09-02T10:28:03.877Z,30.6
2018-09-02T10:29:06.339Z,30.6
2018-09-02T10:30:08.771Z,30.6
2018-09-02T10:31:11.222Z,30.6
2018-09-02T10:32:13.648Z,30.6
2018-09-02T10:33:16.282Z,30.6
2018-09-02T10:34:19.102Z,30.6
2018-09-02T10:35:21.568Z,30.6
2018-09-02T10:36:24.014Z,30.6
2018-09-02T10:37:26.454Z,30.6
2018-09-02T10:38:28.896Z,30.6
2018-09-02T10:39:31.330Z,30.6
2018-09-02T10:40:33.507Z,30.6
2018-09-02T10:41:36.333Z,30.6
2018-09-02T10:42:39.016Z,30.6
2018-09-02T10:43:41.161Z,30.6
2018-09-02T10:44:43.608Z,30.6
2018-09-02T10:45:45.795Z,30.6
2018-09-02T10:46:47.953Z,30.6
2018-09-02T10:47:50.407Z,30.6
2018-09-02T10:48:52.864Z,30.6
2018-09-02T10:49:55.321Z,30.6
2018-09-02T10:50:57.771Z,30.6
2018-09-02T10:52:00.197Z,30.6
2018-09-02T10:53:02.620Z,30.6
2018-09-02T10:54:05.051Z,30.6
2018-09-02T10:55:07.220Z,30.6
2018-09-02T10:56:09.649Z,30.6
2018-09-02T10:57:12.087Z,30.6
2018-09-02T10:58:14.523Z,30.6
2018-09-02T10:59:16.964Z,30.6
2018-09-02T11:00:19.412Z,30.6
2018-09-02T11:01:21.844Z,30.5
2018-09-02T11:02:24.320Z,30.6
2018-09-02T11:03:26.749Z,30.6
2018-09-02T11:04:29.182Z,30.6
2018-09-02T11:05:31.630Z,30.6
2018-09-02T11:06:34.096Z,30.6
2018-09-02T11:07:36.638Z,30.6
2018-09-02T11:08:39.429Z,30.6
2018-09-02T11:09:42.206Z,30.6
2018-09-02T11:10:44.629Z,30.6
2018-09-02T11:11:47.087Z,30.6
2018-09-02T11:12:49.528Z,30.6
2018-09-02T11:13:52.807Z,30.6
2018-09-02T11:14:55.966Z,30.6
2018-09-02T11:15:58.393Z,30.6
2018-09-02T11:17:00.848Z,30.6
2018-09-02T11:18:02.999Z,30.6
2018-09-02T11:19:05.196Z,30.6
2018-09-02T11:20:07.627Z,30.6
2018-09-02T11:21:10.059Z,30.6
2018-09-02T11:22:12.516Z,30.6
2018-09-02T11:23:14.951Z,30.6
2018-09-02T11:24:17.387Z,30.6
2018-09-02T11:25:19.585Z,30.6
2018-09-02T11:26:22.003Z,30.6
2018-09-02T11:27:24.177Z,30.6
2018-09-02T11:28:26.620Z,30.6
2018-09-02T11:29:29.045Z,30.6
2018-09-02T11:30:31.498Z,30.6
2018-09-02T11:31:33.946Z,30.6
2018-09-02T11:32:36.396Z,30.6
2018-09-02T11:33:38.895Z,30.6
2018-09-02T11:34:41.073Z,30.5
2018-09-02T11:35:43.525Z,30.6
2018-09-02T11:36:45.969Z,30.6
2018-09-02T11:37:48.420Z,30.5
2018-09-02T11:38:50.851Z,30.6
2018-09-02T11:39:53.016Z,30.6
2018-09-02T11:40:55.477Z,30.5
2018-09-02T11:41:57.922Z,30.5
2018-09-02T11:43:00.863Z,30.6
2018-09-02T11:44:03.362Z,30.5
2018-09-02T11:45:06.164Z,30.6
2018-09-02T11:46:08.791Z,30.5
2018-09-02T11:47:11.217Z,30.5
2018-09-02T11:48:13.666Z,30.5
2018-09-02T11:49:16.097Z,30.5
2018-09-02T11:50:18.540Z,30.5
2018-09-02T11:51:20.978Z,30.5
2018-09-02T11:52:23.446Z,30.6
2018-09-02T11:53:25.898Z,30.5
2018-09-02T11:54:28.348Z,30.5
2018-09-02T11:55:30.869Z,30.5
2018-09-02T11:56:33.317Z,30.5
2018-09-02T11:57:35.597Z,30.5
2018-09-02T11:58:38.102Z,30.5
2018-09-02T11:59:40.548Z,30.5
2018-09-02T12:00:43.012Z,30.5
2018-09-02T12:01:45.474Z,30.5
2018-09-02T12:02:47.911Z,30.5
2018-09-02T12:03:50.462Z,30.5
2018-09-02T12:04:53.249Z,30.5
2018-09-02T12:05:56.018Z,30.5
2018-09-02T12:06:58.474Z,30.5
2018-09-02T12:08:00.916Z,30.5
2018-09-02T12:09:03.391Z,30.5
2018-09-02T12:10:05.890Z,30.5
2018-09-02T12:11:08.323Z,30.5
2018-09-02T12:12:10.753Z,30.5
2018-09-02T12:13:13.189Z,30.5
2018-09-02T12:14:15.907Z,30.5
2018-09-02T12:15:18.411Z,30.5
2018-09-02T12:16:20.612Z,30.5
2018-09-02T12:17:23.053Z,30.5
2018-09-02T12:18:25.490Z,30.5
2018-09-02T12:19:27.939Z,30.5
2018-09-02T12:20:30.386Z,30.5
2018-09-02T12:21:32.558Z,30.5
2018-09-02T12:22:34.987Z,30.5
2018-09-02T12:23:37.423Z,30.5
2018-09-02T12:24:39.853Z,30.5
2018-09-02T12:25:42.303Z,30.5
2018-09-02T12:26:44.835Z,30.5
2018-09-02T12:27:47.270Z,30.6
2018-09-02T12:28:49.713Z,30.5
2018-09-02T12:29:52.155Z,30.5
2018-09-02T12:30:54.337Z,30.5
2018-09-02T12:31:56.768Z,30.5
2018-09-02T12:32:59.195Z,30.6
2018-09-02T12:34:01.628Z,30.5
2018-09-02T12:35:04.082Z,30.5
2018-09-02T12:36:06.539Z,30.5
2018-09-02T12:37:08.976Z,30.5
2018-09-02T12:38:11.424Z,30.5
2018-09-02T12:39:13.852Z,30.5
2018-09-02T12:40:16.301Z,30.5
2018-09-02T12:41:18.766Z,30.5
2018-09-02T12:42:21.269Z,30.5
2018-09-02T12:43:24.186Z,30.5
2018-09-02T12:44:26.673Z,30.5
2018-09-02T12:45:29.141Z,30.5
2018-09-02T12:46:31.599Z,30.5
2018-09-02T12:47:33.820Z,30.5
2018-09-02T12:48:36.380Z,30.5
2018-09-02T12:49:38.992Z,30.5
2018-09-02T12:50:41.144Z,30.5
2018-09-02T12:51:43.576Z,30.5
2018-09-02T12:52:46.014Z,30.5
2018-09-02T12:53:48.465Z,30.5
2018-09-02T12:54:51.339Z,30.5
2018-09-02T12:55:53.766Z,30.5
2018-09-02T12:56:56.200Z,30.5
2018-09-02T12:57:58.649Z,30.5
2018-09-02T12:59:00.521Z,30.5
2018-09-02T13:00:02.969Z,30.5
2018-09-02T13:01:05.201Z,30.5
2018-09-02T13:02:07.674Z,30.5
2018-09-02T13:03:10.121Z,30.5
2018-09-02T13:04:12.577Z,30.5
2018-09-02T13:05:15.030Z,30.5
2018-09-02T13:06:17.468Z,30.5
2018-09-02T13:07:19.926Z,30.5
2018-09-02T13:08:22.372Z,30.5
2018-09-02T13:09:24.913Z,30.5
2018-09-02T13:10:27.503Z,30.5
2018-09-02T13:11:29.958Z,30.5
2018-09-02T13:12:32.432Z,30.5
2018-09-02T13:13:34.704Z,30.5
2018-09-02T13:14:37.191Z,30.5
2018-09-02T13:15:39.619Z,30.5
2018-09-02T13:16:42.064Z,30.5
2018-09-02T13:17:44.495Z,30.5
2018-09-02T13:18:46.955Z,30.5
2018-09-02T13:19:49.185Z,30.5
2018-09-02T13:20:51.641Z,30.5
2018-09-02T13:21:54.282Z,30.5
2018-09-02T13:22:56.738Z,30.5
2018-09-02T13:23:59.349Z,30.5
2018-09-02T13:25:02.107Z,30.5
2018-09-02T13:26:04.534Z,30.5
2018-09-02T13:27:06.707Z,30.5
2018-09-02T13:28:09.147Z,30.5
2018-09-02T13:29:11.352Z,30.5
2018-09-02T13:30:13.797Z,30.5
2018-09-02T13:31:16.229Z,30.5
2018-09-02T13:32:18.669Z,30.5
2018-09-02T13:33:21.118Z,30.5
2018-09-02T13:34:23.570Z,30.5
2018-09-02T13:35:26.008Z,30.5
2018-09-02T13:36:28.446Z,30.5
2018-09-02T13:37:30.878Z,30.5
2018-09-02T13:38:33.311Z,30.5
2018-09-02T13:39:35.747Z,30.5
2018-09-02T13:40:38.187Z,30.5
2018-09-02T13:41:40.648Z,30.5
2018-09-02T13:42:43.096Z,30.5
2018-09-02T13:43:45.539Z,30.5
2018-09-02T13:44:48.019Z,30.5
2018-09-02T13:45:50.462Z,30.5
2018-09-02T13:46:52.898Z,30.5
2018-09-02T13:47:55.355Z,30.5
2018-09-02T13:48:57.790Z,30.5
2018-09-02T13:50:00.250Z,30.5
2018-09-02T13:51:02.427Z,30.5
2018-09-02T13:52:04.885Z,30.5
2018-09-02T13:53:07.349Z,30.5
2018-09-02T13:54:09.779Z,30.5