createdAt,value
2019-01-31T00:01:37.906Z,2.10
2019-01-31T00:04:18.797Z,1.55
2019-01-31T00:07:14.034Z,2.45
2019-01-31T00:09:48.833Z,1.30
2019-01-31T00:12:26.832Z,1.37
2019-01-31T00:15:03.292Z,2.20
2019-01-31T00:17:47.434Z,1.70
2019-01-31T00:20:52.472Z,1.80
2019-01-31T00:23:30.785Z,3.15
2019-01-31T00:26:18.829Z,1.80
2019-01-31T00:28:51.031Z,4.00
2019-01-31T00:31:40.971Z,9.50
2019-01-31T00:34:19.493Z,2.58
2019-01-31T00:37:13.792Z,3.08
2019-01-31T00:39:57.636Z,3.65
2019-01-31T00:45:35.132Z,6.70
2019-01-31T00:48:09.654Z,3.72
2019-01-31T00:50:48.372Z,2.52
2019-01-31T00:53:35.598Z,3.58
2019-01-31T00:56:27.333Z,7.60
2019-01-31T00:59:24.801Z,4.90
2019-01-31T01:02:02.065Z,6.30
2019-01-31T01:04:43.053Z,5.62
2019-01-31T01:07:33.136Z,4.70
2019-01-31T01:10:05.330Z,2.87
2019-01-31T01:12:39.677Z,5.35
2019-01-31T01:15:32.574Z,6.20
2019-01-31T01:18:10.173Z,4.42
2019-01-31T01:21:00.054Z,4.22
2019-01-31T01:23:51.592Z,6.65
2019-01-31T01:26:35.636Z,4.47
2019-01-31T01:29:22.532Z,3.95
2019-01-31T01:32:12.021Z,6.72
2019-01-31T01:35:06.516Z,5.67
2019-01-31T01:37:47.572Z,3.22
2019-01-31T01:40:25.565Z,4.17
2019-01-31T01:42:58.747Z,6.50
2019-01-31T01:45:33.293Z,7.75
2019-01-31T01:48:05.119Z,3.17
2019-01-31T01:50:55.554Z,7.60
2019-01-31T01:53:50.557Z,5.20
2019-01-31T01:56:25.373Z,6.92
2019-01-31T01:59:02.653Z,7.95
2019-01-31T02:01:40.154Z,6.40
2019-01-31T02:04:14.892Z,10.20
2019-01-31T02:06:58.953Z,4.15
2019-01-31T02:09:47.493Z,5.20
2019-01-31T02:12:49.973Z,4.60
2019-01-31T02:15:22.044Z,4.78
2019-01-31T02:17:55.625Z,6.45
2019-01-31T02:20:27.588Z,5.72
2019-01-31T02:23:06.436Z,5.92
2019-01-31T02:25:53.698Z,7.97
2019-01-31T02:28:31.441Z,7.75
2019-01-31T02:31:22.553Z,7.28
2019-01-31T02:34:10.914Z,14.60
2019-01-31T02:36:48.614Z,7.17
2019-01-31T02:39:20.673Z,7.00
2019-01-31T02:42:07.810Z,5.33
2019-01-31T02:44:44.972Z,5.97
2019-01-31T02:47:31.975Z,7.30
2019-01-31T02:50:16.954Z,6.50
2019-01-31T02:52:54.433Z,6.28
2019-01-31T02:55:45.253Z,6.95
2019-01-31T02:58:19.531Z,4.90
2019-01-31T03:01:00.141Z,6.58
2019-01-31T03:03:36.194Z,9.45
2019-01-31T03:06:29.253Z,8.10
2019-01-31T03:09:04.073Z,5.87
2019-01-31T03:11:38.910Z,9.03
2019-01-31T03:14:10.805Z,6.33
2019-01-31T03:16:51.953Z,7.53
2019-01-31T03:19:51.555Z,10.00
2019-01-31T03:22:29.875Z,8.33
2019-01-31T03:25:19.845Z,8.15
2019-01-31T03:27:57.673Z,9.80
2019-01-31T03:30:48.865Z,3.00
2019-01-31T03:33:23.698Z,13.55
2019-01-31T03:35:58.333Z,8.95
2019-01-31T03:38:40.977Z,9.20
2019-01-31T03:41:21.613Z,8.48
2019-01-31T03:44:02.208Z,5.65
2019-01-31T03:46:38.938Z,6.92
2019-01-31T03:49:30.067Z,7.00
2019-01-31T03:52:35.430Z,11.97
2019-01-31T03:55:19.453Z,5.78
2019-01-31T03:58:10.156Z,11.57
2019-01-31T04:00:56.981Z,9.00
2019-01-31T04:03:35.568Z,5.37
2019-01-31T04:06:07.756Z,6.85
2019-01-31T04:08:36.739Z,10.03
2019-01-31T04:11:07.161Z,3.83
2019-01-31T04:13:36.373Z,9.38
2019-01-31T04:16:05.278Z,7.83
2019-01-31T04:18:34.054Z,6.60
2019-01-31T04:21:02.934Z,11.03
2019-01-31T04:23:31.833Z,8.23
2019-01-31T04:26:00.621Z,10.82
2019-01-31T04:28:30.855Z,7.37
2019-01-31T04:31:00.588Z,8.75
2019-01-31T04:33:29.438Z,13.00
2019-01-31T04:35:59.668Z,15.55
2019-01-31T04:38:28.330Z,9.55
2019-01-31T04:40:57.239Z,7.08
2019-01-31T04:43:26.115Z,14.87
2019-01-31T04:45:55.008Z,7.50
2019-01-31T04:48:23.786Z,13.35
2019-01-31T04:50:52.793Z,11.80
2019-01-31T04:53:21.684Z,14.98
2019-01-31T04:55:50.453Z,9.43
2019-01-31T04:58:19.261Z,10.03
2019-01-31T05:00:48.144Z,14.47
2019-01-31T05:03:17.037Z,7.30
2019-01-31T05:05:45.825Z,11.80
2019-01-31T05:08:14.603Z,14.20
2019-01-31T05:10:49.744Z,16.97
2019-01-31T05:13:18.425Z,12.90
2019-01-31T05:15:47.233Z,11.12
2019-01-31T05:18:16.216Z,12.07
2019-01-31T05:20:45.046Z,13.65
2019-01-31T05:23:15.127Z,9.58
2019-01-31T05:25:43.966Z,14.28
2019-01-31T05:28:12.796Z,12.53
2019-01-31T05:30:41.586Z,13.30
2019-01-31T05:33:10.579Z,12.73
2019-01-31T05:35:39.355Z,11.57
2019-01-31T05:38:08.159Z,12.58
2019-01-31T05:40:37.059Z,11.73
2019-01-31T05:43:05.927Z,11.55
2019-01-31T05:45:34.830Z,13.83
2019-01-31T05:48:04.030Z,9.98
2019-01-31T05:50:34.140Z,9.28
2019-01-31T05:53:03.129Z,16.10
2019-01-31T05:55:32.037Z,14.50
2019-01-31T05:58:00.819Z,16.60
2019-01-31T06:00:31.239Z,14.68
2019-01-31T06:03:00.030Z,14.30
2019-01-31T06:05:28.809Z,10.40
2019-01-31T06:07:57.729Z,11.75
2019-01-31T06:10:26.822Z,10.70
2019-01-31T06:12:55.704Z,16.90
2019-01-31T06:15:24.588Z,17.98
2019-01-31T06:17:53.475Z,11.65
2019-01-31T06:20:25.231Z,13.48
2019-01-31T06:22:55.446Z,12.90
2019-01-31T06:25:24.348Z,9.85
2019-01-31T06:27:53.113Z,16.00
2019-01-31T06:30:23.155Z,14.13
2019-01-31T06:32:52.248Z,18.27
2019-01-31T06:35:23.077Z,15.03
2019-01-31T06:37:51.974Z,18.20
2019-01-31T06:40:21.684Z,13.18
2019-01-31T06:42:50.475Z,13.00
2019-01-31T06:45:20.936Z,13.58
2019-01-31T06:47:50.009Z,10.35
2019-01-31T06:50:18.890Z,16.10
2019-01-31T06:52:47.780Z,22.87
2019-01-31T06:55:18.100Z,13.78
2019-01-31T06:57:46.860Z,10.05
2019-01-31T07:00:26.840Z,19.12
2019-01-31T07:02:55.939Z,11.08
2019-01-31T07:05:24.815Z,18.05
2019-01-31T07:07:53.711Z,13.65
2019-01-31T07:10:27.261Z,14.93
2019-01-31T07:12:56.110Z,13.00
2019-01-31T07:15:24.998Z,12.40
2019-01-31T07:17:53.980Z,16.82
2019-01-31T07:20:22.805Z,19.40
2019-01-31T07:22:51.664Z,7.70
2019-01-31T07:25:23.420Z,11.93
2019-01-31T07:27:52.314Z,10.32
2019-01-31T07:30:22.480Z,17.23
2019-01-31T07:32:51.325Z,14.70
2019-01-31T07:35:20.226Z,16.65
2019-01-31T07:37:49.104Z,15.53
2019-01-31T07:40:24.642Z,21.20
2019-01-31T07:42:53.427Z,22.75
2019-01-31T07:45:28.946Z,22.30
2019-01-31T07:47:59.174Z,30.48
2019-01-31T07:50:27.888Z,38.53
2019-01-31T07:52:57.002Z,41.80
2019-01-31T07:55:25.979Z,6.30
2019-01-31T07:57:54.879Z,14.68
2019-01-31T08:00:27.696Z,48.83
2019-01-31T08:02:57.417Z,31.65
2019-01-31T08:05:27.793Z,4.30
2019-01-31T08:07:57.940Z,16.50
2019-01-31T08:10:32.643Z,21.82
2019-01-31T08:13:03.160Z,20.57
2019-01-31T08:15:32.060Z,25.60
2019-01-31T08:18:00.964Z,20.95
2019-01-31T13:26:34.175Z,22.80
2019-01-31T13:29:03.063Z,25.37
2019-01-31T13:31:31.951Z,28.30
2019-01-31T13:34:01.058Z,22.45
2019-01-31T13:36:31.619Z,18.17
2019-01-31T13:39:00.150Z,14.55
2019-01-31T13:41:29.044Z,16.27
2019-01-31T13:43:58.068Z,13.58
2019-01-31T13:46:26.921Z,24.92
2019-01-31T13:48:55.819Z,17.07
2019-01-31T13:51:24.583Z,18.07
2019-01-31T13:53:53.295Z,20.80
2019-01-31T13:56:21.980Z,19.15
2019-01-31T13:58:50.665Z,12.75
2019-01-31T14:01:19.345Z,20.23
2019-01-31T14:03:48.238Z,17.67
2019-01-31T14:06:17.030Z,24.02
2019-01-31T14:08:45.815Z,20.25
2019-01-31T14:11:14.804Z,10.70
2019-01-31T14:13:43.602Z,18.77
2019-01-31T14:16:12.390Z,30.62
2019-01-31T14:18:41.287Z,16.82
2019-01-31T14:21:10.060Z,33.30
2019-01-31T14:23:38.855Z,19.35
2019-01-31T14:26:07.745Z,9.80
2019-01-31T14:28:36.635Z,25.20
2019-01-31T14:31:05.525Z,14.35
2019-01-31T14:33:34.426Z,21.87
2019-01-31T14:36:03.620Z,16.90
2019-01-31T14:38:32.610Z,15.50
2019-01-31T14:41:01.501Z,13.48
2019-01-31T14:43:30.395Z,23.60
2019-01-31T14:45:59.233Z,24.10
2019-01-31T14:48:28.157Z,24.05
2019-01-31T14:50:56.963Z,17.92
2019-01-31T14:53:25.745Z,14.70
2019-01-31T14:55:55.539Z,21.15
2019-01-31T14:58:24.645Z,14.87
2019-01-31T15:00:53.540Z,15.55
2019-01-31T15:03:22.540Z,19.05
2019-01-31T15:05:51.430Z,20.60
2019-01-31T15:08:20.326Z,14.07
2019-01-31T15:10:49.435Z,12.47
2019-01-31T15:13:18.196Z,20.35
2019-01-31T15:15:47.095Z,12.93
2019-01-31T15:18:35.435Z,18.17
2019-01-31T15:21:04.245Z,18.82
2019-01-31T15:23:33.118Z,19.60
2019-01-31T15:26:02.108Z,17.10
2019-01-31T15:28:30.996Z,15.08
2019-01-31T15:31:00.909Z,12.73
2019-01-31T15:33:29.900Z,21.17
2019-01-31T15:35:58.790Z,12.78
2019-01-31T15:38:27.578Z,9.80
2019-01-31T15:40:56.560Z,18.55
2019-01-31T15:43:25.380Z,13.80
2019-01-31T15:45:54.270Z,18.37
2019-01-31T15:48:23.350Z,21.23
2019-01-31T15:50:52.140Z,16.52
2019-01-31T15:53:22.294Z,15.50
2019-01-31T15:55:51.468Z,19.75
2019-01-31T15:58:20.450Z,21.17
2019-01-31T16:00:50.155Z,14.30
2019-01-31T16:03:21.817Z,16.23
2019-01-31T16:05:50.899Z,36.63
2019-01-31T16:08:20.149Z,20.08
2019-01-31T16:10:49.467Z,17.70
2019-01-31T16:13:18.573Z,21.10
2019-01-31T16:15:47.392Z,19.73
2019-01-31T16:18:16.294Z,21.12
2019-01-31T16:20:44.945Z,16.95
2019-01-31T16:23:14.247Z,18.27
2019-01-31T16:25:43.325Z,20.15
2019-01-31T16:28:12.225Z,17.32
2019-01-31T16:30:41.105Z,24.10
2019-01-31T16:33:10.194Z,26.73
2019-01-31T16:35:38.987Z,21.73
2019-01-31T16:38:07.985Z,19.75
2019-01-31T16:40:36.975Z,19.92
2019-01-31T16:43:05.867Z,30.30
2019-01-31T16:45:34.769Z,12.65
2019-01-31T16:48:04.570Z,18.62
2019-01-31T16:50:33.670Z,25.70
2019-01-31T16:53:02.560Z,17.07
2019-01-31T16:55:31.732Z,18.77
2019-01-31T16:58:00.663Z,15.10
2019-01-31T17:00:33.126Z,10.98
2019-01-31T17:03:02.223Z,22.45
2019-01-31T17:05:32.337Z,18.23
2019-01-31T17:08:01.224Z,16.52
2019-01-31T17:10:30.223Z,20.43
2019-01-31T17:12:59.440Z,20.25
2019-01-31T17:15:28.440Z,23.87
2019-01-31T17:17:57.619Z,26.37
2019-01-31T17:20:32.744Z,26.57
2019-01-31T17:23:01.843Z,19.27
2019-01-31T17:25:30.960Z,26.60
2019-01-31T17:28:00.243Z,25.65
2019-01-31T17:30:29.726Z,19.37
2019-01-31T17:33:00.394Z,18.92
2019-01-31T17:35:29.800Z,21.93
2019-01-31T17:37:58.683Z,22.05
2019-01-31T17:40:33.013Z,17.87
2019-01-31T17:43:01.883Z,26.73
2019-01-31T17:45:31.094Z,22.93
2019-01-31T17:48:00.322Z,18.50
2019-01-31T17:50:31.003Z,26.45
2019-01-31T17:52:59.986Z,23.85
2019-01-31T17:55:29.304Z,20.90
2019-01-31T17:57:58.204Z,34.03
2019-01-31T18:00:43.262Z,29.67
2019-01-31T18:03:12.264Z,25.32
2019-01-31T18:05:41.166Z,25.32
2019-01-31T18:08:10.344Z,24.67
2019-01-31T18:10:39.277Z,16.25
2019-01-31T18:13:08.474Z,33.83
2019-01-31T18:15:42.183Z,25.90
2019-01-31T18:18:08.116Z,20.55
2019-01-31T18:20:37.363Z,33.80
2019-01-31T18:23:06.646Z,21.30
2019-01-31T18:25:35.545Z,29.72
2019-01-31T18:28:04.424Z,22.00
2019-01-31T18:30:35.473Z,25.90
2019-01-31T18:33:04.659Z,24.37
2019-01-31T18:35:34.883Z,34.50
2019-01-31T18:38:04.003Z,25.67
2019-01-31T18:40:34.272Z,21.82
2019-01-31T18:43:03.303Z,24.55
2019-01-31T18:45:34.274Z,23.45
2019-01-31T18:48:03.343Z,23.30
2019-01-31T18:50:34.501Z,26.02
2019-01-31T18:53:03.684Z,18.37
2019-01-31T18:55:32.666Z,24.10
2019-01-31T18:58:01.569Z,28.92
2019-01-31T19:00:32.801Z,28.80
2019-01-31T19:03:01.601Z,30.45
2019-01-31T19:05:30.707Z,27.45
2019-01-31T19:07:59.935Z,28.77
2019-01-31T19:10:28.917Z,24.43
2019-01-31T19:12:57.783Z,25.95
2019-01-31T19:15:28.203Z,23.98
2019-01-31T19:18:05.543Z,20.55
2019-01-31T19:20:30.068Z,21.17
2019-01-31T19:23:03.683Z,23.62
2019-01-31T19:25:32.564Z,27.20
2019-01-31T19:28:01.657Z,25.75
2019-01-31T19:30:35.538Z,26.48
2019-01-31T19:33:05.053Z,22.65
2019-01-31T19:35:34.166Z,24.00
2019-01-31T19:38:03.264Z,22.58
2019-01-31T19:40:33.951Z,27.82
2019-01-31T19:43:03.040Z,29.10
2019-01-31T19:45:40.113Z,27.25
2019-01-31T19:48:08.899Z,28.62
2019-01-31T19:50:38.064Z,33.30
2019-01-31T19:53:07.364Z,27.55
2019-01-31T19:55:36.263Z,31.00
2019-01-31T19:58:05.361Z,33.13
2019-01-31T20:00:34.354Z,34.78
2019-01-31T20:03:03.221Z,26.57
2019-01-31T20:05:32.010Z,29.98
2019-01-31T20:08:02.645Z,35.58
2019-01-31T20:10:32.181Z,37.03
2019-01-31T20:13:01.266Z,28.23
2019-01-31T20:15:30.597Z,26.62
2019-01-31T20:18:00.147Z,29.55
2019-01-31T20:20:30.552Z,25.05
2019-01-31T20:23:00.031Z,28.75
2019-01-31T20:25:30.192Z,25.95
2019-01-31T20:27:59.070Z,23.42
2019-01-31T20:30:47.343Z,20.90
2019-01-31T20:33:16.244Z,29.90
2019-01-31T20:35:45.359Z,33.02
2019-01-31T20:38:14.416Z,29.32
2019-01-31T20:40:43.428Z,24.57
2019-01-31T20:43:12.200Z,32.45
2019-01-31T20:45:41.204Z,25.17
2019-01-31T20:48:10.084Z,23.15
2019-01-31T20:50:39.801Z,23.40
2019-01-31T20:53:08.800Z,24.55
2019-01-31T20:55:37.903Z,20.37
2019-01-31T20:58:07.143Z,31.33
2019-01-31T21:00:41.186Z,20.62
2019-01-31T21:03:10.343Z,22.55
2019-01-31T21:05:39.183Z,16.70
2019-01-31T21:08:08.990Z,26.23
2019-01-31T21:10:38.013Z,40.58
2019-01-31T21:13:06.974Z,20.32
2019-01-31T21:15:36.183Z,27.13
2019-01-31T21:18:05.706Z,33.55
2019-01-31T21:20:34.664Z,23.02
2019-01-31T21:23:03.983Z,26.15
2019-01-31T21:25:34.543Z,25.02
2019-01-31T21:28:03.404Z,25.97
2019-01-31T21:30:34.567Z,24.77
2019-01-31T21:33:04.564Z,27.37
2019-01-31T21:35:33.453Z,24.27
2019-01-31T21:38:02.446Z,22.13
2019-01-31T21:40:33.364Z,24.72
2019-01-31T21:43:02.363Z,18.82
2019-01-31T21:45:31.463Z,17.77
2019-01-31T21:48:00.857Z,25.25
2019-01-31T21:50:32.970Z,23.27
2019-01-31T21:53:02.088Z,24.98
2019-01-31T21:55:31.041Z,32.33
2019-01-31T21:58:00.040Z,26.97
2019-01-31T22:00:33.763Z,24.95
2019-01-31T22:03:02.705Z,34.88
2019-01-31T22:05:31.606Z,21.35
2019-01-31T22:08:00.595Z,24.57
2019-01-31T22:10:29.375Z,28.73
2019-01-31T22:12:58.265Z,25.95
2019-01-31T22:15:46.718Z,24.20
2019-01-31T22:18:17.892Z,29.07
2019-01-31T22:20:46.131Z,24.95
2019-01-31T22:23:15.225Z,25.50
2019-01-31T22:25:44.115Z,24.85
2019-01-31T22:28:13.001Z,18.67
2019-01-31T22:30:42.006Z,26.45
2019-01-31T22:33:10.808Z,31.02
2019-01-31T22:35:39.685Z,24.37
2019-01-31T22:38:08.988Z,27.90
2019-01-31T22:40:37.875Z,31.57
2019-01-31T22:43:06.770Z,24.70
2019-01-31T22:45:36.999Z,24.25
2019-01-31T22:48:06.391Z,32.65
2019-01-31T22:50:35.279Z,28.10
2019-01-31T22:53:04.289Z,21.70
2019-01-31T22:55:33.380Z,26.37
2019-01-31T22:58:02.262Z,24.12
2019-01-31T23:00:55.620Z,22.85
2019-01-31T23:03:24.767Z,24.02
2019-01-31T23:05:53.706Z,21.17
2019-01-31T23:08:22.700Z,20.97
2019-01-31T23:10:51.593Z,26.73
2019-01-31T23:13:20.575Z,31.30
2019-01-31T23:15:49.455Z,17.05
2019-01-31T23:18:18.260Z,23.65
2019-01-31T23:20:47.150Z,29.12
2019-01-31T23:23:16.250Z,23.85
2019-01-31T23:25:45.030Z,30.32
2019-01-31T23:28:13.937Z,20.82
2019-01-31T23:30:42.844Z,27.85
2019-01-31T23:33:11.735Z,20.90
2019-01-31T23:35:40.614Z,24.80
2019-01-31T23:38:09.795Z,20.52
2019-01-31T23:40:38.796Z,24.72
2019-01-31T23:43:07.786Z,16.60
2019-01-31T23:45:36.676Z,24.12
2019-01-31T23:48:05.666Z,29.82
2019-01-31T23:50:34.556Z,17.90
2019-01-31T23:53:03.656Z,12.53
2019-01-31T23:55:32.443Z,26.93
2019-01-31T23:58:01.441Z,20.08
