createdAt,value
2019-02-27T00:00:51.859Z,50.50
2019-02-27T00:03:18.255Z,50.30
2019-02-27T00:05:44.659Z,50.30
2019-02-27T00:08:10.849Z,50.50
2019-02-27T00:10:39.311Z,50.60
2019-02-27T00:13:05.180Z,50.50
2019-02-27T00:15:31.333Z,50.60
2019-02-27T00:17:57.533Z,50.50
2019-02-27T00:20:23.773Z,50.70
2019-02-27T00:22:50.647Z,50.70
2019-02-27T00:25:17.919Z,51.00
2019-02-27T00:27:48.837Z,51.30
2019-02-27T00:30:12.689Z,51.30
2019-02-27T00:32:38.877Z,51.40
2019-02-27T00:35:07.281Z,51.40
2019-02-27T00:37:33.124Z,51.40
2019-02-27T00:39:59.321Z,51.50
2019-02-27T00:42:33.350Z,51.70
2019-02-27T00:44:56.152Z,51.70
2019-02-27T00:47:22.314Z,51.80
2019-02-27T00:49:48.526Z,51.30
2019-02-27T00:52:18.095Z,51.50
2019-02-27T00:54:45.912Z,51.50
2019-02-27T00:57:12.154Z,51.30
2019-02-27T00:59:38.335Z,51.30
2019-02-27T01:02:20.252Z,51.30
2019-02-27T01:04:47.060Z,51.50
2019-02-27T01:07:14.765Z,51.50
2019-02-27T01:09:40.910Z,51.60
2019-02-27T01:12:07.101Z,51.80
2019-02-27T01:14:36.947Z,51.60
2019-02-27T01:17:01.469Z,51.70
2019-02-27T01:19:27.677Z,51.80
2019-02-27T01:21:59.780Z,51.80
2019-02-27T01:24:26.028Z,52.00
2019-02-27T01:26:54.865Z,52.10
2019-02-27T01:29:21.045Z,52.00
2019-02-27T01:31:47.323Z,52.30
2019-02-27T01:34:13.569Z,52.30
2019-02-27T01:36:39.760Z,52.20
2019-02-27T01:39:09.015Z,52.10
2019-02-27T01:41:34.698Z,52.20
2019-02-27T01:44:00.897Z,52.60
2019-02-27T01:46:27.736Z,53.00
2019-02-27T01:48:54.586Z,53.20
2019-02-27T01:51:32.970Z,53.20
2019-02-27T01:53:59.148Z,53.80
2019-02-27T01:56:29.168Z,53.50
2019-02-27T01:58:55.986Z,53.40
2019-02-27T02:01:22.174Z,53.40
2019-02-27T02:03:48.429Z,53.40
2019-02-27T02:06:14.706Z,54.10
2019-02-27T02:08:40.906Z,53.70
2019-02-27T02:11:07.394Z,53.80
2019-02-27T02:13:40.123Z,53.90
2019-02-27T02:16:22.687Z,54.20
2019-02-27T02:19:05.397Z,54.20
2019-02-27T02:21:44.065Z,54.10
2019-02-27T02:24:46.256Z,54.10
2019-02-27T02:27:19.005Z,54.20
2019-02-27T02:29:57.733Z,54.10
2019-02-27T02:32:42.586Z,54.40
2019-02-27T02:35:18.109Z,54.70
2019-02-27T02:38:13.671Z,54.90
2019-02-27T02:41:07.967Z,55.10
2019-02-27T02:43:51.439Z,54.80
2019-02-27T02:46:21.521Z,55.40
2019-02-27T02:49:12.681Z,55.60
2019-02-27T02:51:51.033Z,56.10
2019-02-27T02:54:27.087Z,55.90
2019-02-27T02:57:06.229Z,56.00
2019-02-27T03:00:01.931Z,56.20
2019-02-27T03:02:32.047Z,56.40
2019-02-27T03:05:04.563Z,56.30
2019-02-27T03:08:06.709Z,56.40
2019-02-27T03:10:54.788Z,56.80
2019-02-27T03:13:51.184Z,56.20
2019-02-27T03:16:33.229Z,56.00
2019-02-27T03:19:06.567Z,56.20
2019-02-27T03:21:47.602Z,56.30
2019-02-27T03:24:41.604Z,56.30
2019-02-27T03:27:20.095Z,56.30
2019-02-27T03:29:56.478Z,56.30
2019-02-27T03:32:29.198Z,56.40
2019-02-27T03:35:14.494Z,56.50
2019-02-27T03:37:49.356Z,56.60
2019-02-27T03:40:36.172Z,56.30
2019-02-27T03:43:15.538Z,56.70
2019-02-27T03:46:14.087Z,56.60
2019-02-27T03:49:03.177Z,56.50
2019-02-27T03:51:34.384Z,56.60
2019-02-27T03:54:21.210Z,56.80
2019-02-27T03:56:54.571Z,56.70
2019-02-27T03:59:27.590Z,56.40
2019-02-27T04:02:38.884Z,56.30
2019-02-27T04:05:28.208Z,56.40
2019-02-27T04:08:10.449Z,56.30
2019-02-27T04:10:36.692Z,56.20
2019-02-27T04:13:02.972Z,56.50
2019-02-27T04:15:29.154Z,56.50
2019-02-27T04:17:55.295Z,56.70
2019-02-27T04:20:21.466Z,56.60
2019-02-27T04:22:47.647Z,56.80
2019-02-27T04:25:13.860Z,57.00
2019-02-27T04:27:40.087Z,56.90
2019-02-27T04:30:07.755Z,57.00
2019-02-27T04:32:33.906Z,56.90
2019-02-27T04:35:00.284Z,56.70
2019-02-27T04:37:29.094Z,56.70
2019-02-27T04:39:55.266Z,56.70
2019-02-27T04:42:22.919Z,56.80
2019-02-27T04:44:49.522Z,56.80
2019-02-27T04:47:15.703Z,56.60
2019-02-27T04:49:41.886Z,56.60
2019-02-27T04:52:08.059Z,56.90
2019-02-27T04:54:35.071Z,56.50
2019-02-27T04:57:01.310Z,57.00
2019-02-27T04:59:27.488Z,56.50
2019-02-27T05:01:56.260Z,56.50
2019-02-27T05:04:22.460Z,56.60
2019-02-27T05:06:48.635Z,56.50
2019-02-27T05:09:14.808Z,56.60
2019-02-27T05:11:40.964Z,56.80
2019-02-27T05:14:07.152Z,56.90
2019-02-27T05:16:33.411Z,56.70
2019-02-27T05:19:06.001Z,56.80
2019-02-27T05:21:32.412Z,57.10
2019-02-27T05:23:58.640Z,57.10
2019-02-27T05:26:27.083Z,57.20
2019-02-27T05:28:52.907Z,57.20
2019-02-27T05:31:19.185Z,57.30
2019-02-27T05:33:45.461Z,57.40
2019-02-27T05:36:11.631Z,57.50
2019-02-27T05:38:37.865Z,57.40
2019-02-27T05:41:04.032Z,58.10
2019-02-27T05:43:30.210Z,57.60
2019-02-27T05:45:56.409Z,57.40
2019-02-27T05:48:22.581Z,57.40
2019-02-27T05:50:48.750Z,57.50
2019-02-27T05:53:15.042Z,57.80
2019-02-27T05:55:41.230Z,58.20
2019-02-27T05:58:07.410Z,57.80
2019-02-27T06:00:33.604Z,57.70
2019-02-27T06:02:59.843Z,57.80
2019-02-27T06:05:26.037Z,58.20
2019-02-27T06:07:52.263Z,58.20
2019-02-27T06:10:36.597Z,58.20
2019-02-27T06:13:02.890Z,58.10
2019-02-27T06:15:29.248Z,58.40
2019-02-27T06:17:55.406Z,58.30
2019-02-27T06:20:21.632Z,58.30
2019-02-27T06:22:50.424Z,58.20
2019-02-27T06:25:21.952Z,58.30
2019-02-27T06:27:47.878Z,58.00
2019-02-27T06:30:18.483Z,58.00
2019-02-27T06:33:02.954Z,58.30
2019-02-27T06:35:33.501Z,58.20
2019-02-27T06:37:57.192Z,58.00
2019-02-27T06:40:23.465Z,57.90
2019-02-27T06:42:53.469Z,57.90
2019-02-27T06:45:17.684Z,57.80
2019-02-27T06:47:44.011Z,57.80
2019-02-27T06:50:14.453Z,58.00
2019-02-27T06:52:43.412Z,58.00
2019-02-27T06:55:13.641Z,57.90
2019-02-27T06:57:41.331Z,57.90
2019-02-27T07:00:11.967Z,57.90
2019-02-27T07:02:38.192Z,57.80
2019-02-27T07:05:13.198Z,57.80
2019-02-27T07:07:39.564Z,57.80
2019-02-27T07:10:10.976Z,57.80
2019-02-27T07:12:39.871Z,58.00
2019-02-27T07:15:18.236Z,58.10
2019-02-27T07:17:44.531Z,58.20
2019-02-27T07:20:12.999Z,58.30
2019-02-27T07:22:45.536Z,58.60
2019-02-27T07:25:12.908Z,58.90
2019-02-27T07:27:39.076Z,58.80
2019-02-27T07:30:08.854Z,58.80
2019-02-27T07:32:37.721Z,58.80
2019-02-27T07:35:06.185Z,58.70
2019-02-27T07:37:51.286Z,59.10
2019-02-27T07:40:20.168Z,59.50
2019-02-27T07:42:49.528Z,59.60
2019-02-27T07:45:17.110Z,59.80
2019-02-27T07:47:43.282Z,60.10
2019-02-27T07:50:11.953Z,60.40
2019-02-27T07:52:38.190Z,60.80
2019-02-27T07:55:18.517Z,60.80
2019-02-27T07:57:37.608Z,60.90
2019-02-27T08:00:07.565Z,60.90
2019-02-27T08:02:36.091Z,61.30
2019-02-27T08:05:14.011Z,61.90
2019-02-27T08:07:40.299Z,61.80
2019-02-27T08:10:22.978Z,62.20
2019-02-27T08:12:49.256Z,62.50
2019-02-27T08:15:18.789Z,62.30
2019-02-27T08:17:47.883Z,62.40
2019-02-27T08:20:15.017Z,62.60
2019-02-27T08:22:41.695Z,62.60
2019-02-27T08:25:17.588Z,62.60
2019-02-27T08:27:46.483Z,62.40
2019-02-27T08:30:22.271Z,62.20
2019-02-27T08:33:08.440Z,62.20
2019-02-27T08:35:35.061Z,62.20
2019-02-27T08:38:19.592Z,62.10
2019-02-27T08:40:45.899Z,62.10
2019-02-27T08:43:12.137Z,62.00
2019-02-27T08:45:38.356Z,62.10
2019-02-27T08:48:04.513Z,61.70
2019-02-27T08:50:33.859Z,61.60
2019-02-27T08:53:09.274Z,61.90
2019-02-27T08:55:39.048Z,61.40
2019-02-27T08:58:07.195Z,60.90
2019-02-27T09:00:52.296Z,60.20
2019-02-27T09:03:20.543Z,59.70
2019-02-27T09:05:46.583Z,59.50
2019-02-27T09:08:12.750Z,59.20
2019-02-27T09:10:39.011Z,59.10
2019-02-27T09:13:06.090Z,58.60
2019-02-27T09:15:32.440Z,58.60
2019-02-27T09:17:59.192Z,58.20
2019-02-27T09:20:26.784Z,57.70
2019-02-27T09:22:52.948Z,57.40
2019-02-27T09:25:23.558Z,57.20
2019-02-27T09:27:47.167Z,57.00
2019-02-27T09:30:31.908Z,56.90
2019-02-27T09:32:58.227Z,56.30
2019-02-27T09:35:24.379Z,56.00
2019-02-27T09:37:51.195Z,55.90
2019-02-27T09:40:23.574Z,55.90
2019-02-27T09:43:08.188Z,55.70
2019-02-27T09:45:35.192Z,55.50
2019-02-27T09:48:02.020Z,55.60
2019-02-27T09:50:42.104Z,55.50
2019-02-27T09:53:08.321Z,55.40
2019-02-27T09:55:34.485Z,55.70
2019-02-27T09:58:15.917Z,56.70
2019-02-27T10:00:48.438Z,55.90
2019-02-27T10:03:19.786Z,57.10
2019-02-27T10:05:42.960Z,56.00
2019-02-27T10:08:12.060Z,55.10
2019-02-27T10:10:38.215Z,51.70
2019-02-27T10:13:04.395Z,50.90
2019-02-27T10:15:30.558Z,49.60
2019-02-27T10:17:56.759Z,44.80
2019-02-27T10:20:23.016Z,44.70
2019-02-27T10:22:53.268Z,45.00
2019-02-27T10:25:20.085Z,45.80
2019-02-27T10:27:49.201Z,46.90
2019-02-27T10:30:16.764Z,47.10
2019-02-27T10:32:43.034Z,47.40
2019-02-27T10:35:10.551Z,47.70
2019-02-27T10:37:36.853Z,47.90
2019-02-27T10:40:08.785Z,48.10
2019-02-27T10:42:35.053Z,48.00
2019-02-27T10:45:19.889Z,48.00
2019-02-27T10:47:48.986Z,48.70
2019-02-27T10:50:17.976Z,48.60
2019-02-27T10:52:50.339Z,48.60
2019-02-27T10:55:35.047Z,48.60
2019-02-27T10:58:01.279Z,48.50
2019-02-27T11:00:34.744Z,48.10
2019-02-27T11:03:19.749Z,48.10
2019-02-27T11:05:45.916Z,47.80
2019-02-27T11:08:12.173Z,47.90
2019-02-27T11:10:38.394Z,47.60
2019-02-27T11:13:06.678Z,47.70
2019-02-27T11:15:32.632Z,48.10
2019-02-27T11:18:05.400Z,47.70
2019-02-27T11:20:29.944Z,47.80
2019-02-27T11:23:06.469Z,47.50
2019-02-27T11:25:30.885Z,47.50
2019-02-27T11:27:59.975Z,47.40
2019-02-27T11:30:35.999Z,47.30
2019-02-27T11:33:03.470Z,47.40
2019-02-27T11:35:32.617Z,47.20
2019-02-27T11:38:14.167Z,47.30
2019-02-27T11:40:42.992Z,47.10
2019-02-27T11:43:09.515Z,47.20
2019-02-27T11:45:38.497Z,47.00
2019-02-27T11:48:07.486Z,47.00
2019-02-27T11:50:33.773Z,46.70
2019-02-27T11:53:02.799Z,46.80
2019-02-27T11:55:28.198Z,46.90
2019-02-27T11:57:57.327Z,45.70
2019-02-27T12:00:26.022Z,46.20
2019-02-27T12:02:52.203Z,46.10
2019-02-27T12:05:18.500Z,45.30
2019-02-27T12:07:45.098Z,45.40
2019-02-27T12:10:14.178Z,45.60
2019-02-27T12:12:40.400Z,46.00
2019-02-27T12:15:10.103Z,46.10
2019-02-27T12:17:59.652Z,46.00
2019-02-27T12:20:23.719Z,45.50
2019-02-27T12:22:50.202Z,45.20
2019-02-27T12:25:18.086Z,45.10
2019-02-27T12:27:49.157Z,44.40
2019-02-27T12:30:26.152Z,44.90
2019-02-27T12:33:10.934Z,44.70
2019-02-27T12:35:37.365Z,44.90
2019-02-27T12:38:21.968Z,42.90
2019-02-27T12:40:48.140Z,43.20
2019-02-27T12:43:17.249Z,42.70
2019-02-27T12:45:42.391Z,42.70
2019-02-27T12:48:08.547Z,42.60
2019-02-27T12:50:34.713Z,42.90
2019-02-27T12:53:01.038Z,41.80
2019-02-27T12:55:27.454Z,42.00
2019-02-27T12:57:53.603Z,41.60
2019-02-27T13:00:28.330Z,41.60
2019-02-27T13:02:58.933Z,41.90
2019-02-27T13:05:27.306Z,41.10
2019-02-27T13:07:53.737Z,41.00
2019-02-27T13:10:26.604Z,41.10
2019-02-27T13:12:53.012Z,41.20
2019-02-27T13:15:29.180Z,41.10
2019-02-27T13:17:57.583Z,40.90
2019-02-27T13:20:30.669Z,40.50
2019-02-27T13:22:57.085Z,40.50
2019-02-27T13:25:24.127Z,40.30
2019-02-27T13:27:51.137Z,40.00
2019-02-27T13:30:21.690Z,40.10
2019-02-27T13:33:03.206Z,39.90
2019-02-27T13:35:29.413Z,40.20
2019-02-27T13:37:55.643Z,40.80
2019-02-27T13:40:25.992Z,40.70
2019-02-27T13:42:53.433Z,39.80
2019-02-27T13:45:32.382Z,39.70
2019-02-27T13:47:59.148Z,38.80
2019-02-27T13:50:28.182Z,39.10
2019-02-27T13:53:13.271Z,39.40
2019-02-27T13:55:39.494Z,39.90
2019-02-27T13:58:05.676Z,42.40
2019-02-27T14:00:36.332Z,38.50
2019-02-27T14:03:02.847Z,33.30
2019-02-27T14:05:29.619Z,34.20
2019-02-27T14:07:58.294Z,33.50
2019-02-27T14:10:27.096Z,33.10
2019-02-27T14:13:11.895Z,32.00
2019-02-27T14:15:38.051Z,29.40
2019-02-27T14:18:04.252Z,30.40
2019-02-27T14:20:33.094Z,28.70
2019-02-27T14:23:05.793Z,29.70
2019-02-27T14:25:33.354Z,28.00
2019-02-27T14:28:02.436Z,28.60
2019-02-27T14:30:43.543Z,28.70
2019-02-27T14:33:10.975Z,27.40
2019-02-27T14:35:40.020Z,25.90
2019-02-27T14:38:08.886Z,27.10
2019-02-27T14:40:39.552Z,27.10
2019-02-27T14:43:05.161Z,25.70
2019-02-27T14:45:31.840Z,27.70
2019-02-27T14:48:04.252Z,26.90
2019-02-27T14:50:49.320Z,27.00
2019-02-27T14:53:19.749Z,26.20
2019-02-27T14:55:46.265Z,25.70
2019-02-27T14:58:31.349Z,24.50
2019-02-27T15:00:57.613Z,24.80
2019-02-27T15:03:23.931Z,25.10
2019-02-27T15:05:53.093Z,26.40
2019-02-27T15:08:37.840Z,27.50
2019-02-27T15:11:04.225Z,27.40
2019-02-27T15:13:30.509Z,27.50
2019-02-27T15:15:56.795Z,27.80
2019-02-27T15:18:23.198Z,27.60
2019-02-27T15:20:52.448Z,28.70
2019-02-27T15:23:24.605Z,28.70
2019-02-27T15:25:49.864Z,28.20
2019-02-27T15:28:34.578Z,28.70
2019-02-27T15:31:00.787Z,30.00
2019-02-27T15:33:27.011Z,29.80
2019-02-27T15:35:55.626Z,30.20
2019-02-27T15:38:21.392Z,30.70
2019-02-27T15:40:47.707Z,31.00
2019-02-27T15:43:16.753Z,31.00
2019-02-27T15:45:47.955Z,31.00
2019-02-27T15:48:10.282Z,31.20
2019-02-27T15:50:36.458Z,31.70
2019-02-27T15:53:03.158Z,32.00
2019-02-27T15:55:33.082Z,31.80
2019-02-27T15:57:57.684Z,32.10
2019-02-27T16:00:24.861Z,32.80
2019-02-27T16:02:51.375Z,34.00
2019-02-27T16:05:36.267Z,34.10
2019-02-27T16:08:02.716Z,35.00
2019-02-27T16:10:29.010Z,35.00
2019-02-27T16:13:00.003Z,35.30
2019-02-27T16:15:23.682Z,36.70
2019-02-27T16:17:53.105Z,37.00
2019-02-27T16:20:21.281Z,37.50
2019-02-27T16:22:47.575Z,37.40
2019-02-27T16:25:19.665Z,38.00
2019-02-27T16:27:44.942Z,37.70
2019-02-27T16:30:14.148Z,37.50
2019-02-27T16:32:40.351Z,38.10
2019-02-27T16:35:08.086Z,38.30
2019-02-27T16:37:57.558Z,38.60
2019-02-27T16:40:25.245Z,38.90
2019-02-27T16:42:51.592Z,39.10
2019-02-27T16:45:36.635Z,39.60
2019-02-27T16:48:20.798Z,40.40
2019-02-27T16:51:05.908Z,41.50
2019-02-27T16:53:34.795Z,41.70
2019-02-27T16:56:01.030Z,41.80
2019-02-27T16:58:32.653Z,42.20
2019-02-27T17:00:58.157Z,42.00
2019-02-27T17:03:45.057Z,42.40
2019-02-27T17:06:10.901Z,42.30
2019-02-27T17:08:37.208Z,42.40
2019-02-27T17:11:03.425Z,42.60
2019-02-27T17:13:29.630Z,42.90
2019-02-27T17:15:55.804Z,43.10
2019-02-27T17:18:40.478Z,43.10
2019-02-27T17:21:06.683Z,43.00
2019-02-27T17:23:32.866Z,43.20
2019-02-27T17:26:03.260Z,42.90
2019-02-27T17:28:28.111Z,43.20
2019-02-27T17:31:12.859Z,43.80
2019-02-27T17:33:39.117Z,44.20
2019-02-27T17:36:05.283Z,44.30
2019-02-27T17:38:31.485Z,44.30
2019-02-27T17:40:57.644Z,44.80
2019-02-27T17:43:29.423Z,45.00
2019-02-27T17:45:54.729Z,44.90
2019-02-27T17:48:21.003Z,45.30
2019-02-27T17:50:47.207Z,45.50
2019-02-27T17:53:32.280Z,46.10
2019-02-27T17:55:58.461Z,46.30
2019-02-27T17:58:31.814Z,46.60
2019-02-27T18:01:00.305Z,46.40
2019-02-27T18:03:26.636Z,46.50
2019-02-27T18:05:56.332Z,46.60
2019-02-27T18:08:23.516Z,46.70
2019-02-27T18:10:50.930Z,46.30
2019-02-27T18:13:17.092Z,46.20
2019-02-27T18:15:43.259Z,46.30
2019-02-27T18:18:10.654Z,46.40
2019-02-27T18:20:36.942Z,46.90
2019-02-27T18:23:03.401Z,47.30
2019-02-27T18:25:29.824Z,47.60
2019-02-27T18:28:14.577Z,47.60
2019-02-27T18:30:42.610Z,47.80
2019-02-27T18:33:13.600Z,48.40
2019-02-27T18:35:55.625Z,47.80
2019-02-27T18:38:21.869Z,47.90
2019-02-27T18:40:48.096Z,48.30
2019-02-27T18:43:14.326Z,48.10
2019-02-27T18:45:43.299Z,48.60
2019-02-27T18:48:10.049Z,48.60
2019-02-27T18:50:39.677Z,48.70
2019-02-27T18:53:07.461Z,48.60
2019-02-27T18:55:33.954Z,48.50
2019-02-27T18:58:00.145Z,48.40
2019-02-27T19:00:28.181Z,48.40
2019-02-27T19:03:04.257Z,48.90
2019-02-27T19:05:30.651Z,49.00
2019-02-27T19:07:56.946Z,49.30
2019-02-27T19:10:23.628Z,49.20
2019-02-27T19:13:08.174Z,49.30
2019-02-27T19:15:37.152Z,49.10
2019-02-27T19:18:22.266Z,48.90
2019-02-27T19:20:48.596Z,48.90
2019-02-27T19:23:33.736Z,48.90
2019-02-27T19:26:02.938Z,49.20
2019-02-27T19:28:47.610Z,49.70
2019-02-27T19:31:16.632Z,50.10
2019-02-27T19:33:42.056Z,50.00
2019-02-27T19:36:08.440Z,49.80
2019-02-27T19:38:34.746Z,50.10
2019-02-27T19:41:03.677Z,50.20
2019-02-27T19:43:31.925Z,50.20
2019-02-27T19:46:16.623Z,50.10
2019-02-27T19:48:42.870Z,50.20
2019-02-27T19:51:09.219Z,50.10
2019-02-27T19:53:39.424Z,50.30
2019-02-27T19:56:22.634Z,50.50
2019-02-27T19:58:51.115Z,50.50
2019-02-27T20:01:17.061Z,50.50
2019-02-27T20:03:46.083Z,50.80
2019-02-27T20:06:12.274Z,50.90
2019-02-27T20:08:44.456Z,51.20
2019-02-27T20:11:26.413Z,51.10
2019-02-27T20:14:11.696Z,51.30
2019-02-27T20:16:55.317Z,51.20
2019-02-27T20:19:22.825Z,51.10
2019-02-27T20:21:49.906Z,51.10
2019-02-27T20:24:16.093Z,51.40
2019-02-27T20:26:44.704Z,51.50
2019-02-27T20:29:13.443Z,51.80
2019-02-27T20:31:42.631Z,52.10
2019-02-27T20:34:11.608Z,53.00
2019-02-27T20:36:36.875Z,52.10
2019-02-27T20:39:04.255Z,52.80
2019-02-27T20:41:30.468Z,53.20
2019-02-27T20:43:56.666Z,53.80
2019-02-27T20:46:24.590Z,53.70
2019-02-27T20:48:51.024Z,53.70
2019-02-27T20:51:17.224Z,53.90
2019-02-27T20:53:43.480Z,54.10
2019-02-27T20:56:09.693Z,53.90
2019-02-27T20:58:35.922Z,54.10
2019-02-27T21:01:02.408Z,54.00
2019-02-27T21:03:28.604Z,54.00
2019-02-27T21:05:54.827Z,54.10
2019-02-27T21:08:21.499Z,54.00
2019-02-27T21:11:00.316Z,54.30
2019-02-27T21:13:26.574Z,54.30
2019-02-27T21:15:55.332Z,54.40
2019-02-27T21:18:21.568Z,54.40
2019-02-27T21:20:47.780Z,54.60
2019-02-27T21:23:27.155Z,55.20
2019-02-27T21:25:55.970Z,54.80
2019-02-27T21:28:22.244Z,55.60
2019-02-27T21:30:52.001Z,55.80
2019-02-27T21:33:35.582Z,56.00
2019-02-27T21:36:03.428Z,55.60
2019-02-27T21:38:47.441Z,55.90
2019-02-27T21:41:15.745Z,56.60
2019-02-27T21:43:44.518Z,56.70
2019-02-27T21:46:11.681Z,57.30
2019-02-27T21:48:38.901Z,57.20
2019-02-27T21:51:05.217Z,57.20
2019-02-27T21:53:31.483Z,57.00
2019-02-27T21:55:57.739Z,57.00
2019-02-27T21:58:23.928Z,57.40
2019-02-27T22:00:50.174Z,57.40
2019-02-27T22:03:16.397Z,56.60
2019-02-27T22:05:43.129Z,56.30
2019-02-27T22:08:25.234Z,56.70
2019-02-27T22:10:53.686Z,57.20
2019-02-27T22:13:28.837Z,56.50
2019-02-27T22:15:47.928Z,56.60
2019-02-27T22:18:14.222Z,56.40
2019-02-27T22:20:45.412Z,56.50
2019-02-27T22:23:12.758Z,57.10
2019-02-27T22:25:39.742Z,56.80
2019-02-27T22:28:05.934Z,56.80
2019-02-27T22:30:32.702Z,57.60
2019-02-27T22:33:01.747Z,57.30
2019-02-27T22:35:28.046Z,57.70
2019-02-27T22:38:06.493Z,58.10
2019-02-27T22:40:32.702Z,58.40
2019-02-27T22:42:58.961Z,58.20
2019-02-27T22:45:25.298Z,58.60
2019-02-27T22:47:54.015Z,58.50
2019-02-27T22:50:20.261Z,59.00
2019-02-27T22:52:47.017Z,58.70
2019-02-27T22:55:13.618Z,58.50
2019-02-27T22:57:39.807Z,59.10
2019-02-27T23:00:53.028Z,59.10
2019-02-27T23:03:28.660Z,59.10
2019-02-27T23:05:54.826Z,59.20
2019-02-27T23:08:22.988Z,59.10
2019-02-27T23:10:49.344Z,59.60
2019-02-27T23:13:15.810Z,59.50
2019-02-27T23:15:41.973Z,59.50
2019-02-27T23:18:08.432Z,59.10
2019-02-27T23:20:34.827Z,59.00
2019-02-27T23:23:02.620Z,58.90
2019-02-27T23:25:29.184Z,58.80
2019-02-27T23:27:57.601Z,59.30
2019-02-27T23:30:23.690Z,59.20
2019-02-27T23:32:49.971Z,59.40
2019-02-27T23:35:16.906Z,59.30
2019-02-27T23:37:43.274Z,59.40
2019-02-27T23:40:09.622Z,59.70
2019-02-27T23:42:35.798Z,59.40
2019-02-27T23:45:10.274Z,60.00
2019-02-27T23:47:53.665Z,61.10
2019-02-27T23:50:19.854Z,61.40
2019-02-27T23:52:46.127Z,61.30
2019-02-27T23:55:12.316Z,61.30
2019-02-27T23:57:38.530Z,61.20
