createdAt,value
2018-05-15T00:00:44.689Z,74.62
2018-05-15T00:03:48.028Z,74.75
2018-05-15T00:06:51.332Z,74.96
2018-05-15T00:09:55.421Z,74.83
2018-05-15T00:12:58.729Z,75.02
2018-05-15T00:16:02.058Z,75.23
2018-05-15T00:19:05.373Z,75.78
2018-05-15T00:22:08.688Z,76.02
2018-05-15T00:25:11.954Z,76.20
2018-05-15T00:28:15.303Z,75.95
2018-05-15T00:31:18.621Z,76.04
2018-05-15T00:34:22.708Z,76.16
2018-05-15T00:37:26.021Z,76.04
2018-05-15T00:40:30.113Z,76.22
2018-05-15T00:43:33.420Z,76.56
2018-05-15T00:46:36.738Z,76.80
2018-05-15T00:49:40.821Z,77.05
2018-05-15T00:52:44.149Z,77.25
2018-05-15T00:55:47.461Z,77.41
2018-05-15T00:58:50.772Z,77.84
2018-05-15T01:01:54.081Z,78.11
2018-05-15T01:04:57.419Z,77.81
2018-05-15T01:08:00.729Z,77.83
2018-05-15T01:11:04.049Z,77.61
2018-05-15T01:14:07.357Z,77.73
2018-05-15T01:17:10.668Z,78.02
2018-05-15T01:20:13.977Z,78.22
2018-05-15T01:23:18.065Z,78.34
2018-05-15T01:26:21.372Z,78.49
2018-05-15T01:29:24.692Z,78.34
2018-05-15T01:32:28.021Z,78.00
2018-05-15T01:35:32.091Z,78.00
2018-05-15T01:38:35.369Z,78.31
2018-05-15T01:41:38.698Z,78.49
2018-05-15T01:44:42.026Z,78.45
2018-05-15T01:47:46.101Z,78.59
2018-05-15T01:50:49.408Z,78.59
2018-05-15T01:53:52.720Z,78.59
2018-05-15T01:56:56.045Z,78.71
2018-05-15T02:00:00.147Z,78.79
2018-05-15T02:03:04.221Z,78.82
2018-05-15T02:06:07.541Z,78.82
2018-05-15T02:09:10.849Z,78.85
2018-05-15T02:12:14.169Z,78.76
2018-05-15T02:15:17.473Z,78.47
2018-05-15T02:18:20.792Z,78.23
2018-05-15T02:21:24.118Z,77.61
2018-05-15T02:24:27.433Z,77.53
2018-05-15T02:27:30.757Z,77.61
2018-05-15T02:30:34.123Z,77.65
2018-05-15T02:33:37.394Z,77.80
2018-05-15T02:36:40.714Z,77.80
2018-05-15T02:39:44.029Z,77.97
2018-05-15T02:42:48.109Z,78.07
2018-05-15T02:45:51.429Z,78.29
2018-05-15T02:48:55.529Z,78.48
2018-05-15T02:51:58.844Z,78.58
2018-05-15T02:55:02.923Z,78.54
2018-05-15T02:58:06.246Z,78.48
2018-05-15T03:01:09.553Z,78.43
2018-05-15T03:04:13.649Z,78.54
2018-05-15T03:07:16.958Z,78.68
2018-05-15T03:10:21.046Z,78.79
2018-05-15T03:13:25.120Z,78.83
2018-05-15T03:16:28.437Z,78.88
2018-05-15T03:19:31.741Z,79.00
2018-05-15T03:22:35.057Z,79.03
2018-05-15T03:25:38.368Z,79.02
2018-05-15T03:28:41.689Z,79.11
2018-05-15T03:31:44.989Z,79.23
2018-05-15T03:34:48.356Z,79.34
2018-05-15T03:37:51.654Z,79.42
2018-05-15T03:40:54.961Z,79.59
2018-05-15T03:43:59.048Z,79.70
2018-05-15T03:47:02.372Z,79.51
2018-05-15T03:50:06.457Z,79.53
2018-05-15T03:53:09.764Z,79.66
2018-05-15T03:56:13.090Z,79.97
2018-05-15T03:59:17.158Z,79.99
2018-05-15T04:02:39.002Z,80.09
2018-05-15T04:06:00.053Z,80.40
2018-05-15T04:09:03.368Z,80.30
2018-05-15T04:12:06.673Z,80.34
2018-05-15T04:15:09.989Z,80.55
2018-05-15T04:18:13.297Z,80.65
2018-05-15T04:21:16.634Z,80.81
2018-05-15T04:24:19.958Z,80.84
2018-05-15T04:27:23.273Z,81.05
2018-05-15T04:30:26.593Z,81.01
2018-05-15T04:33:29.921Z,80.88
2018-05-15T04:36:33.224Z,80.04
2018-05-15T04:39:36.566Z,79.87
2018-05-15T04:42:40.641Z,79.94
2018-05-15T04:45:43.964Z,80.08
2018-05-15T04:48:48.037Z,79.92
2018-05-15T04:51:52.117Z,78.61
2018-05-15T04:54:55.433Z,78.36
2018-05-15T04:57:59.521Z,77.94
2018-05-15T05:01:02.832Z,77.19
2018-05-15T05:04:06.170Z,77.18
2018-05-15T05:07:09.481Z,76.90
2018-05-15T05:10:12.798Z,77.17
2018-05-15T05:13:16.118Z,77.04
2018-05-15T05:16:19.417Z,76.52
2018-05-15T05:19:22.729Z,74.74
2018-05-15T05:22:26.801Z,74.36
2018-05-15T05:25:30.117Z,73.38
2018-05-15T05:28:33.418Z,73.01
2018-05-15T05:31:36.736Z,73.63
2018-05-15T05:34:40.049Z,73.07
2018-05-15T05:37:43.370Z,71.88
2018-05-15T05:40:46.699Z,72.28
2018-05-15T05:43:50.009Z,72.30
2018-05-15T05:46:54.101Z,72.25
2018-05-15T05:49:57.422Z,70.46
2018-05-15T05:53:01.522Z,67.51
2018-05-15T05:56:04.824Z,67.61
2018-05-15T05:59:08.146Z,67.67
2018-05-15T06:02:12.226Z,67.43
2018-05-15T06:05:15.568Z,67.04
2018-05-15T06:08:19.453Z,67.37
2018-05-15T06:11:23.559Z,67.22
2018-05-15T06:14:26.972Z,66.74
2018-05-15T06:17:30.197Z,67.97
2018-05-15T06:20:33.532Z,65.96
2018-05-15T06:23:36.844Z,65.93
2018-05-15T06:26:40.166Z,65.86
2018-05-15T06:29:44.235Z,65.81
2018-05-15T06:32:47.553Z,66.71
2018-05-15T06:35:50.877Z,65.17
2018-05-15T06:38:54.180Z,65.57
2018-05-15T06:41:57.528Z,64.24
2018-05-15T06:45:00.828Z,62.82
2018-05-15T06:48:04.144Z,63.82
2018-05-15T06:51:08.216Z,62.96
2018-05-15T06:54:11.551Z,61.57
2018-05-15T06:57:15.643Z,61.87
2018-05-15T07:00:18.962Z,61.76
2018-05-15T07:03:22.270Z,61.67
2018-05-15T07:06:26.358Z,59.32
2018-05-15T07:09:29.673Z,59.62
2018-05-15T07:12:33.752Z,60.42
2018-05-15T07:15:37.080Z,59.63
2018-05-15T07:18:40.385Z,59.05
2018-05-15T07:21:44.457Z,58.06
2018-05-15T07:24:47.760Z,57.78
2018-05-15T07:27:51.105Z,58.58
2018-05-15T07:30:54.424Z,58.17
2018-05-15T07:33:57.745Z,57.14
2018-05-15T07:37:01.061Z,56.83
2018-05-15T07:40:04.402Z,57.00
2018-05-15T07:43:07.709Z,55.41
2018-05-15T07:46:11.030Z,54.43
2018-05-15T07:49:14.342Z,55.47
2018-05-15T07:52:17.669Z,54.98
2018-05-15T07:55:21.757Z,54.72
2018-05-15T07:58:25.062Z,53.75
2018-05-15T08:01:28.380Z,55.45
2018-05-15T08:04:32.497Z,53.82
2018-05-15T08:07:35.784Z,54.54
2018-05-15T08:10:39.106Z,54.11
2018-05-15T08:13:42.425Z,53.97
2018-05-15T08:16:46.509Z,53.42
2018-05-15T08:19:49.829Z,51.72
2018-05-15T08:22:53.133Z,51.18
2018-05-15T08:25:56.445Z,52.67
2018-05-15T08:28:59.753Z,51.44
2018-05-15T08:32:03.080Z,51.31
2018-05-15T08:35:07.159Z,51.17
2018-05-15T08:38:10.469Z,53.19
2018-05-15T08:41:13.789Z,51.29
2018-05-15T08:44:17.873Z,50.69
2018-05-15T08:47:21.169Z,51.31
2018-05-15T08:50:24.485Z,48.78
2018-05-15T08:53:28.562Z,49.69
2018-05-15T08:56:31.872Z,49.86
2018-05-15T08:59:35.199Z,49.86
2018-05-15T09:02:39.296Z,49.11
2018-05-15T09:05:42.601Z,49.73
2018-05-15T09:08:46.677Z,50.25
2018-05-15T09:11:49.982Z,49.23
2018-05-15T09:14:53.292Z,48.89
2018-05-15T09:17:56.622Z,49.83
2018-05-15T09:20:59.937Z,49.30
2018-05-15T09:24:03.249Z,48.43
2018-05-15T09:27:06.554Z,47.74
2018-05-15T09:30:09.870Z,49.02
2018-05-15T09:33:13.168Z,47.22
2018-05-15T09:36:16.478Z,47.00
2018-05-15T09:39:20.557Z,47.60
2018-05-15T09:42:23.865Z,48.28
2018-05-15T09:45:27.168Z,48.30
2018-05-15T09:48:30.510Z,48.39
2018-05-15T09:51:33.825Z,47.83
2018-05-15T09:54:37.141Z,48.91
2018-05-15T09:57:40.441Z,47.09
2018-05-15T10:00:43.761Z,46.69
2018-05-15T10:03:47.071Z,47.55
2018-05-15T10:06:51.173Z,47.11
2018-05-15T10:09:54.481Z,47.85
2018-05-15T10:12:58.556Z,46.89
2018-05-15T10:16:01.865Z,45.19
2018-05-15T10:19:05.187Z,45.25
2018-05-15T10:22:09.257Z,46.89
2018-05-15T10:25:12.565Z,46.92
2018-05-15T10:28:15.883Z,46.05
2018-05-15T10:31:19.197Z,46.43
2018-05-15T10:34:23.264Z,46.09
2018-05-15T10:37:26.597Z,45.82
2018-05-15T10:40:30.676Z,45.14
2018-05-15T10:43:34.017Z,45.72
2018-05-15T10:46:38.091Z,47.10
2018-05-15T10:49:41.409Z,45.45
2018-05-15T10:52:44.717Z,43.60
2018-05-15T10:55:48.039Z,45.80
2018-05-15T10:58:51.353Z,46.19
2018-05-15T11:01:54.651Z,46.26
2018-05-15T11:04:57.987Z,46.75
2018-05-15T11:08:01.294Z,44.82
2018-05-15T11:11:04.610Z,45.24
2018-05-15T11:14:08.698Z,43.54
2018-05-15T11:17:12.013Z,43.99
2018-05-15T11:20:33.665Z,45.50
2018-05-15T11:23:54.665Z,44.25
2018-05-15T11:26:58.745Z,45.26
2018-05-15T11:30:02.070Z,44.74
2018-05-15T11:33:06.156Z,44.88
2018-05-15T11:36:09.472Z,46.11
2018-05-15T11:39:13.571Z,45.28
2018-05-15T11:42:16.881Z,44.89
2018-05-15T11:45:20.966Z,45.15
2018-05-15T11:48:24.764Z,46.47
2018-05-15T11:51:28.419Z,45.03
2018-05-15T11:54:30.922Z,47.37
2018-05-15T11:57:34.276Z,45.15
2018-05-15T12:00:38.366Z,44.98
2018-05-15T12:03:41.748Z,44.87
2018-05-15T12:06:45.015Z,45.68
2018-05-15T12:09:48.352Z,42.83
2018-05-15T12:12:51.703Z,44.09
2018-05-15T12:15:55.009Z,41.88
2018-05-15T12:18:58.313Z,44.32
2018-05-15T12:22:02.397Z,44.63
2018-05-15T12:25:06.477Z,45.67
2018-05-15T12:28:09.847Z,44.69
2018-05-15T12:31:13.880Z,44.81
2018-05-15T12:34:17.197Z,43.68
2018-05-15T12:37:20.509Z,43.54
2018-05-15T12:40:23.829Z,43.05
2018-05-15T12:43:27.137Z,43.75
2018-05-15T12:46:30.451Z,44.19
2018-05-15T12:49:34.549Z,40.22
2018-05-15T12:52:37.852Z,38.05
2018-05-15T12:55:41.174Z,41.34
2018-05-15T12:58:44.504Z,42.34
2018-05-15T13:01:48.613Z,41.45
2018-05-15T13:04:51.930Z,43.01
2018-05-15T13:07:56.018Z,42.83
2018-05-15T13:10:59.325Z,41.43
2018-05-15T13:14:02.651Z,41.01
2018-05-15T13:17:05.961Z,41.15
2018-05-15T13:20:09.279Z,39.64
2018-05-15T13:23:12.594Z,39.20
2018-05-15T13:26:15.908Z,38.10
2018-05-15T13:29:19.985Z,39.69
2018-05-15T13:32:23.312Z,40.41
2018-05-15T13:35:27.504Z,39.75
2018-05-15T13:38:30.725Z,40.32
2018-05-15T13:41:34.046Z,39.06
2018-05-15T13:44:37.373Z,40.35
2018-05-15T13:47:40.698Z,39.82
2018-05-15T13:50:44.008Z,38.60
2018-05-15T13:53:47.336Z,38.79
2018-05-15T13:56:50.641Z,38.75
2018-05-15T13:59:53.967Z,36.39
2018-05-15T14:02:57.295Z,35.62
2018-05-15T14:06:00.620Z,37.15
2018-05-15T14:09:03.936Z,34.40
2018-05-15T14:12:07.265Z,34.44
2018-05-15T14:15:10.917Z,34.18
2018-05-15T14:18:15.024Z,33.77
2018-05-15T14:21:18.341Z,32.79
2018-05-15T14:24:21.674Z,33.37
2018-05-15T14:27:24.984Z,33.74
2018-05-15T14:30:28.441Z,32.63
2018-05-15T14:33:31.741Z,32.42
2018-05-15T14:36:35.110Z,31.96
2018-05-15T14:39:39.186Z,33.71
2018-05-15T14:43:00.194Z,33.09
2018-05-15T14:46:03.462Z,33.13
2018-05-15T14:49:06.908Z,32.40
2018-05-15T14:52:10.626Z,33.24
2018-05-15T14:55:13.990Z,33.09
2018-05-15T14:58:18.121Z,33.45
2018-05-15T15:01:21.469Z,31.43
2018-05-15T15:04:24.778Z,30.44
2018-05-15T15:07:28.093Z,30.01
2018-05-15T15:10:31.422Z,30.01
2018-05-15T15:13:35.647Z,29.97
2018-05-15T15:16:39.760Z,28.23
2018-05-15T15:19:43.841Z,29.57
2018-05-15T15:22:47.233Z,30.64
2018-05-15T15:25:50.545Z,29.66
2018-05-15T15:28:53.865Z,27.81
2018-05-15T15:31:57.193Z,28.00
2018-05-15T15:35:00.505Z,28.82
2018-05-15T15:38:03.811Z,27.65
2018-05-15T15:41:07.134Z,26.14
2018-05-15T15:44:10.449Z,25.15
2018-05-15T15:47:14.539Z,25.73
2018-05-15T15:50:17.978Z,26.55
2018-05-15T15:53:21.202Z,26.12
2018-05-15T15:56:24.537Z,26.68
2018-05-15T15:59:28.590Z,27.13
2018-05-15T16:02:31.897Z,26.50
2018-05-15T16:05:35.224Z,27.85
2018-05-15T16:08:38.562Z,28.65
2018-05-15T16:11:42.638Z,29.45
2018-05-15T16:14:45.966Z,29.16
2018-05-15T16:17:50.039Z,30.41
2018-05-15T16:20:53.348Z,31.22
2018-05-15T16:23:56.654Z,31.48
2018-05-15T16:26:59.981Z,32.62
2018-05-15T16:30:04.048Z,32.98
2018-05-15T16:33:07.355Z,34.06
2018-05-15T16:36:10.657Z,34.65
2018-05-15T16:39:13.985Z,35.43
2018-05-15T16:42:18.056Z,35.59
2018-05-15T16:45:21.385Z,35.79
2018-05-15T16:48:25.493Z,35.41
2018-05-15T16:51:28.813Z,35.96
2018-05-15T16:54:32.880Z,36.42
2018-05-15T16:57:36.217Z,37.09
2018-05-15T17:00:40.289Z,38.03
2018-05-15T17:03:43.606Z,37.41
2018-05-15T17:06:46.921Z,37.47
2018-05-15T17:09:51.026Z,36.99
2018-05-15T17:12:54.325Z,37.35
2018-05-15T17:15:58.409Z,37.26
2018-05-15T17:19:01.709Z,37.78
2018-05-15T17:22:05.017Z,38.54
2018-05-15T17:25:08.321Z,40.14
2018-05-15T17:28:11.641Z,37.55
2018-05-15T17:31:16.863Z,37.94
2018-05-15T17:34:20.181Z,37.58
2018-05-15T17:37:24.252Z,37.23
2018-05-15T17:40:27.565Z,37.67
2018-05-15T17:43:30.866Z,37.31
2018-05-15T17:46:34.957Z,37.11
2018-05-15T17:49:38.262Z,37.67
2018-05-15T17:52:41.590Z,37.93
2018-05-15T17:55:44.904Z,38.16
2018-05-15T17:58:48.225Z,39.24
2018-05-15T18:01:51.775Z,38.42
2018-05-15T18:04:55.872Z,38.71
2018-05-15T18:07:59.953Z,39.73
2018-05-15T18:11:03.273Z,40.11
2018-05-15T18:14:06.604Z,41.05
2018-05-15T18:17:09.921Z,41.61
2018-05-15T18:20:13.245Z,42.82
2018-05-15T18:23:16.544Z,42.63
2018-05-15T18:26:19.850Z,43.94
2018-05-15T18:29:23.156Z,43.36
2018-05-15T18:32:26.457Z,43.22
2018-05-15T18:35:29.761Z,44.37
2018-05-15T18:38:33.058Z,44.89
2018-05-15T18:41:36.365Z,43.92
2018-05-15T18:44:39.673Z,44.79
2018-05-15T18:47:43.753Z,45.10
2018-05-15T18:50:47.053Z,44.28
2018-05-15T18:53:50.361Z,43.94
2018-05-15T18:56:53.693Z,44.74
2018-05-15T18:59:57.001Z,44.95
2018-05-15T19:03:00.344Z,44.57
2018-05-15T19:06:03.640Z,45.70
2018-05-15T19:09:06.966Z,45.67
2018-05-15T19:12:10.273Z,45.56
2018-05-15T19:15:13.581Z,45.94
2018-05-15T19:18:16.889Z,45.72
2018-05-15T19:21:20.232Z,45.86
2018-05-15T19:24:23.533Z,45.77
2018-05-15T19:27:27.625Z,44.98
2018-05-15T19:30:31.062Z,43.64
2018-05-15T19:33:40.347Z,43.88
2018-05-15T19:36:49.085Z,43.79
2018-05-15T19:40:16.888Z,44.28
2018-05-15T19:43:20.985Z,44.88
2018-05-15T19:46:24.281Z,44.42
2018-05-15T19:49:27.609Z,43.48
2018-05-15T19:52:30.914Z,44.46
2018-05-15T19:55:34.241Z,43.78
2018-05-15T19:58:37.557Z,42.82
2018-05-15T20:01:40.854Z,42.15
2018-05-15T20:04:44.953Z,41.62
2018-05-15T20:07:48.265Z,41.75
2018-05-15T20:10:51.571Z,42.13
2018-05-15T20:13:54.906Z,41.55
2018-05-15T20:16:58.213Z,41.45
2018-05-15T20:20:01.526Z,41.04
2018-05-15T20:23:05.601Z,41.11
2018-05-15T20:26:08.918Z,41.97
2018-05-15T20:29:12.298Z,41.91
2018-05-15T20:32:15.552Z,42.06
2018-05-15T20:35:18.857Z,42.40
2018-05-15T20:38:22.164Z,42.20
2018-05-15T20:41:26.225Z,42.84
2018-05-15T20:44:29.533Z,43.66
2018-05-15T20:47:32.852Z,44.03
2018-05-15T20:50:36.160Z,43.65
2018-05-15T20:53:39.473Z,42.42
2018-05-15T20:56:43.542Z,42.78
2018-05-15T20:59:46.865Z,43.62
2018-05-15T21:02:50.175Z,43.61
2018-05-15T21:05:54.277Z,44.01
2018-05-15T21:08:57.577Z,44.22
2018-05-15T21:12:00.894Z,44.81
2018-05-15T21:15:05.046Z,45.36
2018-05-15T21:18:08.295Z,46.02
2018-05-15T21:21:12.364Z,46.47
2018-05-15T21:24:15.672Z,46.72
2018-05-15T21:27:18.989Z,46.83
2018-05-15T21:30:22.296Z,46.96
2018-05-15T21:33:26.373Z,46.97
2018-05-15T21:36:29.674Z,47.34
2018-05-15T21:39:32.993Z,47.68
2018-05-15T21:42:36.302Z,47.66
2018-05-15T21:45:40.385Z,47.77
2018-05-15T21:48:43.710Z,47.24
2018-05-15T21:51:47.777Z,47.44
2018-05-15T21:54:51.086Z,48.45
2018-05-15T21:57:54.398Z,48.95
2018-05-15T22:00:57.723Z,49.40
2018-05-15T22:04:01.785Z,50.64
2018-05-15T22:07:05.097Z,51.42
2018-05-15T22:10:08.413Z,51.80
2018-05-15T22:13:29.471Z,52.04
2018-05-15T22:16:50.501Z,51.99
2018-05-15T22:20:11.453Z,52.32
2018-05-15T22:23:13.965Z,52.53
2018-05-15T22:26:17.261Z,52.62
2018-05-15T22:29:20.593Z,52.72
2018-05-15T22:32:23.898Z,53.21
2018-05-15T22:35:27.208Z,53.53
2018-05-15T22:38:30.521Z,53.50
2018-05-15T22:41:34.656Z,53.54
2018-05-15T22:44:38.688Z,52.08
2018-05-15T22:47:42.018Z,51.57
2018-05-15T22:50:45.322Z,50.84
2018-05-15T22:53:48.651Z,51.13
2018-05-15T22:56:51.973Z,51.85
2018-05-15T22:59:55.273Z,52.48
2018-05-15T23:02:58.581Z,53.03
2018-05-15T23:06:01.902Z,53.20
2018-05-15T23:09:05.204Z,53.39
2018-05-15T23:12:08.509Z,53.58
2018-05-15T23:15:12.594Z,53.56
2018-05-15T23:18:15.917Z,53.94
2018-05-15T23:21:19.217Z,54.26
2018-05-15T23:24:23.290Z,54.28
2018-05-15T23:27:26.609Z,54.59
2018-05-15T23:30:29.909Z,54.89
2018-05-15T23:33:33.218Z,55.12
2018-05-15T23:36:37.285Z,55.20
2018-05-15T23:39:40.593Z,55.45
2018-05-15T23:42:43.893Z,55.89
2018-05-15T23:45:47.223Z,56.21
2018-05-15T23:48:51.288Z,56.58
2018-05-15T23:51:54.592Z,56.87
2018-05-15T23:54:57.896Z,57.16
2018-05-15T23:58:01.214Z,57.61
