createdAt,value
2018-11-22T12:18:48.084Z,13.17
2018-11-22T12:21:52.619Z,17.63
2018-11-22T12:24:57.205Z,13.60
2018-11-22T12:28:02.647Z,7.80
2018-11-22T12:31:07.338Z,17.93
2018-11-22T12:34:15.091Z,7.33
2018-11-22T12:37:24.769Z,31.60
2018-11-22T12:40:29.368Z,15.93
2018-11-22T12:43:33.907Z,10.93
2018-11-22T12:46:39.136Z,8.40
2018-11-22T12:49:43.768Z,6.60
2018-11-22T12:52:48.300Z,6.97
2018-11-22T12:55:52.937Z,5.07
2018-11-22T12:58:57.476Z,5.33
2018-11-22T13:02:02.085Z,4.93
2018-11-22T13:05:08.200Z,12.77
2018-11-22T13:08:12.762Z,18.40
2018-11-22T13:11:17.344Z,9.73
2018-11-22T13:14:22.022Z,7.03
2018-11-22T13:17:26.818Z,7.40
2018-11-22T13:20:31.375Z,7.13
2018-11-22T13:23:35.931Z,9.30
2018-11-22T13:26:40.635Z,8.43
2018-11-22T13:29:45.179Z,6.23
2018-11-22T13:32:50.442Z,9.50
2018-11-22T13:35:55.051Z,16.37
2018-11-22T13:38:59.616Z,6.53
2018-11-22T13:42:04.295Z,5.10
2018-11-22T13:45:11.860Z,8.47
2018-11-22T13:48:16.428Z,6.03
2018-11-22T13:51:21.015Z,4.00
2018-11-22T13:54:25.650Z,6.97
2018-11-22T13:57:30.229Z,5.50
2018-11-22T14:00:35.297Z,8.17
2018-11-22T14:03:39.853Z,5.07
2018-11-22T14:06:44.391Z,6.77
2018-11-22T14:09:48.916Z,9.17
2018-11-22T14:12:53.535Z,5.80
2018-11-22T14:15:58.119Z,6.17
2018-11-22T14:19:02.783Z,6.17
2018-11-22T14:22:07.352Z,7.57
2018-11-22T14:25:13.323Z,7.73
2018-11-22T14:28:17.861Z,6.37
2018-11-22T14:31:22.420Z,6.23
2018-11-22T14:34:26.971Z,6.23
2018-11-22T14:37:31.612Z,3.90
2018-11-22T14:40:36.172Z,8.03
2018-11-22T14:43:40.759Z,8.97
2018-11-22T14:46:45.312Z,37.70
2018-11-22T14:49:49.980Z,40.43
2018-11-22T14:53:08.056Z,37.50
2018-11-22T14:56:12.747Z,41.13
2018-11-22T14:59:17.384Z,78.30
2018-11-22T15:02:21.988Z,16.67
2018-11-22T15:05:26.573Z,6.90
2018-11-22T15:08:31.121Z,6.23
2018-11-22T15:11:35.680Z,5.43
2018-11-22T15:14:40.234Z,5.47
2018-11-22T15:17:44.882Z,4.27
2018-11-22T15:20:49.434Z,5.70
2018-11-22T15:23:53.959Z,6.17
2018-11-22T15:26:58.642Z,4.77
2018-11-22T15:30:03.550Z,8.10
2018-11-22T15:33:08.139Z,14.23
2018-11-22T15:36:12.683Z,11.53
2018-11-22T15:39:17.418Z,9.70
2018-11-22T15:42:21.964Z,9.13
2018-11-22T15:45:30.322Z,7.67
2018-11-22T15:48:32.010Z,8.80
2018-11-22T15:51:36.568Z,7.60
2018-11-22T15:54:41.195Z,4.47
2018-11-22T15:57:47.142Z,7.33
2018-11-22T16:00:51.758Z,10.33
2018-11-22T16:03:56.393Z,13.90
2018-11-22T16:07:01.248Z,9.73
2018-11-22T16:10:08.620Z,7.00
2018-11-22T16:13:13.559Z,12.37
2018-11-22T16:16:18.166Z,28.37
2018-11-22T16:19:22.851Z,17.23
2018-11-22T16:22:27.398Z,13.87
2018-11-22T16:25:31.998Z,16.30
2018-11-22T16:28:36.599Z,14.40
2018-11-22T16:31:41.291Z,13.60
2018-11-22T16:34:45.904Z,13.90
2018-11-22T16:37:50.475Z,18.40
2018-11-22T16:40:55.052Z,17.30
2018-11-22T16:44:03.247Z,15.40
2018-11-22T16:47:04.380Z,15.60
2018-11-22T16:50:10.208Z,32.90
2018-11-22T16:53:14.810Z,32.10
2018-11-22T16:56:19.365Z,19.07
2018-11-22T16:59:24.016Z,15.40
2018-11-22T17:02:28.573Z,15.17
2018-11-22T17:05:33.746Z,16.07
2018-11-22T17:08:38.289Z,15.43
2018-11-22T17:11:42.901Z,13.00
2018-11-22T17:14:47.460Z,12.57
2018-11-22T17:17:52.522Z,12.80
2018-11-22T17:20:57.156Z,14.63
2018-11-22T17:24:01.743Z,15.03
2018-11-22T17:27:06.716Z,12.63
2018-11-22T17:30:13.944Z,11.27
2018-11-22T17:33:18.607Z,8.87
2018-11-22T17:36:23.168Z,10.43
2018-11-22T17:39:31.448Z,17.67
2018-11-22T17:42:32.658Z,17.57
2018-11-22T17:45:38.639Z,20.20
2018-11-22T17:48:43.270Z,23.43
2018-11-22T17:51:47.893Z,21.57
2018-11-22T17:54:52.535Z,32.17
2018-11-22T17:57:57.156Z,19.60
2018-11-22T18:01:01.765Z,45.87
2018-11-22T18:04:06.403Z,24.03
2018-11-22T18:07:11.226Z,17.83
2018-11-22T18:10:17.553Z,30.20
2018-11-22T18:13:22.185Z,31.23
2018-11-22T18:16:26.735Z,18.70
2018-11-22T18:19:31.407Z,16.87
2018-11-22T18:22:36.038Z,20.47
2018-11-22T18:25:40.590Z,21.00
2018-11-22T18:28:45.187Z,30.23
2018-11-22T18:31:49.780Z,28.60
2018-11-22T18:34:54.357Z,21.80
2018-11-22T18:37:59.028Z,27.73
2018-11-22T18:41:03.581Z,33.17
2018-11-22T18:44:08.222Z,17.00
2018-11-22T18:47:12.821Z,20.03
2018-11-22T18:50:25.163Z,20.97
2018-11-22T18:53:29.795Z,19.50
2018-11-22T18:56:37.104Z,21.80
2018-11-22T18:59:38.981Z,17.07
2018-11-22T19:02:43.714Z,21.97
2018-11-22T19:05:48.410Z,19.97
2018-11-22T19:08:53.108Z,24.30
2018-11-22T19:11:57.693Z,26.97
2018-11-22T19:15:02.241Z,25.20
2018-11-22T19:18:07.588Z,26.10
2018-11-22T19:21:12.257Z,24.50
2018-11-22T19:24:16.827Z,23.47
2018-11-22T19:27:21.425Z,28.00
2018-11-22T19:30:27.322Z,30.27
2018-11-22T19:33:31.889Z,30.63
2018-11-22T19:36:36.486Z,28.83
2018-11-22T19:39:41.116Z,32.17
2018-11-22T19:42:46.753Z,28.90
2018-11-22T19:45:51.372Z,30.60
2018-11-22T19:48:56.058Z,29.27
2018-11-22T19:52:00.628Z,33.20
2018-11-22T19:55:05.587Z,37.70
2018-11-22T19:58:11.677Z,35.07
2018-11-22T20:01:16.223Z,33.30
2018-11-22T20:04:20.849Z,37.93
2018-11-22T20:07:25.773Z,33.57
2018-11-22T20:10:31.792Z,33.00
2018-11-22T20:13:36.364Z,30.90
2018-11-22T20:16:40.972Z,26.73
2018-11-22T20:19:45.721Z,39.13
2018-11-22T20:22:50.617Z,35.67
2018-11-22T20:25:55.189Z,33.17
2018-11-22T20:28:59.824Z,31.53
2018-11-22T20:32:04.454Z,30.37
2018-11-22T20:35:11.393Z,29.97
2018-11-22T20:38:16.024Z,32.23
2018-11-22T20:41:20.615Z,31.50
2018-11-22T20:44:25.226Z,29.23
2018-11-22T20:47:29.807Z,21.87
2018-11-22T20:50:35.220Z,27.50
2018-11-22T20:53:40.213Z,24.73
2018-11-22T20:56:44.766Z,25.47
2018-11-22T20:59:49.328Z,29.00
2018-11-22T21:02:53.904Z,27.03
2018-11-22T21:05:58.517Z,22.90
2018-11-22T21:09:03.462Z,21.67
2018-11-22T21:12:11.631Z,22.03
2018-11-22T21:15:19.755Z,16.87
2018-11-22T21:18:24.303Z,24.63
2018-11-22T21:21:29.053Z,19.37
2018-11-22T21:24:33.666Z,19.70
2018-11-22T21:27:38.646Z,21.17
2018-11-22T21:30:43.588Z,22.87
2018-11-22T21:33:48.530Z,27.43
2018-11-22T21:36:53.116Z,20.67
2018-11-22T21:39:57.975Z,25.43
2018-11-22T21:43:02.685Z,24.17
2018-11-22T21:46:07.345Z,23.30
2018-11-22T21:49:15.937Z,26.30
2018-11-22T21:52:20.481Z,23.73
2018-11-22T21:55:27.481Z,25.77
2018-11-22T21:58:32.030Z,26.00
2018-11-22T22:01:36.620Z,30.43
2018-11-22T22:04:41.177Z,27.00
2018-11-22T22:07:45.772Z,26.23
2018-11-22T22:10:50.342Z,28.50
2018-11-22T22:13:54.923Z,24.60
2018-11-22T22:16:59.474Z,22.97
2018-11-22T22:20:04.500Z,28.77
2018-11-22T22:23:13.202Z,29.53
2018-11-22T22:26:13.642Z,28.17
2018-11-22T22:29:18.207Z,29.23
2018-11-22T22:32:22.777Z,26.90
2018-11-22T22:35:27.426Z,31.00
2018-11-22T22:38:32.009Z,30.20
2018-11-22T22:41:36.557Z,29.77
2018-11-22T22:44:41.174Z,31.13
2018-11-22T22:47:46.479Z,29.50
2018-11-22T22:50:51.095Z,28.27
2018-11-22T22:53:55.736Z,33.67
2018-11-22T22:57:00.316Z,26.63
2018-11-22T23:00:06.147Z,27.80
2018-11-22T23:03:10.779Z,28.97
2018-11-22T23:06:15.579Z,30.37
2018-11-22T23:09:20.168Z,32.13
2018-11-22T23:12:24.715Z,29.30
2018-11-22T23:15:30.282Z,30.50
2018-11-22T23:18:35.180Z,28.43
2018-11-22T23:21:39.824Z,25.97
2018-11-22T23:24:44.472Z,29.17
2018-11-22T23:27:49.032Z,29.67
2018-11-22T23:30:53.639Z,25.43
2018-11-22T23:33:58.171Z,29.77
2018-11-22T23:37:02.812Z,32.97
2018-11-22T23:40:09.810Z,35.23
2018-11-22T23:43:14.410Z,29.70
2018-11-22T23:46:19.035Z,28.43
2018-11-22T23:49:23.636Z,30.50
2018-11-22T23:52:28.259Z,29.60
2018-11-22T23:55:32.925Z,32.17
2018-11-22T23:58:37.487Z,32.30
