createdAt,value
2022-10-09T00:00:54.001Z,0.00
2022-10-09T00:01:53.992Z,0.00
2022-10-09T00:02:53.944Z,0.00
2022-10-09T00:03:53.920Z,0.00
2022-10-09T00:04:53.928Z,0.00
2022-10-09T00:05:53.871Z,0.00
2022-10-09T00:06:53.843Z,0.00
2022-10-09T00:07:53.863Z,0.00
2022-10-09T00:08:53.801Z,0.00
2022-10-09T00:09:53.772Z,0.00
2022-10-09T00:10:53.744Z,0.00
2022-10-09T00:11:53.743Z,0.00
2022-10-09T00:12:53.697Z,0.00
2022-10-09T00:13:53.678Z,0.00
2022-10-09T00:14:53.649Z,0.00
2022-10-09T00:15:53.626Z,0.00
2022-10-09T00:16:53.630Z,0.00
2022-10-09T00:17:53.578Z,0.00
2022-10-09T00:18:53.549Z,0.00
2022-10-09T00:19:53.529Z,0.00
2022-10-09T00:20:53.510Z,0.00
2022-10-09T00:21:53.480Z,0.00
2022-10-09T00:22:53.452Z,0.00
2022-10-09T00:23:53.430Z,0.00
2022-10-09T00:24:53.409Z,0.00
2022-10-09T00:25:53.388Z,0.00
2022-10-09T00:26:53.354Z,0.00
2022-10-09T00:27:53.351Z,0.00
2022-10-09T00:28:53.363Z,0.00
2022-10-09T00:29:53.283Z,0.00
2022-10-09T00:30:53.364Z,0.00
2022-10-09T00:31:53.240Z,0.00
2022-10-09T00:32:53.210Z,0.00
2022-10-09T00:33:53.184Z,0.00
2022-10-09T00:34:53.159Z,0.00
2022-10-09T00:35:53.137Z,0.00
2022-10-09T00:36:53.113Z,0.00
2022-10-09T00:37:53.089Z,0.00
2022-10-09T00:38:53.060Z,0.00
2022-10-09T00:39:53.038Z,0.00
2022-10-09T00:40:53.017Z,0.00
2022-10-09T00:41:52.991Z,0.00
2022-10-09T00:42:52.961Z,0.00
2022-10-09T00:43:52.954Z,0.00
2022-10-09T00:44:52.914Z,0.00
2022-10-09T00:45:52.947Z,0.00
2022-10-09T00:46:52.864Z,0.00
2022-10-09T00:47:52.836Z,0.00
2022-10-09T00:48:52.813Z,0.00
2022-10-09T00:49:52.796Z,0.00
2022-10-09T00:50:52.762Z,0.00
2022-10-09T00:51:52.737Z,0.00
2022-10-09T00:52:52.717Z,0.00
2022-10-09T00:53:52.690Z,0.00
2022-10-09T00:54:52.667Z,0.00
2022-10-09T00:55:52.638Z,0.00
2022-10-09T00:56:52.620Z,0.00
2022-10-09T00:57:52.595Z,0.00
2022-10-09T00:58:52.570Z,0.00
2022-10-09T00:59:52.560Z,0.00
2022-10-09T01:00:52.520Z,0.00
2022-10-09T01:01:52.602Z,0.00
2022-10-09T01:02:53.033Z,0.00
2022-10-09T01:03:52.444Z,0.00
2022-10-09T01:04:52.417Z,0.00
2022-10-09T01:05:52.390Z,0.00
2022-10-09T01:06:52.370Z,0.00
2022-10-09T01:07:52.342Z,0.00
2022-10-09T01:08:52.319Z,0.00
2022-10-09T01:09:52.292Z,0.00
2022-10-09T01:10:52.270Z,0.00
2022-10-09T01:11:52.240Z,0.00
2022-10-09T01:12:52.218Z,0.00
2022-10-09T01:13:52.193Z,0.00
2022-10-09T01:14:52.171Z,0.00
2022-10-09T01:15:52.267Z,0.00
2022-10-09T01:16:52.121Z,0.00
2022-10-09T01:17:52.090Z,0.00
2022-10-09T01:18:52.069Z,0.00
2022-10-09T01:19:52.043Z,0.00
2022-10-09T01:20:52.033Z,0.00
2022-10-09T01:21:51.993Z,0.00
2022-10-09T01:22:52.025Z,0.00
2022-10-09T01:23:51.943Z,0.00
2022-10-09T01:24:51.920Z,0.00
2022-10-09T01:25:51.896Z,0.00
2022-10-09T01:26:51.870Z,0.00
2022-10-09T01:27:51.843Z,0.00
2022-10-09T01:28:51.820Z,0.00
2022-10-09T01:29:51.795Z,0.00
2022-10-09T01:30:51.832Z,0.00
2022-10-09T01:31:51.767Z,0.00
2022-10-09T01:32:51.966Z,0.00
2022-10-09T01:33:51.693Z,0.00
2022-10-09T01:34:51.667Z,0.00
2022-10-09T01:35:51.643Z,0.00
2022-10-09T01:36:51.618Z,0.00
2022-10-09T01:37:51.592Z,0.00
2022-10-09T01:38:51.568Z,0.00
2022-10-09T01:39:51.543Z,0.00
2022-10-09T01:40:51.519Z,0.00
2022-10-09T01:41:51.494Z,0.00
2022-10-09T01:42:51.760Z,0.00
2022-10-09T01:43:51.443Z,0.00
2022-10-09T01:44:51.418Z,0.00
2022-10-09T01:45:51.559Z,0.00
2022-10-09T01:46:51.366Z,0.00
2022-10-09T01:47:51.358Z,0.00
2022-10-09T01:48:51.322Z,0.00
2022-10-09T01:49:51.291Z,0.00
2022-10-09T01:50:51.269Z,0.00
2022-10-09T01:51:51.242Z,0.00
2022-10-09T01:52:51.825Z,0.00
2022-10-09T01:53:51.193Z,0.00
2022-10-09T01:54:51.165Z,0.00
2022-10-09T01:55:51.138Z,0.00
2022-10-09T01:56:51.118Z,0.00
2022-10-09T01:57:51.101Z,0.00
2022-10-09T01:58:51.063Z,0.00
2022-10-09T01:59:51.038Z,0.00
2022-10-09T02:00:51.015Z,0.00
2022-10-09T02:01:51.106Z,0.00
2022-10-09T02:02:51.374Z,0.00
2022-10-09T02:03:50.954Z,0.00
2022-10-09T02:04:50.917Z,0.00
2022-10-09T02:05:50.886Z,0.00
2022-10-09T02:06:50.862Z,0.00
2022-10-09T02:07:50.837Z,0.00
2022-10-09T02:08:50.814Z,0.00
2022-10-09T02:09:50.785Z,0.00
2022-10-09T02:10:50.760Z,0.00
2022-10-09T02:11:50.737Z,0.00
2022-10-09T02:12:51.014Z,0.00
2022-10-09T02:13:50.682Z,0.00
2022-10-09T02:14:50.657Z,0.00
2022-10-09T02:15:50.678Z,0.00
2022-10-09T02:16:50.608Z,0.00
2022-10-09T02:17:50.581Z,0.00
2022-10-09T02:18:50.559Z,0.00
2022-10-09T02:19:50.546Z,0.00
2022-10-09T02:20:50.503Z,0.00
2022-10-09T02:21:54.375Z,0.00
2022-10-09T02:22:51.023Z,0.00
2022-10-09T02:23:50.427Z,0.00
2022-10-09T02:24:50.400Z,0.00
2022-10-09T02:25:50.375Z,0.00
2022-10-09T02:26:50.351Z,0.00
2022-10-09T02:27:50.339Z,0.00
2022-10-09T02:28:50.322Z,0.00
2022-10-09T02:29:50.272Z,0.00
2022-10-09T02:30:50.271Z,0.00
2022-10-09T02:31:50.222Z,0.00
2022-10-09T02:32:50.565Z,0.00
2022-10-09T02:33:50.169Z,0.00
2022-10-09T02:34:50.147Z,0.00
2022-10-09T02:35:50.134Z,0.00
2022-10-09T02:36:50.093Z,0.00
2022-10-09T02:37:50.067Z,0.00
2022-10-09T02:38:50.040Z,0.00
2022-10-09T02:39:50.017Z,0.00
2022-10-09T02:40:49.990Z,0.00
2022-10-09T02:41:49.964Z,0.00
2022-10-09T02:42:50.316Z,0.00
2022-10-09T02:43:49.912Z,0.00
2022-10-09T02:44:49.886Z,0.00
2022-10-09T02:45:49.861Z,0.00
2022-10-09T02:46:49.927Z,0.00
2022-10-09T02:47:49.809Z,0.00
2022-10-09T02:48:49.786Z,0.00
2022-10-09T02:49:49.760Z,0.00
2022-10-09T02:50:49.733Z,0.00
2022-10-09T02:51:49.725Z,0.00
2022-10-09T02:52:50.093Z,0.00
2022-10-09T02:53:49.655Z,0.00
2022-10-09T02:54:49.631Z,0.00
2022-10-09T02:55:49.610Z,0.00
2022-10-09T02:56:49.580Z,0.00
2022-10-09T02:57:49.553Z,0.00
2022-10-09T02:58:49.526Z,0.00
2022-10-09T02:59:49.499Z,0.00
2022-10-09T03:00:49.482Z,0.00
2022-10-09T03:01:49.592Z,0.00
2022-10-09T03:02:49.694Z,0.00
2022-10-09T03:03:49.400Z,0.00
2022-10-09T03:04:49.370Z,0.00
2022-10-09T03:05:49.345Z,0.00
2022-10-09T03:06:49.321Z,0.00
2022-10-09T03:07:49.310Z,0.00
2022-10-09T03:08:49.272Z,0.00
2022-10-09T03:09:49.241Z,0.00
2022-10-09T03:10:49.217Z,0.00
2022-10-09T03:11:49.196Z,0.00
2022-10-09T03:12:49.613Z,0.00
2022-10-09T03:13:49.137Z,0.00
2022-10-09T03:14:49.111Z,0.00
2022-10-09T03:15:49.173Z,0.00
2022-10-09T03:16:49.062Z,0.00
2022-10-09T03:17:49.036Z,0.00
2022-10-09T03:18:49.011Z,0.00
2022-10-09T03:19:48.983Z,0.00
2022-10-09T03:20:48.959Z,0.00
2022-10-09T03:21:48.935Z,0.00
2022-10-09T03:22:49.164Z,0.00
2022-10-09T03:23:48.901Z,0.00
2022-10-09T03:24:48.858Z,0.00
2022-10-09T03:25:48.829Z,0.00
2022-10-09T03:26:48.806Z,0.00
2022-10-09T03:27:48.779Z,0.00
2022-10-09T03:28:48.846Z,0.00
2022-10-09T03:29:48.728Z,0.00
2022-10-09T03:30:48.700Z,0.00
2022-10-09T03:31:53.360Z,0.00
2022-10-09T03:32:48.980Z,0.00
2022-10-09T03:33:48.624Z,0.00
2022-10-09T03:34:48.597Z,0.00
2022-10-09T03:35:48.575Z,0.00
2022-10-09T03:36:48.547Z,0.00
2022-10-09T03:37:48.520Z,0.00
2022-10-09T03:38:48.497Z,0.00
2022-10-09T03:39:48.483Z,0.00
2022-10-09T03:40:48.444Z,0.00
2022-10-09T03:41:48.415Z,0.00
2022-10-09T03:42:48.730Z,0.00
2022-10-09T03:43:48.363Z,0.00
2022-10-09T03:44:48.337Z,0.00
2022-10-09T03:45:48.313Z,0.00
2022-10-09T03:46:48.359Z,0.00
2022-10-09T03:47:48.258Z,0.00
2022-10-09T03:48:48.232Z,0.00
2022-10-09T03:49:48.209Z,0.00
2022-10-09T03:50:48.183Z,0.00
2022-10-09T03:51:48.156Z,0.00
2022-10-09T03:52:48.362Z,0.00
2022-10-09T03:53:48.103Z,0.00
2022-10-09T03:54:48.079Z,0.00
2022-10-09T03:55:48.066Z,0.00
2022-10-09T03:56:48.025Z,0.00
2022-10-09T03:57:48.001Z,0.00
2022-10-09T03:58:47.974Z,0.00
2022-10-09T03:59:47.952Z,0.00
2022-10-09T04:00:47.988Z,0.00
2022-10-09T04:01:47.894Z,0.00
2022-10-09T04:02:48.292Z,0.00
2022-10-09T04:03:47.840Z,0.00
2022-10-09T04:04:47.819Z,0.00
2022-10-09T04:05:47.791Z,0.00
2022-10-09T04:06:47.768Z,0.00
2022-10-09T04:07:47.740Z,0.00
2022-10-09T04:08:47.715Z,0.00
2022-10-09T04:09:47.687Z,0.00
2022-10-09T04:10:47.660Z,0.00
2022-10-09T04:11:47.655Z,0.00
2022-10-09T04:12:47.912Z,0.00
2022-10-09T04:13:47.580Z,0.00
2022-10-09T04:14:47.558Z,0.00
2022-10-09T04:15:47.531Z,0.00
2022-10-09T04:16:47.593Z,0.00
2022-10-09T04:17:47.476Z,0.00
2022-10-09T04:18:47.452Z,0.00
2022-10-09T04:19:47.425Z,0.00
2022-10-09T04:20:47.399Z,0.00
2022-10-09T04:21:47.371Z,0.00
2022-10-09T04:22:47.709Z,0.00
2022-10-09T04:23:47.318Z,0.00
2022-10-09T04:24:47.293Z,0.00
2022-10-09T04:25:47.266Z,0.00
2022-10-09T04:26:47.241Z,0.00
2022-10-09T04:27:47.232Z,0.00
2022-10-09T04:28:47.305Z,0.00
2022-10-09T04:29:47.164Z,0.00
2022-10-09T04:30:47.141Z,0.00
2022-10-09T04:31:47.167Z,0.00
2022-10-09T04:32:47.290Z,0.00
2022-10-09T04:33:47.058Z,0.00
2022-10-09T04:34:47.029Z,0.00
2022-10-09T04:35:47.007Z,0.00
2022-10-09T04:36:46.983Z,0.00
2022-10-09T04:37:46.949Z,0.00
2022-10-09T04:38:46.937Z,0.00
2022-10-09T04:39:46.899Z,0.00
2022-10-09T04:40:46.873Z,0.00
2022-10-09T04:41:46.846Z,0.00
2022-10-09T04:42:47.241Z,0.00
2022-10-09T04:43:46.808Z,0.00
2022-10-09T04:44:46.774Z,0.00
2022-10-09T04:45:46.806Z,0.00
2022-10-09T04:46:46.720Z,0.00
2022-10-09T04:47:46.685Z,0.00
2022-10-09T04:48:46.662Z,0.00
2022-10-09T04:49:46.634Z,0.00
2022-10-09T04:50:46.610Z,0.00
2022-10-09T04:51:46.581Z,0.00
2022-10-09T04:52:46.947Z,0.00
2022-10-09T04:53:46.530Z,0.00
2022-10-09T04:54:46.502Z,0.00
2022-10-09T04:55:46.481Z,0.00
2022-10-09T04:56:46.451Z,0.00
2022-10-09T04:57:46.424Z,0.00
2022-10-09T04:58:46.396Z,0.00
2022-10-09T04:59:46.393Z,0.00
2022-10-09T05:00:46.467Z,0.00
2022-10-09T05:01:46.488Z,0.00
2022-10-09T05:02:46.636Z,0.00
2022-10-09T05:03:46.271Z,0.00
2022-10-09T05:04:46.240Z,0.00
2022-10-09T05:05:46.278Z,0.00
2022-10-09T05:06:46.186Z,0.00
2022-10-09T05:07:46.161Z,0.00
2022-10-09T05:08:46.136Z,0.00
2022-10-09T05:09:46.108Z,0.00
2022-10-09T05:10:46.081Z,0.00
2022-10-09T05:11:46.056Z,0.00
2022-10-09T05:12:46.272Z,0.00
2022-10-09T05:13:46.003Z,0.00
2022-10-09T05:14:45.975Z,0.00
2022-10-09T05:15:45.972Z,0.00
2022-10-09T05:17:12.079Z,0.00
2022-10-09T05:17:46.035Z,0.00
2022-10-09T05:18:45.871Z,0.00
2022-10-09T05:19:45.849Z,0.00
2022-10-09T05:20:45.820Z,0.00
2022-10-09T05:21:45.806Z,0.00
2022-10-09T05:22:45.968Z,0.00
2022-10-09T05:23:45.743Z,0.00
2022-10-09T05:24:45.713Z,0.00
2022-10-09T05:25:45.689Z,0.00
2022-10-09T05:26:45.664Z,0.00
2022-10-09T05:27:45.638Z,0.00
2022-10-09T05:28:45.693Z,0.00
2022-10-09T05:29:45.582Z,0.00
2022-10-09T05:30:45.554Z,0.00
2022-10-09T05:31:49.367Z,0.00
2022-10-09T05:32:45.512Z,0.00
2022-10-09T05:33:45.478Z,0.00
2022-10-09T05:34:45.453Z,0.00
2022-10-09T05:35:45.425Z,0.00
2022-10-09T05:36:45.396Z,0.00
2022-10-09T05:37:45.373Z,0.00
2022-10-09T05:38:45.351Z,0.00
2022-10-09T05:39:45.321Z,0.00
2022-10-09T05:40:45.294Z,0.00
2022-10-09T05:41:45.274Z,0.00
2022-10-09T05:42:45.238Z,0.00
2022-10-09T05:43:45.212Z,0.00
2022-10-09T05:44:45.186Z,0.00
2022-10-09T05:45:45.256Z,0.00
2022-10-09T05:46:45.133Z,0.00
2022-10-09T05:47:45.126Z,0.00
2022-10-09T05:48:45.079Z,0.00
2022-10-09T05:49:45.092Z,0.00
2022-10-09T05:50:45.027Z,0.00
2022-10-09T05:51:45.003Z,0.00
2022-10-09T05:52:44.977Z,0.00
2022-10-09T05:53:44.951Z,0.00
2022-10-09T05:54:44.922Z,0.00
2022-10-09T05:55:44.897Z,0.00
2022-10-09T05:56:44.873Z,0.00
2022-10-09T05:57:44.844Z,0.00
2022-10-09T05:58:44.820Z,0.00
2022-10-09T05:59:44.790Z,0.00
2022-10-09T06:00:44.778Z,0.00
2022-10-09T06:01:44.798Z,0.00
2022-10-09T06:02:44.758Z,0.00
2022-10-09T06:03:44.762Z,0.00
2022-10-09T06:04:44.712Z,0.00
2022-10-09T06:05:44.632Z,0.00
2022-10-09T06:06:44.605Z,0.00
2022-10-09T06:07:44.608Z,0.00
2022-10-09T06:08:44.552Z,0.00
2022-10-09T06:09:44.527Z,0.00
2022-10-09T06:10:44.498Z,0.00
2022-10-09T06:11:44.475Z,0.00
2022-10-09T06:12:44.445Z,0.00
2022-10-09T06:13:44.421Z,0.00
2022-10-09T06:14:44.391Z,0.00
2022-10-09T06:15:44.372Z,0.00
2022-10-09T06:16:44.403Z,0.00
2022-10-09T06:17:44.317Z,0.00
2022-10-09T06:18:48.684Z,0.00
2022-10-09T06:19:44.279Z,0.00
2022-10-09T06:20:44.232Z,0.00
2022-10-09T06:21:44.209Z,0.00
2022-10-09T06:22:44.179Z,0.00
2022-10-09T06:23:44.154Z,0.00
2022-10-09T06:24:44.125Z,0.00
2022-10-09T06:25:44.101Z,0.00
2022-10-09T06:26:44.074Z,0.00
2022-10-09T06:27:44.046Z,0.00
2022-10-09T06:28:44.075Z,0.00
2022-10-09T06:29:43.998Z,0.00
2022-10-09T06:30:43.985Z,0.00
2022-10-09T06:31:43.940Z,0.00
2022-10-09T06:32:43.912Z,0.00
2022-10-09T06:33:43.889Z,0.00
2022-10-09T06:34:43.857Z,0.00
2022-10-09T06:35:43.850Z,0.00
2022-10-09T06:36:43.805Z,0.00
2022-10-09T06:37:43.781Z,0.00
2022-10-09T06:38:43.752Z,0.00
2022-10-09T06:39:43.727Z,0.00
2022-10-09T06:40:43.736Z,0.00
2022-10-09T06:41:43.674Z,0.00
2022-10-09T06:42:43.644Z,0.00
2022-10-09T06:43:43.620Z,0.00
2022-10-09T06:44:43.594Z,0.00
2022-10-09T06:45:43.645Z,0.00
2022-10-09T06:46:43.552Z,0.00
2022-10-09T06:47:43.511Z,0.00
2022-10-09T06:48:43.484Z,0.00
2022-10-09T06:49:43.458Z,0.00
2022-10-09T06:50:43.433Z,0.00
2022-10-09T06:51:43.428Z,0.00
2022-10-09T06:52:43.378Z,0.00
2022-10-09T06:53:43.352Z,0.00
2022-10-09T06:54:43.326Z,0.00
2022-10-09T06:55:43.302Z,0.00
2022-10-09T06:56:43.272Z,0.00
2022-10-09T06:57:43.248Z,0.00
2022-10-09T06:58:43.218Z,0.00
2022-10-09T06:59:43.191Z,0.00
2022-10-09T07:00:43.164Z,0.00
2022-10-09T07:01:43.241Z,0.00
2022-10-09T07:02:44.241Z,0.00
2022-10-09T07:03:43.092Z,0.00
2022-10-09T07:04:43.058Z,0.00
2022-10-09T07:05:43.032Z,0.00
2022-10-09T07:06:43.009Z,0.00
2022-10-09T07:07:42.994Z,0.00
2022-10-09T07:08:42.948Z,0.00
2022-10-09T07:09:43.241Z,0.00
2022-10-09T07:10:42.906Z,0.00
2022-10-09T07:11:42.879Z,0.00
2022-10-09T07:12:42.843Z,0.00
2022-10-09T07:13:42.817Z,0.00
2022-10-09T07:14:42.790Z,0.00
2022-10-09T07:15:42.810Z,0.00
2022-10-09T07:16:42.809Z,0.00
2022-10-09T07:17:42.711Z,0.00
2022-10-09T07:18:42.681Z,0.00
2022-10-09T07:19:42.659Z,0.00
2022-10-09T07:20:42.630Z,0.00
2022-10-09T07:21:42.605Z,0.00
2022-10-09T07:22:42.576Z,0.00
2022-10-09T07:23:42.568Z,0.00
2022-10-09T07:24:42.523Z,0.00
2022-10-09T07:25:42.504Z,0.00
2022-10-09T07:26:42.470Z,0.00
2022-10-09T07:27:42.443Z,0.00
2022-10-09T07:28:42.496Z,0.00
2022-10-09T07:29:42.391Z,0.00
2022-10-09T07:30:42.375Z,0.00
2022-10-09T07:31:42.340Z,0.00
2022-10-09T07:32:42.311Z,0.00
2022-10-09T07:33:42.284Z,0.00
2022-10-09T07:34:42.260Z,0.00
2022-10-09T07:35:42.231Z,0.00
2022-10-09T07:36:42.205Z,0.00
2022-10-09T07:37:42.187Z,0.00
2022-10-09T07:38:42.152Z,0.00
2022-10-09T07:39:45.030Z,0.00
2022-10-09T07:40:42.097Z,0.00
2022-10-09T07:41:42.073Z,0.00
2022-10-09T07:42:42.044Z,0.00
2022-10-09T07:43:42.021Z,0.00
2022-10-09T07:44:41.991Z,0.00
2022-10-09T07:45:41.969Z,0.00
2022-10-09T07:46:42.005Z,0.00
2022-10-09T07:47:41.913Z,0.00
2022-10-09T07:48:41.949Z,0.00
2022-10-09T07:49:41.863Z,5.63
2022-10-09T07:50:41.835Z,5.63
2022-10-09T07:51:41.813Z,5.63
2022-10-09T07:52:41.802Z,5.63
2022-10-09T07:53:41.762Z,5.63
2022-10-09T07:54:41.729Z,5.63
2022-10-09T07:55:41.824Z,5.63
2022-10-09T07:56:41.688Z,5.63
2022-10-09T07:57:41.653Z,5.63
2022-10-09T07:58:41.626Z,5.63
2022-10-09T07:59:41.603Z,5.63
2022-10-09T08:00:41.574Z,5.63
2022-10-09T08:01:41.612Z,5.63
2022-10-09T08:02:41.583Z,5.63
2022-10-09T08:03:41.501Z,5.63
2022-10-09T08:04:41.474Z,5.63
2022-10-09T08:05:41.445Z,5.63
2022-10-09T08:06:41.417Z,5.63
2022-10-09T08:07:41.392Z,5.63
2022-10-09T08:08:41.365Z,5.63
2022-10-09T08:09:41.340Z,5.63
2022-10-09T08:10:41.313Z,5.63
2022-10-09T08:11:41.315Z,5.63
2022-10-09T08:12:41.262Z,5.63
2022-10-09T08:13:41.246Z,5.63
2022-10-09T08:14:41.213Z,5.63
2022-10-09T08:15:41.364Z,5.63
2022-10-09T08:16:41.159Z,5.63
2022-10-09T08:17:41.133Z,5.63
2022-10-09T08:18:41.107Z,5.63
2022-10-09T08:19:41.085Z,5.63
2022-10-09T08:20:41.055Z,5.63
2022-10-09T08:21:41.031Z,5.63
2022-10-09T08:22:41.005Z,5.63
2022-10-09T08:23:40.979Z,5.63
2022-10-09T08:24:40.955Z,5.63
2022-10-09T08:25:40.925Z,5.63
2022-10-09T08:26:40.903Z,5.63
2022-10-09T08:27:40.894Z,5.63
2022-10-09T08:28:40.881Z,5.63
2022-10-09T08:29:40.860Z,5.63
2022-10-09T08:30:40.803Z,5.63
2022-10-09T08:31:40.856Z,5.63
2022-10-09T08:32:40.746Z,5.63
2022-10-09T08:33:40.724Z,5.63
2022-10-09T08:34:40.695Z,5.63
2022-10-09T08:35:40.671Z,5.63
2022-10-09T08:36:40.668Z,5.63
2022-10-09T08:37:40.621Z,5.63
2022-10-09T08:38:48.561Z,5.63
2022-10-09T08:39:40.570Z,5.63
2022-10-09T08:40:40.542Z,5.63
2022-10-09T08:41:40.524Z,5.63
2022-10-09T08:42:40.495Z,5.63
2022-10-09T08:43:40.485Z,5.63
2022-10-09T08:44:40.440Z,5.63
2022-10-09T08:45:40.513Z,5.63
2022-10-09T08:46:40.432Z,5.63
2022-10-09T08:47:40.375Z,5.63
2022-10-09T08:48:40.348Z,5.63
2022-10-09T08:49:40.314Z,5.63
2022-10-09T08:50:40.292Z,5.63
2022-10-09T08:51:40.263Z,5.63
2022-10-09T08:52:40.241Z,5.63
2022-10-09T08:53:40.214Z,5.63
2022-10-09T08:54:40.192Z,5.63
2022-10-09T08:55:40.165Z,5.63
2022-10-09T08:56:40.145Z,5.63
2022-10-09T08:57:40.114Z,5.63
2022-10-09T08:58:40.091Z,5.63
2022-10-09T08:59:40.082Z,5.63
2022-10-09T09:00:40.036Z,5.63
2022-10-09T09:01:40.038Z,5.63
2022-10-09T09:02:40.114Z,5.63
2022-10-09T09:03:39.963Z,5.63
2022-10-09T09:04:39.936Z,5.63
2022-10-09T09:05:39.911Z,5.63
2022-10-09T09:06:39.889Z,5.63
2022-10-09T09:07:39.863Z,5.63
2022-10-09T09:08:39.836Z,5.63
2022-10-09T09:09:39.851Z,5.63
2022-10-09T09:10:39.821Z,5.63
2022-10-09T09:11:39.764Z,5.63
2022-10-09T09:12:39.738Z,5.63
2022-10-09T09:13:39.712Z,5.63
2022-10-09T09:14:39.689Z,5.63
2022-10-09T09:15:39.701Z,5.63
2022-10-09T09:16:39.698Z,5.63
2022-10-09T09:17:39.677Z,5.63
2022-10-09T09:18:42.855Z,5.63
2022-10-09T09:19:39.562Z,5.63
2022-10-09T09:20:39.541Z,5.63
2022-10-09T09:21:39.514Z,5.63
2022-10-09T09:22:39.491Z,5.63
2022-10-09T09:23:39.464Z,11.25
2022-10-09T09:24:39.445Z,11.25
2022-10-09T09:25:39.418Z,11.25
2022-10-09T09:26:39.397Z,11.25
2022-10-09T09:27:39.367Z,11.25
2022-10-09T09:28:39.429Z,11.25
2022-10-09T09:29:39.322Z,11.25
2022-10-09T09:30:39.294Z,11.25
2022-10-09T09:31:39.352Z,11.25
2022-10-09T09:32:39.248Z,16.88
2022-10-09T09:33:44.298Z,22.50
2022-10-09T09:34:39.195Z,33.75
2022-10-09T09:35:39.169Z,39.38
2022-10-09T09:36:39.145Z,39.38
2022-10-09T09:37:39.122Z,39.38
2022-10-09T09:38:54.367Z,39.38
2022-10-09T09:40:42.214Z,33.75
2022-10-09T09:41:39.026Z,33.75
2022-10-09T09:42:39.003Z,39.38
2022-10-09T09:43:39.036Z,45.00
2022-10-09T09:44:38.955Z,50.63
2022-10-09T09:45:38.929Z,45.00
2022-10-09T09:46:38.960Z,50.63
2022-10-09T09:47:38.900Z,56.25
2022-10-09T09:48:38.860Z,56.25
2022-10-09T09:49:38.836Z,56.25
2022-10-09T09:50:53.044Z,50.63
2022-10-09T09:51:38.788Z,50.63
2022-10-09T09:52:38.766Z,50.63
2022-10-09T09:53:38.743Z,50.63
2022-10-09T09:54:38.724Z,56.25
2022-10-09T09:55:38.696Z,56.25
2022-10-09T09:57:06.885Z,56.25
2022-10-09T09:57:38.649Z,56.25
2022-10-09T09:58:38.628Z,56.25
2022-10-09T09:59:38.683Z,61.88
2022-10-09T10:00:38.641Z,61.88
2022-10-09T10:01:38.589Z,61.88
2022-10-09T10:02:38.545Z,61.88
2022-10-09T10:03:38.530Z,67.50
2022-10-09T10:04:43.131Z,67.50
2022-10-09T10:05:38.468Z,67.50
2022-10-09T10:06:38.448Z,67.50
2022-10-09T10:07:38.425Z,67.50
2022-10-09T10:08:38.403Z,73.13
2022-10-09T10:09:38.382Z,84.38
2022-10-09T10:10:38.365Z,84.38
2022-10-09T10:11:38.338Z,84.38
2022-10-09T10:12:38.318Z,84.38
2022-10-09T10:13:38.308Z,84.38
2022-10-09T10:14:38.274Z,90.00
2022-10-09T10:15:38.248Z,90.00
2022-10-09T10:16:38.376Z,90.00
2022-10-09T10:17:38.208Z,90.00
2022-10-09T10:18:38.188Z,95.63
2022-10-09T10:19:38.187Z,95.63
2022-10-09T10:20:38.147Z,95.63
2022-10-09T10:21:38.126Z,95.63
2022-10-09T10:22:38.105Z,101.25
2022-10-09T10:23:38.091Z,101.25
2022-10-09T10:24:38.064Z,101.25
2022-10-09T10:25:38.044Z,101.25
2022-10-09T10:26:38.026Z,101.25
2022-10-09T10:27:38.002Z,106.88
2022-10-09T10:28:38.029Z,106.88
2022-10-09T10:29:37.963Z,106.88
2022-10-09T10:30:37.942Z,112.50
2022-10-09T10:31:37.955Z,112.50
2022-10-09T10:32:37.905Z,112.50
2022-10-09T10:33:37.891Z,112.50
2022-10-09T10:34:37.860Z,112.50
2022-10-09T10:35:37.856Z,118.13
2022-10-09T10:36:37.823Z,118.13
2022-10-09T10:37:37.803Z,118.13
2022-10-09T10:38:37.849Z,118.13
2022-10-09T10:39:37.763Z,118.13
2022-10-09T10:40:37.754Z,118.13
2022-10-09T10:41:37.723Z,118.13
2022-10-09T10:42:37.705Z,118.13
2022-10-09T10:43:37.686Z,118.13
2022-10-09T10:44:37.668Z,123.75
2022-10-09T10:45:37.650Z,123.75
2022-10-09T10:46:37.685Z,123.75
2022-10-09T10:47:37.607Z,123.75
2022-10-09T10:48:37.593Z,129.38
2022-10-09T10:49:37.574Z,123.75
2022-10-09T10:50:37.553Z,123.75
2022-10-09T10:51:37.551Z,95.63
2022-10-09T10:52:37.517Z,33.75
2022-10-09T10:53:37.937Z,16.88
2022-10-09T10:54:37.476Z,11.25
2022-10-09T10:55:37.458Z,11.25
2022-10-09T10:56:37.444Z,11.25
2022-10-09T10:57:37.420Z,11.25
2022-10-09T10:58:37.407Z,11.25
2022-10-09T10:59:37.384Z,11.25
2022-10-09T11:00:37.432Z,11.25
2022-10-09T11:01:37.347Z,11.25
2022-10-09T11:02:40.938Z,11.25
2022-10-09T11:03:37.349Z,11.25
2022-10-09T11:04:37.288Z,11.25
2022-10-09T11:05:37.268Z,11.25
2022-10-09T11:06:37.248Z,11.25
2022-10-09T11:07:37.246Z,11.25
2022-10-09T11:08:37.214Z,11.25
2022-10-09T11:09:37.261Z,11.25
2022-10-09T11:10:37.172Z,11.25
2022-10-09T11:11:37.153Z,11.25
2022-10-09T11:12:47.847Z,11.25
2022-10-09T11:13:37.112Z,11.25
2022-10-09T11:14:37.096Z,11.25
2022-10-09T11:15:37.072Z,11.25
2022-10-09T11:16:37.152Z,11.25
2022-10-09T11:17:37.038Z,11.25
2022-10-09T11:18:37.015Z,11.25
2022-10-09T11:19:40.545Z,11.25
2022-10-09T11:20:36.974Z,11.25
2022-10-09T11:21:36.952Z,11.25
2022-10-09T11:22:36.932Z,5.63
2022-10-09T11:23:36.928Z,5.63
2022-10-09T11:24:36.899Z,5.63
2022-10-09T11:25:36.873Z,5.63
2022-10-09T11:26:36.852Z,5.63
2022-10-09T11:27:36.832Z,5.63
2022-10-09T11:28:36.942Z,5.63
2022-10-09T11:29:36.818Z,5.63
2022-10-09T11:30:36.769Z,5.63
2022-10-09T11:31:36.914Z,5.63
2022-10-09T11:32:36.868Z,5.63
2022-10-09T11:33:36.708Z,5.63
2022-10-09T11:34:36.689Z,5.63
2022-10-09T11:35:36.671Z,5.63
2022-10-09T11:36:36.647Z,5.63
2022-10-09T11:37:36.631Z,5.63
2022-10-09T11:38:36.606Z,5.63
2022-10-09T11:39:36.641Z,5.63
2022-10-09T11:40:36.644Z,5.63
2022-10-09T11:41:36.721Z,5.63
2022-10-09T11:42:36.632Z,5.63
2022-10-09T11:43:36.705Z,5.63
2022-10-09T11:44:36.916Z,5.63
2022-10-09T11:45:36.624Z,5.63
2022-10-09T11:46:36.543Z,5.63
2022-10-09T11:47:36.923Z,5.63
2022-10-09T11:48:36.470Z,5.63
2022-10-09T11:49:37.237Z,5.63
2022-10-09T11:50:36.573Z,5.63
2022-10-09T11:51:36.377Z,5.63
2022-10-09T11:52:36.436Z,5.63
2022-10-09T11:53:36.356Z,5.63
2022-10-09T11:54:36.399Z,5.63
2022-10-09T11:55:36.330Z,5.63
2022-10-09T11:56:36.297Z,5.63
2022-10-09T11:57:36.327Z,5.63
2022-10-09T11:58:36.278Z,5.63
2022-10-09T11:59:36.287Z,5.63
2022-10-09T12:00:36.385Z,5.63
2022-10-09T12:01:36.277Z,5.63
2022-10-09T12:02:36.281Z,5.63
2022-10-09T12:03:36.136Z,5.63
2022-10-09T12:05:05.453Z,5.63
2022-10-09T12:05:36.101Z,5.63
2022-10-09T12:06:36.408Z,5.63
2022-10-09T12:07:36.126Z,5.63
2022-10-09T12:08:36.077Z,5.63
2022-10-09T12:09:36.131Z,5.63
2022-10-09T12:10:36.045Z,5.63
2022-10-09T12:11:35.937Z,5.63
2022-10-09T12:12:36.024Z,5.63
2022-10-09T12:13:35.893Z,5.63
2022-10-09T12:14:36.057Z,5.63
2022-10-09T12:15:35.949Z,5.63
2022-10-09T12:16:36.061Z,5.63
2022-10-09T12:17:35.889Z,5.63
2022-10-09T12:18:35.841Z,5.63
2022-10-09T12:19:35.755Z,5.63
2022-10-09T12:20:35.781Z,5.63
2022-10-09T12:21:35.776Z,5.63
2022-10-09T12:22:35.783Z,5.63
2022-10-09T12:23:36.041Z,5.63
2022-10-09T12:24:35.722Z,5.63
2022-10-09T12:25:35.652Z,5.63
2022-10-09T12:26:35.684Z,5.63
2022-10-09T12:27:35.676Z,5.63
2022-10-09T12:28:35.734Z,5.63
2022-10-09T12:29:35.613Z,5.63
2022-10-09T12:30:35.649Z,5.63
2022-10-09T12:31:35.839Z,5.63
2022-10-09T12:32:35.561Z,5.63
2022-10-09T12:33:35.579Z,5.63
2022-10-09T12:34:35.538Z,5.63
2022-10-09T12:35:35.464Z,5.63
2022-10-09T12:36:35.448Z,5.63
2022-10-09T12:37:35.420Z,5.63
2022-10-09T12:38:35.431Z,5.63
2022-10-09T12:39:35.401Z,5.63
2022-10-09T12:40:35.389Z,5.63
2022-10-09T12:41:35.373Z,5.63
2022-10-09T12:42:35.353Z,5.63
2022-10-09T12:43:35.376Z,5.63
2022-10-09T12:44:35.239Z,5.63
2022-10-09T12:45:35.286Z,5.63
2022-10-09T12:46:35.246Z,5.63
2022-10-09T12:47:35.267Z,5.63
2022-10-09T12:48:35.170Z,5.63
2022-10-09T12:49:35.139Z,5.63
2022-10-09T12:50:35.100Z,5.63
2022-10-09T12:51:35.194Z,5.63
2022-10-09T12:52:35.097Z,5.63
2022-10-09T12:53:35.249Z,5.63
2022-10-09T12:54:35.046Z,5.63
2022-10-09T12:55:35.101Z,5.63
2022-10-09T12:56:35.084Z,5.63
2022-10-09T12:57:35.003Z,5.63
2022-10-09T12:58:34.971Z,5.63
2022-10-09T12:59:34.920Z,5.63
2022-10-09T13:00:34.935Z,5.63
2022-10-09T13:01:35.121Z,5.63
2022-10-09T13:02:35.095Z,5.63
2022-10-09T13:03:34.839Z,5.63
2022-10-09T13:04:35.039Z,5.63
2022-10-09T13:05:34.887Z,5.63
2022-10-09T13:06:34.770Z,5.63
2022-10-09T13:07:34.737Z,5.63
2022-10-09T13:10:12.965Z,5.63
2022-10-09T13:11:12.372Z,5.63
2022-10-09T13:12:12.369Z,5.63
2022-10-09T13:13:12.394Z,5.63
2022-10-09T13:14:12.403Z,5.63
2022-10-09T13:15:15.884Z,5.63
2022-10-09T13:16:12.302Z,5.63