createdAt,value
2018-04-22T16:38:50.462Z,1.10
2018-04-22T16:41:18.141Z,1.30
2018-04-22T16:43:45.750Z,1.30
2018-04-22T16:46:13.416Z,1.40
2018-04-22T16:48:41.061Z,1.50
2018-04-22T16:51:08.724Z,1.30
2018-04-22T16:53:36.338Z,1.45
2018-04-22T16:56:03.959Z,1.37
2018-04-22T16:58:31.700Z,1.45
2018-04-22T17:00:59.427Z,1.60
2018-04-22T17:03:27.104Z,1.63
2018-04-22T17:05:58.871Z,1.65
2018-04-22T17:08:26.502Z,1.48
2018-04-22T17:10:54.198Z,1.40
2018-04-22T17:13:23.651Z,1.40
2018-04-22T17:15:51.357Z,1.77
2018-04-22T17:18:19.003Z,1.47
2018-04-22T17:20:46.644Z,1.37
2018-04-22T17:23:14.249Z,1.30
2018-04-22T17:25:42.181Z,1.42
2018-04-22T17:28:09.850Z,1.50
2018-04-22T17:30:37.495Z,1.50
2018-04-22T17:33:06.942Z,1.53
2018-04-22T17:35:34.721Z,1.50
2018-04-22T17:38:04.867Z,1.50
2018-04-22T17:40:32.595Z,1.70
2018-04-22T17:43:00.256Z,1.60
2018-04-22T17:45:27.920Z,1.40
2018-04-22T17:47:55.609Z,1.80
2018-04-22T17:50:24.095Z,1.60
2018-04-22T17:52:51.801Z,1.50
2018-04-22T17:55:19.665Z,1.42
2018-04-22T17:57:47.359Z,1.30
2018-04-22T18:00:15.063Z,1.50
2018-04-22T18:02:42.704Z,1.37
2018-04-22T18:05:10.452Z,1.50
2018-04-22T18:07:38.968Z,1.40
2018-04-22T18:10:07.390Z,1.58
2018-04-22T18:12:36.019Z,1.30
2018-04-22T18:15:05.050Z,1.48
2018-04-22T18:17:33.212Z,1.40
2018-04-22T18:20:00.942Z,1.47
2018-04-22T18:22:28.574Z,1.58
2018-04-22T18:24:56.324Z,1.60
2018-04-22T18:27:24.697Z,1.58
2018-04-22T18:29:52.371Z,1.40
2018-04-22T18:32:20.107Z,1.62
2018-04-22T18:34:48.554Z,1.62
2018-04-22T18:37:16.994Z,1.90
2018-04-22T18:39:44.668Z,1.80
2018-04-22T18:42:12.311Z,2.00
2018-04-22T18:44:40.769Z,1.77
2018-04-22T18:47:08.976Z,1.60
2018-04-22T18:49:36.635Z,1.77
2018-04-22T18:52:04.270Z,2.10
2018-04-22T18:54:32.253Z,2.20
2018-04-22T18:57:00.584Z,2.05
2018-04-22T18:59:29.915Z,2.10
2018-04-22T19:01:58.052Z,2.03
2018-04-22T19:04:25.697Z,1.90
2018-04-22T19:06:53.375Z,2.00
2018-04-22T19:09:20.989Z,1.90
2018-04-22T19:11:49.456Z,2.30
2018-04-22T19:14:17.869Z,2.25
2018-04-22T19:16:45.736Z,2.00
2018-04-22T19:19:13.429Z,2.22
2018-04-22T19:21:41.111Z,2.60
2018-04-22T19:24:08.810Z,2.47
2018-04-22T19:26:37.212Z,2.23
2018-04-22T19:29:04.914Z,2.25
2018-04-22T19:31:32.610Z,2.00
2018-04-22T19:34:01.091Z,2.20
2018-04-22T19:36:28.789Z,1.98
2018-04-22T19:38:57.209Z,2.00
2018-04-22T19:41:25.309Z,2.20
2018-04-22T19:43:52.993Z,2.10
2018-04-22T19:46:20.695Z,2.15
2018-04-22T19:48:49.088Z,2.12
2018-04-22T19:51:17.489Z,2.08
2018-04-22T19:53:45.145Z,2.08
2018-04-22T19:56:13.748Z,1.90
2018-04-22T19:58:41.477Z,2.10
2018-04-22T20:01:09.952Z,2.03
2018-04-22T20:03:37.583Z,2.03
2018-04-22T20:06:05.210Z,2.10
2018-04-22T20:08:33.205Z,2.20
2018-04-22T20:11:01.955Z,2.17
2018-04-22T20:13:29.648Z,2.10
2018-04-22T20:15:57.296Z,1.90
2018-04-22T20:18:26.043Z,2.50
2018-04-22T20:20:53.644Z,2.10
2018-04-22T20:23:22.085Z,2.10
2018-04-22T20:25:49.742Z,2.20
2018-04-22T20:28:17.690Z,2.22
2018-04-22T20:30:46.117Z,2.43
2018-04-22T20:33:14.048Z,2.10
2018-04-22T20:35:42.781Z,2.37
2018-04-22T20:38:10.416Z,2.15
2018-04-22T20:40:38.070Z,2.50
2018-04-22T20:43:06.572Z,2.30
2018-04-22T20:45:35.047Z,2.40
2018-04-22T20:48:02.737Z,2.67
2018-04-22T20:50:30.354Z,2.72
2018-04-22T20:52:57.996Z,2.47
2018-04-22T20:55:25.651Z,2.37
2018-04-22T20:57:53.275Z,2.25
2018-04-22T21:00:22.510Z,2.50
2018-04-22T21:02:50.162Z,2.20
2018-04-22T21:05:17.816Z,2.47
2018-04-22T21:07:47.161Z,2.60
2018-04-22T21:10:14.820Z,2.25
2018-04-22T21:12:42.490Z,2.20
2018-04-22T21:15:10.489Z,2.30
2018-04-22T21:17:38.111Z,2.50
2018-04-22T21:20:05.755Z,2.50
2018-04-22T21:22:34.194Z,2.50
2018-04-22T21:25:01.839Z,2.30
2018-04-22T21:27:29.552Z,2.20
2018-04-22T21:29:57.146Z,2.50
2018-04-22T21:32:24.806Z,2.25
2018-04-22T21:34:52.459Z,2.53
2018-04-22T21:37:20.166Z,2.20
2018-04-22T21:39:48.374Z,2.12
2018-04-22T21:42:17.050Z,2.30
2018-04-22T21:44:44.676Z,2.67
2018-04-22T21:47:13.091Z,2.55
2018-04-22T21:49:41.097Z,2.22
2018-04-22T21:52:08.761Z,2.40
2018-04-22T21:54:37.248Z,2.28
2018-04-22T21:57:04.899Z,2.60
2018-04-22T21:59:32.505Z,2.50
2018-04-22T22:02:00.437Z,2.20
2018-04-22T22:04:28.094Z,2.55
2018-04-22T22:06:55.849Z,2.42
2018-04-22T22:09:23.518Z,2.40
2018-04-22T22:11:51.194Z,2.50
2018-04-22T22:14:18.839Z,2.80
2018-04-22T22:16:46.483Z,2.53
2018-04-22T22:19:14.883Z,2.53
2018-04-22T22:21:43.258Z,2.70
2018-04-22T22:24:10.930Z,2.60
2018-04-22T22:26:39.674Z,2.92
2018-04-22T22:29:07.982Z,2.55
2018-04-22T22:31:36.237Z,2.42
2018-04-22T22:34:05.511Z,2.90
2018-04-22T22:36:33.131Z,2.50
2018-04-22T22:39:01.090Z,2.40
2018-04-22T22:41:28.724Z,2.33
2018-04-22T22:43:56.421Z,2.25
2018-04-22T22:46:24.157Z,2.50
2018-04-22T22:48:52.862Z,2.57
2018-04-22T22:51:21.343Z,2.58
2018-04-22T22:53:49.071Z,2.70
2018-04-22T22:56:17.482Z,2.70
2018-04-22T22:58:45.144Z,2.60
2018-04-22T23:01:12.806Z,2.75
2018-04-22T23:03:41.218Z,2.37
2018-04-22T23:06:08.846Z,2.40
2018-04-22T23:08:37.295Z,2.70
2018-04-22T23:11:04.910Z,2.42
2018-04-22T23:13:33.333Z,2.60
2018-04-22T23:16:00.951Z,2.50
2018-04-22T23:18:29.382Z,2.60
2018-04-22T23:20:57.605Z,2.65
2018-04-22T23:23:25.340Z,2.67
2018-04-22T23:25:54.012Z,2.72
2018-04-22T23:28:21.629Z,2.58
2018-04-22T23:30:50.925Z,2.80
2018-04-22T23:33:19.386Z,2.80
2018-04-22T23:35:47.015Z,2.83
2018-04-22T23:38:15.145Z,3.28
2018-04-22T23:40:43.559Z,2.87
2018-04-22T23:43:12.837Z,3.00
2018-04-22T23:45:41.858Z,3.00
2018-04-22T23:48:10.261Z,2.90
2018-04-22T23:50:37.894Z,2.55
2018-04-22T23:53:06.304Z,2.97
2018-04-22T23:55:34.684Z,3.05
2018-04-22T23:58:02.646Z,3.10
