createdAt,value
2024-04-23T00:00:27.949Z,6.79
2024-04-23T00:01:29.384Z,6.60
2024-04-23T00:02:30.831Z,6.43
2024-04-23T00:03:32.186Z,6.28
2024-04-23T00:04:33.968Z,6.14
2024-04-23T00:05:35.551Z,6.02
2024-04-23T00:06:37.002Z,5.90
2024-04-23T00:07:38.428Z,5.80
2024-04-23T00:08:40.362Z,5.70
2024-04-23T00:09:41.710Z,5.60
2024-04-23T00:10:43.152Z,5.51
2024-04-23T00:11:44.605Z,5.42
2024-04-23T00:12:46.235Z,5.33
2024-04-23T00:13:47.662Z,5.24
2024-04-23T00:14:49.208Z,5.17
2024-04-23T00:15:50.553Z,5.11
2024-04-23T00:17:02.132Z,5.04
2024-04-23T00:18:03.658Z,4.97
2024-04-23T00:19:05.174Z,4.92
2024-04-23T00:20:07.994Z,4.87
2024-04-23T00:21:09.531Z,4.83
2024-04-23T00:22:11.239Z,4.79
2024-04-23T00:23:13.840Z,4.75
2024-04-23T00:24:15.218Z,4.70
2024-04-23T00:25:16.759Z,4.67
2024-04-23T00:26:18.272Z,4.63
2024-04-23T00:27:19.808Z,4.60
2024-04-23T00:28:21.175Z,4.57
2024-04-23T00:29:22.998Z,4.54
2024-04-23T00:30:24.446Z,4.50
2024-04-23T00:31:26.435Z,4.48
2024-04-23T00:32:27.919Z,4.43
2024-04-23T00:33:29.401Z,4.46
2024-04-23T00:34:31.036Z,4.86
2024-04-23T00:35:32.533Z,5.67
2024-04-23T00:36:33.881Z,6.59
2024-04-23T00:37:35.358Z,7.52
2024-04-23T00:38:36.789Z,8.31
2024-04-23T00:39:38.340Z,8.79
2024-04-23T00:40:39.866Z,8.84
2024-04-23T00:41:41.416Z,8.57
2024-04-23T00:42:42.859Z,8.20
2024-04-23T00:43:44.359Z,7.81
2024-04-23T00:44:45.826Z,7.45
2024-04-23T00:45:51.170Z,7.14
2024-04-23T00:46:53.930Z,6.86
2024-04-23T00:47:56.302Z,6.63
2024-04-23T00:48:58.258Z,6.42
2024-04-23T00:50:00.658Z,6.24
2024-04-23T00:51:02.919Z,6.08
2024-04-23T00:52:04.869Z,5.94
2024-04-23T00:53:07.614Z,5.80
2024-04-23T00:54:11.118Z,5.67
2024-04-23T00:55:13.782Z,5.55
2024-04-23T00:56:16.954Z,5.46
2024-04-23T00:57:18.347Z,5.35
2024-04-23T00:58:20.030Z,5.26
2024-04-23T00:59:21.730Z,5.17
2024-04-23T01:00:23.228Z,5.08
2024-04-23T01:01:24.825Z,5.00
2024-04-23T01:02:26.622Z,4.93
2024-04-23T01:03:28.180Z,4.86
2024-04-23T01:04:29.675Z,4.79
2024-04-23T01:05:31.245Z,4.72
2024-04-23T01:06:33.404Z,4.65
2024-04-23T01:07:34.794Z,4.62
2024-04-23T01:08:36.283Z,4.97
2024-04-23T01:09:37.758Z,5.74
2024-04-23T01:10:39.553Z,6.67
2024-04-23T01:11:41.255Z,7.51
2024-04-23T01:12:42.867Z,8.28
2024-04-23T01:13:44.476Z,8.84
2024-04-23T01:14:49.000Z,9.00
2024-04-23T01:15:51.510Z,8.78
2024-04-23T01:16:53.005Z,8.38
2024-04-23T01:18:00.020Z,7.96
2024-04-23T01:19:04.174Z,7.54
2024-04-23T01:20:09.300Z,7.20
2024-04-23T01:21:12.883Z,6.92
2024-04-23T01:22:32.147Z,6.67
2024-04-23T01:23:41.288Z,6.41
2024-04-23T01:24:50.183Z,6.20
2024-04-23T01:25:54.405Z,6.01
2024-04-23T01:26:56.204Z,5.86
2024-04-23T01:27:58.044Z,5.74
2024-04-23T01:29:00.120Z,5.61
2024-04-23T01:30:02.040Z,5.50
2024-04-23T01:31:06.102Z,5.40
2024-04-23T01:32:09.106Z,5.29
2024-04-23T01:33:12.338Z,5.19
2024-04-23T01:34:14.038Z,5.10
2024-04-23T01:35:17.117Z,5.02
2024-04-23T01:36:19.350Z,4.94
2024-04-23T01:37:24.617Z,4.85
2024-04-23T01:38:26.808Z,4.77
2024-04-23T01:39:29.576Z,4.70
2024-04-23T01:40:31.847Z,4.63
2024-04-23T01:41:33.967Z,4.57
2024-04-23T01:42:37.853Z,4.52
2024-04-23T01:43:39.969Z,4.51
2024-04-23T01:44:42.478Z,4.89
2024-04-23T01:45:43.904Z,5.72
2024-04-23T01:46:46.843Z,6.66
2024-04-23T01:47:49.019Z,7.54
2024-04-23T01:48:50.827Z,8.29
2024-04-23T01:49:52.904Z,8.88
2024-04-23T01:50:55.058Z,9.03
2024-04-23T01:51:56.427Z,8.77
2024-04-23T01:52:57.997Z,8.36
2024-04-23T01:54:00.045Z,7.95
2024-04-23T01:55:01.705Z,7.57
2024-04-23T01:56:03.237Z,7.25
2024-04-23T01:57:07.451Z,6.98
2024-04-23T01:58:08.835Z,6.74
2024-04-23T01:59:10.327Z,6.54
2024-04-23T02:00:16.631Z,6.35
2024-04-23T02:01:22.219Z,6.20
2024-04-23T02:02:24.694Z,6.05
2024-04-23T02:03:27.409Z,5.92
2024-04-23T02:04:29.446Z,5.80
2024-04-23T02:05:32.180Z,5.69
2024-04-23T02:06:33.926Z,5.58
2024-04-23T02:07:36.212Z,5.48
2024-04-23T02:08:37.735Z,5.38
2024-04-23T02:09:40.503Z,5.29
2024-04-23T02:10:43.152Z,5.20
2024-04-23T02:11:45.288Z,5.11
2024-04-23T02:12:46.654Z,5.03
2024-04-23T02:13:48.248Z,4.95
2024-04-23T02:14:49.757Z,4.88
2024-04-23T02:15:51.506Z,4.81
2024-04-23T02:16:52.931Z,4.74
2024-04-23T02:17:54.781Z,4.67
2024-04-23T02:18:56.345Z,4.61
2024-04-23T02:19:57.969Z,4.55
2024-04-23T02:20:59.526Z,4.50
2024-04-23T02:22:00.973Z,4.45
2024-04-23T02:23:02.418Z,4.40
2024-04-23T02:24:04.106Z,4.37
2024-04-23T02:25:05.902Z,4.33
2024-04-23T02:26:07.374Z,4.29
2024-04-23T02:27:08.884Z,4.26
2024-04-23T02:28:10.362Z,4.22
2024-04-23T02:29:11.974Z,4.18
2024-04-23T02:30:13.514Z,4.16
2024-04-23T02:31:14.865Z,4.19
2024-04-23T02:32:16.281Z,4.62
2024-04-23T02:33:18.038Z,5.48
2024-04-23T02:34:19.524Z,6.47
2024-04-23T02:35:20.904Z,7.36
2024-04-23T02:36:22.290Z,8.11
2024-04-23T02:37:23.742Z,8.45
2024-04-23T02:38:25.095Z,8.31
2024-04-23T02:39:26.480Z,7.98
2024-04-23T02:40:27.865Z,7.60
2024-04-23T02:41:29.258Z,7.24
2024-04-23T02:42:30.633Z,6.91
2024-04-23T02:43:32.160Z,6.65
2024-04-23T02:44:33.513Z,6.42
2024-04-23T02:45:34.950Z,6.23
2024-04-23T02:46:36.370Z,6.05
2024-04-23T02:47:37.819Z,5.91
2024-04-23T02:48:39.651Z,5.77
2024-04-23T02:49:41.216Z,5.65
2024-04-23T02:50:42.676Z,5.53
2024-04-23T02:51:52.372Z,5.42
2024-04-23T02:52:53.749Z,5.31
2024-04-23T02:53:55.258Z,5.22
2024-04-23T02:54:56.598Z,5.13
2024-04-23T02:55:58.151Z,5.04
2024-04-23T02:56:59.635Z,4.96
2024-04-23T02:58:01.147Z,4.88
2024-04-23T02:59:02.497Z,4.80
2024-04-23T03:00:04.613Z,4.72
2024-04-23T03:01:06.010Z,4.66
2024-04-23T03:02:09.476Z,4.59
2024-04-23T03:03:11.113Z,4.53
2024-04-23T03:04:12.646Z,4.48
2024-04-23T03:05:14.073Z,4.43
2024-04-23T03:06:15.420Z,4.39
2024-04-23T03:07:16.848Z,4.35
2024-04-23T03:08:18.290Z,4.31
2024-04-23T03:09:19.659Z,4.27
2024-04-23T03:10:22.507Z,4.23
2024-04-23T03:11:23.959Z,4.19
2024-04-23T03:12:25.531Z,4.16
2024-04-23T03:13:27.038Z,4.13
2024-04-23T03:14:28.588Z,4.10
2024-04-23T03:15:29.965Z,4.10
2024-04-23T03:16:31.350Z,4.46
2024-04-23T03:17:32.832Z,5.30
2024-04-23T03:18:34.480Z,6.32
2024-04-23T03:19:35.958Z,7.29
2024-04-23T03:20:37.521Z,8.13
2024-04-23T03:21:50.331Z,8.76
2024-04-23T03:22:52.228Z,8.86
2024-04-23T03:23:53.625Z,8.51
2024-04-23T03:24:55.061Z,8.08
2024-04-23T03:25:56.485Z,7.67
2024-04-23T03:26:57.976Z,7.30
2024-04-23T03:27:59.418Z,6.98
2024-04-23T03:29:00.917Z,6.71
2024-04-23T03:30:02.422Z,6.47
2024-04-23T03:31:03.909Z,6.26
2024-04-23T03:32:06.386Z,6.08
2024-04-23T03:33:08.116Z,5.92
2024-04-23T03:34:09.665Z,5.77
2024-04-23T03:35:11.126Z,5.65
2024-04-23T03:36:15.800Z,5.54
2024-04-23T03:37:18.907Z,5.43
2024-04-23T03:38:20.457Z,5.33
2024-04-23T03:39:21.899Z,5.24
2024-04-23T03:40:23.366Z,5.15
2024-04-23T03:41:24.797Z,5.06
2024-04-23T03:42:26.308Z,4.97
2024-04-23T03:43:27.645Z,4.90
2024-04-23T03:44:29.427Z,4.82
2024-04-23T03:45:30.943Z,4.75
2024-04-23T03:46:32.328Z,4.68
2024-04-23T03:47:33.794Z,4.62
2024-04-23T03:48:35.482Z,4.56
2024-04-23T03:49:37.167Z,4.50
2024-04-23T03:50:38.757Z,4.46
2024-04-23T03:51:40.300Z,4.40
2024-04-23T03:52:41.666Z,4.35
2024-04-23T03:53:43.110Z,4.31
2024-04-23T03:54:46.037Z,4.27
2024-04-23T03:55:47.570Z,4.23
2024-04-23T03:56:49.036Z,4.20
2024-04-23T03:57:50.487Z,4.16
2024-04-23T03:58:52.039Z,4.12
2024-04-23T03:59:53.504Z,4.10
2024-04-23T04:00:54.891Z,4.06
2024-04-23T04:02:15.246Z,4.05
2024-04-23T04:03:35.589Z,4.02
2024-04-23T04:04:56.193Z,4.00
2024-04-23T04:06:07.666Z,3.98
2024-04-23T04:07:09.294Z,3.95
2024-04-23T04:08:10.930Z,3.93
2024-04-23T04:09:12.476Z,3.91
2024-04-23T04:10:13.889Z,3.89
2024-04-23T04:11:15.322Z,3.89
2024-04-23T04:12:16.825Z,3.88
2024-04-23T04:13:23.705Z,3.88
2024-04-23T04:14:26.023Z,3.87
2024-04-23T04:15:27.488Z,3.87
2024-04-23T04:16:32.627Z,3.86
2024-04-23T04:17:36.520Z,3.86
2024-04-23T04:18:38.394Z,3.86
2024-04-23T04:19:42.149Z,3.85
2024-04-23T04:20:43.702Z,3.85
2024-04-23T04:21:45.120Z,3.84
2024-04-23T04:22:46.644Z,3.85
2024-04-23T04:23:48.091Z,3.84
2024-04-23T04:24:49.486Z,3.84
2024-04-23T04:25:51.433Z,3.84
2024-04-23T04:26:52.878Z,3.84
2024-04-23T04:27:54.262Z,3.84
2024-04-23T04:28:55.647Z,3.84
2024-04-23T04:29:57.162Z,3.83
2024-04-23T04:30:58.628Z,3.84
2024-04-23T04:32:00.166Z,3.84
2024-04-23T04:33:01.875Z,3.84
2024-04-23T04:34:03.371Z,3.84
2024-04-23T04:35:05.535Z,3.85
2024-04-23T04:36:07.260Z,3.86
2024-04-23T04:37:08.724Z,3.87
2024-04-23T04:38:10.363Z,3.88
2024-04-23T04:39:13.194Z,3.88
2024-04-23T04:40:14.665Z,3.89
2024-04-23T04:41:16.091Z,3.90
2024-04-23T04:42:17.525Z,3.92
2024-04-23T04:43:18.976Z,3.94
2024-04-23T04:44:20.428Z,4.35
2024-04-23T04:45:21.871Z,5.24
2024-04-23T04:46:23.316Z,6.31
2024-04-23T04:47:24.731Z,7.30
2024-04-23T04:48:26.430Z,8.11
2024-04-23T04:49:27.984Z,8.41
2024-04-23T04:50:29.487Z,8.27
2024-04-23T04:51:30.999Z,7.96
2024-04-23T04:52:32.650Z,7.60
2024-04-23T04:53:34.214Z,7.27
2024-04-23T04:54:35.735Z,6.98
2024-04-23T04:55:37.292Z,6.73
2024-04-23T04:56:38.940Z,6.53
2024-04-23T04:57:40.456Z,6.35
2024-04-23T04:58:41.841Z,6.19
2024-04-23T04:59:43.336Z,6.05
2024-04-23T05:00:45.119Z,5.92
2024-04-23T05:01:47.669Z,5.81
2024-04-23T05:02:49.148Z,5.71
2024-04-23T05:03:50.664Z,5.62
2024-04-23T05:04:52.113Z,5.54
2024-04-23T05:05:53.478Z,5.46
2024-04-23T05:06:54.888Z,5.40
2024-04-23T05:07:56.458Z,5.34
2024-04-23T05:08:57.946Z,5.29
2024-04-23T05:09:59.333Z,5.24
2024-04-23T05:11:00.779Z,5.20
2024-04-23T05:12:02.922Z,5.15
2024-04-23T05:13:04.634Z,5.10
2024-04-23T05:14:06.029Z,5.07
2024-04-23T05:15:07.765Z,5.04
2024-04-23T05:16:09.268Z,5.00
2024-04-23T05:17:11.031Z,4.98
2024-04-23T05:18:12.791Z,4.95
2024-04-23T05:19:14.429Z,4.92
2024-04-23T05:20:16.057Z,4.90
2024-04-23T05:21:17.683Z,4.88
2024-04-23T05:22:19.074Z,4.87
2024-04-23T05:23:20.581Z,4.87
2024-04-23T05:24:22.050Z,4.87
2024-04-23T05:25:24.574Z,4.87
2024-04-23T05:26:27.722Z,4.87
2024-04-23T05:27:29.206Z,4.87
2024-04-23T05:28:30.680Z,4.87
2024-04-23T05:29:32.199Z,4.88
2024-04-23T05:30:52.186Z,4.89
2024-04-23T05:32:12.724Z,4.89
2024-04-23T05:33:15.082Z,4.88
2024-04-23T05:34:16.658Z,4.89
2024-04-23T05:35:18.434Z,4.90
2024-04-23T05:36:23.640Z,4.91
2024-04-23T05:37:25.216Z,4.92
2024-04-23T05:38:28.579Z,4.94
2024-04-23T05:39:30.109Z,4.96
2024-04-23T05:40:31.530Z,4.98
2024-04-23T05:41:33.407Z,4.99
2024-04-23T05:42:35.253Z,5.02
2024-04-23T05:43:36.719Z,5.05
2024-04-23T05:44:38.109Z,5.08
2024-04-23T05:45:39.621Z,5.09
2024-04-23T05:46:41.026Z,5.11
2024-04-23T05:48:20.409Z,5.15
2024-04-23T05:49:59.710Z,5.21
2024-04-23T05:51:39.107Z,5.27
2024-04-23T05:53:18.534Z,5.34
2024-04-23T05:54:57.626Z,5.42
2024-04-23T05:55:59.019Z,5.50
2024-04-23T05:57:00.468Z,5.54
2024-04-23T05:58:02.456Z,5.57
2024-04-23T05:59:03.965Z,5.61
2024-04-23T06:00:06.142Z,5.64
2024-04-23T06:01:07.766Z,5.67
2024-04-23T06:02:09.282Z,5.69
2024-04-23T06:03:11.042Z,5.71
2024-04-23T06:04:12.578Z,5.73
2024-04-23T06:05:14.246Z,5.77
2024-04-23T06:06:15.794Z,5.81
2024-04-23T06:07:18.940Z,5.86
2024-04-23T06:08:20.478Z,5.91
2024-04-23T06:09:22.006Z,5.96
2024-04-23T06:10:23.476Z,6.04
2024-04-23T06:11:25.058Z,6.10
2024-04-23T06:12:26.488Z,6.15
2024-04-23T06:13:27.998Z,6.22
2024-04-23T06:14:29.536Z,6.31
2024-04-23T06:15:30.981Z,6.41
2024-04-23T06:16:32.472Z,6.51
2024-04-23T06:17:41.478Z,6.63
2024-04-23T06:18:47.782Z,6.77
2024-04-23T06:19:51.567Z,6.88
2024-04-23T06:20:53.505Z,7.03
2024-04-23T06:21:57.045Z,7.18
2024-04-23T06:22:58.633Z,7.31
2024-04-23T06:24:00.174Z,7.43
2024-04-23T06:25:01.513Z,7.55
2024-04-23T06:26:06.583Z,7.68
2024-04-23T06:27:08.434Z,7.80
2024-04-23T06:28:09.884Z,7.90
2024-04-23T06:29:11.235Z,7.97
2024-04-23T06:30:16.994Z,8.03
2024-04-23T06:31:18.494Z,8.09
2024-04-23T06:32:21.710Z,8.13
2024-04-23T06:33:23.287Z,8.18
2024-04-23T06:34:24.840Z,8.22
2024-04-23T06:35:26.309Z,8.27
2024-04-23T06:36:27.776Z,8.32
2024-04-23T06:37:29.322Z,8.38
2024-04-23T06:38:31.045Z,8.41
2024-04-23T06:39:32.582Z,8.44
2024-04-23T06:40:34.169Z,8.47
2024-04-23T06:41:35.580Z,8.50
2024-04-23T06:42:37.371Z,8.52
2024-04-23T06:43:38.755Z,8.55
2024-04-23T06:44:40.240Z,8.58
2024-04-23T06:45:42.363Z,8.61
2024-04-23T06:46:43.853Z,8.64
2024-04-23T06:47:46.795Z,8.68
2024-04-23T06:48:48.414Z,8.72
2024-04-23T06:49:49.879Z,8.78
2024-04-23T06:50:51.240Z,8.84
2024-04-23T06:51:52.790Z,8.91
2024-04-23T06:52:55.501Z,8.96
2024-04-23T06:53:57.060Z,9.02
2024-04-23T06:54:59.272Z,9.08
2024-04-23T06:56:02.133Z,9.15
2024-04-23T06:57:03.727Z,9.23
2024-04-23T06:58:05.375Z,9.31
2024-04-23T06:59:09.758Z,9.36
2024-04-23T07:00:11.743Z,9.38
2024-04-23T07:01:15.533Z,9.41
2024-04-23T07:02:17.106Z,9.44
2024-04-23T07:03:18.695Z,9.50
2024-04-23T07:04:20.118Z,9.56
2024-04-23T07:05:21.718Z,9.63
2024-04-23T07:06:23.076Z,9.70
2024-04-23T07:07:24.489Z,9.77
2024-04-23T07:08:26.027Z,9.85
2024-04-23T07:09:27.384Z,9.94
2024-04-23T07:10:28.749Z,10.03
2024-04-23T07:11:30.143Z,10.13
2024-04-23T07:12:31.795Z,10.22
2024-04-23T07:13:33.272Z,10.30
2024-04-23T07:14:35.804Z,10.38
2024-04-23T07:15:37.346Z,10.44
2024-04-23T07:16:39.814Z,10.52
2024-04-23T07:17:41.560Z,10.61
2024-04-23T07:18:53.757Z,10.71
2024-04-23T07:20:01.776Z,10.77
2024-04-23T07:21:03.570Z,10.83
2024-04-23T07:22:04.931Z,10.91
2024-04-23T07:23:06.477Z,10.99
2024-04-23T07:24:08.336Z,11.09
2024-04-23T07:25:09.675Z,11.16
2024-04-23T07:26:11.089Z,11.23
2024-04-23T07:27:12.760Z,11.30
2024-04-23T07:28:14.248Z,11.37
2024-04-23T07:29:15.631Z,11.39
2024-04-23T07:30:17.113Z,11.42
2024-04-23T07:31:18.519Z,11.46
2024-04-23T07:32:20.274Z,11.50
2024-04-23T07:33:22.082Z,11.52
2024-04-23T07:34:23.711Z,11.50
2024-04-23T07:35:26.316Z,11.48
2024-04-23T07:36:29.971Z,11.50
2024-04-23T07:37:31.719Z,11.54
2024-04-23T07:38:33.312Z,11.60
2024-04-23T07:39:34.656Z,11.62
2024-04-23T07:40:36.953Z,11.61
2024-04-23T07:41:38.449Z,11.57
2024-04-23T07:42:40.091Z,11.55
2024-04-23T07:43:42.388Z,11.54
2024-04-23T07:44:44.096Z,11.56
2024-04-23T07:45:45.541Z,11.61
2024-04-23T07:46:47.097Z,11.67
2024-04-23T07:47:48.965Z,11.67
2024-04-23T07:48:50.607Z,11.63
2024-04-23T07:49:52.100Z,11.60
2024-04-23T07:50:53.668Z,11.59
2024-04-23T07:51:55.031Z,11.57
2024-04-23T07:52:56.573Z,11.54
2024-04-23T07:53:58.221Z,11.50
2024-04-23T07:54:59.744Z,11.49
2024-04-23T07:56:01.402Z,11.52
2024-04-23T07:57:02.958Z,11.54
2024-04-23T07:58:04.557Z,11.57
2024-04-23T07:59:06.090Z,11.62
2024-04-23T08:00:10.050Z,11.66
2024-04-23T08:01:11.524Z,11.69
2024-04-23T08:02:13.280Z,11.70
2024-04-23T08:03:14.869Z,11.70
2024-04-23T08:04:16.467Z,11.69
2024-04-23T08:05:18.049Z,11.67
2024-04-23T08:06:19.493Z,11.65
2024-04-23T08:07:21.121Z,11.63
2024-04-23T08:08:22.784Z,11.61
2024-04-23T08:09:24.338Z,11.57
2024-04-23T08:10:25.777Z,11.55
2024-04-23T08:11:27.180Z,11.49
2024-04-23T08:12:28.837Z,11.40
2024-04-23T08:13:31.256Z,11.30
2024-04-23T08:14:33.459Z,11.22
2024-04-23T08:15:34.901Z,11.18
2024-04-23T08:16:36.395Z,11.14
2024-04-23T08:17:38.121Z,11.09
2024-04-23T08:18:41.702Z,11.05
2024-04-23T08:19:43.473Z,11.02
2024-04-23T08:20:44.966Z,11.02
2024-04-23T08:21:46.415Z,11.00
2024-04-23T08:22:48.012Z,10.98
2024-04-23T08:23:50.474Z,10.95
2024-04-23T08:24:51.965Z,10.92
2024-04-23T08:25:53.660Z,10.89
2024-04-23T08:26:55.111Z,10.86
2024-04-23T08:27:56.541Z,10.81
2024-04-23T08:28:58.359Z,10.72
2024-04-23T08:29:59.809Z,10.66
2024-04-23T08:31:01.251Z,10.63
2024-04-23T08:32:02.944Z,10.61
2024-04-23T08:33:04.611Z,10.59
2024-04-23T08:34:06.263Z,10.55
2024-04-23T08:35:07.762Z,10.53
2024-04-23T08:36:09.242Z,10.52
2024-04-23T08:37:10.825Z,10.52
2024-04-23T08:38:12.876Z,10.52
2024-04-23T08:39:14.482Z,10.52
2024-04-23T08:40:15.991Z,10.50
2024-04-23T08:41:19.209Z,10.50
2024-04-23T08:42:25.235Z,10.50
2024-04-23T08:43:33.719Z,10.54
2024-04-23T08:44:38.074Z,10.58
2024-04-23T08:45:41.378Z,10.60
2024-04-23T08:46:43.178Z,10.63
2024-04-23T08:47:45.399Z,10.67
2024-04-23T08:48:47.586Z,10.74
2024-04-23T08:49:49.911Z,10.77
2024-04-23T08:50:52.170Z,10.79
2024-04-23T08:51:55.211Z,10.81
2024-04-23T08:52:57.326Z,10.82
2024-04-23T08:53:59.852Z,10.81
2024-04-23T08:55:02.235Z,10.82
2024-04-23T08:56:06.919Z,10.82
2024-04-23T08:57:09.523Z,10.84
2024-04-23T08:58:13.729Z,10.87
2024-04-23T08:59:18.372Z,10.89
2024-04-23T09:00:21.093Z,10.89
2024-04-23T09:01:29.014Z,10.89
2024-04-23T09:02:37.372Z,10.89
2024-04-23T09:03:45.829Z,10.88
2024-04-23T09:04:47.568Z,10.90
2024-04-23T09:05:50.527Z,10.91
2024-04-23T09:06:53.139Z,10.93
2024-04-23T09:07:56.270Z,10.95
2024-04-23T09:09:00.812Z,10.99
2024-04-23T09:10:07.171Z,11.03
2024-04-23T09:11:08.773Z,11.06
2024-04-23T09:12:10.883Z,11.06
2024-04-23T09:13:13.095Z,11.06
2024-04-23T09:14:14.701Z,11.05
2024-04-23T09:15:16.489Z,11.06
2024-04-23T09:16:18.157Z,11.05
2024-04-23T09:17:19.652Z,11.05
2024-04-23T09:18:22.302Z,11.05
2024-04-23T09:19:25.117Z,11.05
2024-04-23T09:20:27.328Z,11.04
2024-04-23T09:21:29.041Z,11.08
2024-04-23T09:22:30.403Z,11.15
2024-04-23T09:23:34.985Z,11.22
2024-04-23T09:24:36.438Z,11.28
2024-04-23T09:25:38.495Z,11.30
2024-04-23T09:26:41.863Z,11.32
2024-04-23T09:27:43.572Z,11.33
2024-04-23T09:28:47.563Z,11.33
2024-04-23T09:29:55.080Z,11.34
2024-04-23T09:30:57.147Z,11.39
2024-04-23T09:32:00.787Z,11.46
2024-04-23T09:33:04.120Z,11.53
2024-04-23T09:34:11.150Z,11.63
2024-04-23T09:35:16.696Z,11.74
2024-04-23T09:36:21.648Z,11.84
2024-04-23T09:37:23.190Z,11.97
2024-04-23T09:38:24.568Z,12.07
2024-04-23T09:39:26.073Z,12.17
2024-04-23T09:40:28.448Z,12.29
2024-04-23T09:41:31.610Z,12.42
2024-04-23T09:42:35.387Z,12.53
2024-04-23T09:43:37.806Z,12.66
2024-04-23T09:44:39.326Z,12.77
2024-04-23T09:45:41.740Z,12.85
2024-04-23T09:46:45.819Z,12.92
2024-04-23T09:47:47.369Z,12.98
2024-04-23T09:48:52.289Z,13.06
2024-04-23T09:49:55.431Z,13.15
2024-04-23T09:51:07.669Z,13.27
2024-04-23T09:52:09.195Z,13.44
2024-04-23T09:53:12.828Z,13.59
2024-04-23T09:54:14.707Z,13.71
2024-04-23T09:55:17.907Z,13.76
2024-04-23T09:56:20.725Z,13.75
2024-04-23T09:57:22.137Z,13.72
2024-04-23T09:58:28.113Z,13.67
2024-04-23T09:59:31.330Z,13.68
2024-04-23T10:00:34.819Z,13.72
2024-04-23T10:01:38.623Z,13.75
2024-04-23T10:02:45.480Z,13.78
2024-04-23T10:03:52.289Z,13.79
2024-04-23T10:05:16.771Z,13.78
2024-04-23T10:06:25.088Z,13.71
2024-04-23T10:07:29.173Z,13.65
2024-04-23T10:08:49.014Z,13.60
2024-04-23T10:09:51.131Z,13.58
2024-04-23T10:10:56.080Z,13.57
2024-04-23T10:12:08.997Z,13.55
2024-04-23T10:13:16.074Z,13.54
2024-04-23T10:14:24.887Z,13.56
2024-04-23T10:16:04.875Z,13.61
2024-04-23T10:17:18.752Z,13.74
2024-04-23T10:18:55.739Z,13.85
2024-04-23T10:19:58.869Z,13.97
2024-04-23T10:21:02.465Z,14.01
2024-04-23T10:22:05.578Z,14.03
2024-04-23T10:23:07.196Z,14.01
2024-04-23T10:24:13.459Z,13.96
2024-04-23T10:25:15.720Z,13.90
2024-04-23T10:26:17.508Z,13.86
2024-04-23T10:27:21.838Z,13.85
2024-04-23T10:28:23.838Z,13.88
2024-04-23T10:29:26.822Z,13.91
2024-04-23T10:30:30.158Z,13.95
2024-04-23T10:31:34.772Z,14.03
2024-04-23T10:32:38.641Z,14.14
2024-04-23T10:33:41.307Z,14.28
2024-04-23T10:34:44.158Z,14.44
2024-04-23T10:35:48.352Z,14.65
2024-04-23T10:36:52.319Z,14.83
2024-04-23T10:37:54.749Z,14.96
2024-04-23T10:39:00.418Z,15.01
2024-04-23T10:40:03.846Z,15.03
2024-04-23T10:41:06.160Z,15.05
2024-04-23T10:42:09.449Z,15.10
2024-04-23T10:43:11.612Z,15.17
2024-04-23T10:44:17.230Z,15.22
2024-04-23T10:45:18.964Z,15.23
2024-04-23T10:46:21.179Z,15.24
2024-04-23T10:47:22.724Z,15.26
2024-04-23T10:48:27.978Z,15.28
2024-04-23T10:49:29.902Z,15.34
2024-04-23T10:50:32.314Z,15.39
2024-04-23T10:51:34.931Z,15.43
2024-04-23T10:52:36.653Z,15.47
2024-04-23T10:53:39.785Z,15.51
2024-04-23T10:54:41.352Z,15.48
2024-04-23T10:55:50.503Z,15.38
2024-04-23T10:57:05.946Z,15.25
2024-04-23T10:58:08.345Z,15.18
2024-04-23T10:59:18.823Z,15.18
2024-04-23T11:00:37.796Z,15.24
2024-04-23T11:01:51.510Z,15.34
2024-04-23T11:02:54.246Z,15.41
2024-04-23T11:04:04.466Z,15.47
2024-04-23T11:05:06.334Z,15.51
2024-04-23T11:06:11.357Z,15.56
2024-04-23T11:07:28.732Z,15.58
2024-04-23T11:08:32.033Z,15.61
2024-04-23T11:09:36.464Z,15.60
2024-04-23T11:11:03.342Z,15.57
2024-04-23T11:12:17.688Z,15.55
2024-04-23T11:13:30.146Z,15.58
2024-04-23T11:14:38.019Z,15.65
2024-04-23T11:15:39.367Z,15.70
2024-04-23T11:16:40.816Z,15.76
2024-04-23T11:17:42.544Z,15.81
2024-04-23T11:18:48.266Z,15.84
2024-04-23T11:19:52.914Z,15.88
2024-04-23T11:20:57.539Z,15.92
2024-04-23T11:22:01.614Z,16.00
2024-04-23T11:23:07.707Z,16.09
2024-04-23T11:24:13.148Z,16.15
2024-04-23T11:25:26.034Z,16.21
2024-04-23T11:26:30.462Z,16.29
2024-04-23T11:27:32.458Z,16.27
2024-04-23T11:28:37.144Z,16.18
2024-04-23T11:29:43.470Z,16.08
2024-04-23T11:30:52.798Z,16.01
2024-04-23T11:31:55.471Z,15.98
2024-04-23T11:32:58.074Z,15.95
2024-04-23T11:33:59.881Z,15.88
2024-04-23T11:35:07.475Z,15.83
2024-04-23T11:36:12.261Z,15.78
2024-04-23T11:37:30.930Z,15.75
2024-04-23T11:38:44.946Z,15.76
2024-04-23T11:39:46.582Z,15.80
2024-04-23T11:40:48.303Z,15.83
2024-04-23T11:41:50.819Z,15.80
2024-04-23T11:42:52.724Z,15.80
2024-04-23T11:43:54.420Z,15.82
2024-04-23T11:45:03.716Z,15.87
2024-04-23T11:46:07.321Z,15.94
2024-04-23T11:47:12.852Z,15.97
2024-04-23T11:48:17.762Z,16.00
2024-04-23T11:49:20.234Z,16.04
2024-04-23T11:50:21.824Z,16.06
2024-04-23T11:51:23.355Z,16.05
2024-04-23T11:52:25.066Z,16.02
2024-04-23T11:53:27.153Z,15.99
2024-04-23T11:54:28.944Z,15.93
2024-04-23T11:55:30.737Z,15.84
2024-04-23T11:56:32.183Z,15.76
2024-04-23T11:57:33.664Z,15.71
2024-04-23T11:58:39.777Z,15.65
2024-04-23T11:59:45.086Z,15.66
2024-04-23T12:00:46.644Z,15.69
2024-04-23T12:01:50.951Z,15.70
2024-04-23T12:02:52.480Z,15.72
2024-04-23T12:03:54.198Z,15.71
2024-04-23T12:04:59.654Z,15.71
2024-04-23T12:06:02.142Z,15.67
2024-04-23T12:07:04.998Z,15.62
2024-04-23T12:08:07.108Z,15.59
2024-04-23T12:09:10.146Z,15.57
2024-04-23T12:10:27.925Z,15.56
2024-04-23T12:11:29.514Z,15.58
2024-04-23T12:12:34.938Z,15.62
2024-04-23T12:13:36.619Z,15.67
2024-04-23T12:14:39.872Z,15.73
2024-04-23T12:15:41.611Z,15.81
2024-04-23T12:16:43.852Z,15.89
2024-04-23T12:17:45.856Z,15.94
2024-04-23T12:18:47.804Z,15.96
2024-04-23T12:19:49.849Z,15.96
2024-04-23T12:20:51.377Z,15.93
2024-04-23T12:21:55.613Z,15.87
2024-04-23T12:23:13.172Z,15.81
2024-04-23T12:24:16.570Z,15.77
2024-04-23T12:25:19.182Z,15.69
2024-04-23T12:26:22.705Z,15.59
2024-04-23T12:27:24.217Z,15.46
2024-04-23T12:28:25.935Z,15.34
2024-04-23T12:29:30.885Z,15.19
2024-04-23T12:30:32.711Z,15.06
2024-04-23T12:31:34.148Z,14.94
2024-04-23T12:32:35.831Z,14.85
2024-04-23T12:33:38.362Z,14.80
2024-04-23T12:34:40.119Z,14.79
2024-04-23T12:35:41.887Z,14.82
2024-04-23T12:36:53.378Z,14.88
2024-04-23T12:37:59.509Z,14.95
2024-04-23T12:39:11.178Z,14.96
2024-04-23T12:40:12.699Z,14.95
2024-04-23T12:41:21.616Z,14.98
2024-04-23T12:42:27.468Z,15.05
2024-04-23T12:43:29.216Z,15.15
2024-04-23T12:44:30.873Z,15.25
2024-04-23T12:45:32.406Z,15.34
2024-04-23T12:46:33.846Z,15.43
2024-04-23T12:47:35.469Z,15.50
2024-04-23T12:48:39.205Z,15.58
2024-04-23T12:49:42.133Z,15.66
2024-04-23T12:50:43.927Z,15.76
2024-04-23T12:51:45.881Z,15.87
2024-04-23T12:52:47.244Z,15.98
2024-04-23T12:53:48.807Z,16.07
2024-04-23T12:54:50.213Z,16.10
2024-04-23T12:55:51.703Z,16.07
2024-04-23T12:56:54.879Z,16.02
2024-04-23T12:57:56.677Z,15.99
2024-04-23T12:58:58.256Z,15.97
2024-04-23T12:59:59.952Z,15.96
2024-04-23T13:01:01.829Z,15.92
2024-04-23T13:02:03.757Z,15.88
2024-04-23T13:03:06.463Z,15.84
2024-04-23T13:04:08.234Z,15.80
2024-04-23T13:05:09.958Z,15.79
2024-04-23T13:06:11.874Z,15.77
2024-04-23T13:07:14.273Z,15.77
2024-04-23T13:08:16.861Z,15.76
2024-04-23T13:09:18.309Z,15.74
2024-04-23T13:10:19.784Z,15.74
2024-04-23T13:11:21.389Z,15.75
2024-04-23T13:12:22.870Z,15.78
2024-04-23T13:13:24.949Z,15.82
2024-04-23T13:14:26.470Z,15.85
2024-04-23T13:15:28.027Z,15.86
2024-04-23T13:17:34.972Z,15.86
2024-04-23T13:18:38.543Z,15.86
2024-04-23T13:19:45.114Z,15.86
2024-04-23T13:20:51.131Z,15.88
2024-04-23T13:21:52.660Z,15.92
2024-04-23T13:22:54.332Z,15.99
2024-04-23T13:23:55.819Z,16.05
2024-04-23T13:24:57.276Z,16.09
2024-04-23T13:25:58.675Z,16.13
2024-04-23T13:27:00.450Z,16.15
2024-04-23T13:28:05.177Z,16.17
2024-04-23T13:29:08.528Z,16.18
2024-04-23T13:30:10.610Z,16.15
2024-04-23T13:31:12.014Z,16.10
2024-04-23T13:32:14.090Z,16.02
2024-04-23T13:33:15.859Z,15.94
2024-04-23T13:34:17.496Z,15.88
2024-04-23T13:35:19.368Z,15.84
2024-04-23T13:36:20.813Z,15.85
2024-04-23T13:37:22.227Z,15.87
2024-04-23T13:38:23.669Z,15.90
2024-04-23T13:39:26.004Z,15.90
2024-04-23T13:40:28.415Z,15.91
2024-04-23T13:41:29.962Z,15.91
2024-04-23T13:42:31.905Z,15.88
2024-04-23T13:43:33.271Z,15.85
2024-04-23T13:44:37.289Z,15.83
2024-04-23T13:45:38.979Z,15.84
2024-04-23T13:46:40.480Z,15.86
2024-04-23T13:47:44.486Z,15.86
2024-04-23T13:48:45.924Z,15.85