createdAt,value
2017-08-05T00:00:48.555Z,0.00
2017-08-05T00:01:48.196Z,0.00
2017-08-05T00:02:48.172Z,0.00
2017-08-05T00:03:48.176Z,0.00
2017-08-05T00:04:48.157Z,0.00
2017-08-05T00:05:48.150Z,0.00
2017-08-05T00:06:48.174Z,0.00
2017-08-05T00:07:48.134Z,0.00
2017-08-05T00:08:48.128Z,0.00
2017-08-05T00:09:48.123Z,0.00
2017-08-05T00:10:48.121Z,0.00
2017-08-05T00:11:48.527Z,0.00
2017-08-05T00:12:48.109Z,0.00
2017-08-05T00:13:48.094Z,0.00
2017-08-05T00:14:48.988Z,0.00
2017-08-05T00:15:48.083Z,0.00
2017-08-05T00:16:48.078Z,0.00
2017-08-05T00:17:48.100Z,0.00
2017-08-05T00:18:48.061Z,0.00
2017-08-05T00:19:48.049Z,0.00
2017-08-05T00:20:48.049Z,0.00
2017-08-05T00:21:48.359Z,0.00
2017-08-05T00:22:48.032Z,0.00
2017-08-05T00:23:48.025Z,0.00
2017-08-05T00:24:48.005Z,0.00
2017-08-05T00:25:48.000Z,0.00
2017-08-05T00:26:48.012Z,0.00
2017-08-05T00:27:48.368Z,0.00
2017-08-05T00:28:47.988Z,0.00
2017-08-05T00:29:47.984Z,0.00
2017-08-05T00:30:47.973Z,0.00
2017-08-05T00:31:47.971Z,0.00
2017-08-05T00:32:47.971Z,0.00
2017-08-05T00:33:47.975Z,0.00
2017-08-05T00:34:47.946Z,0.00
2017-08-05T00:35:47.926Z,0.00
2017-08-05T00:36:48.257Z,0.00
2017-08-05T00:37:47.913Z,0.00
2017-08-05T00:38:47.910Z,0.00
2017-08-05T00:39:47.910Z,0.00
2017-08-05T00:40:47.891Z,0.00
2017-08-05T00:41:47.889Z,0.00
2017-08-05T00:42:48.315Z,0.00
2017-08-05T00:43:47.889Z,0.00
2017-08-05T00:44:47.861Z,0.00
2017-08-05T00:45:47.870Z,0.00
2017-08-05T00:46:47.859Z,0.00
2017-08-05T00:47:47.851Z,0.00
2017-08-05T00:48:48.293Z,0.00
2017-08-05T00:49:47.842Z,0.00
2017-08-05T00:50:47.839Z,0.00
2017-08-05T00:51:47.810Z,0.00
2017-08-05T00:52:47.805Z,0.00
2017-08-05T00:53:47.808Z,0.00
2017-08-05T00:54:48.021Z,0.00
2017-08-05T00:55:47.780Z,0.00
2017-08-05T00:56:47.774Z,0.00
2017-08-05T00:57:47.778Z,0.00
2017-08-05T00:58:47.769Z,0.00
2017-08-05T00:59:47.756Z,0.00
2017-08-05T01:00:48.070Z,0.00
2017-08-05T01:01:47.751Z,0.00
2017-08-05T01:02:47.743Z,0.00
2017-08-05T01:03:47.722Z,0.00
2017-08-05T01:04:47.732Z,0.00
2017-08-05T01:05:47.705Z,0.00
2017-08-05T01:06:48.026Z,0.00
2017-08-05T01:07:47.702Z,0.00
2017-08-05T01:08:47.686Z,0.00
2017-08-05T01:09:47.705Z,0.00
2017-08-05T01:10:47.685Z,0.00
2017-08-05T01:11:47.686Z,0.00
2017-08-05T01:12:48.058Z,0.00
2017-08-05T01:13:47.662Z,0.00
2017-08-05T01:14:47.639Z,0.00
2017-08-05T01:15:47.643Z,0.00
2017-08-05T01:16:47.637Z,0.00
2017-08-05T01:17:47.628Z,0.00
2017-08-05T01:18:47.646Z,0.00
2017-08-05T01:19:47.615Z,0.00
2017-08-05T01:20:47.984Z,0.00
2017-08-05T01:21:47.601Z,0.00
2017-08-05T01:22:47.590Z,0.00
2017-08-05T01:23:47.585Z,0.00
2017-08-05T01:24:47.571Z,0.00
2017-08-05T01:25:47.558Z,0.00
2017-08-05T01:26:47.586Z,0.00
2017-08-05T01:27:47.554Z,0.00
2017-08-05T01:28:47.533Z,0.00
2017-08-05T01:29:47.526Z,0.00
2017-08-05T01:30:47.534Z,0.00
2017-08-05T01:31:47.878Z,0.00
2017-08-05T01:32:47.522Z,0.00
2017-08-05T01:33:47.516Z,0.00
2017-08-05T01:34:47.491Z,0.00
2017-08-05T01:35:47.501Z,0.00
2017-08-05T01:36:47.477Z,0.00
2017-08-05T01:37:47.796Z,0.00
2017-08-05T01:38:47.472Z,0.00
2017-08-05T01:39:47.456Z,0.00
2017-08-05T01:40:47.453Z,0.00
2017-08-05T01:41:47.457Z,0.00
2017-08-05T01:42:47.435Z,0.00
2017-08-05T01:43:47.794Z,0.00
2017-08-05T01:44:47.425Z,0.00
2017-08-05T01:45:47.421Z,0.00
2017-08-05T01:46:47.408Z,0.00
2017-08-05T01:47:47.398Z,0.00
2017-08-05T01:48:47.391Z,0.00
2017-08-05T01:49:47.852Z,0.00
2017-08-05T01:50:47.378Z,0.00
2017-08-05T01:51:47.368Z,0.00
2017-08-05T01:52:47.361Z,0.00
2017-08-05T01:53:47.359Z,0.00
2017-08-05T01:54:47.346Z,0.00
2017-08-05T01:55:47.666Z,0.00
2017-08-05T01:56:47.331Z,0.00
2017-08-05T01:57:47.320Z,0.00
2017-08-05T01:58:47.321Z,0.00
2017-08-05T01:59:47.308Z,0.00
2017-08-05T02:00:47.297Z,0.00
2017-08-05T02:01:47.750Z,0.00
2017-08-05T02:02:47.281Z,0.00
2017-08-05T02:03:47.280Z,0.00
2017-08-05T02:04:47.256Z,0.00
2017-08-05T02:05:47.249Z,0.00
2017-08-05T02:06:47.243Z,0.00
2017-08-05T02:07:47.629Z,0.00
2017-08-05T02:08:47.237Z,0.00
2017-08-05T02:09:47.227Z,0.00
2017-08-05T02:10:47.210Z,0.00
2017-08-05T02:11:47.204Z,0.00
2017-08-05T02:12:47.190Z,0.00
2017-08-05T02:13:47.554Z,0.00
2017-08-05T02:14:47.184Z,0.00
2017-08-05T02:15:47.183Z,0.00
2017-08-05T02:16:47.173Z,0.00
2017-08-05T02:17:47.164Z,0.00
2017-08-05T02:18:47.156Z,0.00
2017-08-05T02:19:47.186Z,0.00
2017-08-05T02:20:47.145Z,0.00
2017-08-05T02:21:47.118Z,0.00
2017-08-05T02:22:47.128Z,0.00
2017-08-05T02:23:47.414Z,0.00
2017-08-05T02:24:47.112Z,0.00
2017-08-05T02:25:47.222Z,0.00
2017-08-05T02:26:47.079Z,0.00
2017-08-05T02:27:47.074Z,0.00
2017-08-05T02:28:47.078Z,0.00
2017-08-05T02:29:47.494Z,0.00
2017-08-05T02:30:47.060Z,0.00
2017-08-05T02:31:47.043Z,0.00
2017-08-05T02:32:47.036Z,0.00
2017-08-05T02:33:47.037Z,0.00
2017-08-05T02:34:47.016Z,0.00
2017-08-05T02:35:47.393Z,0.00
2017-08-05T02:36:47.013Z,0.00
2017-08-05T02:37:46.993Z,0.00
2017-08-05T02:38:46.986Z,0.00
2017-08-05T02:39:46.979Z,0.00
2017-08-05T02:40:46.968Z,0.00
2017-08-05T02:41:47.006Z,0.00
2017-08-05T02:42:46.967Z,0.00
2017-08-05T02:43:47.939Z,0.00
2017-08-05T02:44:46.949Z,0.00
2017-08-05T02:45:46.935Z,0.00
2017-08-05T02:46:46.936Z,0.00
2017-08-05T02:47:46.913Z,0.00
2017-08-05T02:48:46.909Z,0.00
2017-08-05T02:49:47.286Z,0.00
2017-08-05T02:50:46.902Z,0.00
2017-08-05T02:51:46.889Z,0.00
2017-08-05T02:52:46.885Z,0.00
2017-08-05T02:53:46.874Z,0.00
2017-08-05T02:54:46.869Z,0.00
2017-08-05T02:55:47.302Z,0.00
2017-08-05T02:56:46.851Z,0.00
2017-08-05T02:57:46.846Z,0.00
2017-08-05T02:58:46.835Z,0.00
2017-08-05T02:59:46.841Z,0.00
2017-08-05T03:00:46.808Z,0.00
2017-08-05T03:01:47.168Z,0.00
2017-08-05T03:02:46.797Z,0.00
2017-08-05T03:03:46.799Z,0.00
2017-08-05T03:04:46.793Z,0.00
2017-08-05T03:05:46.796Z,0.00
2017-08-05T03:06:46.785Z,0.00
2017-08-05T03:07:47.126Z,0.00
2017-08-05T03:08:46.751Z,0.00
2017-08-05T03:09:46.743Z,0.00
2017-08-05T03:10:46.737Z,0.00
2017-08-05T03:11:46.733Z,0.00
2017-08-05T03:12:46.716Z,0.00
2017-08-05T03:13:47.066Z,0.00
2017-08-05T03:14:46.725Z,0.00
2017-08-05T03:15:46.702Z,0.00
2017-08-05T03:16:46.693Z,0.00
2017-08-05T03:17:46.686Z,0.00
2017-08-05T03:18:46.679Z,0.00
2017-08-05T03:19:47.032Z,0.00
2017-08-05T03:20:46.651Z,0.00
2017-08-05T03:21:46.650Z,0.00
2017-08-05T03:22:46.636Z,0.00
2017-08-05T03:23:46.638Z,0.00
2017-08-05T03:24:46.618Z,0.00
2017-08-05T03:25:46.849Z,0.00
2017-08-05T03:26:46.604Z,0.00
2017-08-05T03:27:46.596Z,0.00
2017-08-05T03:28:46.599Z,0.00
2017-08-05T03:29:46.592Z,0.00
2017-08-05T03:30:46.586Z,0.00
2017-08-05T03:31:47.032Z,0.00
2017-08-05T03:32:46.571Z,0.00
2017-08-05T03:33:46.565Z,0.00
2017-08-05T03:34:46.555Z,0.00
2017-08-05T03:35:46.535Z,0.00
2017-08-05T03:36:46.538Z,0.00
2017-08-05T03:37:46.843Z,0.00
2017-08-05T03:38:46.508Z,0.00
2017-08-05T03:39:46.520Z,0.00
2017-08-05T03:40:46.492Z,0.00
2017-08-05T03:41:46.484Z,0.00
2017-08-05T03:42:46.488Z,0.00
2017-08-05T03:43:46.509Z,0.00
2017-08-05T03:44:46.459Z,0.00
2017-08-05T03:45:46.472Z,0.00
2017-08-05T03:46:46.445Z,0.00
2017-08-05T03:47:46.484Z,0.00
2017-08-05T03:48:46.429Z,0.00
2017-08-05T03:49:46.426Z,0.00
2017-08-05T03:50:46.423Z,0.00
2017-08-05T03:51:46.407Z,0.00
2017-08-05T03:52:46.428Z,0.00
2017-08-05T03:53:46.395Z,0.00
2017-08-05T03:54:46.394Z,0.00
2017-08-05T03:55:46.385Z,0.00
2017-08-05T03:56:46.362Z,0.00
2017-08-05T03:57:46.787Z,0.00
2017-08-05T03:58:46.356Z,0.00
2017-08-05T03:59:46.346Z,0.00
2017-08-05T04:00:46.334Z,0.00
2017-08-05T04:01:46.334Z,0.00
2017-08-05T04:02:46.329Z,0.00
2017-08-05T04:03:46.627Z,0.00
2017-08-05T04:04:46.312Z,0.00
2017-08-05T04:05:46.310Z,0.00
2017-08-05T04:06:46.286Z,0.00
2017-08-05T04:07:46.279Z,0.00
2017-08-05T04:08:46.279Z,0.00
2017-08-05T04:09:46.697Z,0.00
2017-08-05T04:10:46.262Z,0.00
2017-08-05T04:11:46.249Z,0.00
2017-08-05T04:12:46.252Z,0.00
2017-08-05T04:13:46.244Z,0.00
2017-08-05T04:14:46.222Z,0.00
2017-08-05T04:15:46.588Z,0.00
2017-08-05T04:16:46.203Z,0.00
2017-08-05T04:17:46.215Z,0.00
2017-08-05T04:18:46.194Z,0.00
2017-08-05T04:19:46.198Z,0.00
2017-08-05T04:20:46.184Z,0.00
2017-08-05T04:21:46.531Z,0.00
2017-08-05T04:22:46.159Z,0.00
2017-08-05T04:23:46.159Z,0.00
2017-08-05T04:24:46.151Z,0.00
2017-08-05T04:25:46.147Z,0.00
2017-08-05T04:26:46.125Z,0.00
2017-08-05T04:27:46.155Z,0.00
2017-08-05T04:28:46.129Z,0.00
2017-08-05T04:29:46.111Z,5.63
2017-08-05T04:30:46.111Z,0.00
2017-08-05T04:31:46.086Z,0.00
2017-08-05T04:32:46.533Z,0.00
2017-08-05T04:33:46.064Z,0.00
2017-08-05T04:34:46.058Z,0.00
2017-08-05T04:35:46.051Z,0.00
2017-08-05T04:36:46.055Z,0.00
2017-08-05T04:37:46.047Z,0.00
2017-08-05T04:38:46.056Z,0.00
2017-08-05T04:39:46.027Z,5.63
2017-08-05T04:40:46.020Z,5.63
2017-08-05T04:41:46.010Z,5.63
2017-08-05T04:42:46.006Z,5.63
2017-08-05T04:43:46.381Z,5.63
2017-08-05T04:44:45.991Z,5.63
2017-08-05T04:45:45.983Z,5.63
2017-08-05T04:46:45.962Z,5.63
2017-08-05T04:47:45.965Z,5.63
2017-08-05T04:48:45.959Z,5.63
2017-08-05T04:49:46.351Z,5.63
2017-08-05T04:50:45.941Z,5.63
2017-08-05T04:51:45.923Z,5.63
2017-08-05T04:52:45.929Z,5.63
2017-08-05T04:53:45.905Z,5.63
2017-08-05T04:54:45.908Z,5.63
2017-08-05T04:55:46.335Z,5.63
2017-08-05T04:56:45.888Z,5.63
2017-08-05T04:57:45.883Z,5.63
2017-08-05T04:58:45.866Z,5.63
2017-08-05T04:59:45.859Z,5.63
2017-08-05T05:00:45.863Z,5.63
2017-08-05T05:01:46.176Z,5.63
2017-08-05T05:02:45.832Z,5.63
2017-08-05T05:03:45.838Z,5.63
2017-08-05T05:04:45.819Z,5.63
2017-08-05T05:05:45.825Z,5.63
2017-08-05T05:06:45.799Z,5.63
2017-08-05T05:07:46.112Z,5.63
2017-08-05T05:08:45.800Z,5.63
2017-08-05T05:09:45.787Z,5.63
2017-08-05T05:10:45.768Z,5.63
2017-08-05T05:11:45.785Z,5.63
2017-08-05T05:12:45.768Z,5.63
2017-08-05T05:13:46.044Z,5.63
2017-08-05T05:14:45.736Z,5.63
2017-08-05T05:15:45.740Z,5.63
2017-08-05T05:16:45.730Z,5.63
2017-08-05T05:17:45.711Z,5.63
2017-08-05T05:18:45.716Z,5.63
2017-08-05T05:19:46.164Z,5.63
2017-08-05T05:20:45.690Z,5.63
2017-08-05T05:21:45.690Z,5.63
2017-08-05T05:22:45.670Z,5.63
2017-08-05T05:23:45.672Z,5.63
2017-08-05T05:24:45.657Z,5.63
2017-08-05T05:25:45.965Z,5.63
2017-08-05T05:26:46.492Z,5.63
2017-08-05T05:27:45.646Z,5.63
2017-08-05T05:28:45.623Z,5.63
2017-08-05T05:29:45.614Z,5.63
2017-08-05T05:30:45.616Z,5.63
2017-08-05T05:31:46.064Z,5.63
2017-08-05T05:32:45.593Z,11.25
2017-08-05T05:33:45.596Z,11.25
2017-08-05T05:34:45.588Z,11.25
2017-08-05T05:35:45.569Z,11.25
2017-08-05T05:36:45.560Z,11.25
2017-08-05T05:37:45.929Z,11.25
2017-08-05T05:38:45.562Z,11.25
2017-08-05T05:39:45.549Z,11.25
2017-08-05T05:40:45.539Z,11.25
2017-08-05T05:41:45.534Z,11.25
2017-08-05T05:42:45.525Z,11.25
2017-08-05T05:43:45.962Z,11.25
2017-08-05T05:44:45.523Z,11.25
2017-08-05T05:45:45.758Z,11.25
2017-08-05T05:46:45.486Z,11.25
2017-08-05T05:47:45.482Z,11.25
2017-08-05T05:48:45.470Z,11.25
2017-08-05T05:49:45.827Z,11.25
2017-08-05T05:50:45.460Z,11.25
2017-08-05T05:51:45.438Z,11.25
2017-08-05T05:52:45.432Z,11.25
2017-08-05T05:53:45.430Z,16.88
2017-08-05T05:54:45.428Z,16.88
2017-08-05T05:55:45.629Z,11.25
2017-08-05T05:56:45.399Z,11.25
2017-08-05T05:57:45.392Z,16.88
2017-08-05T05:58:45.395Z,16.88
2017-08-05T05:59:45.392Z,16.88
2017-08-05T06:00:45.384Z,16.88
2017-08-05T06:01:45.833Z,16.88
2017-08-05T06:02:45.364Z,16.88
2017-08-05T06:03:45.354Z,22.50
2017-08-05T06:04:45.340Z,22.50
2017-08-05T06:05:45.340Z,16.88
2017-08-05T06:06:45.348Z,16.88
2017-08-05T06:07:45.685Z,16.88
2017-08-05T06:08:45.312Z,16.88
2017-08-05T06:09:45.299Z,16.88
2017-08-05T06:10:45.314Z,11.25
2017-08-05T06:11:45.292Z,16.88
2017-08-05T06:12:45.283Z,16.88
2017-08-05T06:13:45.727Z,16.88
2017-08-05T06:14:45.271Z,16.88
2017-08-05T06:15:45.265Z,16.88
2017-08-05T06:16:45.254Z,22.50
2017-08-05T06:17:45.251Z,22.50
2017-08-05T06:18:45.229Z,22.50
2017-08-05T06:19:45.530Z,22.50
2017-08-05T06:20:45.213Z,22.50
2017-08-05T06:21:45.216Z,22.50
2017-08-05T06:22:45.199Z,16.88
2017-08-05T06:23:45.187Z,16.88
2017-08-05T06:24:45.191Z,11.25
2017-08-05T06:25:45.536Z,11.25
2017-08-05T06:26:45.192Z,11.25
2017-08-05T06:27:45.161Z,11.25
2017-08-05T06:28:45.162Z,11.25
2017-08-05T06:29:45.142Z,11.25
2017-08-05T06:30:45.141Z,11.25
2017-08-05T06:31:45.164Z,11.25
2017-08-05T06:32:45.130Z,11.25
2017-08-05T06:33:45.414Z,11.25
2017-08-05T06:34:45.114Z,11.25
2017-08-05T06:35:45.096Z,11.25
2017-08-05T06:36:45.088Z,11.25
2017-08-05T06:37:45.084Z,11.25
2017-08-05T06:38:45.081Z,11.25
2017-08-05T06:39:45.325Z,11.25
2017-08-05T06:40:45.059Z,16.88
2017-08-05T06:41:45.051Z,16.88
2017-08-05T06:42:45.047Z,16.88
2017-08-05T06:43:45.038Z,16.88
2017-08-05T06:44:45.036Z,16.88
2017-08-05T06:45:45.412Z,16.88
2017-08-05T06:46:45.021Z,16.88
2017-08-05T06:47:45.015Z,16.88
2017-08-05T06:48:44.997Z,16.88
2017-08-05T06:49:44.996Z,22.50
2017-08-05T06:50:44.980Z,22.50
2017-08-05T06:51:45.329Z,28.13
2017-08-05T06:52:44.985Z,28.13
2017-08-05T06:53:44.982Z,28.13
2017-08-05T06:54:44.968Z,28.13
2017-08-05T06:55:44.939Z,28.13
2017-08-05T06:56:44.943Z,28.13
2017-08-05T06:57:45.310Z,28.13
2017-08-05T06:58:44.935Z,28.13
2017-08-05T06:59:44.914Z,28.13
2017-08-05T07:00:44.903Z,28.13
2017-08-05T07:01:44.906Z,28.13
2017-08-05T07:02:44.885Z,28.13
2017-08-05T07:03:45.325Z,28.13
2017-08-05T07:04:44.868Z,28.13
2017-08-05T07:05:44.870Z,28.13
2017-08-05T07:06:44.868Z,28.13
2017-08-05T07:07:44.850Z,28.13
2017-08-05T07:08:44.852Z,28.13
2017-08-05T07:09:44.883Z,33.75
2017-08-05T07:10:44.827Z,33.75
2017-08-05T07:11:44.831Z,39.38
2017-08-05T07:12:44.820Z,39.38
2017-08-05T07:13:45.183Z,45.00
2017-08-05T07:14:44.791Z,39.38
2017-08-05T07:15:44.794Z,39.38
2017-08-05T07:16:44.787Z,39.38
2017-08-05T07:17:44.784Z,39.38
2017-08-05T07:18:44.766Z,39.38
2017-08-05T07:19:44.803Z,39.38
2017-08-05T07:20:44.771Z,39.38
2017-08-05T07:21:44.769Z,45.00
2017-08-05T07:22:44.737Z,45.00
2017-08-05T07:23:44.736Z,45.00
2017-08-05T07:24:45.196Z,39.38
2017-08-05T07:25:44.709Z,39.38
2017-08-05T07:26:44.712Z,39.38
2017-08-05T07:27:44.709Z,39.38
2017-08-05T07:28:44.686Z,33.75
2017-08-05T07:29:44.689Z,33.75
2017-08-05T07:30:44.901Z,33.75
2017-08-05T07:31:44.659Z,28.13
2017-08-05T07:32:44.652Z,33.75
2017-08-05T07:33:44.656Z,33.75
2017-08-05T07:34:44.635Z,33.75
2017-08-05T07:35:44.642Z,33.75
2017-08-05T07:36:44.858Z,39.38
2017-08-05T07:37:44.625Z,39.38
2017-08-05T07:38:44.606Z,45.00
2017-08-05T07:39:44.608Z,45.00
2017-08-05T07:40:44.593Z,45.00
2017-08-05T07:41:44.610Z,45.00
2017-08-05T07:42:44.620Z,45.00
2017-08-05T07:43:44.582Z,39.38
2017-08-05T07:44:50.903Z,39.38
2017-08-05T07:45:46.039Z,33.75
2017-08-05T07:46:45.029Z,33.75
2017-08-05T07:47:44.808Z,28.13
2017-08-05T07:48:44.984Z,28.13
2017-08-05T07:49:45.158Z,28.13
2017-08-05T07:50:44.579Z,28.13
2017-08-05T07:51:45.082Z,28.13
2017-08-05T07:52:44.498Z,28.13
2017-08-05T07:53:44.515Z,28.13
2017-08-05T07:54:44.492Z,28.13
2017-08-05T07:55:44.692Z,28.13
2017-08-05T07:56:44.469Z,28.13
2017-08-05T07:57:45.248Z,33.75
2017-08-05T07:58:45.194Z,33.75
2017-08-05T07:59:44.452Z,28.13
2017-08-05T08:00:44.437Z,28.13
2017-08-05T08:01:44.455Z,28.13
2017-08-05T08:02:45.233Z,28.13
2017-08-05T08:03:45.003Z,33.75
2017-08-05T08:04:44.415Z,28.13
2017-08-05T08:05:45.949Z,28.13
2017-08-05T08:06:45.162Z,28.13
2017-08-05T08:07:44.380Z,28.13
2017-08-05T08:08:44.389Z,28.13
2017-08-05T08:09:44.365Z,33.75
2017-08-05T08:10:44.356Z,33.75
2017-08-05T08:11:44.578Z,28.13
2017-08-05T08:12:44.349Z,28.13
2017-08-05T08:13:44.334Z,28.13
2017-08-05T08:14:44.340Z,33.75
2017-08-05T08:15:44.319Z,33.75
2017-08-05T08:16:44.307Z,33.75
2017-08-05T08:17:44.332Z,33.75
2017-08-05T08:18:44.303Z,33.75
2017-08-05T08:19:54.045Z,33.75
2017-08-05T08:20:45.507Z,33.75
2017-08-05T08:21:45.705Z,28.13
2017-08-05T08:22:44.330Z,28.13
2017-08-05T08:23:44.323Z,28.13
2017-08-05T08:24:45.144Z,28.13
2017-08-05T08:25:45.075Z,28.13
2017-08-05T08:26:44.230Z,33.75
2017-08-05T08:27:44.963Z,33.75
2017-08-05T08:28:44.228Z,33.75
2017-08-05T08:29:44.237Z,33.75
2017-08-05T08:30:46.150Z,39.38
2017-08-05T08:31:44.262Z,39.38
2017-08-05T08:32:44.230Z,39.38
2017-08-05T08:33:44.402Z,45.00
2017-08-05T08:34:44.477Z,45.00
2017-08-05T08:35:44.391Z,45.00
2017-08-05T08:36:44.894Z,45.00
2017-08-05T08:37:44.462Z,45.00
2017-08-05T08:38:44.658Z,45.00
2017-08-05T08:39:45.583Z,45.00
2017-08-05T08:40:44.388Z,45.00
2017-08-05T08:41:44.132Z,45.00
2017-08-05T08:42:44.111Z,45.00
2017-08-05T08:43:44.906Z,45.00
2017-08-05T08:44:44.364Z,50.63
2017-08-05T08:45:47.505Z,50.63
2017-08-05T08:46:44.858Z,50.63
2017-08-05T08:47:44.497Z,50.63
2017-08-05T08:48:44.225Z,50.63
2017-08-05T08:49:44.297Z,45.00
2017-08-05T08:50:44.332Z,45.00
2017-08-05T08:51:44.510Z,45.00
2017-08-05T08:52:44.863Z,50.63
2017-08-05T08:53:44.702Z,50.63
2017-08-05T08:54:44.008Z,50.63
2017-08-05T08:55:43.997Z,50.63
2017-08-05T08:56:44.001Z,45.00
2017-08-05T08:57:44.379Z,45.00
2017-08-05T08:58:43.989Z,45.00
2017-08-05T08:59:43.996Z,39.38
2017-08-05T09:00:43.966Z,39.38
2017-08-05T09:01:44.751Z,39.38
2017-08-05T09:02:44.569Z,33.75
2017-08-05T09:03:44.557Z,33.75
2017-08-05T09:04:44.674Z,28.13
2017-08-05T09:05:44.981Z,28.13
2017-08-05T09:06:44.630Z,28.13
2017-08-05T09:07:44.569Z,28.13
2017-08-05T09:08:44.598Z,28.13
2017-08-05T09:09:45.069Z,28.13
2017-08-05T09:10:45.106Z,28.13
2017-08-05T09:11:44.676Z,28.13
2017-08-05T09:12:43.874Z,28.13
2017-08-05T09:26:38.140Z,33.75
2017-08-05T09:27:37.467Z,39.38
2017-08-05T09:28:38.046Z,39.38
2017-08-05T09:29:37.224Z,39.38
2017-08-05T09:30:37.216Z,39.38
2017-08-05T09:31:37.209Z,45.00
2017-08-05T09:32:37.508Z,45.00
2017-08-05T09:33:37.188Z,45.00
2017-08-05T09:34:37.183Z,45.00
2017-08-05T09:35:37.160Z,45.00
2017-08-05T09:36:37.151Z,39.38
2017-08-05T09:37:37.161Z,45.00
2017-08-05T09:38:37.575Z,45.00
2017-08-05T09:39:37.142Z,45.00
2017-08-05T09:40:37.150Z,45.00
2017-08-05T09:41:37.129Z,45.00
2017-08-05T09:42:37.116Z,45.00
2017-08-05T09:43:37.110Z,45.00
2017-08-05T09:44:37.471Z,45.00
2017-08-05T09:45:37.080Z,45.00
2017-08-05T09:46:37.072Z,50.63
2017-08-05T09:47:37.093Z,50.63
2017-08-05T09:52:42.251Z,56.25
2017-08-05T09:53:41.869Z,56.25
2017-08-05T09:54:40.991Z,61.88
2017-08-05T09:55:40.981Z,67.50
2017-08-05T09:56:41.610Z,73.13
2017-08-05T09:57:41.230Z,73.13
2017-08-05T09:58:41.237Z,73.13
2017-08-05T09:59:40.957Z,67.50
2017-08-05T10:00:40.936Z,67.50
2017-08-05T10:01:40.937Z,67.50
2017-08-05T10:02:41.755Z,78.75
2017-08-05T10:03:41.416Z,78.75
2017-08-05T10:04:42.463Z,78.75
2017-08-05T10:05:41.699Z,84.38
2017-08-05T10:06:40.892Z,90.00
2017-08-05T10:07:40.892Z,95.63
2017-08-05T10:08:41.648Z,101.25
2017-08-05T10:09:41.194Z,95.63
2017-08-05T10:10:41.524Z,90.00
2017-08-05T10:11:41.345Z,84.38
2017-08-05T10:12:41.382Z,73.13
2017-08-05T10:13:41.541Z,61.88
2017-08-05T10:14:41.400Z,67.50
2017-08-05T10:15:40.985Z,73.13
2017-08-05T10:16:42.387Z,73.13
2017-08-05T10:17:41.446Z,67.50
2017-08-05T10:18:40.831Z,45.00
2017-08-05T10:19:40.790Z,39.38
2017-08-05T10:20:40.800Z,33.75
2017-08-05T10:21:40.780Z,33.75
2017-08-05T10:22:40.814Z,28.13
2017-08-05T10:23:41.207Z,28.13
2017-08-05T10:24:40.757Z,28.13
2017-08-05T10:25:41.512Z,33.75
2017-08-05T10:26:42.228Z,33.75
2017-08-05T10:27:41.155Z,33.75
2017-08-05T10:28:40.825Z,33.75
2017-08-05T10:29:41.104Z,39.38
2017-08-05T10:30:41.327Z,45.00
2017-08-05T10:31:40.730Z,50.63
2017-08-05T10:32:40.902Z,45.00
2017-08-05T10:33:40.817Z,45.00
2017-08-05T10:34:40.834Z,45.00
2017-08-05T10:35:40.936Z,39.38
2017-08-05T10:36:41.024Z,39.38
2017-08-05T10:37:41.406Z,39.38
2017-08-05T10:38:41.457Z,45.00
2017-08-05T10:39:40.741Z,45.00
2017-08-05T10:40:40.723Z,45.00
2017-08-05T10:41:40.773Z,50.63
2017-08-05T10:42:40.814Z,56.25
2017-08-05T10:43:40.829Z,61.88
2017-08-05T10:44:41.142Z,61.88
2017-08-05T10:45:41.370Z,67.50
2017-08-05T10:46:41.044Z,67.50
2017-08-05T10:47:40.746Z,73.13
2017-08-05T10:48:40.791Z,73.13
2017-08-05T10:49:40.853Z,73.13
2017-08-05T10:50:41.637Z,78.75
2017-08-05T10:51:40.832Z,90.00
2017-08-05T10:52:40.951Z,84.38
2017-08-05T10:53:41.345Z,78.75
2017-08-05T10:54:41.316Z,84.38
2017-08-05T10:55:40.856Z,78.75
2017-08-05T10:56:41.302Z,84.38
2017-08-05T10:57:40.949Z,84.38
2017-08-05T10:58:40.561Z,84.38
2017-08-05T10:59:40.643Z,84.38
2017-08-05T11:00:40.642Z,84.38
2017-08-05T11:01:40.494Z,84.38
2017-08-05T11:02:42.115Z,84.38
2017-08-05T11:03:41.283Z,78.75
2017-08-05T11:04:40.630Z,84.38
2017-08-05T11:05:40.942Z,78.75
2017-08-05T11:06:41.245Z,84.38
2017-08-05T11:07:41.158Z,84.38
2017-08-05T11:08:40.597Z,84.38
2017-08-05T11:09:40.475Z,95.63
2017-08-05T11:10:40.485Z,101.25
2017-08-05T11:11:40.501Z,106.88
2017-08-05T11:12:41.073Z,106.88
2017-08-05T11:13:40.392Z,106.88
2017-08-05T11:14:40.372Z,95.63
2017-08-05T11:15:41.181Z,101.25
2017-08-05T11:16:41.164Z,90.00
2017-08-05T11:17:40.461Z,84.38
2017-08-05T11:18:41.548Z,78.75
2017-08-05T11:19:40.855Z,78.75
2017-08-05T11:20:41.122Z,90.00
2017-08-05T11:21:40.900Z,78.75
2017-08-05T11:22:41.054Z,67.50
2017-08-05T11:23:41.339Z,61.88
2017-08-05T11:24:41.002Z,61.88
2017-08-05T11:25:40.685Z,56.25
2017-08-05T11:26:41.042Z,56.25
2017-08-05T11:27:40.996Z,50.63
2017-08-05T11:28:41.100Z,45.00
2017-08-05T11:29:40.752Z,45.00
2017-08-05T11:30:40.280Z,45.00
2017-08-05T11:31:40.322Z,50.63
2017-08-05T11:32:40.378Z,50.63
2017-08-05T11:33:40.981Z,56.25
2017-08-05T11:34:40.529Z,56.25
2017-08-05T11:35:40.593Z,56.25
2017-08-05T11:36:40.220Z,56.25
2017-08-05T11:37:40.218Z,61.88
2017-08-05T11:38:40.202Z,61.88
2017-08-05T11:39:40.202Z,61.88
2017-08-05T11:40:40.318Z,67.50
2017-08-05T11:41:41.790Z,61.88
2017-08-05T11:42:40.974Z,67.50
2017-08-05T11:43:40.244Z,84.38
2017-08-05T11:44:40.578Z,84.38
2017-08-05T11:45:40.552Z,84.38
2017-08-05T11:46:40.958Z,78.75
2017-08-05T11:47:40.636Z,78.75
2017-08-05T11:48:40.127Z,73.13
2017-08-05T11:49:40.119Z,73.13
2017-08-05T11:50:40.106Z,73.13
2017-08-05T11:51:40.102Z,73.13
2017-08-05T11:52:40.108Z,67.50
2017-08-05T11:53:40.546Z,84.38
2017-08-05T11:54:40.095Z,84.38
2017-08-05T11:55:40.088Z,95.63
2017-08-05T11:56:40.878Z,163.13
2017-08-05T11:57:40.484Z,95.63
2017-08-05T11:58:40.052Z,84.38
2017-08-05T11:59:40.497Z,78.75
2017-08-05T12:00:40.039Z,67.50
2017-08-05T12:01:40.090Z,61.88
2017-08-05T12:02:40.041Z,67.50
2017-08-05T12:03:40.026Z,61.88
2017-08-05T12:04:40.769Z,61.88
2017-08-05T12:05:40.442Z,67.50
2017-08-05T12:06:40.012Z,67.50
2017-08-05T12:07:40.787Z,73.13
2017-08-05T12:08:40.010Z,78.75
2017-08-05T12:09:40.046Z,78.75
2017-08-05T12:10:39.968Z,84.38
2017-08-05T12:11:40.760Z,78.75
2017-08-05T12:12:40.741Z,73.13
2017-08-05T12:13:39.959Z,73.13
2017-08-05T12:14:40.024Z,73.13
2017-08-05T12:15:39.942Z,73.13
2017-08-05T12:16:39.928Z,67.50
2017-08-05T12:17:40.953Z,67.50
2017-08-05T12:18:40.386Z,67.50
2017-08-05T12:19:40.595Z,61.88
2017-08-05T12:20:40.691Z,61.88
2017-08-05T12:21:40.676Z,73.13
2017-08-05T12:22:40.345Z,73.13
2017-08-05T12:23:39.877Z,73.13
2017-08-05T12:24:40.676Z,73.13
2017-08-05T12:25:40.533Z,78.75
2017-08-05T12:26:39.869Z,78.75
2017-08-05T12:27:40.674Z,84.38
2017-08-05T12:28:40.992Z,84.38
2017-08-05T12:29:39.902Z,84.38
2017-08-05T12:30:39.825Z,84.38
2017-08-05T12:31:39.832Z,84.38
2017-08-05T12:32:40.083Z,78.75
2017-08-05T12:33:39.820Z,78.75
2017-08-05T12:34:39.822Z,78.75
2017-08-05T12:35:40.287Z,73.13
2017-08-05T12:36:39.989Z,67.50
2017-08-05T12:37:39.774Z,67.50
2017-08-05T12:38:39.930Z,67.50
2017-08-05T12:39:40.066Z,73.13
2017-08-05T12:40:40.075Z,84.38
2017-08-05T12:41:40.311Z,84.38
2017-08-05T12:42:39.749Z,95.63
2017-08-05T12:43:40.265Z,95.63
2017-08-05T12:44:39.736Z,101.25
2017-08-05T12:45:39.747Z,101.25
2017-08-05T12:46:40.662Z,95.63
2017-08-05T12:47:40.524Z,95.63
2017-08-05T12:48:39.773Z,84.38
2017-08-05T12:49:40.065Z,90.00
2017-08-05T12:50:40.298Z,84.38
2017-08-05T12:51:39.727Z,84.38
2017-08-05T12:52:40.107Z,78.75
2017-08-05T12:53:39.744Z,112.50
2017-08-05T12:54:39.791Z,112.50
2017-08-05T12:55:39.835Z,163.13
2017-08-05T12:56:39.850Z,225.00
2017-08-05T12:57:40.080Z,174.38
2017-08-05T12:58:40.148Z,112.50
2017-08-05T12:59:39.656Z,95.63
2017-08-05T13:00:40.241Z,112.50
2017-08-05T13:01:39.708Z,163.13
2017-08-05T13:02:39.607Z,151.88
2017-08-05T13:03:40.359Z,202.50
2017-08-05T13:04:40.622Z,180.00
2017-08-05T13:05:39.597Z,140.63
2017-08-05T13:06:39.579Z,146.25
2017-08-05T13:07:39.665Z,219.38
2017-08-05T13:08:39.624Z,180.00
2017-08-05T13:09:39.982Z,230.63
2017-08-05T13:10:39.941Z,219.38
2017-08-05T13:11:39.548Z,180.00
2017-08-05T13:12:39.538Z,157.50
2017-08-05T13:13:39.523Z,185.63
2017-08-05T13:14:40.009Z,180.00
2017-08-05T13:15:40.009Z,151.88
2017-08-05T13:16:40.123Z,163.13
2017-08-05T13:17:39.494Z,185.63
2017-08-05T13:18:39.501Z,196.88
2017-08-05T13:19:39.486Z,174.38