createdAt,value
2018-11-12T00:00:36.413Z,71.84
2018-11-12T00:03:05.916Z,71.83
2018-11-12T00:05:35.134Z,72.00
2018-11-12T00:08:04.248Z,71.87
2018-11-12T00:10:33.401Z,71.89
2018-11-12T00:13:02.565Z,72.06
2018-11-12T00:15:31.682Z,71.87
2018-11-12T00:18:00.873Z,71.66
2018-11-12T00:20:29.982Z,71.42
2018-11-12T00:22:59.123Z,71.31
2018-11-12T00:25:28.226Z,71.55
2018-11-12T00:27:57.359Z,71.17
2018-11-12T00:30:26.476Z,71.11
2018-11-12T00:32:55.630Z,71.44
2018-11-12T00:35:24.746Z,71.51
2018-11-12T00:37:53.860Z,71.34
2018-11-12T00:40:22.981Z,71.23
2018-11-12T00:42:52.102Z,71.17
2018-11-12T00:45:21.237Z,71.10
2018-11-12T00:47:50.361Z,70.77
2018-11-12T00:50:19.499Z,70.75
2018-11-12T00:52:48.604Z,70.55
2018-11-12T00:55:17.719Z,70.36
2018-11-12T00:57:46.847Z,70.28
2018-11-12T01:00:17.488Z,70.14
2018-11-12T01:02:47.809Z,70.28
2018-11-12T01:05:17.672Z,70.43
2018-11-12T01:07:47.429Z,70.16
2018-11-12T01:10:17.659Z,70.18
2018-11-12T01:12:47.057Z,70.16
2018-11-12T01:15:17.358Z,70.04
2018-11-12T01:17:46.683Z,70.04
2018-11-12T01:20:16.700Z,70.24
2018-11-12T01:22:45.817Z,70.21
2018-11-12T01:25:15.427Z,70.34
2018-11-12T01:27:45.063Z,70.66
2018-11-12T01:30:16.287Z,70.75
2018-11-12T01:32:45.668Z,70.62
2018-11-12T01:35:15.774Z,70.55
2018-11-12T01:37:44.976Z,70.27
2018-11-12T01:40:14.995Z,70.28
2018-11-12T01:42:44.593Z,70.38
2018-11-12T01:45:18.201Z,70.13
2018-11-12T01:47:48.421Z,70.47
2018-11-12T01:50:18.248Z,70.23
2018-11-12T01:52:48.158Z,70.18
2018-11-12T01:55:18.508Z,69.96
2018-11-12T01:57:47.679Z,69.91
2018-11-12T02:00:19.658Z,70.19
2018-11-12T02:02:51.009Z,70.04
2018-11-12T02:05:26.680Z,70.32
2018-11-12T02:07:55.835Z,70.36
2018-11-12T02:10:24.954Z,70.48
2018-11-12T02:12:54.082Z,70.79
2018-11-12T02:15:23.224Z,70.59
2018-11-12T02:17:52.387Z,70.77
2018-11-12T02:20:22.142Z,70.55
2018-11-12T02:22:51.619Z,70.55
2018-11-12T02:25:20.948Z,70.58
2018-11-12T02:27:50.101Z,71.00
2018-11-12T02:30:24.710Z,70.65
2018-11-12T02:32:53.845Z,70.97
2018-11-12T02:35:29.734Z,70.82
2018-11-12T02:37:58.904Z,70.64
2018-11-12T02:40:28.046Z,70.71
2018-11-12T02:42:57.186Z,70.99
2018-11-12T02:45:26.317Z,71.27
2018-11-12T02:47:55.475Z,71.39
2018-11-12T02:50:24.641Z,71.24
2018-11-12T02:52:53.774Z,71.66
2018-11-12T02:55:22.911Z,71.59
2018-11-12T02:57:52.042Z,71.72
2018-11-12T03:00:22.420Z,71.89
2018-11-12T03:02:51.559Z,71.83
2018-11-12T03:05:20.693Z,72.09
2018-11-12T03:07:49.833Z,72.14
2018-11-12T03:10:26.773Z,72.38
2018-11-12T03:12:55.908Z,72.31
2018-11-12T03:15:25.063Z,72.45
2018-11-12T03:17:54.214Z,72.35
2018-11-12T03:20:23.978Z,72.51
2018-11-12T03:22:53.125Z,72.69
2018-11-12T03:25:22.789Z,72.64
2018-11-12T03:27:52.041Z,73.00
2018-11-12T03:30:22.313Z,73.05
2018-11-12T03:32:52.331Z,73.03
2018-11-12T03:35:21.499Z,73.19
2018-11-12T03:37:51.356Z,73.18
2018-11-12T03:40:22.988Z,73.18
2018-11-12T03:42:52.523Z,73.33
2018-11-12T03:45:22.821Z,73.17
2018-11-12T03:47:51.953Z,73.22
2018-11-12T03:50:22.340Z,72.91
2018-11-12T03:52:51.490Z,72.92
2018-11-12T03:55:24.656Z,72.51
2018-11-12T03:57:53.796Z,72.52
2018-11-12T04:00:28.430Z,72.55
2018-11-12T04:02:57.539Z,72.80
2018-11-12T04:05:29.849Z,72.71
2018-11-12T04:07:59.223Z,72.76
2018-11-12T04:10:28.469Z,72.88
2018-11-12T04:12:57.599Z,72.96
2018-11-12T04:15:27.222Z,73.06
2018-11-12T04:17:56.408Z,72.82
2018-11-12T04:20:26.018Z,72.97
2018-11-12T04:23:01.209Z,72.86
2018-11-12T04:25:30.366Z,72.42
2018-11-12T04:27:59.535Z,72.52
2018-11-12T04:30:28.691Z,72.37
2018-11-12T04:32:57.820Z,72.08
2018-11-12T04:35:26.989Z,72.25
2018-11-12T04:37:56.203Z,72.23
2018-11-12T04:40:25.358Z,72.25
2018-11-12T04:42:54.478Z,71.90
2018-11-12T04:45:24.592Z,71.82
2018-11-12T04:47:54.306Z,71.70
2018-11-12T04:50:24.624Z,71.76
2018-11-12T04:52:54.197Z,71.56
2018-11-12T04:55:24.027Z,72.00
2018-11-12T04:57:53.075Z,72.03
2018-11-12T05:00:24.068Z,72.12
2018-11-12T05:02:53.271Z,72.04
2018-11-12T05:05:23.577Z,71.97
2018-11-12T05:07:52.745Z,71.75
2018-11-12T05:10:22.906Z,71.61
2018-11-12T05:12:52.613Z,71.78
2018-11-12T05:15:22.642Z,71.83
2018-11-12T05:17:51.845Z,71.58
2018-11-12T05:20:24.261Z,71.30
2018-11-12T05:22:53.390Z,71.34
2018-11-12T05:25:22.490Z,71.32
2018-11-12T05:27:51.619Z,71.13
2018-11-12T05:30:21.841Z,71.35
2018-11-12T05:32:50.962Z,71.47
2018-11-12T05:35:21.441Z,71.27
2018-11-12T05:37:50.589Z,71.04
2018-11-12T05:40:22.716Z,70.94
2018-11-12T05:42:51.843Z,70.86
2018-11-12T05:45:22.236Z,70.68
2018-11-12T05:47:51.377Z,70.71
2018-11-12T05:50:25.735Z,70.92
2018-11-12T05:52:56.383Z,70.55
2018-11-12T05:55:26.630Z,70.85
2018-11-12T05:57:55.833Z,70.49
2018-11-12T06:00:26.572Z,70.85
2018-11-12T06:02:55.710Z,71.18
2018-11-12T06:05:24.834Z,70.87
2018-11-12T06:07:53.975Z,70.81
2018-11-12T06:10:24.559Z,70.71
2018-11-12T06:12:53.702Z,70.48
2018-11-12T06:15:22.828Z,70.47
2018-11-12T06:17:52.443Z,70.38
2018-11-12T06:20:22.890Z,70.19
2018-11-12T06:22:52.166Z,70.13
2018-11-12T06:25:22.707Z,70.19
2018-11-12T06:27:52.205Z,70.15
2018-11-12T06:30:22.646Z,70.02
2018-11-12T06:32:51.800Z,70.08
2018-11-12T06:35:21.435Z,69.92
2018-11-12T06:37:51.363Z,69.82
2018-11-12T06:40:21.722Z,69.54
2018-11-12T06:42:50.999Z,69.26
2018-11-12T06:45:23.255Z,69.43
2018-11-12T06:47:53.076Z,69.40
2018-11-12T06:50:24.402Z,69.54
2018-11-12T06:52:53.700Z,69.60
2018-11-12T06:55:23.124Z,69.44
2018-11-12T06:57:52.517Z,69.54
2018-11-12T07:00:25.104Z,69.34
2018-11-12T07:02:54.258Z,69.57
2018-11-12T07:05:23.416Z,69.54
2018-11-12T07:07:52.599Z,69.27
2018-11-12T07:10:23.123Z,69.42
2018-11-12T07:12:53.032Z,69.01
2018-11-12T07:15:23.470Z,69.01
2018-11-12T07:17:52.603Z,69.00
2018-11-12T07:20:23.593Z,69.09
2018-11-12T07:22:53.015Z,69.36
2018-11-12T07:25:24.742Z,69.41
2018-11-12T07:27:53.789Z,69.19
2018-11-12T07:30:24.272Z,68.94
2018-11-12T07:32:54.522Z,68.91
2018-11-12T07:35:24.052Z,68.86
2018-11-12T07:37:54.472Z,68.87
2018-11-12T07:40:23.960Z,69.17
2018-11-12T07:42:53.158Z,68.86
2018-11-12T07:45:26.672Z,68.91
2018-11-12T07:47:56.345Z,68.85
2018-11-12T07:50:26.697Z,68.90
2018-11-12T07:52:55.796Z,68.80
2018-11-12T07:55:25.986Z,68.71
2018-11-12T07:57:56.019Z,69.08
2018-11-12T08:00:27.346Z,68.83
2018-11-12T08:03:06.353Z,69.08
2018-11-12T08:05:35.784Z,69.00
2018-11-12T08:08:04.995Z,69.28
2018-11-12T08:10:34.118Z,69.07
2018-11-12T08:13:03.287Z,69.25
2018-11-12T08:15:32.472Z,69.28
2018-11-12T08:18:01.647Z,69.23
2018-11-12T08:20:30.790Z,69.32
2018-11-12T08:22:59.922Z,69.35
2018-11-12T08:25:29.107Z,69.27
2018-11-12T08:27:58.225Z,68.86
2018-11-12T08:30:28.553Z,68.80
2018-11-12T08:32:58.920Z,68.95
2018-11-12T08:35:28.316Z,68.86
2018-11-12T08:37:57.823Z,68.67
2018-11-12T08:40:28.155Z,68.75
2018-11-12T08:42:57.208Z,68.72
2018-11-12T08:45:26.381Z,68.46
2018-11-12T08:47:56.244Z,68.21
2018-11-12T08:50:26.474Z,68.38
2018-11-12T08:52:56.399Z,68.00
2018-11-12T08:55:26.986Z,68.21
2018-11-12T08:57:57.722Z,68.42
2018-11-12T09:00:27.163Z,68.25
2018-11-12T09:02:56.340Z,68.01
2018-11-12T09:05:26.783Z,67.93
2018-11-12T09:07:58.085Z,67.86
2018-11-12T09:10:28.881Z,67.73
2018-11-12T09:12:58.265Z,67.89
2018-11-12T09:15:27.475Z,68.06
2018-11-12T09:17:56.548Z,68.02
2018-11-12T09:20:27.027Z,67.78
2018-11-12T09:22:56.423Z,67.09
2018-11-12T09:25:26.621Z,66.33
2018-11-12T09:27:55.789Z,65.90
2018-11-12T09:30:26.147Z,64.65
2018-11-12T09:32:55.251Z,64.65
2018-11-12T09:35:25.451Z,64.47
2018-11-12T09:37:55.477Z,63.79
2018-11-12T09:40:27.733Z,63.10
2018-11-12T09:42:56.910Z,62.77
2018-11-12T09:45:25.999Z,62.13
2018-11-12T09:47:55.402Z,61.98
2018-11-12T09:50:25.460Z,62.11
2018-11-12T09:52:55.604Z,61.55
2018-11-12T09:55:25.790Z,61.69
2018-11-12T09:57:57.452Z,61.25
2018-11-12T10:00:26.780Z,61.15
2018-11-12T10:02:57.338Z,61.54
2018-11-12T10:05:26.479Z,61.16
2018-11-12T10:07:59.150Z,60.54
2018-11-12T10:10:50.424Z,60.76
2018-11-12T10:13:24.402Z,61.00
2018-11-12T10:15:52.259Z,60.81
2018-11-12T10:18:19.292Z,61.27
2018-11-12T10:20:48.508Z,61.53
2018-11-12T10:23:18.142Z,61.21
2018-11-12T10:25:47.294Z,61.17
2018-11-12T10:28:17.216Z,61.28
2018-11-12T10:30:46.428Z,61.53
2018-11-12T10:33:15.612Z,61.24
2018-11-12T10:35:44.810Z,61.05
2018-11-12T10:38:14.050Z,60.93
2018-11-12T10:40:43.273Z,60.72
2018-11-12T10:43:12.421Z,62.06
2018-11-12T10:45:41.557Z,60.45
2018-11-12T10:48:10.971Z,59.63
2018-11-12T10:50:40.082Z,59.73
2018-11-12T10:53:09.196Z,58.96
2018-11-12T10:55:38.361Z,59.05
2018-11-12T10:58:07.508Z,58.92
2018-11-12T11:00:42.147Z,58.87
2018-11-12T11:03:18.184Z,58.75
2018-11-12T11:05:48.803Z,58.24
2018-11-12T11:08:18.106Z,58.50
2018-11-12T11:10:47.081Z,58.41
2018-11-12T11:13:16.192Z,58.40
2018-11-12T11:15:45.317Z,58.83
2018-11-12T11:18:14.421Z,58.54
2018-11-12T11:20:43.590Z,58.09
2018-11-12T11:23:12.693Z,57.78
2018-11-12T11:25:41.867Z,57.77
2018-11-12T11:28:11.051Z,57.70
2018-11-12T11:30:40.262Z,57.11
2018-11-12T11:33:09.448Z,56.88
2018-11-12T11:35:38.669Z,57.05
2018-11-12T11:38:07.878Z,57.00
2018-11-12T11:40:37.155Z,57.24
2018-11-12T11:43:06.304Z,56.61
2018-11-12T11:45:35.637Z,55.84
2018-11-12T11:48:04.893Z,56.09
2018-11-12T11:50:33.996Z,56.24
2018-11-12T11:53:03.127Z,56.21
2018-11-12T11:55:32.258Z,56.07
2018-11-12T11:58:01.369Z,55.83
2018-11-12T12:00:30.964Z,55.12
2018-11-12T12:03:00.506Z,54.99
2018-11-12T12:05:29.868Z,55.05
2018-11-12T12:07:59.259Z,54.99
2018-11-12T12:10:28.382Z,54.08
2018-11-12T12:12:57.497Z,54.00
2018-11-12T12:15:26.601Z,53.52
2018-11-12T12:17:55.724Z,53.59
2018-11-12T12:20:25.872Z,53.20
2018-11-12T12:22:55.494Z,52.82
2018-11-12T12:25:24.633Z,53.17
2018-11-12T12:27:53.750Z,52.53
2018-11-12T12:30:25.936Z,52.95
2018-11-12T12:32:55.875Z,52.64
2018-11-12T12:35:25.004Z,52.99
2018-11-12T12:37:54.452Z,53.45
2018-11-12T12:40:24.421Z,54.00
2018-11-12T12:42:53.591Z,53.89
2018-11-12T12:45:25.296Z,53.74
2018-11-12T12:47:54.836Z,53.68
2018-11-12T12:50:23.939Z,54.02
2018-11-12T12:52:53.036Z,54.77
2018-11-12T12:55:22.171Z,55.47
2018-11-12T12:57:51.241Z,55.79
2018-11-12T13:00:22.661Z,56.17
2018-11-12T13:02:51.793Z,56.35
2018-11-12T13:05:20.886Z,56.01
2018-11-12T13:07:50.004Z,56.20
2018-11-12T13:10:20.391Z,54.45
2018-11-12T13:12:49.567Z,54.56
2018-11-12T13:15:19.505Z,53.76
2018-11-12T13:17:49.199Z,52.51
2018-11-12T13:20:19.639Z,52.23
2018-11-12T13:22:49.162Z,52.18
2018-11-12T13:25:18.261Z,52.69
2018-11-12T13:27:47.848Z,52.51
2018-11-12T13:30:19.405Z,52.92
2018-11-12T13:32:48.803Z,52.66
2018-11-12T13:35:19.578Z,53.23
2018-11-12T13:37:48.685Z,52.56
2018-11-12T13:40:21.116Z,53.53
2018-11-12T13:42:51.717Z,53.99
2018-11-12T13:45:21.241Z,53.77
2018-11-12T13:47:50.376Z,53.80
2018-11-12T13:50:22.830Z,53.05
2018-11-12T13:52:52.518Z,52.89
2018-11-12T13:55:22.743Z,52.53
2018-11-12T13:57:51.920Z,52.17
2018-11-12T14:00:22.749Z,52.58
2018-11-12T14:02:52.386Z,52.78
2018-11-12T14:05:22.730Z,52.67
2018-11-12T14:07:51.841Z,53.01
2018-11-12T14:10:22.416Z,52.90
2018-11-12T14:12:52.382Z,53.00
2018-11-12T14:15:22.679Z,52.39
2018-11-12T14:17:52.299Z,52.61
2018-11-12T14:20:22.133Z,52.63
2018-11-12T14:22:51.124Z,52.54
2018-11-12T14:25:21.212Z,52.30
2018-11-12T14:27:51.669Z,52.34
2018-11-12T14:30:22.269Z,52.16
2018-11-12T14:32:51.385Z,52.10
2018-11-12T14:35:20.524Z,52.14
2018-11-12T14:37:49.641Z,51.52
2018-11-12T14:40:19.366Z,51.63
2018-11-12T14:42:48.579Z,51.53
2018-11-12T14:45:19.185Z,52.05
2018-11-12T14:47:48.513Z,52.19
2018-11-12T14:50:17.706Z,52.26
2018-11-12T14:52:47.108Z,52.60
2018-11-12T14:55:17.018Z,52.77
2018-11-12T14:57:46.162Z,53.12
2018-11-12T15:00:19.092Z,52.78
2018-11-12T15:02:48.211Z,52.71
2018-11-12T15:05:24.719Z,52.32
2018-11-12T15:07:53.856Z,52.21
2018-11-12T15:10:22.946Z,52.08
2018-11-12T15:12:52.074Z,51.76
2018-11-12T15:15:21.189Z,52.10
2018-11-12T15:17:50.311Z,52.30
2018-11-12T15:20:20.063Z,52.28
2018-11-12T15:22:49.375Z,52.79
2018-11-12T15:25:20.707Z,52.42
2018-11-12T15:27:49.847Z,52.69
2018-11-12T15:30:20.139Z,52.35
2018-11-12T15:32:50.340Z,52.73
2018-11-12T15:35:19.508Z,52.54
2018-11-12T15:37:49.340Z,52.53
2018-11-12T15:40:18.302Z,53.01
2018-11-12T15:42:47.429Z,53.34
2018-11-12T15:45:19.216Z,53.48
2018-11-12T15:47:48.708Z,53.17
2018-11-12T15:50:21.455Z,53.25
2018-11-12T15:52:50.590Z,53.59
2018-11-12T15:55:19.713Z,54.24
2018-11-12T15:57:48.937Z,54.08
2018-11-12T16:00:18.186Z,54.36
2018-11-12T16:02:47.330Z,54.62
2018-11-12T16:05:16.415Z,54.76
2018-11-12T16:07:45.529Z,55.21
2018-11-12T16:10:17.331Z,55.27
2018-11-12T16:12:46.740Z,55.66
2018-11-12T16:15:17.165Z,55.83
2018-11-12T16:17:46.332Z,55.97
2018-11-12T16:20:22.532Z,56.12
2018-11-12T16:22:52.034Z,56.13
2018-11-12T16:25:21.527Z,56.36
2018-11-12T16:27:50.655Z,56.53
2018-11-12T16:30:19.780Z,57.02
2018-11-12T16:32:49.025Z,59.03
2018-11-12T16:35:20.387Z,58.40
2018-11-12T16:37:50.691Z,57.42
2018-11-12T16:40:19.967Z,57.44
2018-11-12T16:42:49.735Z,57.28
2018-11-12T16:45:19.001Z,60.28
2018-11-12T16:47:48.111Z,57.18
2018-11-12T16:50:17.719Z,56.75
2018-11-12T16:52:46.929Z,56.75
2018-11-12T16:55:17.838Z,56.96
2018-11-12T16:57:47.273Z,56.91
2018-11-12T17:00:17.681Z,57.39
2018-11-12T17:02:47.198Z,57.44
2018-11-12T17:05:17.719Z,57.52
2018-11-12T17:07:46.895Z,57.50
2018-11-12T17:10:17.656Z,57.54
2018-11-12T17:12:47.459Z,57.83
2018-11-12T17:15:16.867Z,57.35
2018-11-12T17:17:46.806Z,57.07
2018-11-12T17:20:17.419Z,56.91
2018-11-12T17:22:46.516Z,55.59
2018-11-12T17:25:16.361Z,55.39
2018-11-12T17:27:46.050Z,54.96
2018-11-12T17:30:18.979Z,54.96
2018-11-12T17:32:48.416Z,54.41
2018-11-12T17:35:18.846Z,53.91
2018-11-12T17:37:47.948Z,53.74
2018-11-12T17:40:19.991Z,54.11
2018-11-12T17:42:49.711Z,54.31
2018-11-12T17:45:20.266Z,54.62
2018-11-12T17:47:50.365Z,55.01
2018-11-12T17:50:19.531Z,55.50
2018-11-12T17:52:48.698Z,55.66
2018-11-12T17:55:17.822Z,55.99
2018-11-12T17:57:46.934Z,56.31
2018-11-12T18:00:21.062Z,56.49
2018-11-12T18:02:50.369Z,57.14
2018-11-12T18:05:19.492Z,56.99
2018-11-12T18:07:48.686Z,57.33
2018-11-12T18:10:18.382Z,57.29
2018-11-12T18:12:47.531Z,57.57
2018-11-12T18:15:18.100Z,57.30
2018-11-12T18:17:47.273Z,57.48
2018-11-12T18:20:20.721Z,57.54
2018-11-12T18:22:50.518Z,57.50
2018-11-12T18:25:19.636Z,57.63
2018-11-12T18:27:48.734Z,57.57
2018-11-12T18:30:20.231Z,57.74
2018-11-12T18:32:50.472Z,57.70
2018-11-12T18:35:19.616Z,57.78
2018-11-12T18:37:48.799Z,57.68
2018-11-12T18:40:20.346Z,57.73
2018-11-12T18:42:49.743Z,57.23
2018-11-12T18:45:20.246Z,56.92
2018-11-12T18:47:49.434Z,56.90
2018-11-12T18:50:21.317Z,56.61
2018-11-12T18:52:50.573Z,56.51
2018-11-12T18:55:19.669Z,56.40
2018-11-12T18:57:49.332Z,56.60
2018-11-12T19:00:19.861Z,56.52
2018-11-12T19:02:49.269Z,56.58
2018-11-12T19:05:21.107Z,56.47
2018-11-12T19:07:51.322Z,56.81
2018-11-12T19:10:25.747Z,56.95
2018-11-12T19:12:55.165Z,56.96
2018-11-12T19:15:25.886Z,57.05
2018-11-12T19:18:00.215Z,57.54
2018-11-12T19:20:29.329Z,57.36
2018-11-12T19:22:58.451Z,57.31
2018-11-12T19:25:34.193Z,57.31
2018-11-12T19:28:03.443Z,57.35
2018-11-12T19:30:32.594Z,57.04
2018-11-12T19:33:01.736Z,56.90
2018-11-12T19:35:32.071Z,56.82
2018-11-12T19:38:01.204Z,56.65
2018-11-12T19:40:31.497Z,56.91
2018-11-12T19:43:00.500Z,56.93
2018-11-12T19:45:29.610Z,57.52
2018-11-12T19:47:58.744Z,57.42
2018-11-12T19:50:29.002Z,57.35
2018-11-12T19:52:59.014Z,56.94
2018-11-12T19:55:28.148Z,56.91
2018-11-12T19:57:57.347Z,56.28
2018-11-12T20:00:27.673Z,56.02
2018-11-12T20:02:57.950Z,55.55
2018-11-12T20:05:27.089Z,55.59
2018-11-12T20:07:56.241Z,55.77
2018-11-12T20:10:25.467Z,56.19
2018-11-12T20:12:54.629Z,56.50
2018-11-12T20:15:24.699Z,56.19
2018-11-12T20:17:54.336Z,55.86
2018-11-12T20:20:25.840Z,56.17
2018-11-12T20:22:55.106Z,56.77
2018-11-12T20:25:24.238Z,57.35
2018-11-12T20:27:54.361Z,57.49
2018-11-12T20:30:27.758Z,57.56
2018-11-12T20:32:56.970Z,57.16
2018-11-12T20:35:26.095Z,57.28
2018-11-12T20:37:55.247Z,57.10
2018-11-12T20:40:24.359Z,55.83
2018-11-12T20:42:53.571Z,55.23
2018-11-12T20:45:23.447Z,55.20
2018-11-12T20:47:53.782Z,55.31
2018-11-12T20:50:22.917Z,54.86
2018-11-12T20:52:52.071Z,54.88
2018-11-12T20:55:21.238Z,54.96
2018-11-12T20:57:50.356Z,55.23
2018-11-12T21:00:20.936Z,55.33
2018-11-12T21:02:51.098Z,55.33
2018-11-12T21:05:21.988Z,55.53
2018-11-12T21:07:51.114Z,55.66
2018-11-12T21:10:20.652Z,55.64
2018-11-12T21:12:50.198Z,55.89
2018-11-12T21:15:20.253Z,56.04
2018-11-12T21:17:49.408Z,55.98
2018-11-12T21:20:19.883Z,56.18
2018-11-12T21:22:49.034Z,56.67
2018-11-12T21:25:19.621Z,56.84
2018-11-12T21:27:48.734Z,57.17
2018-11-12T21:30:21.494Z,57.01
2018-11-12T21:32:50.654Z,57.21
2018-11-12T21:35:19.779Z,57.30
2018-11-12T21:37:49.990Z,57.55
2018-11-12T21:40:25.170Z,57.78
2018-11-12T21:42:54.507Z,57.11
2018-11-12T21:45:24.986Z,57.08
2018-11-12T21:47:54.079Z,56.99
2018-11-12T21:50:23.574Z,57.48
2018-11-12T21:52:52.759Z,57.44
2018-11-12T21:55:21.888Z,58.08
2018-11-12T21:57:50.997Z,57.42
2018-11-12T22:00:21.401Z,57.70
2018-11-12T22:02:51.991Z,57.84
2018-11-12T22:05:21.442Z,57.83
2018-11-12T22:07:50.655Z,57.91
2018-11-12T22:10:20.152Z,58.20
2018-11-12T22:12:50.234Z,58.20
2018-11-12T22:15:19.356Z,58.23
2018-11-12T22:17:48.529Z,58.60
2018-11-12T22:20:19.095Z,58.99
2018-11-12T22:22:48.230Z,59.50
2018-11-12T22:25:18.517Z,60.33
2018-11-12T22:27:48.484Z,60.91
2018-11-12T22:30:18.768Z,62.26
2018-11-12T22:32:49.273Z,62.92
2018-11-12T22:35:18.781Z,63.98
2018-11-12T22:37:48.403Z,64.71
2018-11-12T22:40:18.244Z,65.26
2018-11-12T22:42:48.411Z,65.70
2018-11-12T22:45:18.851Z,65.88
2018-11-12T22:47:48.621Z,66.34
2018-11-12T22:50:17.770Z,66.62
2018-11-12T22:52:47.159Z,67.00
2018-11-12T22:55:17.392Z,67.06
2018-11-12T22:57:46.540Z,67.54
2018-11-12T23:00:23.611Z,67.56
2018-11-12T23:02:52.986Z,67.57
2018-11-12T23:05:22.355Z,67.33
2018-11-12T23:07:52.084Z,67.35
2018-11-12T23:10:21.609Z,67.09
2018-11-12T23:12:50.771Z,66.95
2018-11-12T23:15:26.354Z,66.95
2018-11-12T23:17:55.516Z,66.73
2018-11-12T23:20:25.854Z,66.96
2018-11-12T23:22:54.978Z,66.72
2018-11-12T23:25:24.146Z,66.88
2018-11-12T23:27:53.741Z,67.01
2018-11-12T23:30:24.027Z,67.12
2018-11-12T23:32:53.169Z,67.48
2018-11-12T23:35:23.623Z,67.51
2018-11-12T23:37:52.817Z,67.86
2018-11-12T23:40:21.935Z,68.03
2018-11-12T23:42:51.069Z,68.30
2018-11-12T23:45:20.235Z,68.64
2018-11-12T23:47:49.419Z,68.96
2018-11-12T23:50:19.798Z,68.96
2018-11-12T23:52:49.703Z,69.03
2018-11-12T23:55:19.209Z,69.24
2018-11-12T23:57:48.955Z,69.23
