createdAt,value
2022-12-25T00:01:27.101Z,11.83
2022-12-25T00:03:59.045Z,11.80
2022-12-25T00:06:28.695Z,11.82
2022-12-25T00:08:57.371Z,11.75
2022-12-25T00:11:26.256Z,11.65
2022-12-25T00:13:57.201Z,11.76
2022-12-25T00:16:28.770Z,11.82
2022-12-25T00:19:02.892Z,11.98
2022-12-25T00:21:34.532Z,11.94
2022-12-25T00:24:04.225Z,11.89
2022-12-25T00:26:35.015Z,11.91
2022-12-25T00:29:05.912Z,11.87
2022-12-25T00:31:38.412Z,11.69
2022-12-25T00:34:10.471Z,11.83
2022-12-25T00:36:41.840Z,11.87
2022-12-25T00:39:13.007Z,11.81
2022-12-25T00:41:59.937Z,11.91
2022-12-25T00:44:31.005Z,11.81
2022-12-25T00:47:02.079Z,11.84
2022-12-25T00:49:30.893Z,11.81
2022-12-25T00:52:02.771Z,11.79
2022-12-25T00:54:31.658Z,11.80
2022-12-25T00:57:00.297Z,11.73
2022-12-25T00:59:33.448Z,11.76
2022-12-25T01:02:23.179Z,11.76
2022-12-25T01:04:54.489Z,11.69
2022-12-25T01:07:26.042Z,11.68
2022-12-25T01:10:19.423Z,11.64
2022-12-25T01:12:48.159Z,11.53
2022-12-25T01:15:16.860Z,11.49
2022-12-25T01:17:55.955Z,11.53
2022-12-25T01:20:27.597Z,11.51
2022-12-25T01:22:59.336Z,11.49
2022-12-25T01:25:28.134Z,11.49
2022-12-25T01:27:59.025Z,11.50
2022-12-25T01:30:27.763Z,11.52
2022-12-25T01:32:56.413Z,11.56
2022-12-25T01:35:27.912Z,11.54
2022-12-25T01:37:56.806Z,11.56
2022-12-25T01:40:25.702Z,11.54
2022-12-25T01:42:54.489Z,11.51
2022-12-25T01:45:40.994Z,11.52
2022-12-25T01:48:26.677Z,11.42
2022-12-25T01:51:20.936Z,11.46
2022-12-25T01:53:49.990Z,11.43
2022-12-25T01:56:21.082Z,11.40
2022-12-25T01:58:49.998Z,11.42
2022-12-25T02:01:18.711Z,11.30
2022-12-25T02:03:51.120Z,11.36
2022-12-25T02:06:19.878Z,11.40
2022-12-25T02:08:48.570Z,11.44
2022-12-25T02:11:41.288Z,11.38
2022-12-25T02:14:10.040Z,11.41
2022-12-25T02:16:56.519Z,11.41
2022-12-25T02:19:57.167Z,11.38
2022-12-25T02:23:01.233Z,11.31
2022-12-25T02:26:04.549Z,11.26
2022-12-25T02:28:46.292Z,11.25
2022-12-25T02:31:19.242Z,11.27
2022-12-25T02:34:06.338Z,11.28
2022-12-25T02:36:46.832Z,11.24
2022-12-25T02:39:43.024Z,11.30
2022-12-25T02:43:05.331Z,11.28
2022-12-25T02:46:01.670Z,11.24
2022-12-25T02:48:53.066Z,11.20
2022-12-25T02:51:51.488Z,11.21
2022-12-25T02:54:45.253Z,11.08
2022-12-25T02:57:35.919Z,11.00
2022-12-25T03:00:33.507Z,11.05
2022-12-25T03:03:25.560Z,11.11
2022-12-25T03:06:20.578Z,10.97
2022-12-25T03:09:16.265Z,11.00
2022-12-25T03:11:52.940Z,10.98
2022-12-25T03:14:40.044Z,10.99
2022-12-25T03:17:09.977Z,11.02
2022-12-25T03:19:59.788Z,11.04
2022-12-25T03:22:49.442Z,11.15
2022-12-25T03:25:37.925Z,11.13
2022-12-25T03:28:11.861Z,11.11
2022-12-25T03:31:16.542Z,11.18
2022-12-25T03:34:25.531Z,11.16
2022-12-25T03:37:43.922Z,11.24
2022-12-25T03:40:59.885Z,11.16
2022-12-25T03:43:55.361Z,11.16
2022-12-25T03:46:47.266Z,11.18
2022-12-25T03:50:02.150Z,11.25
2022-12-25T03:52:54.114Z,11.25
2022-12-25T03:55:42.723Z,11.24
2022-12-25T03:58:41.594Z,11.20
2022-12-25T04:01:29.346Z,11.22
2022-12-25T04:04:16.503Z,11.25
2022-12-25T04:07:04.945Z,11.25
2022-12-25T04:09:55.056Z,11.30
2022-12-25T04:12:49.489Z,11.28
2022-12-25T04:15:36.809Z,11.23
2022-12-25T04:18:24.830Z,11.25
2022-12-25T04:21:14.936Z,11.26
2022-12-25T04:24:07.930Z,11.17
2022-12-25T04:26:57.425Z,11.17
2022-12-25T04:29:44.544Z,11.16
2022-12-25T04:32:31.584Z,11.16
2022-12-25T04:35:20.351Z,11.15
2022-12-25T04:37:53.932Z,11.04
2022-12-25T04:40:25.664Z,11.04
2022-12-25T04:42:58.587Z,11.06
2022-12-25T04:45:27.416Z,11.12
2022-12-25T04:47:56.160Z,11.12
2022-12-25T04:50:24.869Z,11.10
2022-12-25T04:52:53.517Z,11.12
2022-12-25T04:55:23.311Z,11.19
2022-12-25T04:57:56.145Z,11.21
2022-12-25T05:00:25.025Z,11.19
2022-12-25T05:02:53.970Z,11.14
2022-12-25T05:05:25.776Z,11.18
2022-12-25T05:08:01.493Z,11.16
2022-12-25T05:10:30.514Z,11.17
2022-12-25T05:13:04.297Z,11.06
2022-12-25T05:15:35.892Z,11.17
2022-12-25T05:18:06.223Z,11.18
2022-12-25T05:20:39.915Z,11.12
2022-12-25T05:23:13.111Z,11.15
2022-12-25T05:25:47.460Z,11.14
2022-12-25T05:28:16.407Z,11.15
2022-12-25T05:30:50.242Z,11.17
2022-12-25T05:33:21.458Z,11.23
2022-12-25T05:35:50.218Z,11.21
2022-12-25T05:38:21.280Z,11.25
2022-12-25T05:40:52.819Z,11.24
2022-12-25T05:43:24.798Z,11.28
2022-12-25T05:45:56.058Z,11.30
2022-12-25T05:48:24.795Z,11.25
2022-12-25T05:50:53.414Z,11.27
2022-12-25T05:53:22.088Z,11.26
2022-12-25T05:55:54.371Z,11.32
2022-12-25T05:58:25.557Z,11.33
2022-12-25T06:00:54.275Z,11.35
2022-12-25T06:03:30.892Z,11.34
2022-12-25T06:06:08.770Z,11.27
2022-12-25T06:08:40.743Z,11.36
2022-12-25T06:11:14.168Z,11.35
2022-12-25T06:13:45.529Z,11.30
2022-12-25T06:16:14.307Z,11.31
2022-12-25T06:18:46.293Z,11.26
2022-12-25T06:21:16.595Z,11.36
2022-12-25T06:23:45.829Z,11.29
2022-12-25T06:26:19.610Z,11.38
2022-12-25T06:28:48.925Z,11.19
2022-12-25T06:31:21.273Z,11.31
2022-12-25T06:33:50.355Z,11.26
2022-12-25T06:36:25.198Z,11.26
2022-12-25T06:38:54.669Z,11.26
2022-12-25T06:41:28.514Z,11.27
2022-12-25T06:44:00.339Z,11.25
2022-12-25T06:46:30.652Z,11.25
2022-12-25T06:49:02.901Z,11.31
2022-12-25T06:51:42.403Z,11.31
2022-12-25T06:54:16.068Z,11.26
2022-12-25T06:56:47.022Z,11.20
2022-12-25T06:59:15.850Z,11.26
2022-12-25T07:01:52.523Z,11.33
2022-12-25T07:04:41.587Z,11.38
2022-12-25T07:07:13.275Z,11.37
2022-12-25T07:09:43.352Z,11.45
2022-12-25T07:12:18.635Z,11.36
2022-12-25T07:14:52.834Z,11.36
2022-12-25T07:17:21.998Z,11.54
2022-12-25T07:19:55.031Z,11.51
2022-12-25T07:22:26.549Z,11.51
2022-12-25T07:24:56.188Z,11.50
2022-12-25T07:27:26.122Z,11.53
2022-12-25T07:29:57.169Z,11.52
2022-12-25T07:32:26.000Z,11.56
2022-12-25T07:34:57.672Z,11.52
2022-12-25T07:37:26.459Z,11.45
2022-12-25T07:40:00.813Z,11.41
2022-12-25T07:42:29.558Z,11.38
2022-12-25T07:44:58.200Z,11.52
2022-12-25T07:47:26.938Z,11.53
2022-12-25T07:50:04.376Z,11.43
2022-12-25T07:52:36.692Z,11.45
2022-12-25T07:55:11.083Z,11.44
2022-12-25T07:57:42.977Z,11.49
2022-12-25T08:00:12.257Z,11.46
2022-12-25T08:02:41.398Z,11.37
2022-12-25T08:05:13.868Z,11.32
2022-12-25T08:07:51.253Z,11.24
2022-12-25T08:10:26.521Z,11.24
2022-12-25T08:12:57.455Z,11.18
2022-12-25T08:15:27.989Z,11.12
2022-12-25T08:17:56.726Z,11.04
2022-12-25T08:20:25.495Z,11.01
2022-12-25T08:22:54.723Z,11.03
2022-12-25T08:25:23.661Z,11.05
2022-12-25T08:27:52.462Z,10.95
2022-12-25T08:30:23.452Z,10.91
2022-12-25T08:32:52.175Z,10.93
2022-12-25T08:35:20.823Z,10.96
2022-12-25T08:37:51.950Z,10.87
2022-12-25T08:40:22.948Z,10.77
2022-12-25T08:42:51.688Z,10.65
2022-12-25T08:45:28.524Z,10.76
2022-12-25T08:48:01.597Z,10.73
2022-12-25T08:50:32.750Z,10.78
2022-12-25T08:53:01.515Z,10.76
2022-12-25T08:55:30.777Z,10.76
2022-12-25T08:57:59.460Z,10.62
2022-12-25T09:00:37.842Z,10.72
2022-12-25T09:03:06.799Z,10.81
2022-12-25T09:05:39.120Z,10.84
2022-12-25T09:08:13.491Z,10.93
2022-12-25T09:10:43.067Z,10.88
2022-12-25T09:13:18.010Z,10.97
2022-12-25T09:15:46.892Z,11.02
2022-12-25T09:18:15.571Z,11.00
2022-12-25T09:20:44.601Z,11.02
2022-12-25T09:23:14.408Z,10.99
2022-12-25T09:25:43.480Z,10.91
2022-12-25T09:28:15.167Z,10.91
2022-12-25T09:30:43.921Z,10.89
2022-12-25T09:33:12.669Z,10.86
2022-12-25T09:35:42.663Z,10.87
2022-12-25T09:38:12.705Z,10.83
2022-12-25T09:40:42.001Z,10.92
2022-12-25T09:43:18.383Z,10.91
2022-12-25T09:45:47.229Z,10.87
2022-12-25T09:48:19.377Z,10.87
2022-12-25T09:50:59.369Z,10.83
2022-12-25T09:53:34.834Z,10.81
2022-12-25T09:56:20.416Z,10.79
2022-12-25T09:58:49.482Z,10.75
2022-12-25T10:01:56.420Z,10.82
2022-12-25T10:05:03.668Z,10.77
2022-12-25T10:08:05.487Z,10.76
2022-12-25T10:11:03.100Z,10.76
2022-12-25T10:13:45.536Z,10.68
2022-12-25T10:16:27.668Z,10.74
2022-12-25T10:19:27.966Z,10.72
2022-12-25T10:22:06.869Z,10.70
2022-12-25T10:24:49.402Z,10.70
2022-12-25T10:27:48.993Z,10.71
2022-12-25T10:30:21.234Z,10.68
2022-12-25T10:32:52.758Z,10.65
2022-12-25T10:35:33.796Z,10.64
2022-12-25T10:38:16.857Z,10.42
2022-12-25T10:41:06.667Z,10.51
2022-12-25T10:43:53.209Z,10.56
2022-12-25T10:46:24.053Z,10.39
2022-12-25T10:49:02.421Z,10.50
2022-12-25T10:51:40.030Z,10.35
2022-12-25T10:54:23.387Z,10.45
2022-12-25T10:57:06.041Z,10.51
2022-12-25T10:59:58.361Z,10.48
2022-12-25T11:02:29.437Z,10.46
2022-12-25T11:05:09.582Z,10.32
2022-12-25T11:07:51.977Z,10.38
2022-12-25T11:10:33.086Z,10.38
2022-12-25T11:13:08.778Z,10.39
2022-12-25T11:15:43.306Z,10.38
2022-12-25T11:18:30.660Z,10.37
2022-12-25T11:21:23.473Z,10.34
2022-12-25T11:24:01.821Z,10.39
2022-12-25T11:26:36.880Z,10.29
2022-12-25T11:29:23.277Z,10.29
2022-12-25T11:31:56.486Z,10.28
2022-12-25T11:34:45.626Z,10.26
2022-12-25T11:37:22.536Z,10.19
2022-12-25T11:39:54.395Z,10.11
2022-12-25T11:42:35.846Z,10.07
2022-12-25T11:45:26.550Z,10.03
2022-12-25T11:48:05.009Z,10.06
2022-12-25T11:50:39.437Z,9.99
2022-12-25T11:53:26.167Z,10.00
2022-12-25T11:56:05.171Z,9.93
2022-12-25T11:58:49.020Z,9.98
2022-12-25T12:01:20.512Z,9.97
2022-12-25T12:03:55.054Z,9.91
2022-12-25T12:06:55.818Z,9.91
2022-12-25T12:09:35.685Z,9.91
2022-12-25T12:12:22.736Z,9.81
2022-12-25T12:15:03.428Z,9.70
2022-12-25T12:17:33.645Z,9.75
2022-12-25T12:20:28.662Z,9.80
2022-12-25T12:23:01.644Z,9.75
2022-12-25T12:25:33.126Z,9.64
2022-12-25T12:28:05.709Z,9.59
2022-12-25T12:30:41.805Z,9.44
2022-12-25T12:33:21.799Z,9.53
2022-12-25T12:35:50.608Z,9.55
2022-12-25T12:38:23.965Z,9.52
2022-12-25T12:41:01.353Z,9.44
2022-12-25T12:43:36.086Z,9.31
2022-12-25T12:46:30.169Z,9.33
2022-12-25T12:49:24.519Z,9.36
2022-12-25T12:52:25.356Z,9.41
2022-12-25T12:55:07.712Z,9.33
2022-12-25T12:57:41.296Z,9.32
2022-12-25T13:00:24.708Z,9.31
2022-12-25T13:03:36.636Z,9.11
2022-12-25T13:06:29.151Z,9.29
2022-12-25T13:09:17.191Z,9.16
2022-12-25T13:11:46.201Z,9.10
2022-12-25T13:14:24.283Z,9.12
2022-12-25T13:16:55.437Z,9.06
2022-12-25T13:19:30.276Z,9.21
2022-12-25T13:22:04.744Z,9.08
2022-12-25T13:24:38.132Z,9.02
2022-12-25T13:27:28.031Z,8.95
2022-12-25T13:29:57.426Z,8.96
2022-12-25T13:32:29.867Z,8.89
2022-12-25T13:35:00.553Z,8.80
2022-12-25T13:37:32.783Z,8.65
2022-12-25T13:40:20.142Z,8.64
2022-12-25T13:42:56.215Z,8.75
2022-12-25T13:45:32.783Z,8.82
2022-12-25T13:48:17.744Z,8.90
2022-12-25T13:50:58.284Z,8.53
2022-12-25T13:53:28.722Z,8.71
2022-12-25T13:56:02.905Z,8.71
2022-12-25T13:58:38.438Z,8.69
2022-12-25T14:01:08.116Z,8.58
2022-12-25T14:03:46.236Z,8.51
2022-12-25T14:06:24.749Z,8.53
2022-12-25T14:08:56.674Z,8.45
2022-12-25T14:11:28.246Z,8.56
2022-12-25T14:14:06.861Z,8.71
2022-12-25T14:16:38.902Z,8.57
2022-12-25T14:19:26.835Z,8.55
2022-12-25T14:22:19.616Z,8.58
2022-12-25T14:24:48.980Z,8.55
2022-12-25T14:27:31.020Z,8.41
2022-12-25T14:30:15.241Z,8.41
2022-12-25T14:32:54.109Z,8.42
2022-12-25T14:35:24.118Z,8.45
2022-12-25T14:37:57.919Z,8.37
2022-12-25T14:40:32.621Z,8.38
2022-12-25T14:43:06.354Z,8.34
2022-12-25T14:45:41.617Z,8.27
2022-12-25T14:48:25.591Z,8.20
2022-12-25T14:51:04.039Z,8.22
2022-12-25T14:53:41.528Z,8.23
2022-12-25T14:56:12.486Z,8.26
2022-12-25T14:58:52.692Z,8.15
2022-12-25T15:01:33.334Z,8.17
2022-12-25T15:04:08.723Z,8.02
2022-12-25T15:06:52.592Z,8.01
2022-12-25T15:09:23.429Z,8.09
2022-12-25T15:11:57.414Z,8.11
2022-12-25T15:14:27.559Z,8.02
2022-12-25T15:17:01.727Z,8.12
2022-12-25T15:19:37.274Z,8.11
2022-12-25T15:22:11.163Z,8.19
2022-12-25T15:24:42.912Z,8.15
2022-12-25T15:27:22.187Z,8.07
2022-12-25T15:32:39.664Z,8.02
2022-12-25T15:35:18.160Z,8.08
2022-12-25T15:37:47.795Z,8.11
2022-12-25T15:40:18.002Z,8.09
2022-12-25T15:42:50.769Z,8.17
2022-12-25T15:45:25.214Z,8.08
2022-12-25T15:47:54.118Z,8.09
2022-12-25T15:50:31.043Z,8.22
2022-12-25T15:53:05.262Z,8.13
2022-12-25T15:55:35.021Z,8.12
2022-12-25T15:58:03.792Z,8.24
2022-12-25T16:00:32.802Z,8.11
2022-12-25T16:03:01.908Z,8.18
2022-12-25T16:05:33.105Z,8.17
2022-12-25T16:08:04.877Z,8.06
2022-12-25T16:10:38.471Z,8.09
2022-12-25T16:13:12.253Z,8.08
2022-12-25T16:15:43.190Z,8.17
2022-12-25T16:18:14.719Z,8.12
2022-12-25T16:20:46.474Z,8.20
2022-12-25T16:23:16.785Z,8.08
2022-12-25T16:25:45.650Z,8.08
2022-12-25T16:28:14.414Z,8.00
2022-12-25T16:30:43.492Z,7.99
2022-12-25T16:33:16.825Z,7.98
2022-12-25T16:35:48.770Z,8.08
2022-12-25T16:38:17.495Z,8.07
2022-12-25T16:41:04.322Z,8.11
2022-12-25T16:43:34.918Z,8.08
2022-12-25T16:46:11.319Z,8.20
2022-12-25T16:48:41.821Z,8.18
2022-12-25T16:51:19.355Z,8.09
2022-12-25T16:53:48.499Z,8.19
2022-12-25T16:56:28.973Z,8.27
2022-12-25T16:58:59.367Z,8.26
2022-12-25T17:01:29.242Z,8.27
2022-12-25T17:04:03.603Z,8.29
2022-12-25T17:06:32.521Z,8.29
2022-12-25T17:09:03.607Z,8.31
2022-12-25T17:11:34.782Z,8.36
2022-12-25T17:14:05.451Z,8.37
2022-12-25T17:16:36.992Z,8.46
2022-12-25T17:19:12.187Z,8.43
2022-12-25T17:21:40.887Z,8.36
2022-12-25T17:24:12.584Z,8.26
2022-12-25T17:26:42.268Z,8.26
2022-12-25T17:29:15.974Z,8.36
2022-12-25T17:31:49.271Z,8.32
2022-12-25T17:34:20.245Z,8.41
2022-12-25T17:36:49.232Z,8.47
2022-12-25T17:39:17.927Z,8.49
2022-12-25T17:41:46.783Z,8.48
2022-12-25T17:44:18.439Z,8.58
2022-12-25T17:46:47.206Z,8.56
2022-12-25T17:49:20.472Z,8.56
2022-12-25T17:51:51.902Z,8.44
2022-12-25T17:54:20.712Z,8.44
2022-12-25T17:56:50.071Z,8.18
2022-12-25T17:59:19.305Z,8.24
2022-12-25T18:01:48.887Z,8.17
2022-12-25T18:04:17.726Z,8.28
2022-12-25T18:06:49.698Z,8.34
2022-12-25T18:09:23.403Z,8.50
2022-12-25T18:11:52.259Z,8.46
2022-12-25T18:14:20.943Z,8.48
2022-12-25T18:16:49.700Z,8.60
2022-12-25T18:19:20.519Z,8.80
2022-12-25T18:21:52.225Z,8.64
2022-12-25T18:24:25.551Z,8.71
2022-12-25T18:26:56.998Z,8.50
2022-12-25T18:29:28.175Z,8.66
2022-12-25T18:31:56.984Z,8.54
2022-12-25T18:34:25.747Z,8.53
2022-12-25T18:36:54.480Z,8.53
2022-12-25T18:39:23.122Z,8.57
2022-12-25T18:42:10.344Z,8.59
2022-12-25T18:44:38.786Z,8.34
2022-12-25T18:47:07.482Z,8.30
2022-12-25T18:49:36.258Z,8.22
2022-12-25T18:52:48.031Z,8.32
2022-12-25T18:54:55.263Z,8.35
2022-12-25T18:57:28.805Z,8.20
2022-12-25T18:59:57.528Z,8.13
2022-12-25T19:02:29.083Z,8.29
2022-12-25T19:05:00.692Z,8.38
2022-12-25T19:07:29.453Z,8.43
2022-12-25T19:09:58.143Z,8.31
2022-12-25T19:12:27.336Z,8.42
2022-12-25T19:14:55.974Z,8.56
2022-12-25T19:17:31.351Z,8.64
2022-12-25T19:20:01.586Z,8.59
2022-12-25T19:22:35.152Z,8.79
2022-12-25T19:25:03.933Z,8.62
2022-12-25T19:27:36.035Z,8.73
2022-12-25T19:30:05.218Z,8.71
2022-12-25T19:32:33.902Z,8.79
2022-12-25T19:35:05.174Z,8.94
2022-12-25T19:37:39.263Z,9.01
2022-12-25T19:40:12.645Z,9.03
2022-12-25T19:42:41.372Z,8.99
2022-12-25T19:45:13.470Z,9.07
2022-12-25T19:47:51.433Z,9.09
2022-12-25T19:50:20.131Z,9.14
2022-12-25T19:52:49.021Z,9.13
2022-12-25T19:55:20.800Z,9.20
2022-12-25T19:57:52.463Z,9.23
2022-12-25T20:00:21.269Z,9.21
2022-12-25T20:02:50.069Z,9.33
2022-12-25T20:05:28.546Z,9.34
2022-12-25T20:08:00.544Z,9.26
2022-12-25T20:10:29.647Z,9.15
2022-12-25T20:12:58.285Z,9.28
2022-12-25T20:15:27.125Z,9.44
2022-12-25T20:17:56.014Z,9.41
2022-12-25T20:20:25.176Z,9.44
2022-12-25T20:22:56.804Z,9.46
2022-12-25T20:25:26.663Z,9.43
2022-12-25T20:27:57.771Z,9.38
2022-12-25T20:30:29.495Z,9.54
2022-12-25T20:33:00.958Z,9.45
2022-12-25T20:35:32.427Z,9.45
2022-12-25T20:38:01.231Z,9.49
2022-12-25T20:40:52.900Z,9.48
2022-12-25T20:43:23.993Z,9.52
2022-12-25T20:45:55.332Z,9.53
2022-12-25T20:48:24.872Z,9.55
2022-12-25T20:50:54.142Z,9.54
2022-12-25T20:53:22.780Z,9.66
2022-12-25T20:55:53.866Z,9.65
2022-12-25T20:58:22.574Z,9.63
2022-12-25T21:00:54.167Z,9.71
2022-12-25T21:03:23.018Z,9.67
2022-12-25T21:05:58.559Z,9.91
2022-12-25T21:08:27.999Z,9.84
2022-12-25T21:11:01.386Z,9.73
2022-12-25T21:13:32.716Z,9.71
2022-12-25T21:16:17.467Z,9.75
2022-12-25T21:18:48.777Z,9.40
2022-12-25T21:21:18.131Z,9.59
2022-12-25T21:23:49.974Z,9.61
2022-12-25T21:26:27.813Z,9.68
2022-12-25T21:29:00.906Z,9.79
2022-12-25T21:31:50.559Z,9.70
2022-12-25T21:34:19.329Z,9.63
2022-12-25T21:36:48.055Z,9.60
2022-12-25T21:39:17.049Z,9.67
2022-12-25T21:41:45.688Z,9.53
2022-12-25T21:44:16.897Z,9.80
2022-12-25T21:46:47.553Z,9.80
2022-12-25T21:49:38.112Z,9.59
2022-12-25T21:52:09.911Z,9.59
2022-12-25T21:54:45.334Z,9.75
2022-12-25T21:57:14.244Z,9.78
2022-12-25T21:59:42.873Z,9.74
2022-12-25T22:02:13.970Z,9.82
2022-12-25T22:04:45.938Z,9.92
2022-12-25T22:07:21.391Z,9.99
2022-12-25T22:09:52.432Z,10.06
2022-12-25T22:12:44.849Z,10.04
2022-12-25T22:15:13.752Z,9.82
2022-12-25T22:18:02.627Z,9.48
2022-12-25T22:20:39.117Z,9.45
2022-12-25T22:23:08.537Z,9.49
2022-12-25T22:25:37.143Z,9.42
2022-12-25T22:28:09.241Z,9.41
2022-12-25T22:30:45.042Z,9.28
2022-12-25T22:33:16.931Z,9.21
2022-12-25T22:35:45.652Z,9.36
2022-12-25T22:38:17.208Z,9.34
2022-12-25T22:40:45.910Z,9.24
2022-12-25T22:43:43.370Z,9.38
2022-12-25T22:46:13.502Z,9.38
2022-12-25T22:48:42.400Z,9.50
2022-12-25T22:51:14.497Z,9.45
2022-12-25T22:53:45.626Z,9.43
2022-12-25T22:56:17.537Z,9.49
2022-12-25T22:58:51.848Z,9.34
2022-12-25T23:01:23.256Z,9.48
2022-12-25T23:03:55.646Z,9.60
2022-12-25T23:06:24.424Z,9.65
2022-12-25T23:08:53.084Z,9.73
2022-12-25T23:11:25.648Z,9.72
2022-12-25T23:14:12.740Z,9.70
2022-12-25T23:16:44.708Z,9.65
2022-12-25T23:19:32.871Z,9.62
2022-12-25T23:22:20.060Z,9.45
2022-12-25T23:25:09.968Z,9.57
2022-12-25T23:27:38.997Z,9.46
2022-12-25T23:30:18.563Z,9.56
2022-12-25T23:32:47.368Z,9.45
2022-12-25T23:35:16.763Z,9.64
2022-12-25T23:37:48.463Z,9.67
2022-12-25T23:40:19.485Z,9.61
2022-12-25T23:42:51.357Z,9.60
2022-12-25T23:45:20.058Z,9.54
2022-12-25T23:47:50.100Z,9.57
2022-12-25T23:50:18.823Z,9.53
2022-12-25T23:52:47.430Z,9.49
2022-12-25T23:55:16.200Z,9.53
2022-12-25T23:57:44.854Z,9.51
