createdAt,value
2023-05-08T00:00:25.941Z,0.00
2023-05-08T00:01:25.934Z,0.00
2023-05-08T00:02:25.930Z,0.00
2023-05-08T00:03:26.079Z,0.00
2023-05-08T00:04:25.887Z,0.00
2023-05-08T00:05:25.860Z,0.00
2023-05-08T00:06:25.888Z,0.00
2023-05-08T00:07:25.835Z,0.00
2023-05-08T00:08:25.821Z,0.00
2023-05-08T00:09:25.833Z,0.00
2023-05-08T00:10:25.785Z,0.00
2023-05-08T00:11:25.792Z,0.00
2023-05-08T00:12:25.784Z,0.00
2023-05-08T00:13:25.953Z,0.00
2023-05-08T00:14:25.786Z,0.00
2023-05-08T00:15:25.755Z,0.00
2023-05-08T00:16:25.812Z,0.00
2023-05-08T00:17:25.759Z,0.00
2023-05-08T00:18:25.700Z,0.00
2023-05-08T00:19:25.682Z,0.00
2023-05-08T00:20:25.692Z,0.00
2023-05-08T00:21:25.663Z,0.00
2023-05-08T00:22:25.655Z,0.00
2023-05-08T00:23:25.628Z,0.00
2023-05-08T00:24:25.658Z,0.00
2023-05-08T00:25:25.662Z,0.00
2023-05-08T00:26:25.626Z,0.00
2023-05-08T00:27:25.593Z,0.00
2023-05-08T00:28:25.582Z,0.00
2023-05-08T00:29:25.578Z,0.00
2023-05-08T00:30:25.546Z,0.00
2023-05-08T00:31:25.583Z,0.00
2023-05-08T00:32:25.654Z,0.00
2023-05-08T00:33:25.513Z,0.00
2023-05-08T00:34:25.496Z,0.00
2023-05-08T00:35:25.492Z,0.00
2023-05-08T00:36:25.515Z,0.00
2023-05-08T00:37:25.494Z,0.00
2023-05-08T00:38:25.446Z,0.00
2023-05-08T00:39:25.454Z,0.00
2023-05-08T00:40:25.414Z,0.00
2023-05-08T00:41:25.429Z,0.00
2023-05-08T00:42:25.389Z,0.00
2023-05-08T00:43:25.396Z,0.00
2023-05-08T00:44:25.388Z,0.00
2023-05-08T00:45:25.368Z,0.00
2023-05-08T00:46:25.377Z,0.00
2023-05-08T00:47:25.373Z,0.00
2023-05-08T00:48:25.387Z,0.00
2023-05-08T00:49:25.318Z,0.00
2023-05-08T00:50:25.578Z,0.00
2023-05-08T00:51:25.310Z,0.00
2023-05-08T00:52:25.264Z,0.00
2023-05-08T00:53:25.297Z,0.00
2023-05-08T00:54:25.293Z,0.00
2023-05-08T00:55:25.303Z,0.00
2023-05-08T00:56:25.223Z,0.00
2023-05-08T00:57:25.231Z,0.00
2023-05-08T00:58:25.204Z,0.00
2023-05-08T00:59:25.376Z,0.00
2023-05-08T01:00:25.164Z,0.00
2023-05-08T01:01:25.256Z,0.00
2023-05-08T01:02:25.211Z,0.00
2023-05-08T01:03:25.242Z,0.00
2023-05-08T01:04:25.119Z,0.00
2023-05-08T01:05:25.113Z,0.00
2023-05-08T01:06:25.100Z,0.00
2023-05-08T01:07:25.078Z,0.00
2023-05-08T01:08:25.080Z,0.00
2023-05-08T01:09:25.084Z,0.00
2023-05-08T01:10:25.075Z,0.00
2023-05-08T01:11:25.033Z,0.00
2023-05-08T01:12:25.025Z,0.00
2023-05-08T01:13:25.087Z,0.00
2023-05-08T01:14:25.008Z,0.00
2023-05-08T01:15:24.986Z,0.00
2023-05-08T01:16:25.011Z,0.00
2023-05-08T01:17:25.011Z,0.00
2023-05-08T01:18:24.945Z,0.00
2023-05-08T01:19:24.946Z,0.00
2023-05-08T01:20:24.935Z,0.00
2023-05-08T01:21:24.907Z,0.00
2023-05-08T01:22:24.902Z,0.00
2023-05-08T01:23:24.885Z,0.00
2023-05-08T01:24:24.908Z,0.00
2023-05-08T01:25:24.861Z,0.00
2023-05-08T01:26:24.859Z,0.00
2023-05-08T01:27:24.837Z,0.00
2023-05-08T01:28:24.821Z,0.00
2023-05-08T01:29:24.821Z,0.00
2023-05-08T01:30:24.842Z,0.00
2023-05-08T01:31:24.813Z,0.00
2023-05-08T01:32:24.818Z,0.00
2023-05-08T01:33:24.909Z,0.00
2023-05-08T01:34:24.746Z,0.00
2023-05-08T01:35:24.764Z,0.00
2023-05-08T01:36:24.790Z,0.00
2023-05-08T01:37:24.703Z,0.00
2023-05-08T01:38:24.745Z,0.00
2023-05-08T01:39:24.682Z,0.00
2023-05-08T01:40:24.669Z,0.00
2023-05-08T01:41:24.676Z,0.00
2023-05-08T01:42:24.645Z,0.00
2023-05-08T01:43:24.631Z,0.00
2023-05-08T01:44:24.625Z,0.00
2023-05-08T01:45:24.619Z,0.00
2023-05-08T01:46:24.661Z,0.00
2023-05-08T01:47:24.623Z,0.00
2023-05-08T01:48:24.571Z,0.00
2023-05-08T01:49:24.579Z,0.00
2023-05-08T01:50:24.553Z,0.00
2023-05-08T01:51:24.532Z,0.00
2023-05-08T01:52:24.646Z,0.00
2023-05-08T01:53:24.525Z,0.00
2023-05-08T01:54:24.504Z,0.00
2023-05-08T01:55:24.500Z,0.00
2023-05-08T01:56:24.469Z,0.00
2023-05-08T01:57:24.456Z,0.00
2023-05-08T01:58:24.473Z,0.00
2023-05-08T01:59:24.439Z,0.00
2023-05-08T02:00:24.435Z,0.00
2023-05-08T02:01:24.466Z,0.00
2023-05-08T02:02:24.457Z,0.00
2023-05-08T02:03:24.456Z,0.00
2023-05-08T02:04:24.395Z,0.00
2023-05-08T02:05:24.364Z,0.00
2023-05-08T02:06:24.342Z,0.00
2023-05-08T02:07:24.343Z,0.00
2023-05-08T02:08:24.352Z,0.00
2023-05-08T02:09:24.331Z,0.00
2023-05-08T02:10:24.319Z,0.00
2023-05-08T02:11:24.287Z,0.00
2023-05-08T02:12:24.265Z,0.00
2023-05-08T02:13:24.295Z,0.00
2023-05-08T02:14:24.250Z,0.00
2023-05-08T02:15:24.244Z,0.00
2023-05-08T02:16:24.298Z,0.00
2023-05-08T02:17:24.253Z,0.00
2023-05-08T02:18:24.239Z,0.00
2023-05-08T02:19:24.200Z,0.00
2023-05-08T02:20:24.188Z,0.00
2023-05-08T02:21:24.178Z,0.00
2023-05-08T02:22:24.144Z,0.00
2023-05-08T02:23:24.131Z,0.00
2023-05-08T02:24:24.139Z,0.00
2023-05-08T02:25:24.118Z,0.00
2023-05-08T02:26:24.097Z,0.00
2023-05-08T02:27:24.085Z,0.00
2023-05-08T02:28:24.082Z,0.00
2023-05-08T02:29:24.071Z,0.00
2023-05-08T02:30:24.088Z,0.00
2023-05-08T02:31:24.172Z,0.00
2023-05-08T02:32:24.114Z,0.00
2023-05-08T02:33:24.008Z,0.00
2023-05-08T02:34:24.011Z,0.00
2023-05-08T02:35:23.997Z,0.00
2023-05-08T02:36:23.968Z,0.00
2023-05-08T02:37:23.984Z,0.00
2023-05-08T02:38:23.951Z,0.00
2023-05-08T02:39:23.935Z,0.00
2023-05-08T02:40:23.925Z,0.00
2023-05-08T02:41:23.922Z,0.00
2023-05-08T02:42:23.926Z,0.00
2023-05-08T02:43:23.992Z,0.00
2023-05-08T02:44:23.875Z,0.00
2023-05-08T02:45:23.857Z,0.00
2023-05-08T02:46:23.875Z,0.00
2023-05-08T02:47:23.953Z,0.00
2023-05-08T02:48:23.827Z,0.00
2023-05-08T02:49:23.819Z,0.00
2023-05-08T02:50:23.806Z,0.00
2023-05-08T02:51:23.802Z,0.00
2023-05-08T02:52:23.819Z,0.00
2023-05-08T02:53:23.759Z,0.00
2023-05-08T02:54:23.732Z,0.00
2023-05-08T02:55:23.744Z,0.00
2023-05-08T02:56:23.721Z,0.00
2023-05-08T02:57:23.829Z,0.00
2023-05-08T02:58:23.703Z,0.00
2023-05-08T02:59:23.679Z,0.00
2023-05-08T03:00:23.684Z,0.00
2023-05-08T03:01:23.675Z,0.00
2023-05-08T03:02:23.859Z,0.00
2023-05-08T03:03:23.693Z,0.00
2023-05-08T03:04:23.608Z,0.00
2023-05-08T03:05:23.595Z,0.00
2023-05-08T03:06:23.581Z,0.00
2023-05-08T03:07:23.626Z,0.00
2023-05-08T03:08:24.474Z,0.00
2023-05-08T03:09:23.540Z,0.00
2023-05-08T03:10:23.568Z,0.00
2023-05-08T03:11:23.545Z,0.00
2023-05-08T03:12:23.507Z,0.00
2023-05-08T03:13:23.593Z,0.00
2023-05-08T03:14:23.552Z,0.00
2023-05-08T03:15:23.483Z,0.00
2023-05-08T03:16:23.579Z,0.00
2023-05-08T03:17:23.462Z,0.00
2023-05-08T03:18:23.438Z,0.00
2023-05-08T03:19:23.568Z,0.00
2023-05-08T03:20:23.591Z,0.00
2023-05-08T03:21:23.397Z,0.00
2023-05-08T03:22:23.389Z,0.00
2023-05-08T03:23:23.389Z,0.00
2023-05-08T03:24:23.364Z,0.00
2023-05-08T03:25:23.335Z,0.00
2023-05-08T03:26:23.437Z,0.00
2023-05-08T03:27:23.316Z,0.00
2023-05-08T03:28:23.335Z,0.00
2023-05-08T03:29:23.308Z,0.00
2023-05-08T03:30:23.270Z,0.00
2023-05-08T03:31:23.341Z,0.00
2023-05-08T03:32:23.296Z,0.00
2023-05-08T03:33:23.259Z,4.00
2023-05-08T03:34:23.223Z,4.00
2023-05-08T03:35:23.232Z,0.00
2023-05-08T03:36:23.205Z,0.00
2023-05-08T03:37:23.196Z,0.00
2023-05-08T03:38:23.201Z,4.00
2023-05-08T03:39:23.162Z,4.00
2023-05-08T03:40:23.156Z,0.00
2023-05-08T03:41:23.161Z,4.00
2023-05-08T03:42:23.127Z,4.00
2023-05-08T03:43:23.139Z,4.00
2023-05-08T03:44:23.100Z,4.00
2023-05-08T03:45:23.084Z,8.00
2023-05-08T03:46:23.135Z,4.00
2023-05-08T03:47:23.096Z,4.00
2023-05-08T03:48:23.045Z,8.00
2023-05-08T03:49:23.194Z,8.00
2023-05-08T03:50:23.018Z,8.00
2023-05-08T03:51:23.016Z,8.00
2023-05-08T03:52:22.993Z,12.00
2023-05-08T03:53:22.979Z,12.00
2023-05-08T03:54:23.028Z,12.00
2023-05-08T03:55:22.965Z,12.00
2023-05-08T03:56:25.307Z,12.00
2023-05-08T03:57:22.940Z,12.00
2023-05-08T03:58:22.923Z,16.00
2023-05-08T03:59:22.973Z,16.00
2023-05-08T04:00:22.945Z,12.00
2023-05-08T04:01:22.892Z,16.00
2023-05-08T04:02:22.982Z,16.00
2023-05-08T04:03:23.004Z,20.00
2023-05-08T04:04:22.862Z,16.00
2023-05-08T04:05:22.837Z,20.00
2023-05-08T04:06:22.874Z,24.00
2023-05-08T04:07:22.825Z,24.00
2023-05-08T04:08:22.808Z,24.00
2023-05-08T04:09:22.799Z,24.00
2023-05-08T04:10:22.776Z,28.00
2023-05-08T04:11:22.833Z,24.00
2023-05-08T04:12:22.762Z,28.00
2023-05-08T04:13:22.828Z,28.00
2023-05-08T04:14:22.730Z,32.00
2023-05-08T04:15:22.708Z,28.00
2023-05-08T04:16:22.801Z,32.00
2023-05-08T04:17:22.751Z,32.00
2023-05-08T04:18:22.702Z,32.00
2023-05-08T04:19:22.672Z,32.00
2023-05-08T04:20:22.673Z,32.00
2023-05-08T04:21:22.643Z,36.00
2023-05-08T04:22:22.652Z,32.00
2023-05-08T04:23:22.617Z,36.00
2023-05-08T04:24:22.628Z,36.00
2023-05-08T04:25:22.589Z,36.00
2023-05-08T04:26:22.575Z,36.00
2023-05-08T04:27:22.602Z,40.00
2023-05-08T04:28:22.576Z,40.00
2023-05-08T04:29:22.563Z,44.00
2023-05-08T04:30:22.551Z,44.00
2023-05-08T04:31:22.583Z,44.00
2023-05-08T04:32:22.510Z,48.00
2023-05-08T04:33:22.593Z,48.00
2023-05-08T04:34:22.475Z,52.00
2023-05-08T04:35:22.494Z,52.00
2023-05-08T04:36:22.452Z,56.00
2023-05-08T04:37:22.434Z,60.00
2023-05-08T04:38:22.430Z,68.00
2023-05-08T04:39:22.482Z,72.00
2023-05-08T04:40:22.411Z,80.00
2023-05-08T04:41:22.429Z,84.00
2023-05-08T04:42:22.402Z,92.00
2023-05-08T04:43:22.378Z,96.00
2023-05-08T04:44:22.360Z,104.00
2023-05-08T04:45:22.350Z,108.00
2023-05-08T04:46:22.407Z,120.00
2023-05-08T04:47:22.326Z,124.00
2023-05-08T04:48:22.296Z,128.00
2023-05-08T04:49:22.329Z,132.00
2023-05-08T04:50:22.299Z,140.00
2023-05-08T04:51:22.302Z,144.00
2023-05-08T04:52:22.265Z,152.00
2023-05-08T04:53:22.234Z,156.00
2023-05-08T04:54:22.228Z,160.00
2023-05-08T04:55:22.222Z,164.00
2023-05-08T04:56:22.206Z,176.00
2023-05-08T04:57:22.229Z,180.00
2023-05-08T04:58:22.256Z,192.00
2023-05-08T04:59:22.172Z,196.00
2023-05-08T05:00:22.164Z,204.00
2023-05-08T05:01:22.190Z,216.00
2023-05-08T05:02:22.179Z,220.00
2023-05-08T05:03:22.147Z,220.00
2023-05-08T05:04:22.101Z,228.00
2023-05-08T05:05:22.139Z,232.00
2023-05-08T05:06:22.092Z,240.00
2023-05-08T05:07:22.089Z,248.00
2023-05-08T05:08:22.053Z,256.00
2023-05-08T05:09:22.039Z,260.00
2023-05-08T05:10:22.016Z,264.00
2023-05-08T05:11:22.013Z,264.00
2023-05-08T05:12:22.016Z,268.00
2023-05-08T05:13:22.156Z,276.00
2023-05-08T05:14:21.976Z,280.00
2023-05-08T05:15:21.955Z,288.00
2023-05-08T05:16:22.083Z,292.00
2023-05-08T05:17:21.957Z,300.00
2023-05-08T05:18:21.925Z,312.00
2023-05-08T05:19:21.926Z,320.00
2023-05-08T05:20:21.908Z,332.00
2023-05-08T05:21:21.888Z,344.00
2023-05-08T05:22:21.875Z,348.00
2023-05-08T05:23:21.916Z,332.00
2023-05-08T05:24:21.862Z,336.00
2023-05-08T05:25:21.874Z,336.00
2023-05-08T05:26:21.861Z,392.00
2023-05-08T05:27:21.805Z,352.00
2023-05-08T05:28:21.822Z,344.00
2023-05-08T05:29:21.799Z,352.00
2023-05-08T05:30:21.782Z,356.00
2023-05-08T05:31:21.777Z,360.00
2023-05-08T05:32:21.773Z,364.00
2023-05-08T05:33:21.772Z,364.00
2023-05-08T05:34:21.723Z,364.00
2023-05-08T05:35:23.047Z,360.00
2023-05-08T05:36:21.712Z,356.00
2023-05-08T05:37:21.672Z,348.00
2023-05-08T05:38:21.681Z,336.00
2023-05-08T05:39:21.654Z,328.00
2023-05-08T05:40:21.659Z,320.00
2023-05-08T05:41:21.663Z,308.00
2023-05-08T05:42:21.664Z,304.00
2023-05-08T05:43:21.665Z,300.00
2023-05-08T05:44:21.597Z,300.00
2023-05-08T05:45:21.597Z,312.00
2023-05-08T05:46:21.592Z,308.00
2023-05-08T05:47:21.562Z,316.00
2023-05-08T05:48:21.573Z,316.00
2023-05-08T05:49:21.536Z,320.00
2023-05-08T05:50:21.677Z,328.00
2023-05-08T05:51:21.497Z,336.00
2023-05-08T05:52:21.478Z,340.00
2023-05-08T05:53:21.471Z,348.00
2023-05-08T05:54:21.485Z,352.00
2023-05-08T05:55:21.451Z,356.00
2023-05-08T05:56:21.449Z,360.00
2023-05-08T05:57:21.420Z,372.00
2023-05-08T05:58:21.407Z,380.00
2023-05-08T05:59:21.404Z,388.00
2023-05-08T06:00:21.472Z,396.00
2023-05-08T06:01:21.372Z,404.00
2023-05-08T06:02:21.463Z,412.00
2023-05-08T06:03:21.427Z,420.00
2023-05-08T06:04:21.410Z,428.00
2023-05-08T06:05:21.315Z,432.00
2023-05-08T06:06:21.360Z,440.00
2023-05-08T06:07:21.331Z,448.00
2023-05-08T06:08:21.283Z,456.00
2023-05-08T06:09:21.270Z,460.00
2023-05-08T06:10:21.275Z,468.00
2023-05-08T06:11:21.269Z,480.00
2023-05-08T06:12:21.225Z,488.00
2023-05-08T06:13:21.276Z,492.00
2023-05-08T06:14:21.205Z,488.00
2023-05-08T06:15:21.179Z,476.00
2023-05-08T06:16:21.193Z,464.00
2023-05-08T06:17:21.238Z,452.00
2023-05-08T06:18:21.160Z,436.00
2023-05-08T06:19:21.127Z,420.00
2023-05-08T06:20:21.122Z,408.00
2023-05-08T06:21:21.117Z,396.00
2023-05-08T06:22:21.085Z,380.00
2023-05-08T06:23:21.120Z,372.00
2023-05-08T06:24:21.064Z,360.00
2023-05-08T06:25:21.079Z,352.00
2023-05-08T06:26:23.247Z,336.00
2023-05-08T06:27:21.024Z,328.00
2023-05-08T06:28:21.036Z,320.00
2023-05-08T06:29:21.005Z,312.00
2023-05-08T06:30:20.995Z,308.00
2023-05-08T06:31:21.041Z,304.00
2023-05-08T06:32:21.172Z,304.00
2023-05-08T06:33:20.965Z,308.00
2023-05-08T06:34:20.922Z,308.00
2023-05-08T06:35:20.921Z,316.00
2023-05-08T06:36:20.931Z,316.00
2023-05-08T06:37:20.900Z,320.00
2023-05-08T06:38:20.887Z,332.00
2023-05-08T06:39:20.861Z,336.00
2023-05-08T06:40:20.846Z,348.00
2023-05-08T06:41:20.861Z,360.00
2023-05-08T06:42:20.867Z,372.00
2023-05-08T06:43:20.816Z,388.00
2023-05-08T06:44:20.821Z,396.00
2023-05-08T06:45:20.826Z,404.00
2023-05-08T06:46:20.889Z,408.00
2023-05-08T06:47:20.798Z,408.00
2023-05-08T06:48:20.774Z,400.00
2023-05-08T06:49:20.732Z,388.00
2023-05-08T06:50:20.720Z,384.00
2023-05-08T06:51:20.701Z,380.00
2023-05-08T06:52:20.695Z,380.00
2023-05-08T06:53:20.754Z,392.00
2023-05-08T06:54:20.655Z,404.00
2023-05-08T06:55:20.648Z,420.00
2023-05-08T06:56:20.630Z,440.00
2023-05-08T06:57:20.633Z,460.00
2023-05-08T06:58:20.618Z,480.00
2023-05-08T06:59:20.621Z,504.00
2023-05-08T07:00:20.591Z,528.00
2023-05-08T07:01:20.587Z,548.00
2023-05-08T07:02:20.602Z,572.00
2023-05-08T07:03:20.553Z,592.00
2023-05-08T07:04:20.867Z,608.00
2023-05-08T07:05:20.679Z,624.00
2023-05-08T07:06:20.534Z,628.00
2023-05-08T07:07:20.572Z,624.00
2023-05-08T07:08:20.477Z,616.00
2023-05-08T07:09:20.502Z,596.00
2023-05-08T07:10:20.457Z,572.00
2023-05-08T07:11:20.434Z,544.00
2023-05-08T07:12:20.424Z,524.00
2023-05-08T07:13:20.466Z,504.00
2023-05-08T07:14:20.421Z,488.00
2023-05-08T07:15:25.970Z,484.00
2023-05-08T07:16:21.443Z,480.00
2023-05-08T07:17:20.346Z,480.00
2023-05-08T07:18:20.333Z,488.00
2023-05-08T07:19:22.368Z,492.00
2023-05-08T07:20:20.356Z,496.00
2023-05-08T07:21:20.335Z,504.00
2023-05-08T07:22:20.341Z,508.00
2023-05-08T07:23:20.270Z,512.00
2023-05-08T07:24:20.297Z,512.00
2023-05-08T07:25:20.295Z,516.00
2023-05-08T07:26:20.253Z,516.00
2023-05-08T07:27:20.229Z,520.00
2023-05-08T07:28:20.209Z,524.00
2023-05-08T07:29:20.199Z,532.00
2023-05-08T07:30:20.222Z,540.00
2023-05-08T07:31:20.195Z,548.00
2023-05-08T07:32:20.158Z,556.00
2023-05-08T07:33:20.158Z,556.00
2023-05-08T07:34:20.142Z,544.00
2023-05-08T07:35:20.157Z,528.00
2023-05-08T07:36:20.121Z,512.00
2023-05-08T07:37:20.097Z,492.00
2023-05-08T07:38:20.145Z,480.00
2023-05-08T07:39:20.080Z,468.00
2023-05-08T07:40:20.074Z,460.00
2023-05-08T07:41:20.065Z,456.00
2023-05-08T07:42:20.032Z,464.00
2023-05-08T07:43:20.034Z,468.00
2023-05-08T07:44:20.021Z,480.00
2023-05-08T07:45:20.017Z,488.00
2023-05-08T07:46:20.028Z,500.00
2023-05-08T07:47:19.963Z,512.00
2023-05-08T07:48:19.957Z,520.00
2023-05-08T07:49:19.948Z,532.00
2023-05-08T07:50:19.916Z,540.00
2023-05-08T07:51:19.936Z,548.00
2023-05-08T07:52:19.905Z,552.00
2023-05-08T07:53:19.879Z,560.00
2023-05-08T07:54:19.871Z,568.00
2023-05-08T07:55:19.894Z,572.00
2023-05-08T07:56:19.913Z,576.00
2023-05-08T07:57:19.828Z,580.00
2023-05-08T07:58:20.483Z,584.00
2023-05-08T07:59:19.820Z,584.00
2023-05-08T08:00:19.794Z,584.00
2023-05-08T08:01:19.803Z,588.00
2023-05-08T08:02:19.808Z,592.00
2023-05-08T08:03:19.833Z,596.00
2023-05-08T08:04:19.788Z,600.00
2023-05-08T08:05:19.735Z,596.00
2023-05-08T08:06:19.780Z,600.00
2023-05-08T08:07:19.696Z,600.00
2023-05-08T08:08:19.693Z,600.00
2023-05-08T08:09:19.685Z,604.00
2023-05-08T08:10:19.685Z,604.00
2023-05-08T08:11:19.666Z,608.00
2023-05-08T08:12:19.680Z,612.00
2023-05-08T08:13:19.675Z,616.00
2023-05-08T08:14:19.620Z,620.00
2023-05-08T08:15:19.622Z,624.00
2023-05-08T08:16:19.681Z,624.00
2023-05-08T08:17:19.710Z,628.00
2023-05-08T08:18:19.622Z,632.00
2023-05-08T08:19:19.541Z,636.00
2023-05-08T08:20:19.533Z,640.00
2023-05-08T08:21:19.544Z,640.00
2023-05-08T08:22:19.502Z,648.00
2023-05-08T08:23:19.502Z,652.00
2023-05-08T08:24:19.505Z,656.00
2023-05-08T08:25:19.521Z,660.00
2023-05-08T08:26:19.462Z,668.00
2023-05-08T08:27:19.449Z,668.00
2023-05-08T08:28:19.430Z,676.00
2023-05-08T08:29:19.437Z,684.00
2023-05-08T08:30:19.414Z,688.00
2023-05-08T08:31:19.487Z,696.00
2023-05-08T08:32:19.507Z,700.00
2023-05-08T08:33:19.450Z,704.00
2023-05-08T08:34:19.365Z,708.00
2023-05-08T08:35:19.343Z,708.00
2023-05-08T08:36:19.351Z,712.00
2023-05-08T08:37:19.330Z,712.00
2023-05-08T08:38:19.318Z,716.00
2023-05-08T08:39:19.279Z,724.00
2023-05-08T08:40:19.286Z,732.00
2023-05-08T08:41:19.293Z,748.00
2023-05-08T08:42:19.260Z,756.00
2023-05-08T08:43:19.242Z,768.00
2023-05-08T08:44:19.246Z,776.00
2023-05-08T08:45:19.245Z,788.00
2023-05-08T08:46:19.278Z,792.00
2023-05-08T08:47:19.259Z,792.00
2023-05-08T08:48:19.204Z,784.00
2023-05-08T08:49:19.158Z,776.00
2023-05-08T08:50:19.143Z,768.00
2023-05-08T08:51:19.162Z,760.00
2023-05-08T08:52:19.186Z,748.00
2023-05-08T08:53:19.103Z,736.00
2023-05-08T08:54:19.090Z,732.00
2023-05-08T08:55:19.092Z,724.00
2023-05-08T08:56:19.060Z,716.00
2023-05-08T08:57:19.080Z,712.00
2023-05-08T08:58:19.074Z,708.00
2023-05-08T08:59:19.055Z,700.00
2023-05-08T09:00:19.029Z,700.00
2023-05-08T09:01:19.038Z,700.00
2023-05-08T09:02:19.087Z,696.00
2023-05-08T09:03:19.090Z,704.00
2023-05-08T09:04:19.074Z,704.00
2023-05-08T09:05:18.950Z,708.00
2023-05-08T09:06:18.941Z,712.00
2023-05-08T09:07:19.064Z,720.00
2023-05-08T09:08:18.957Z,720.00
2023-05-08T09:09:18.912Z,716.00
2023-05-08T09:10:18.945Z,708.00
2023-05-08T09:11:18.874Z,700.00
2023-05-08T09:12:18.905Z,696.00
2023-05-08T09:13:19.647Z,692.00
2023-05-08T09:14:18.896Z,692.00
2023-05-08T09:15:18.869Z,696.00
2023-05-08T09:16:18.872Z,704.00
2023-05-08T09:17:18.835Z,712.00
2023-05-08T09:18:18.790Z,724.00
2023-05-08T09:19:19.122Z,736.00
2023-05-08T09:20:18.759Z,744.00
2023-05-08T09:21:18.765Z,760.00
2023-05-08T09:22:18.758Z,772.00
2023-05-08T09:23:18.716Z,780.00
2023-05-08T09:24:18.734Z,788.00
2023-05-08T09:25:18.710Z,800.00
2023-05-08T09:26:18.682Z,812.00
2023-05-08T09:27:18.705Z,832.00
2023-05-08T09:28:18.657Z,868.00
2023-05-08T09:29:18.636Z,872.00
2023-05-08T09:30:18.678Z,888.00
2023-05-08T09:31:18.631Z,884.00
2023-05-08T09:32:18.666Z,872.00
2023-05-08T09:33:18.607Z,864.00
2023-05-08T09:34:18.589Z,852.00
2023-05-08T09:35:18.603Z,844.00
2023-05-08T09:36:18.556Z,840.00
2023-05-08T09:37:18.590Z,828.00
2023-05-08T09:38:18.525Z,820.00
2023-05-08T09:39:18.533Z,808.00
2023-05-08T09:40:18.516Z,796.00
2023-05-08T09:41:18.485Z,780.00
2023-05-08T09:42:18.539Z,772.00
2023-05-08T09:43:18.450Z,760.00
2023-05-08T09:44:18.453Z,752.00
2023-05-08T09:45:18.440Z,744.00
2023-05-08T09:46:18.496Z,740.00
2023-05-08T09:47:18.434Z,744.00
2023-05-08T09:48:18.440Z,744.00
2023-05-08T09:49:18.382Z,748.00
2023-05-08T09:50:18.368Z,748.00
2023-05-08T09:51:18.407Z,756.00
2023-05-08T09:52:18.347Z,760.00
2023-05-08T09:53:18.349Z,764.00
2023-05-08T09:54:18.317Z,768.00
2023-05-08T09:55:18.294Z,776.00
2023-05-08T09:56:18.294Z,784.00
2023-05-08T09:57:18.300Z,788.00
2023-05-08T09:58:18.316Z,792.00
2023-05-08T09:59:18.256Z,792.00
2023-05-08T10:00:18.242Z,784.00
2023-05-08T10:01:19.202Z,776.00
2023-05-08T10:02:18.232Z,772.00
2023-05-08T10:03:18.278Z,764.00
2023-05-08T10:04:18.187Z,760.00
2023-05-08T10:05:18.211Z,756.00
2023-05-08T10:06:18.168Z,760.00
2023-05-08T10:07:18.192Z,764.00
2023-05-08T10:08:18.885Z,748.00
2023-05-08T10:09:18.421Z,748.00
2023-05-08T10:10:18.141Z,756.00
2023-05-08T10:11:18.110Z,768.00
2023-05-08T10:12:18.100Z,772.00
2023-05-08T10:13:18.138Z,776.00
2023-05-08T10:14:18.085Z,792.00
2023-05-08T10:15:18.058Z,800.00
2023-05-08T10:16:18.101Z,800.00
2023-05-08T10:17:18.080Z,784.00
2023-05-08T10:18:18.034Z,772.00
2023-05-08T10:19:17.986Z,756.00
2023-05-08T10:20:19.078Z,744.00
2023-05-08T10:21:18.021Z,732.00
2023-05-08T10:22:17.962Z,724.00
2023-05-08T10:23:17.949Z,708.00
2023-05-08T10:24:17.939Z,692.00
2023-05-08T10:25:17.942Z,680.00
2023-05-08T10:26:17.920Z,660.00
2023-05-08T10:27:17.902Z,632.00
2023-05-08T10:28:17.912Z,608.00
2023-05-08T10:29:17.874Z,588.00
2023-05-08T10:30:17.872Z,580.00
2023-05-08T10:31:17.894Z,580.00
2023-05-08T10:32:17.824Z,572.00
2023-05-08T10:33:17.825Z,572.00
2023-05-08T10:34:17.850Z,572.00
2023-05-08T10:35:17.804Z,564.00
2023-05-08T10:36:17.793Z,560.00
2023-05-08T10:37:17.769Z,556.00
2023-05-08T10:38:17.803Z,552.00
2023-05-08T10:39:18.061Z,548.00
2023-05-08T10:40:17.769Z,540.00
2023-05-08T10:41:17.727Z,536.00
2023-05-08T10:42:17.703Z,536.00
2023-05-08T10:43:17.697Z,540.00
2023-05-08T10:44:17.690Z,548.00
2023-05-08T10:45:17.673Z,560.00
2023-05-08T10:46:17.696Z,572.00
2023-05-08T10:47:17.665Z,584.00
2023-05-08T10:48:17.633Z,608.00
2023-05-08T10:49:17.645Z,628.00
2023-05-08T10:50:17.896Z,652.00
2023-05-08T10:51:18.476Z,680.00
2023-05-08T10:52:17.618Z,708.00
2023-05-08T10:53:17.571Z,736.00
2023-05-08T10:54:17.596Z,764.00
2023-05-08T10:55:17.569Z,788.00
2023-05-08T10:56:17.526Z,820.00
2023-05-08T10:57:17.530Z,848.00
2023-05-08T10:58:17.572Z,872.00
2023-05-08T10:59:17.534Z,900.00
2023-05-08T11:00:17.523Z,924.00
2023-05-08T11:01:17.563Z,952.00
2023-05-08T11:02:17.531Z,976.00
2023-05-08T11:03:30.631Z,996.00
2023-05-08T11:04:18.531Z,1028.00
2023-05-08T11:05:17.402Z,1052.00
2023-05-08T11:06:17.414Z,1076.00
2023-05-08T11:07:17.375Z,1096.00
2023-05-08T11:08:17.449Z,1112.00
2023-05-08T11:09:17.446Z,1128.00
2023-05-08T11:10:17.402Z,1144.00
2023-05-08T11:11:17.331Z,1156.00
2023-05-08T11:12:17.307Z,1168.00
2023-05-08T11:13:17.366Z,1184.00
2023-05-08T11:14:17.339Z,1184.00
2023-05-08T11:15:17.264Z,1192.00
2023-05-08T11:16:17.333Z,1196.00
2023-05-08T11:17:17.279Z,1196.00
2023-05-08T11:18:17.248Z,1208.00
2023-05-08T11:19:17.389Z,1228.00
2023-05-08T11:20:17.526Z,1284.00
2023-05-08T11:21:17.196Z,1252.00
2023-05-08T11:22:17.287Z,1232.00
2023-05-08T11:23:17.178Z,1228.00
2023-05-08T11:24:17.161Z,1232.00
2023-05-08T11:25:17.182Z,1240.00
2023-05-08T11:26:17.170Z,1224.00
2023-05-08T11:27:17.125Z,1220.00
2023-05-08T11:28:17.108Z,1228.00
2023-05-08T11:29:17.103Z,1256.00
2023-05-08T11:30:17.126Z,1316.00
2023-05-08T11:31:17.081Z,1400.00
2023-05-08T11:32:17.124Z,1300.00
2023-05-08T11:33:17.076Z,1268.00
2023-05-08T11:34:17.023Z,1224.00
2023-05-08T11:35:17.017Z,1192.00
2023-05-08T11:36:17.021Z,1160.00
2023-05-08T11:37:16.995Z,1128.00
2023-05-08T11:38:17.009Z,1112.00
2023-05-08T11:39:16.978Z,1092.00
2023-05-08T11:40:16.950Z,1088.00
2023-05-08T11:41:16.952Z,1080.00
2023-05-08T11:42:17.196Z,1076.00
2023-05-08T11:43:16.904Z,1076.00
2023-05-08T11:44:16.935Z,1076.00
2023-05-08T11:45:16.911Z,1068.00
2023-05-08T11:46:17.063Z,1064.00
2023-05-08T11:47:16.910Z,1064.00
2023-05-08T11:48:16.867Z,1048.00
2023-05-08T11:49:17.440Z,1032.00
2023-05-08T11:50:17.059Z,1016.00
2023-05-08T11:51:16.859Z,1000.00
2023-05-08T11:52:16.792Z,984.00
2023-05-08T11:53:16.793Z,980.00
2023-05-08T11:54:16.776Z,980.00
2023-05-08T11:55:17.693Z,988.00
2023-05-08T11:56:16.769Z,996.00
2023-05-08T11:57:16.726Z,1004.00
2023-05-08T11:58:16.725Z,1016.00
2023-05-08T11:59:16.728Z,1028.00
2023-05-08T12:00:17.145Z,1044.00
2023-05-08T12:01:16.705Z,1052.00
2023-05-08T12:02:16.727Z,1064.00
2023-05-08T12:03:16.825Z,1068.00
2023-05-08T12:04:16.992Z,1072.00
2023-05-08T12:05:16.652Z,1084.00
2023-05-08T12:06:16.676Z,1100.00
2023-05-08T12:07:16.626Z,1112.00
2023-05-08T12:08:16.600Z,1140.00
2023-05-08T12:09:16.593Z,1168.00
2023-05-08T12:10:17.388Z,1188.00
2023-05-08T12:11:16.619Z,1228.00
2023-05-08T12:12:16.552Z,1244.00
2023-05-08T12:13:16.593Z,1228.00
2023-05-08T12:14:16.538Z,1236.00
2023-05-08T12:15:16.520Z,1236.00
2023-05-08T12:16:16.544Z,1220.00
2023-05-08T12:17:16.569Z,1196.00
2023-05-08T12:18:16.483Z,1168.00
2023-05-08T12:19:16.525Z,1136.00
2023-05-08T12:20:16.862Z,1092.00
2023-05-08T12:21:16.435Z,1056.00
2023-05-08T12:22:16.442Z,1040.00
2023-05-08T12:23:16.399Z,1028.00
2023-05-08T12:24:16.400Z,1032.00
2023-05-08T12:25:16.521Z,1032.00
2023-05-08T12:26:16.361Z,1032.00
2023-05-08T12:27:16.376Z,1036.00
2023-05-08T12:28:16.333Z,1040.00
2023-05-08T12:29:16.348Z,1044.00
2023-05-08T12:30:16.993Z,1052.00
2023-05-08T12:31:16.370Z,1060.00
2023-05-08T12:32:16.330Z,1072.00
2023-05-08T12:33:16.322Z,1088.00
2023-05-08T12:34:16.286Z,1112.00
2023-05-08T12:35:16.268Z,1148.00
2023-05-08T12:36:16.235Z,1172.00
2023-05-08T12:37:16.254Z,1216.00
2023-05-08T12:38:16.220Z,1260.00
2023-05-08T12:39:16.187Z,1256.00
2023-05-08T12:40:16.247Z,1304.00
2023-05-08T12:41:16.194Z,1312.00