createdAt,value
2018-06-17T00:01:51.807Z,61.64
2018-06-17T00:04:20.269Z,61.77
2018-06-17T00:06:48.722Z,61.09
2018-06-17T00:09:17.313Z,62.12
2018-06-17T00:11:46.217Z,61.57
2018-06-17T00:14:14.777Z,61.55
2018-06-17T00:16:43.183Z,62.00
2018-06-17T00:19:11.790Z,62.05
2018-06-17T00:21:40.078Z,60.84
2018-06-17T00:24:08.769Z,61.73
2018-06-17T00:26:37.344Z,60.83
2018-06-17T00:29:05.839Z,60.91
2018-06-17T00:31:34.351Z,61.95
2018-06-17T00:34:02.819Z,61.71
2018-06-17T00:36:31.236Z,62.07
2018-06-17T00:38:59.760Z,62.39
2018-06-17T00:41:28.248Z,62.37
2018-06-17T00:43:56.800Z,63.13
2018-06-17T00:46:25.383Z,62.71
2018-06-17T00:48:53.807Z,63.35
2018-06-17T00:51:22.300Z,62.15
2018-06-17T00:53:50.812Z,62.35
2018-06-17T00:56:19.294Z,62.19
2018-06-17T00:58:47.885Z,61.55
2018-06-17T01:01:16.736Z,61.72
2018-06-17T01:03:45.433Z,62.44
2018-06-17T01:06:13.859Z,62.00
2018-06-17T01:08:42.225Z,62.16
2018-06-17T01:11:10.772Z,62.07
2018-06-17T01:13:39.778Z,62.32
2018-06-17T01:16:08.195Z,62.28
2018-06-17T01:18:36.420Z,61.64
2018-06-17T01:21:05.111Z,62.14
2018-06-17T01:23:33.504Z,60.67
2018-06-17T01:26:09.087Z,61.41
2018-06-17T01:28:38.953Z,61.33
2018-06-17T01:31:07.695Z,61.23
2018-06-17T01:33:36.023Z,61.54
2018-06-17T01:36:04.537Z,61.42
2018-06-17T01:38:33.178Z,60.59
2018-06-17T01:41:01.879Z,60.38
2018-06-17T01:43:30.529Z,60.91
2018-06-17T01:45:59.153Z,60.76
2018-06-17T01:48:28.016Z,60.74
2018-06-17T01:50:56.753Z,60.28
2018-06-17T01:53:25.100Z,60.63
2018-06-17T01:55:53.736Z,60.16
2018-06-17T01:58:22.152Z,59.08
2018-06-17T02:00:50.643Z,59.00
2018-06-17T02:03:24.777Z,59.67
2018-06-17T02:05:59.060Z,59.51
2018-06-17T02:08:33.272Z,59.64
2018-06-17T02:11:07.469Z,59.19
2018-06-17T02:13:35.810Z,58.92
2018-06-17T02:16:04.241Z,59.28
2018-06-17T02:18:32.801Z,59.34
2018-06-17T02:21:01.048Z,59.17
2018-06-17T02:23:29.858Z,59.52
2018-06-17T02:25:58.702Z,59.10
2018-06-17T02:28:27.205Z,59.20
2018-06-17T02:30:56.081Z,59.81
2018-06-17T02:33:24.895Z,59.06
2018-06-17T02:35:53.852Z,59.04
2018-06-17T02:38:22.273Z,59.67
2018-06-17T02:40:50.962Z,59.55
2018-06-17T02:43:19.412Z,59.34
2018-06-17T02:45:53.605Z,59.86
2018-06-17T02:48:27.615Z,59.83
2018-06-17T02:51:01.606Z,60.09
2018-06-17T02:53:35.710Z,59.79
2018-06-17T02:56:04.168Z,60.30
2018-06-17T02:58:32.872Z,60.67
2018-06-17T03:01:01.455Z,60.72
2018-06-17T03:03:29.835Z,59.97
2018-06-17T03:05:58.630Z,60.30
2018-06-17T03:08:27.437Z,60.94
2018-06-17T03:10:55.843Z,60.87
2018-06-17T03:13:24.228Z,61.03
2018-06-17T03:15:52.687Z,60.89
2018-06-17T03:18:21.351Z,60.76
2018-06-17T03:20:49.964Z,60.87
2018-06-17T03:23:18.637Z,60.96
2018-06-17T03:25:52.339Z,60.96
2018-06-17T03:28:26.105Z,60.71
2018-06-17T03:31:00.292Z,61.56
2018-06-17T03:33:34.288Z,61.05
2018-06-17T03:36:10.125Z,61.27
2018-06-17T03:38:39.819Z,61.48
2018-06-17T03:41:08.988Z,61.09
2018-06-17T03:43:37.858Z,61.58
2018-06-17T03:46:06.397Z,61.45
2018-06-17T03:48:34.996Z,61.20
2018-06-17T03:51:03.391Z,60.89
2018-06-17T03:53:32.115Z,61.68
2018-06-17T03:56:00.889Z,61.11
2018-06-17T03:58:29.460Z,61.38
2018-06-17T04:00:58.162Z,61.96
2018-06-17T04:03:26.757Z,61.73
2018-06-17T04:05:55.477Z,61.50
2018-06-17T04:08:24.142Z,61.35
2018-06-17T04:10:52.599Z,61.26
2018-06-17T04:13:20.970Z,61.75
2018-06-17T04:15:49.377Z,61.07
2018-06-17T04:18:17.838Z,61.58
2018-06-17T04:20:46.353Z,62.00
2018-06-17T04:23:14.827Z,61.88
2018-06-17T04:25:43.733Z,61.25
2018-06-17T04:28:12.274Z,61.04
2018-06-17T04:30:40.743Z,61.15
2018-06-17T04:33:09.120Z,60.96
2018-06-17T04:35:38.632Z,61.25
2018-06-17T04:38:07.046Z,61.06
2018-06-17T04:40:35.551Z,60.49
2018-06-17T04:43:04.122Z,60.97
2018-06-17T04:45:32.777Z,60.73
2018-06-17T04:48:01.273Z,60.24
2018-06-17T04:50:29.929Z,60.35
2018-06-17T04:52:58.944Z,60.00
2018-06-17T04:55:27.363Z,60.24
2018-06-17T04:57:56.011Z,59.37
2018-06-17T05:00:24.733Z,60.33
2018-06-17T05:02:53.166Z,59.97
2018-06-17T05:05:21.708Z,59.87
2018-06-17T05:07:50.185Z,60.17
2018-06-17T05:10:18.545Z,59.04
2018-06-17T05:12:47.123Z,58.98
2018-06-17T05:15:15.498Z,58.41
2018-06-17T05:17:44.044Z,58.39
2018-06-17T05:20:12.616Z,58.87
2018-06-17T05:22:40.953Z,58.10
2018-06-17T05:25:09.646Z,57.25
2018-06-17T05:27:38.662Z,57.71
2018-06-17T05:30:07.019Z,57.00
2018-06-17T05:32:35.646Z,56.90
2018-06-17T05:35:04.385Z,57.01
2018-06-17T05:37:33.913Z,56.16
2018-06-17T05:40:02.467Z,56.45
2018-06-17T05:42:30.927Z,55.41
2018-06-17T05:44:59.468Z,55.58
2018-06-17T05:47:27.991Z,55.67
2018-06-17T05:49:56.913Z,55.76
2018-06-17T05:52:25.364Z,56.44
2018-06-17T05:54:53.985Z,56.71
2018-06-17T05:57:22.446Z,55.78
2018-06-17T05:59:50.917Z,56.02
2018-06-17T06:02:19.445Z,55.22
2018-06-17T06:04:48.002Z,53.69
2018-06-17T06:07:16.618Z,53.96
2018-06-17T06:09:45.153Z,53.78
2018-06-17T06:12:13.722Z,53.97
2018-06-17T06:14:42.211Z,53.26
2018-06-17T06:17:10.785Z,54.04
2018-06-17T06:19:39.433Z,54.08
2018-06-17T06:22:08.308Z,54.09
2018-06-17T06:24:37.243Z,53.08
2018-06-17T06:27:05.764Z,53.52
2018-06-17T06:29:34.397Z,53.47
2018-06-17T06:32:03.172Z,53.18
2018-06-17T06:34:31.655Z,53.28
2018-06-17T06:37:10.386Z,53.21
2018-06-17T06:39:39.210Z,53.20
2018-06-17T06:42:07.889Z,53.41
2018-06-17T06:44:36.382Z,53.50
2018-06-17T06:47:05.146Z,53.01
2018-06-17T06:49:33.391Z,53.19
2018-06-17T06:52:01.849Z,53.41
2018-06-17T06:54:30.392Z,54.50
2018-06-17T06:56:59.013Z,54.80
2018-06-17T06:59:27.620Z,53.65
2018-06-17T07:02:13.191Z,54.04
2018-06-17T07:04:58.802Z,53.95
2018-06-17T07:07:44.484Z,53.80
2018-06-17T07:10:27.261Z,54.28
2018-06-17T07:12:56.283Z,53.55
2018-06-17T07:15:41.680Z,54.17
2018-06-17T07:18:37.604Z,54.50
2018-06-17T07:21:06.629Z,54.06
2018-06-17T07:23:35.168Z,53.85
2018-06-17T07:27:00.755Z,52.94
2018-06-17T07:29:42.833Z,53.52
2018-06-17T07:32:11.310Z,53.62
2018-06-17T07:34:40.217Z,53.40
2018-06-17T07:37:08.735Z,53.64
2018-06-17T07:41:05.247Z,54.31
2018-06-17T07:43:34.150Z,53.78
2018-06-17T07:46:04.397Z,53.65
2018-06-17T07:49:50.168Z,54.08
2018-06-17T07:52:36.954Z,52.73
2018-06-17T07:55:05.841Z,52.72
2018-06-17T07:57:34.917Z,52.47
2018-06-17T08:00:03.475Z,52.24
2018-06-17T08:02:32.200Z,51.84
2018-06-17T08:05:01.065Z,52.17
2018-06-17T08:07:29.933Z,52.25
2018-06-17T08:09:58.564Z,51.20
2018-06-17T08:12:27.174Z,51.43
2018-06-17T08:14:55.578Z,51.95
2018-06-17T08:17:24.056Z,51.22
2018-06-17T08:19:52.628Z,51.91
2018-06-17T08:22:21.296Z,52.12
2018-06-17T08:24:49.836Z,51.44
2018-06-17T08:27:18.442Z,52.40
2018-06-17T08:29:46.806Z,51.30
2018-06-17T08:32:15.374Z,51.42
2018-06-17T08:34:43.841Z,50.91
2018-06-17T08:37:12.508Z,50.99
2018-06-17T08:39:41.023Z,51.12
2018-06-17T08:42:09.547Z,50.91
2018-06-17T08:44:38.089Z,50.57
2018-06-17T08:47:06.887Z,49.02
2018-06-17T08:49:35.414Z,49.16
2018-06-17T08:52:04.348Z,48.87
2018-06-17T08:54:33.123Z,48.36
2018-06-17T08:57:04.606Z,48.42
2018-06-17T08:59:33.219Z,48.19
2018-06-17T09:02:01.868Z,48.02
2018-06-17T09:04:30.424Z,47.33
2018-06-17T09:06:59.013Z,47.15
2018-06-17T09:09:27.547Z,48.58
2018-06-17T09:11:56.086Z,48.36
2018-06-17T09:14:24.851Z,47.82
2018-06-17T09:16:53.377Z,48.42
2018-06-17T09:19:22.098Z,48.45
2018-06-17T09:21:51.006Z,49.57
2018-06-17T09:24:19.441Z,49.35
2018-06-17T09:26:47.853Z,48.96
2018-06-17T09:29:16.273Z,49.60
2018-06-17T09:31:44.887Z,50.05
2018-06-17T09:34:13.507Z,49.34
2018-06-17T09:36:42.297Z,49.01
2018-06-17T09:39:10.978Z,49.68
2018-06-17T09:41:39.504Z,49.43
2018-06-17T09:44:08.147Z,50.30
2018-06-17T09:46:36.637Z,50.03
2018-06-17T09:49:05.497Z,49.98
2018-06-17T09:51:34.183Z,49.03
2018-06-17T09:54:02.699Z,49.22
2018-06-17T09:56:31.553Z,49.02
2018-06-17T09:59:00.108Z,48.04
2018-06-17T10:01:28.987Z,47.09
2018-06-17T10:03:57.624Z,47.15
2018-06-17T10:06:26.093Z,48.11
2018-06-17T10:08:54.925Z,46.78
2018-06-17T10:11:23.348Z,46.73
2018-06-17T10:13:51.595Z,46.85
2018-06-17T10:16:20.375Z,46.49
2018-06-17T10:18:49.315Z,46.16
2018-06-17T10:21:18.279Z,46.08
2018-06-17T10:23:46.820Z,45.93
2018-06-17T10:26:15.555Z,46.25
2018-06-17T10:28:44.160Z,46.87
2018-06-17T10:31:12.481Z,46.31
2018-06-17T10:33:41.049Z,47.80
2018-06-17T10:36:09.528Z,47.85
2018-06-17T10:38:37.996Z,48.07
2018-06-17T10:41:06.526Z,48.80
2018-06-17T10:43:35.234Z,48.70
2018-06-17T10:46:03.892Z,48.07
2018-06-17T10:48:32.337Z,48.09
2018-06-17T10:51:01.050Z,47.32
2018-06-17T10:53:30.029Z,47.04
2018-06-17T10:55:58.475Z,45.54
2018-06-17T10:58:26.961Z,45.04
2018-06-17T11:00:55.443Z,44.94
2018-06-17T11:03:23.746Z,45.50
2018-06-17T11:05:52.389Z,45.55
2018-06-17T11:08:21.257Z,45.53
2018-06-17T11:10:49.760Z,45.17
2018-06-17T11:13:18.475Z,47.23
2018-06-17T11:15:47.413Z,48.80
2018-06-17T11:18:16.210Z,50.63
2018-06-17T11:20:44.923Z,48.49
2018-06-17T11:23:13.342Z,47.67
2018-06-17T11:25:42.115Z,47.25
2018-06-17T11:28:10.986Z,46.85
2018-06-17T11:30:39.653Z,48.26
2018-06-17T11:33:08.532Z,46.32
2018-06-17T11:35:37.102Z,46.85
2018-06-17T11:38:05.807Z,47.57
2018-06-17T11:40:34.289Z,46.27
2018-06-17T11:43:02.754Z,46.96
2018-06-17T11:45:31.669Z,46.59
2018-06-17T11:48:00.605Z,46.26
2018-06-17T11:50:29.260Z,46.74
2018-06-17T11:52:57.790Z,47.11
2018-06-17T11:55:26.381Z,45.88
2018-06-17T11:57:55.021Z,47.02
2018-06-17T12:00:23.859Z,47.74
2018-06-17T12:02:52.255Z,46.79
2018-06-17T12:05:21.179Z,47.70
2018-06-17T12:07:49.852Z,47.67
2018-06-17T12:10:18.723Z,48.15
2018-06-17T12:12:47.204Z,47.11
2018-06-17T12:15:15.909Z,47.40
2018-06-17T12:17:44.368Z,48.20
2018-06-17T12:20:13.048Z,48.32
2018-06-17T12:22:41.468Z,48.65
2018-06-17T12:25:10.824Z,47.90
2018-06-17T12:27:39.276Z,46.90
2018-06-17T12:30:07.558Z,45.84
2018-06-17T12:32:36.176Z,45.31
2018-06-17T12:35:04.874Z,46.24
2018-06-17T12:37:33.437Z,46.67
2018-06-17T12:40:02.058Z,44.41
2018-06-17T12:42:30.697Z,46.12
2018-06-17T12:44:59.211Z,45.45
2018-06-17T12:47:27.732Z,44.79
2018-06-17T12:49:56.395Z,46.01
2018-06-17T12:52:25.117Z,45.85
2018-06-17T12:54:53.503Z,44.33
2018-06-17T12:57:22.261Z,45.66
2018-06-17T12:59:50.682Z,45.36
2018-06-17T13:02:19.204Z,45.35
2018-06-17T13:04:47.737Z,46.30
2018-06-17T13:07:16.269Z,46.82
2018-06-17T13:09:44.946Z,46.77
2018-06-17T13:12:13.636Z,46.22
2018-06-17T13:14:42.215Z,47.32
2018-06-17T13:17:10.814Z,45.85
2018-06-17T13:19:39.269Z,46.22
2018-06-17T13:22:07.831Z,46.01
2018-06-17T13:24:36.423Z,45.58
2018-06-17T13:27:05.063Z,44.27
2018-06-17T13:29:33.554Z,45.02
2018-06-17T13:32:02.154Z,44.76
2018-06-17T13:34:30.826Z,43.91
2018-06-17T13:36:59.345Z,42.37
2018-06-17T13:39:27.932Z,43.28
2018-06-17T13:41:56.649Z,43.13
2018-06-17T13:44:25.689Z,42.38
2018-06-17T13:46:54.290Z,42.65
2018-06-17T13:49:22.912Z,43.47
2018-06-17T13:51:51.843Z,42.94
2018-06-17T13:54:20.540Z,42.68
2018-06-17T13:56:49.390Z,42.53
2018-06-17T13:59:18.053Z,41.20
2018-06-17T14:01:46.819Z,42.38
2018-06-17T14:04:15.584Z,41.13
2018-06-17T14:06:44.369Z,41.83
2018-06-17T14:09:13.542Z,43.05
2018-06-17T14:11:42.129Z,42.13
2018-06-17T14:14:10.894Z,42.45
2018-06-17T14:16:40.191Z,43.03
2018-06-17T14:19:08.658Z,43.13
2018-06-17T14:21:37.063Z,42.16
2018-06-17T14:24:05.616Z,41.92
2018-06-17T14:26:34.254Z,41.42
2018-06-17T14:29:03.172Z,42.28
2018-06-17T14:31:31.768Z,42.58
2018-06-17T14:34:00.361Z,42.49
2018-06-17T14:36:28.888Z,42.50
2018-06-17T14:38:57.308Z,41.84
2018-06-17T14:41:25.822Z,41.78
2018-06-17T14:43:59.817Z,42.34
2018-06-17T14:46:33.960Z,43.76
2018-06-17T14:49:08.909Z,43.20
2018-06-17T14:51:43.174Z,44.75
2018-06-17T14:54:11.515Z,43.61
2018-06-17T14:56:40.023Z,44.51
2018-06-17T14:59:08.379Z,45.15
2018-06-17T15:01:36.989Z,44.08
2018-06-17T15:04:05.729Z,44.38
2018-06-17T15:06:34.427Z,42.88
2018-06-17T15:09:03.495Z,42.77
2018-06-17T15:11:32.209Z,42.73
2018-06-17T15:14:01.114Z,43.84
2018-06-17T15:16:29.644Z,43.26
2018-06-17T15:18:58.167Z,43.53
2018-06-17T15:21:26.944Z,43.94
2018-06-17T15:23:55.651Z,43.21
2018-06-17T15:26:24.245Z,43.31
2018-06-17T15:28:52.733Z,42.25
2018-06-17T15:31:26.788Z,43.37
2018-06-17T15:34:01.030Z,44.93
2018-06-17T15:37:37.898Z,43.92
2018-06-17T15:40:06.768Z,44.25
2018-06-17T15:42:35.372Z,43.86
2018-06-17T15:45:04.051Z,43.75
2018-06-17T15:47:32.494Z,45.49
2018-06-17T15:50:01.090Z,43.65
2018-06-17T15:52:29.691Z,43.96
2018-06-17T15:54:58.505Z,43.94
2018-06-17T15:57:27.297Z,44.21
2018-06-17T15:59:55.998Z,43.79
2018-06-17T16:02:24.538Z,43.15
2018-06-17T16:04:52.958Z,43.79
2018-06-17T16:07:21.727Z,43.29
2018-06-17T16:09:50.249Z,43.27
2018-06-17T16:12:24.468Z,44.04
2018-06-17T16:14:58.535Z,44.21
2018-06-17T16:17:32.692Z,45.43
2018-06-17T16:20:07.145Z,44.95
2018-06-17T16:22:35.823Z,45.45
2018-06-17T16:25:04.729Z,44.85
2018-06-17T16:27:33.727Z,45.47
2018-06-17T16:30:02.006Z,44.32
2018-06-17T16:32:30.554Z,44.66
2018-06-17T16:34:59.692Z,44.53
2018-06-17T16:37:28.176Z,44.55
2018-06-17T16:39:56.997Z,44.58
2018-06-17T16:42:25.451Z,44.86
2018-06-17T16:44:54.127Z,45.22
2018-06-17T16:47:22.665Z,44.69
2018-06-17T16:49:51.188Z,45.66
2018-06-17T16:52:25.227Z,45.20
2018-06-17T16:54:59.428Z,45.55
2018-06-17T16:57:33.578Z,45.91
2018-06-17T17:00:06.620Z,46.44
2018-06-17T17:02:34.976Z,46.84
2018-06-17T17:05:03.649Z,47.16
2018-06-17T17:07:32.145Z,46.66
2018-06-17T17:10:00.887Z,47.16
2018-06-17T17:12:29.716Z,46.46
2018-06-17T17:14:58.180Z,46.33
2018-06-17T17:17:26.579Z,48.86
2018-06-17T17:19:55.187Z,47.13
2018-06-17T17:22:23.697Z,47.58
2018-06-17T17:24:52.239Z,47.79
2018-06-17T17:27:20.788Z,48.48
2018-06-17T17:29:49.980Z,47.50
2018-06-17T17:32:24.183Z,47.51
2018-06-17T17:34:58.252Z,48.47
2018-06-17T17:38:31.186Z,49.22
2018-06-17T17:41:01.789Z,49.50
2018-06-17T17:43:30.478Z,49.34
2018-06-17T17:46:04.639Z,50.34
2018-06-17T17:48:33.276Z,51.21
2018-06-17T17:51:02.153Z,50.59
2018-06-17T17:53:30.948Z,51.35
2018-06-17T17:56:00.170Z,51.41
2018-06-17T17:58:29.237Z,51.77
2018-06-17T18:00:58.272Z,51.96
2018-06-17T18:03:27.220Z,51.74
2018-06-17T18:05:55.804Z,51.90
2018-06-17T18:08:24.530Z,51.74
2018-06-17T18:10:53.079Z,51.03
2018-06-17T18:13:21.955Z,51.65
2018-06-17T18:15:50.533Z,51.67
2018-06-17T18:18:19.063Z,51.58
2018-06-17T18:20:47.483Z,51.52
2018-06-17T18:23:16.161Z,51.37
2018-06-17T18:26:50.779Z,51.29
2018-06-17T18:29:24.959Z,52.24
2018-06-17T18:31:59.218Z,51.95
2018-06-17T18:34:33.463Z,52.85
2018-06-17T18:37:02.269Z,53.22
2018-06-17T18:39:31.189Z,52.99
2018-06-17T18:42:00.115Z,53.73
2018-06-17T18:44:28.795Z,55.58
2018-06-17T18:46:57.260Z,56.45
2018-06-17T18:49:25.919Z,56.78
2018-06-17T18:51:54.459Z,57.63
2018-06-17T18:54:23.168Z,58.14
2018-06-17T18:56:52.091Z,58.53
2018-06-17T18:59:20.625Z,59.05
2018-06-17T19:01:49.268Z,59.05
2018-06-17T19:04:17.896Z,59.18
2018-06-17T19:06:46.721Z,58.34
2018-06-17T19:09:21.138Z,58.47
2018-06-17T19:11:55.651Z,58.25
2018-06-17T19:14:29.819Z,58.42
2018-06-17T19:17:03.948Z,58.23
2018-06-17T19:19:32.444Z,58.47
2018-06-17T19:22:01.329Z,58.40
2018-06-17T19:24:29.815Z,58.94
2018-06-17T19:26:58.594Z,59.07
2018-06-17T19:29:27.109Z,58.23
2018-06-17T19:31:55.544Z,58.13
2018-06-17T19:34:24.151Z,58.16
2018-06-17T19:36:52.689Z,57.62
2018-06-17T19:39:21.261Z,58.28
2018-06-17T19:41:49.624Z,57.51
2018-06-17T19:44:18.383Z,58.16
2018-06-17T19:46:47.138Z,58.39
2018-06-17T19:49:15.893Z,57.79
2018-06-17T19:51:49.915Z,58.85
2018-06-17T19:54:24.048Z,58.82
2018-06-17T19:56:58.322Z,59.21
2018-06-17T19:59:32.428Z,59.98
2018-06-17T20:02:01.166Z,59.49
2018-06-17T20:04:29.940Z,59.08
2018-06-17T20:06:58.255Z,58.88
2018-06-17T20:09:26.791Z,59.02
2018-06-17T20:11:55.433Z,59.79
2018-06-17T20:14:24.328Z,59.17
2018-06-17T20:16:52.930Z,59.42
2018-06-17T20:19:21.677Z,58.84
2018-06-17T20:21:50.244Z,59.23
2018-06-17T20:24:18.853Z,59.18
2018-06-17T20:26:47.600Z,59.61
2018-06-17T20:29:16.205Z,59.24
2018-06-17T20:31:50.491Z,58.95
2018-06-17T20:34:24.636Z,59.02
2018-06-17T20:36:58.692Z,59.05
2018-06-17T20:39:32.873Z,59.29
2018-06-17T20:42:07.191Z,59.03
2018-06-17T20:44:36.111Z,58.61
2018-06-17T20:47:04.727Z,59.09
2018-06-17T20:49:33.246Z,58.59
2018-06-17T20:52:01.831Z,59.17
2018-06-17T20:54:30.701Z,59.67
2018-06-17T20:56:59.183Z,59.65
2018-06-17T20:59:27.829Z,59.26
2018-06-17T21:01:56.574Z,58.56
2018-06-17T21:04:24.992Z,59.06
2018-06-17T21:06:53.724Z,59.92
2018-06-17T21:09:22.252Z,59.76
2018-06-17T21:11:50.891Z,60.23
2018-06-17T21:14:19.548Z,60.70
2018-06-17T21:16:48.115Z,59.99
2018-06-17T21:19:22.100Z,59.86
2018-06-17T21:21:56.217Z,59.68
2018-06-17T21:24:30.044Z,59.53
2018-06-17T21:27:04.133Z,60.23
2018-06-17T21:29:32.775Z,59.77
2018-06-17T21:32:01.417Z,59.69
2018-06-17T21:34:29.945Z,60.27
2018-06-17T21:36:58.596Z,59.84
2018-06-17T21:39:27.325Z,60.17
2018-06-17T21:41:55.908Z,60.21
2018-06-17T21:44:24.544Z,60.86
2018-06-17T21:46:52.770Z,61.14
2018-06-17T21:49:21.410Z,61.47
2018-06-17T21:51:49.677Z,61.77
2018-06-17T21:54:18.179Z,61.37
2018-06-17T21:56:46.792Z,61.68
2018-06-17T21:59:15.497Z,61.53
2018-06-17T22:01:43.880Z,62.08
2018-06-17T22:04:49.532Z,62.00
2018-06-17T22:07:17.980Z,62.06
2018-06-17T22:09:52.124Z,62.25
2018-06-17T22:12:26.553Z,62.87
2018-06-17T22:15:00.579Z,62.12
2018-06-17T22:17:34.591Z,62.04
2018-06-17T22:20:03.154Z,61.48
2018-06-17T22:22:31.919Z,61.33
2018-06-17T22:25:00.534Z,61.66
2018-06-17T22:27:29.221Z,60.98
2018-06-17T22:29:57.468Z,60.51
2018-06-17T22:32:25.843Z,61.37
2018-06-17T22:34:54.572Z,61.42
2018-06-17T22:37:23.195Z,61.55
2018-06-17T22:39:51.699Z,61.03
2018-06-17T22:42:20.628Z,61.38
2018-06-17T22:44:49.271Z,61.54
2018-06-17T22:48:22.031Z,62.14
2018-06-17T22:50:50.388Z,61.84
2018-06-17T22:53:35.803Z,61.88
2018-06-17T22:56:08.948Z,62.56
2018-06-17T22:58:42.901Z,62.18
2018-06-17T23:01:17.062Z,61.98
2018-06-17T23:03:51.351Z,61.89
2018-06-17T23:06:25.568Z,61.80
2018-06-17T23:08:59.648Z,62.21
2018-06-17T23:11:28.452Z,62.07
2018-06-17T23:13:57.054Z,61.51
2018-06-17T23:16:25.674Z,61.61
2018-06-17T23:18:54.265Z,61.43
2018-06-17T23:21:22.917Z,61.35
2018-06-17T23:23:51.326Z,61.85
2018-06-17T23:26:19.707Z,61.83
2018-06-17T23:28:48.177Z,61.45
2018-06-17T23:31:16.649Z,60.72
2018-06-17T23:33:45.403Z,60.62
2018-06-17T23:36:14.100Z,60.48
2018-06-17T23:38:42.545Z,59.23
2018-06-17T23:41:14.514Z,59.12
2018-06-17T23:43:44.014Z,59.27
2018-06-17T23:46:17.926Z,59.67
2018-06-17T23:48:52.162Z,59.21
2018-06-17T23:51:26.412Z,60.12
2018-06-17T23:54:00.550Z,59.60
2018-06-17T23:56:29.142Z,59.51
2018-06-17T23:58:57.697Z,60.21
