createdAt,value
2023-04-12T00:01:26.222Z,99754.66
2023-04-12T00:03:56.957Z,99745.09
2023-04-12T00:06:32.487Z,99740.22
2023-04-12T00:09:02.540Z,99733.56
2023-04-12T00:11:33.208Z,99734.19
2023-04-12T00:14:02.397Z,99733.66
2023-04-12T00:16:31.159Z,99742.09
2023-04-12T00:19:01.712Z,99738.63
2023-04-12T00:21:30.690Z,99739.94
2023-04-12T00:23:59.871Z,99753.38
2023-04-12T00:26:29.011Z,99744.59
2023-04-12T00:28:58.055Z,99739.44
2023-04-12T00:31:27.047Z,99745.78
2023-04-12T00:33:56.496Z,99742.41
2023-04-12T00:36:27.404Z,99743.16
2023-04-12T00:38:56.598Z,99745.03
2023-04-12T00:41:25.416Z,99738.75
2023-04-12T00:43:54.742Z,99741.69
2023-04-12T00:46:23.932Z,99731.09
2023-04-12T00:48:54.334Z,99721.78
2023-04-12T00:51:27.321Z,99718.38
2023-04-12T00:53:58.746Z,99722.78
2023-04-12T00:56:28.592Z,99722.44
2023-04-12T00:58:58.726Z,99724.53
2023-04-12T01:01:28.310Z,99721.66
2023-04-12T01:04:01.346Z,99722.91
2023-04-12T01:06:55.792Z,99734.28
2023-04-12T01:09:43.294Z,99725.03
2023-04-12T01:12:29.419Z,99717.16
2023-04-12T01:15:08.595Z,99721.78
2023-04-12T01:17:48.782Z,99722.63
2023-04-12T01:20:25.181Z,99724.72
2023-04-12T01:23:35.175Z,99734.91
2023-04-12T01:26:24.470Z,99731.44
2023-04-12T01:28:56.546Z,99736.91
2023-04-12T01:31:28.899Z,99743.38
2023-04-12T01:34:00.638Z,99736.69
2023-04-12T01:36:31.797Z,99750.53
2023-04-12T01:39:06.089Z,99742.25
2023-04-12T01:41:41.904Z,99731.44
2023-04-12T01:44:15.338Z,99742.56
2023-04-12T01:46:46.819Z,99745.28
2023-04-12T01:49:16.724Z,99743.50
2023-04-12T01:51:56.634Z,99737.31
2023-04-12T01:54:30.541Z,99748.13
2023-04-12T01:57:04.807Z,99731.13
2023-04-12T01:59:41.914Z,99739.72
2023-04-12T02:02:14.093Z,99736.47
2023-04-12T02:04:44.062Z,99729.34
2023-04-12T02:07:15.149Z,99728.63
2023-04-12T02:09:43.834Z,99728.63
2023-04-12T02:12:13.295Z,99727.13
2023-04-12T02:14:43.489Z,99729.22
2023-04-12T02:17:13.322Z,99725.25
2023-04-12T02:19:42.856Z,99717.63
2023-04-12T02:22:13.424Z,99719.63
2023-04-12T02:24:42.153Z,99718.44
2023-04-12T02:27:11.607Z,99715.50
2023-04-12T02:29:41.377Z,99718.56
2023-04-12T02:32:13.026Z,99720.66
2023-04-12T02:34:42.200Z,99709.50
2023-04-12T02:37:18.397Z,99716.53
2023-04-12T02:39:47.087Z,99713.09
2023-04-12T02:42:17.099Z,99715.22
2023-04-12T02:44:48.738Z,99720.44
2023-04-12T02:47:19.778Z,99723.78
2023-04-12T02:49:50.934Z,99728.94
2023-04-12T02:52:21.473Z,99730.72
2023-04-12T02:55:04.209Z,99734.50
2023-04-12T02:57:33.308Z,99737.84
2023-04-12T03:00:06.078Z,99733.25
2023-04-12T03:02:45.052Z,99733.88
2023-04-12T03:05:21.358Z,99745.84
2023-04-12T03:07:50.583Z,99740.91
2023-04-12T03:10:23.620Z,99737.31
2023-04-12T03:13:12.888Z,99744.03
2023-04-12T03:15:49.600Z,99731.44
2023-04-12T03:18:21.899Z,99738.81
2023-04-12T03:20:53.511Z,99741.13
2023-04-12T03:23:22.474Z,99739.63
2023-04-12T03:26:05.011Z,99753.16
2023-04-12T03:28:37.283Z,99748.53
2023-04-12T03:31:08.861Z,99752.72
2023-04-12T03:33:43.631Z,99746.88
2023-04-12T03:36:22.401Z,99734.47
2023-04-12T03:38:58.293Z,99733.19
2023-04-12T03:41:27.477Z,99740.97
2023-04-12T03:43:57.338Z,99740.63
2023-04-12T03:46:26.469Z,99742.50
2023-04-12T03:49:01.400Z,99743.19
2023-04-12T03:51:31.096Z,99749.25
2023-04-12T03:54:06.099Z,99735.31
2023-04-12T03:56:46.042Z,99747.59
2023-04-12T03:59:22.538Z,99741.38
2023-04-12T04:01:52.408Z,99742.75
2023-04-12T04:04:24.329Z,99742.13
2023-04-12T04:06:57.727Z,99742.44
2023-04-12T04:09:28.554Z,99738.88
2023-04-12T04:11:57.413Z,99738.75
2023-04-12T04:14:27.816Z,99747.69
2023-04-12T04:16:56.991Z,99746.00
2023-04-12T04:19:27.490Z,99757.13
2023-04-12T04:21:56.331Z,99756.13
2023-04-12T04:24:26.067Z,99756.91
2023-04-12T04:26:58.820Z,99754.38
2023-04-12T04:29:30.118Z,99759.22
2023-04-12T04:31:59.799Z,99757.00
2023-04-12T04:34:30.246Z,99760.66
2023-04-12T04:37:09.759Z,99767.13
2023-04-12T04:39:42.205Z,99761.69
2023-04-12T04:42:12.099Z,99765.25
2023-04-12T04:44:42.850Z,99767.66
2023-04-12T04:47:12.908Z,99760.53
2023-04-12T04:49:44.902Z,99775.41
2023-04-12T04:52:23.800Z,99778.50
2023-04-12T04:54:57.700Z,99780.75
2023-04-12T04:57:28.791Z,99775.31
2023-04-12T04:59:58.862Z,99780.41
2023-04-12T05:02:28.511Z,99779.81
2023-04-12T05:05:00.049Z,99783.56
2023-04-12T05:07:30.468Z,99782.53
2023-04-12T05:10:00.576Z,99782.94
2023-04-12T05:12:31.389Z,99787.53
2023-04-12T05:15:11.165Z,99791.13
2023-04-12T05:17:42.061Z,99789.53
2023-04-12T05:20:12.832Z,99793.06
2023-04-12T05:22:41.633Z,99790.81
2023-04-12T05:25:11.564Z,99790.44
2023-04-12T05:27:50.477Z,99787.84
2023-04-12T05:30:22.067Z,99798.13
2023-04-12T05:32:51.873Z,99784.28
2023-04-12T05:35:23.146Z,99780.47
2023-04-12T05:37:56.572Z,99788.13
2023-04-12T05:40:26.486Z,99789.34
2023-04-12T05:42:56.309Z,99787.56
2023-04-12T05:45:26.389Z,99785.88
2023-04-12T05:47:55.716Z,99788.19
2023-04-12T05:50:26.920Z,99789.00
2023-04-12T05:52:56.852Z,99784.47
2023-04-12T05:55:30.882Z,99787.22
2023-04-12T05:57:59.708Z,99790.25
2023-04-12T06:00:30.010Z,99795.16
2023-04-12T06:02:59.460Z,99789.69
2023-04-12T06:05:30.076Z,99784.31
2023-04-12T06:07:59.992Z,99791.03
2023-04-12T06:10:29.160Z,99792.84
2023-04-12T06:12:57.964Z,99784.59
2023-04-12T06:15:27.312Z,99784.66
2023-04-12T06:17:56.700Z,99784.03
2023-04-12T06:20:25.798Z,99788.84
2023-04-12T06:22:56.510Z,99792.69
2023-04-12T06:25:26.009Z,99795.78
2023-04-12T06:27:56.327Z,99787.88
2023-04-12T06:30:26.969Z,99787.88
2023-04-12T06:32:56.890Z,99788.38
2023-04-12T06:35:25.855Z,99787.38
2023-04-12T06:37:56.333Z,99783.44
2023-04-12T06:40:25.218Z,99789.63
2023-04-12T06:42:54.642Z,99800.53
2023-04-12T06:45:25.679Z,99796.84
2023-04-12T06:47:57.014Z,99804.50
2023-04-12T06:50:27.050Z,99788.09
2023-04-12T06:52:57.445Z,99791.44
2023-04-12T06:55:27.091Z,99791.09
2023-04-12T06:57:56.502Z,99798.78
2023-04-12T07:00:26.081Z,99794.84
2023-04-12T07:02:55.251Z,99795.31
2023-04-12T07:05:24.419Z,99800.81
2023-04-12T07:07:53.401Z,99797.69
2023-04-12T07:10:23.477Z,99795.53
2023-04-12T07:12:52.860Z,99798.16
2023-04-12T07:15:21.669Z,99795.78
2023-04-12T07:17:51.887Z,99798.63
2023-04-12T07:20:20.768Z,99792.88
2023-04-12T07:22:49.801Z,99808.56
2023-04-12T07:25:18.768Z,99809.44
2023-04-12T07:27:51.282Z,99814.97
2023-04-12T07:30:21.014Z,99804.41
2023-04-12T07:32:50.615Z,99804.31
2023-04-12T07:35:20.684Z,99804.63
2023-04-12T07:37:49.798Z,99801.28
2023-04-12T07:40:18.662Z,99810.03
2023-04-12T07:42:49.031Z,99811.69
2023-04-12T07:45:18.072Z,99809.22
2023-04-12T07:47:47.841Z,99806.59
2023-04-12T07:50:16.644Z,99810.66
2023-04-12T07:52:45.697Z,99811.38
2023-04-12T07:55:14.379Z,99808.41
2023-04-12T07:57:43.304Z,99809.94
2023-04-12T08:00:15.610Z,99813.78
2023-04-12T08:02:44.842Z,99812.56
2023-04-12T08:05:13.861Z,99816.56
2023-04-12T08:07:42.916Z,99817.81
2023-04-12T08:10:11.886Z,99814.38
2023-04-12T08:12:41.333Z,99810.09
2023-04-12T08:15:10.943Z,99813.81
2023-04-12T08:17:43.966Z,99810.91
2023-04-12T08:20:13.853Z,99820.34
2023-04-12T08:22:42.962Z,99822.03
2023-04-12T08:25:11.946Z,99819.78
2023-04-12T08:27:43.415Z,99828.03
2023-04-12T08:30:14.229Z,99843.44
2023-04-12T08:32:44.938Z,99844.03
2023-04-12T08:35:13.895Z,99844.88
2023-04-12T08:37:43.026Z,99834.34
2023-04-12T08:40:12.169Z,99849.63
2023-04-12T08:42:41.453Z,99841.56
2023-04-12T08:45:12.841Z,99841.69
2023-04-12T08:47:45.631Z,99834.97
2023-04-12T08:50:14.754Z,99826.28
2023-04-12T08:52:44.958Z,99824.84
2023-04-12T08:55:14.081Z,99814.69
2023-04-12T08:57:44.457Z,99796.13
2023-04-12T09:00:16.812Z,99784.19
2023-04-12T09:02:49.080Z,99791.81
2023-04-12T09:05:18.528Z,99786.03
2023-04-12T09:07:47.598Z,99790.59
2023-04-12T09:10:33.618Z,99785.06
2023-04-12T09:13:04.009Z,99775.16
2023-04-12T09:15:33.204Z,99778.56
2023-04-12T09:18:09.055Z,99782.09
2023-04-12T09:20:39.045Z,99782.81
2023-04-12T09:23:22.056Z,99780.84
2023-04-12T09:25:53.079Z,99779.44
2023-04-12T09:28:25.985Z,99787.66
2023-04-12T09:30:55.651Z,99785.16
2023-04-12T09:33:36.515Z,99785.28
2023-04-12T09:36:09.386Z,99785.91
2023-04-12T09:38:39.527Z,99782.25
2023-04-12T09:41:23.677Z,99789.72
2023-04-12T09:43:56.212Z,99788.44
2023-04-12T09:46:25.225Z,99785.38
2023-04-12T09:48:58.961Z,99787.66
2023-04-12T09:51:30.241Z,99784.50
2023-04-12T09:54:01.695Z,99775.66
2023-04-12T09:56:33.728Z,99777.91
2023-04-12T09:59:05.310Z,99774.88
2023-04-12T10:01:37.605Z,99783.09
2023-04-12T10:04:10.636Z,99780.78
2023-04-12T10:06:41.551Z,99784.53
2023-04-12T10:09:11.965Z,99784.59
2023-04-12T10:11:42.520Z,99778.72
2023-04-12T10:14:14.419Z,99788.75
2023-04-12T10:16:46.208Z,99792.63
2023-04-12T10:19:18.189Z,99786.59
2023-04-12T10:21:47.033Z,99785.63
2023-04-12T10:24:17.470Z,99791.84
2023-04-12T10:26:46.386Z,99786.31
2023-04-12T10:29:30.299Z,99780.34
2023-04-12T10:32:19.407Z,99790.28
2023-04-12T10:34:56.526Z,99782.84
2023-04-12T10:38:02.581Z,99789.22
2023-04-12T10:40:33.868Z,99784.78
2023-04-12T10:43:30.465Z,99779.06
2023-04-12T10:46:04.394Z,99791.03
2023-04-12T10:48:35.832Z,99783.53
2023-04-12T10:51:23.529Z,99786.88
2023-04-12T10:53:52.904Z,99786.44
2023-04-12T10:56:41.821Z,99787.13
2023-04-12T10:59:16.303Z,99776.81
2023-04-12T11:02:11.732Z,99783.50
2023-04-12T11:05:09.990Z,99773.91
2023-04-12T11:07:55.387Z,99764.44
2023-04-12T11:11:01.063Z,99764.59
2023-04-12T11:13:37.449Z,99762.63
2023-04-12T11:16:08.778Z,99760.03
2023-04-12T11:18:37.919Z,99759.59
2023-04-12T11:21:08.380Z,99759.72
2023-04-12T11:23:43.359Z,99762.22
2023-04-12T11:26:12.287Z,99767.59
2023-04-12T11:28:41.309Z,99753.56
2023-04-12T11:31:10.137Z,99760.25
2023-04-12T11:33:41.520Z,99759.84
2023-04-12T11:36:13.345Z,99763.78
2023-04-12T11:38:46.304Z,99757.09
2023-04-12T11:41:16.897Z,99754.56
2023-04-12T11:43:47.312Z,99750.97
2023-04-12T11:46:18.277Z,99738.97
2023-04-12T11:48:47.743Z,99738.53
2023-04-12T11:51:25.218Z,99740.25
2023-04-12T11:53:57.208Z,99739.09
2023-04-12T11:56:27.393Z,99736.19
2023-04-12T11:58:56.580Z,99734.94
2023-04-12T12:01:27.850Z,99729.25
2023-04-12T12:03:58.225Z,99728.69
2023-04-12T12:06:28.805Z,99728.72
2023-04-12T12:09:00.286Z,99722.66
2023-04-12T12:11:29.285Z,99722.59
2023-04-12T12:14:00.563Z,99720.75
2023-04-12T12:16:31.423Z,99716.88
2023-04-12T12:19:05.344Z,99716.59
2023-04-12T12:21:34.134Z,99710.50
2023-04-12T12:24:04.624Z,99704.94
2023-04-12T12:26:33.311Z,99693.97
2023-04-12T12:29:02.708Z,99692.97
2023-04-12T12:31:33.083Z,99687.28
2023-04-12T12:34:04.253Z,99687.44
2023-04-12T12:36:36.713Z,99683.66
2023-04-12T12:39:10.530Z,99681.97
2023-04-12T12:41:40.909Z,99672.59
2023-04-12T12:44:11.261Z,99680.13
2023-04-12T12:46:52.426Z,99676.63
2023-04-12T12:49:22.852Z,99677.66
2023-04-12T12:51:52.382Z,99676.91
2023-04-12T12:54:39.488Z,99670.03
2023-04-12T12:57:09.886Z,99668.97
2023-04-12T12:59:38.954Z,99669.81
2023-04-12T13:02:08.723Z,99671.91
2023-04-12T13:04:38.423Z,99664.22
2023-04-12T13:07:07.269Z,99657.44
2023-04-12T13:09:37.765Z,99651.19
2023-04-12T13:12:06.721Z,99649.31
2023-04-12T13:14:35.701Z,99642.19
2023-04-12T13:17:04.519Z,99644.22
2023-04-12T13:19:33.561Z,99642.75
2023-04-12T13:22:02.409Z,99638.34
2023-04-12T13:24:31.485Z,99632.59
2023-04-12T13:27:02.973Z,99642.25
2023-04-12T13:29:32.289Z,99638.88
2023-04-12T13:32:01.132Z,99636.09
2023-04-12T13:34:30.563Z,99620.88
2023-04-12T13:36:59.745Z,99631.28
2023-04-12T13:39:29.313Z,99621.13
2023-04-12T13:41:59.222Z,99618.22
2023-04-12T13:44:29.820Z,99610.00
2023-04-12T13:46:58.590Z,99612.88
2023-04-12T13:49:27.531Z,99615.97
2023-04-12T13:51:57.428Z,99621.72
2023-04-12T13:54:26.490Z,99618.88
2023-04-12T13:56:55.261Z,99617.50
2023-04-12T13:59:24.635Z,99616.94
2023-04-12T14:01:55.711Z,99615.22
2023-04-12T14:04:25.017Z,99622.13
2023-04-12T14:06:53.765Z,99611.53
2023-04-12T14:09:25.954Z,99615.06
2023-04-12T14:11:56.512Z,99616.41
2023-04-12T14:14:27.572Z,99615.50
2023-04-12T14:16:58.014Z,99615.81
2023-04-12T14:19:27.147Z,99616.94
2023-04-12T14:21:56.062Z,99615.44
2023-04-12T14:24:25.221Z,99608.84
2023-04-12T14:26:54.454Z,99622.38
2023-04-12T14:29:23.527Z,99616.03
2023-04-12T14:31:52.321Z,99621.31
2023-04-12T14:34:22.713Z,99617.66
2023-04-12T14:36:51.475Z,99617.38
2023-04-12T14:39:20.483Z,99617.13
2023-04-12T14:41:49.178Z,99617.38
2023-04-12T14:44:20.179Z,99620.03
2023-04-12T14:46:49.775Z,99617.09
2023-04-12T14:49:18.891Z,99609.88
2023-04-12T14:51:48.981Z,99609.69
2023-04-12T14:54:18.062Z,99607.63
2023-04-12T14:56:53.187Z,99601.13
2023-04-12T14:59:24.176Z,99608.00
2023-04-12T15:01:53.436Z,99606.91
2023-04-12T15:04:22.766Z,99608.28
2023-04-12T15:06:52.845Z,99611.75
2023-04-12T15:09:21.877Z,99621.91
2023-04-12T15:12:00.758Z,99621.22
2023-04-12T15:14:30.256Z,99616.31
2023-04-12T15:16:58.985Z,99615.94
2023-04-12T15:19:28.028Z,99605.63
2023-04-12T15:21:58.676Z,99613.00
2023-04-12T15:24:27.768Z,99602.41
2023-04-12T15:26:56.739Z,99599.00
2023-04-12T15:29:27.863Z,99610.13
2023-04-12T15:31:57.051Z,99603.84
2023-04-12T15:34:28.440Z,99607.03
2023-04-12T15:36:59.120Z,99604.91
2023-04-12T15:39:28.327Z,99602.13
2023-04-12T15:41:56.950Z,99601.22
2023-04-12T15:44:31.611Z,99604.44
2023-04-12T15:47:10.992Z,99604.94
2023-04-12T15:49:41.436Z,99597.59
2023-04-12T15:52:12.980Z,99590.56
2023-04-12T15:54:43.856Z,99593.50
2023-04-12T15:57:12.784Z,99586.97
2023-04-12T15:59:43.090Z,99587.13
2023-04-12T16:02:11.889Z,99588.09
2023-04-12T16:04:43.863Z,99599.28
2023-04-12T16:07:14.720Z,99593.66
2023-04-12T16:09:44.144Z,99587.41
2023-04-12T16:12:12.864Z,99588.38
2023-04-12T16:14:43.620Z,99590.06
2023-04-12T16:17:12.522Z,99586.72
2023-04-12T16:19:41.894Z,99585.06
2023-04-12T16:22:10.962Z,99579.09
2023-04-12T16:24:41.370Z,99592.44
2023-04-12T16:27:10.997Z,99587.31
2023-04-12T16:29:40.358Z,99587.34
2023-04-12T16:32:09.811Z,99586.09
2023-04-12T16:34:41.305Z,99594.63
2023-04-12T16:37:10.528Z,99592.00
2023-04-12T16:39:40.933Z,99590.78
2023-04-12T16:42:09.612Z,99597.00
2023-04-12T16:44:38.747Z,99591.72
2023-04-12T16:47:09.433Z,99591.47
2023-04-12T16:49:38.521Z,99596.22
2023-04-12T16:52:07.322Z,99603.72
2023-04-12T16:54:36.303Z,99593.72
2023-04-12T16:57:06.904Z,99596.94
2023-04-12T16:59:35.875Z,99599.84
2023-04-12T17:02:05.451Z,99595.84
2023-04-12T17:04:34.675Z,99602.91
2023-04-12T17:07:03.456Z,99604.31
2023-04-12T17:09:32.475Z,99606.81
2023-04-12T17:12:01.295Z,99600.69
2023-04-12T17:14:32.406Z,99604.31
2023-04-12T17:17:01.765Z,99607.38
2023-04-12T17:19:32.209Z,99600.38
2023-04-12T17:22:00.971Z,99616.19
2023-04-12T17:24:30.057Z,99616.75
2023-04-12T17:26:59.279Z,99619.22
2023-04-12T17:29:29.168Z,99617.38
2023-04-12T17:31:59.919Z,99610.16
2023-04-12T17:34:28.921Z,99611.78
2023-04-12T17:36:57.608Z,99609.69
2023-04-12T17:39:26.753Z,99612.56
2023-04-12T17:41:56.009Z,99612.44
2023-04-12T17:44:25.057Z,99609.38
2023-04-12T17:46:53.819Z,99615.00
2023-04-12T17:49:25.297Z,99618.97
2023-04-12T17:51:54.034Z,99615.91
2023-04-12T17:54:23.140Z,99619.50
2023-04-12T17:56:52.283Z,99611.97
2023-04-12T17:59:22.146Z,99623.03
2023-04-12T18:01:51.122Z,99631.19
2023-04-12T18:04:20.375Z,99625.78
2023-04-12T18:06:50.675Z,99618.59
2023-04-12T18:09:19.996Z,99625.56
2023-04-12T18:11:48.725Z,99628.56
2023-04-12T18:14:17.730Z,99625.34
2023-04-12T18:16:46.445Z,99628.09
2023-04-12T18:19:19.156Z,99632.41
2023-04-12T18:21:49.519Z,99631.97
2023-04-12T18:24:19.960Z,99634.97
2023-04-12T18:26:48.694Z,99638.31
2023-04-12T18:29:18.531Z,99633.03
2023-04-12T18:31:47.229Z,99635.66
2023-04-12T18:34:18.967Z,99636.88
2023-04-12T18:36:47.791Z,99633.22
2023-04-12T18:39:17.411Z,99632.63
2023-04-12T18:41:47.500Z,99631.53
2023-04-12T18:44:19.256Z,99627.50
2023-04-12T18:46:48.135Z,99638.38
2023-04-12T18:49:17.304Z,99638.97
2023-04-12T18:51:46.268Z,99641.97
2023-04-12T18:54:17.503Z,99636.47
2023-04-12T18:56:47.655Z,99640.06
2023-04-12T18:59:17.814Z,99635.53
2023-04-12T19:01:47.256Z,99636.06
2023-04-12T19:04:16.813Z,99639.88
2023-04-12T19:06:47.308Z,99634.16
2023-04-12T19:09:16.450Z,99637.00
2023-04-12T19:11:45.404Z,99632.50
2023-04-12T19:14:16.188Z,99627.22
2023-04-12T19:16:44.980Z,99623.66
2023-04-12T19:19:14.017Z,99626.78
2023-04-12T19:21:42.784Z,99626.53
2023-04-12T19:24:12.413Z,99624.63
2023-04-12T19:26:46.891Z,99616.38
2023-04-12T19:29:18.811Z,99610.66
2023-04-12T19:31:49.127Z,99609.00
2023-04-12T19:34:18.407Z,99604.22
2023-04-12T19:36:47.672Z,99608.41
2023-04-12T19:39:18.559Z,99603.28
2023-04-12T19:41:49.238Z,99602.53
2023-04-12T19:44:19.783Z,99600.78
2023-04-12T19:46:48.521Z,99604.97
2023-04-12T19:49:17.625Z,99602.09
2023-04-12T19:51:47.607Z,99604.00
2023-04-12T19:54:18.700Z,99593.97
2023-04-12T19:56:49.719Z,99588.91
2023-04-12T19:59:21.098Z,99588.06
2023-04-12T20:01:50.408Z,99589.84
2023-04-12T20:04:22.282Z,99587.56
2023-04-12T20:06:53.020Z,99584.69
2023-04-12T20:09:23.831Z,99582.66
2023-04-12T20:11:52.571Z,99595.50
2023-04-12T20:14:24.408Z,99588.09
2023-04-12T20:16:56.774Z,99580.81
2023-04-12T20:19:28.579Z,99576.75
2023-04-12T20:22:01.769Z,99573.75
2023-04-12T20:24:34.381Z,99569.66
2023-04-12T20:27:03.751Z,99576.31
2023-04-12T20:29:36.169Z,99570.59
2023-04-12T20:32:05.152Z,99576.06
2023-04-12T20:34:34.297Z,99571.88
2023-04-12T20:37:03.146Z,99561.94
2023-04-12T20:39:32.292Z,99562.28
2023-04-12T20:42:01.328Z,99560.84
2023-04-12T20:44:30.350Z,99554.66
2023-04-12T20:47:00.516Z,99558.22
2023-04-12T20:49:31.081Z,99556.41
2023-04-12T20:52:00.520Z,99556.66
2023-04-12T20:54:31.583Z,99555.09
2023-04-12T20:57:04.163Z,99547.56
2023-04-12T20:59:33.927Z,99543.38
2023-04-12T21:02:04.694Z,99550.16
2023-04-12T21:04:36.291Z,99550.28
2023-04-12T21:07:06.056Z,99548.84
2023-04-12T21:09:35.350Z,99551.69
2023-04-12T21:12:06.188Z,99552.97
2023-04-12T21:14:37.576Z,99547.22
2023-04-12T21:17:08.823Z,99549.63
2023-04-12T21:19:41.026Z,99551.53
2023-04-12T21:22:09.718Z,99547.03
2023-04-12T21:24:39.164Z,99552.63
2023-04-12T21:27:08.811Z,99549.25
2023-04-12T21:29:41.376Z,99551.16
2023-04-12T21:32:12.455Z,99561.03
2023-04-12T21:34:41.392Z,99559.69
2023-04-12T21:37:10.939Z,99559.28
2023-04-12T21:39:40.156Z,99563.78
2023-04-12T21:42:09.007Z,99560.22
2023-04-12T21:44:39.634Z,99556.75
2023-04-12T21:47:08.342Z,99558.47
2023-04-12T21:49:38.667Z,99557.53
2023-04-12T21:52:07.394Z,99554.25
2023-04-12T21:54:37.083Z,99552.72
2023-04-12T21:57:06.251Z,99550.38
2023-04-12T21:59:35.369Z,99548.81
2023-04-12T22:02:04.238Z,99545.69
2023-04-12T22:04:34.420Z,99540.78
2023-04-12T22:07:06.349Z,99542.34
2023-04-12T23:51:34.234Z,99450.53
2023-04-12T23:54:03.548Z,99449.59
2023-04-12T23:56:32.270Z,99446.97
2023-04-12T23:59:01.369Z,99440.81
